createdAt,value
2023-02-11T00:01:44.204Z,34.90
2023-02-11T00:04:12.732Z,30.10
2023-02-11T00:06:39.948Z,34.10
2023-02-11T00:09:07.006Z,32.70
2023-02-11T00:11:33.805Z,35.40
2023-02-11T00:14:04.021Z,31.40
2023-02-11T00:16:31.942Z,31.20
2023-02-11T00:19:02.314Z,35.50
2023-02-11T00:21:29.386Z,32.30
2023-02-11T00:23:58.188Z,26.00
2023-02-11T00:26:27.600Z,29.80
2023-02-11T00:28:54.404Z,27.90
2023-02-11T00:31:22.940Z,30.00
2023-02-11T00:33:49.809Z,24.80
2023-02-11T00:36:19.549Z,23.00
2023-02-11T00:38:49.367Z,29.20
2023-02-11T00:41:18.375Z,25.20
2023-02-11T00:43:45.630Z,22.30
2023-02-11T00:46:12.478Z,19.30
2023-02-11T00:48:39.014Z,23.00
2023-02-11T00:51:05.658Z,20.00
2023-02-11T00:53:32.471Z,26.70
2023-02-11T00:56:00.780Z,25.40
2023-02-11T00:58:28.011Z,26.80
2023-02-11T01:00:55.310Z,22.90
2023-02-11T01:03:22.022Z,24.00
2023-02-11T01:05:48.718Z,24.00
2023-02-11T01:08:15.687Z,23.70
2023-02-11T01:10:45.025Z,21.80
2023-02-11T01:13:11.662Z,26.00
2023-02-11T01:15:38.062Z,23.40
2023-02-11T01:18:05.398Z,22.60
2023-02-11T01:20:31.649Z,24.10
2023-02-11T01:22:57.986Z,21.80
2023-02-11T01:25:24.242Z,23.50
2023-02-11T01:27:51.033Z,26.30
2023-02-11T01:30:18.485Z,22.80
2023-02-11T01:32:45.939Z,26.80
2023-02-11T01:35:12.368Z,22.20
2023-02-11T01:37:38.631Z,19.20
2023-02-11T01:40:10.637Z,24.80
2023-02-11T01:42:36.893Z,21.10
2023-02-11T01:45:55.230Z,20.00
2023-02-11T01:48:33.852Z,23.40
2023-02-11T01:51:16.622Z,20.70
2023-02-11T01:54:02.917Z,22.90
2023-02-11T01:56:49.256Z,25.10
2023-02-11T01:59:26.836Z,24.00
2023-02-11T02:01:58.484Z,20.30
2023-02-11T02:04:31.365Z,20.70
2023-02-11T02:07:08.440Z,26.60
2023-02-11T02:09:42.343Z,23.00
2023-02-11T02:12:10.101Z,22.50
2023-02-11T02:14:41.091Z,25.80
2023-02-11T02:17:17.434Z,28.10
2023-02-11T02:20:08.422Z,23.30
2023-02-11T02:22:45.179Z,24.10
2023-02-11T02:25:50.017Z,24.30
2023-02-11T02:28:27.213Z,23.30
2023-02-11T02:31:38.666Z,21.20
2023-02-11T02:34:57.875Z,22.60
2023-02-11T02:37:35.459Z,22.30
2023-02-11T02:40:09.382Z,27.10
2023-02-11T02:42:41.650Z,22.10
2023-02-11T02:45:11.024Z,21.10
2023-02-11T02:47:37.933Z,24.80
2023-02-11T02:50:08.969Z,28.40
2023-02-11T02:52:47.585Z,24.50
2023-02-11T02:55:32.966Z,27.80
2023-02-11T02:58:47.290Z,28.30
2023-02-11T03:01:33.075Z,22.20
2023-02-11T03:04:21.170Z,22.70
2023-02-11T03:07:12.400Z,22.90
2023-02-11T03:10:08.260Z,28.30
2023-02-11T03:12:37.354Z,20.80
2023-02-11T03:15:06.776Z,20.30
2023-02-11T03:17:35.947Z,21.30
2023-02-11T03:20:05.903Z,19.20
2023-02-11T03:23:00.513Z,23.50
2023-02-11T03:25:33.498Z,21.70
2023-02-11T03:28:18.475Z,22.00
2023-02-11T03:31:05.134Z,19.70
2023-02-11T03:36:15.814Z,21.10
2023-02-11T03:38:51.022Z,21.20
2023-02-11T03:41:23.141Z,20.70
2023-02-11T03:44:12.641Z,24.70
2023-02-11T03:46:41.221Z,19.70
2023-02-11T03:49:12.041Z,20.70
2023-02-11T03:51:39.773Z,23.40
2023-02-11T03:54:13.679Z,20.70
2023-02-11T03:56:51.027Z,20.70
2023-02-11T04:01:15.339Z,23.50
2023-02-11T04:05:00.503Z,22.90
2023-02-11T04:07:28.570Z,22.80
2023-02-11T04:09:56.046Z,25.40
2023-02-11T04:12:23.411Z,27.20
2023-02-11T04:14:50.843Z,24.30
2023-02-11T04:17:19.395Z,23.70
2023-02-11T04:19:48.238Z,22.40
2023-02-11T04:22:16.312Z,23.50
2023-02-11T04:24:44.519Z,26.00
2023-02-11T04:27:11.536Z,24.60
2023-02-11T04:29:40.926Z,23.70
2023-02-11T04:32:12.335Z,26.30
2023-02-11T04:34:39.895Z,25.80
2023-02-11T04:37:08.668Z,24.90
2023-02-11T04:39:36.408Z,23.80
2023-02-11T04:42:05.187Z,24.00
2023-02-11T04:44:35.343Z,25.20
2023-02-11T04:47:03.996Z,25.70
2023-02-11T04:49:32.601Z,26.90
2023-02-11T04:52:02.240Z,27.70
2023-02-11T04:54:29.664Z,27.60
2023-02-11T04:57:35.661Z,28.70
2023-02-11T05:00:05.890Z,24.00
2023-02-11T05:02:34.956Z,27.00
2023-02-11T05:05:01.825Z,30.20
2023-02-11T05:07:28.340Z,25.20
