createdAt,value
2019-03-17T00:00:00.275Z,992.37
2019-03-17T00:01:00.066Z,992.27
2019-03-17T00:02:00.041Z,992.26
2019-03-17T00:03:00.033Z,992.25
2019-03-17T00:04:00.006Z,992.15
2019-03-17T00:04:59.985Z,992.13
2019-03-17T00:05:59.963Z,992.08
2019-03-17T00:06:59.944Z,992.14
2019-03-17T00:07:59.926Z,992.09
2019-03-17T00:08:59.918Z,992.09
2019-03-17T00:09:59.888Z,992.14
2019-03-17T00:10:59.873Z,992.06
2019-03-17T00:11:59.848Z,992.20
2019-03-17T00:12:59.830Z,992.11
2019-03-17T00:13:59.819Z,992.06
2019-03-17T00:15:05.330Z,992.05
2019-03-17T00:15:59.774Z,991.99
2019-03-17T00:16:59.754Z,991.99
2019-03-17T00:17:59.749Z,991.97
2019-03-17T00:18:59.714Z,991.91
2019-03-17T00:19:59.702Z,991.91
2019-03-17T00:20:59.678Z,991.87
2019-03-17T00:21:59.661Z,991.90
2019-03-17T00:22:59.641Z,991.93
2019-03-17T00:23:59.627Z,991.83
2019-03-17T00:25:08.642Z,991.74
2019-03-17T00:25:59.583Z,991.80
2019-03-17T00:26:59.563Z,991.81
2019-03-17T00:27:59.549Z,991.84
2019-03-17T00:28:59.524Z,991.75
2019-03-17T00:29:59.509Z,991.78
2019-03-17T00:30:59.490Z,991.68
2019-03-17T00:31:59.473Z,991.64
2019-03-17T00:32:59.449Z,991.74
2019-03-17T00:33:59.433Z,991.64
2019-03-17T00:34:59.415Z,991.65
2019-03-17T00:35:59.397Z,991.67
2019-03-17T00:36:59.372Z,991.63
2019-03-17T00:37:59.353Z,991.62
2019-03-17T00:38:59.333Z,991.69
2019-03-17T00:39:59.320Z,991.58
2019-03-17T00:40:59.295Z,991.63
2019-03-17T00:41:59.280Z,991.59
2019-03-17T00:42:59.260Z,991.57
2019-03-17T00:43:59.242Z,991.65
2019-03-17T00:44:59.228Z,991.50
2019-03-17T00:45:59.206Z,991.54
2019-03-17T00:46:59.187Z,991.65
2019-03-17T00:47:59.162Z,991.58
2019-03-17T00:48:59.142Z,991.57
2019-03-17T00:49:59.139Z,991.66
2019-03-17T00:50:59.105Z,991.56
2019-03-17T00:51:59.086Z,991.67
2019-03-17T00:52:59.068Z,991.57
2019-03-17T00:53:59.050Z,991.59
2019-03-17T00:54:59.030Z,991.67
2019-03-17T00:55:59.015Z,991.61
2019-03-17T00:56:58.989Z,991.54
2019-03-17T00:57:59.773Z,991.50
2019-03-17T00:58:58.956Z,991.51
2019-03-17T00:59:58.943Z,991.48
2019-03-17T01:00:58.913Z,991.46
2019-03-17T01:01:58.897Z,991.39
2019-03-17T01:02:58.879Z,991.40
2019-03-17T01:03:58.862Z,991.35
2019-03-17T01:04:58.839Z,991.27
2019-03-17T01:05:58.823Z,991.42
2019-03-17T01:06:58.797Z,991.19
2019-03-17T01:07:58.781Z,991.27
2019-03-17T01:08:58.764Z,991.27
2019-03-17T01:09:58.743Z,991.37
2019-03-17T01:10:58.727Z,991.22
2019-03-17T01:11:58.707Z,991.30
2019-03-17T01:12:58.686Z,991.21
2019-03-17T01:13:58.666Z,991.15
2019-03-17T01:14:58.651Z,991.19
2019-03-17T01:15:58.627Z,991.17
2019-03-17T01:16:58.607Z,991.14
2019-03-17T01:17:58.596Z,991.05
2019-03-17T01:18:58.576Z,991.00
2019-03-17T01:19:58.549Z,991.03
2019-03-17T01:20:58.534Z,991.05
2019-03-17T01:21:58.519Z,991.03
2019-03-17T01:22:58.501Z,991.02
2019-03-17T01:23:58.478Z,990.97
2019-03-17T01:24:58.454Z,990.88
2019-03-17T01:25:58.438Z,990.87
2019-03-17T01:26:58.418Z,991.14
2019-03-17T01:27:58.401Z,990.87
2019-03-17T01:28:58.381Z,990.89
2019-03-17T01:29:58.364Z,990.87
2019-03-17T01:30:58.344Z,990.77
2019-03-17T01:31:58.327Z,990.83
2019-03-17T01:32:58.301Z,990.76
2019-03-17T01:33:58.289Z,990.73
2019-03-17T01:35:08.627Z,990.82
2019-03-17T01:35:58.250Z,990.81
2019-03-17T01:36:58.225Z,990.79
2019-03-17T01:37:58.206Z,990.75
2019-03-17T01:38:58.191Z,990.67
2019-03-17T01:39:58.169Z,990.80
2019-03-17T01:40:58.151Z,990.79
2019-03-17T01:41:58.137Z,990.77
2019-03-17T01:42:58.118Z,990.74
2019-03-17T01:43:58.096Z,990.78
2019-03-17T01:44:58.075Z,990.71
2019-03-17T01:45:58.062Z,990.65
2019-03-17T01:46:58.041Z,990.70
2019-03-17T01:47:58.030Z,990.77
2019-03-17T01:48:57.999Z,990.76
2019-03-17T01:49:57.985Z,990.76
2019-03-17T01:50:57.960Z,990.66
2019-03-17T01:51:57.945Z,990.75
2019-03-17T01:52:57.923Z,990.69
2019-03-17T01:53:57.902Z,990.71
2019-03-17T01:54:57.884Z,990.77
2019-03-17T01:55:57.861Z,990.72
2019-03-17T01:56:57.848Z,990.70
2019-03-17T01:57:57.830Z,990.77
2019-03-17T01:58:57.810Z,990.73
2019-03-17T01:59:57.787Z,990.77
2019-03-17T02:00:57.775Z,990.86
2019-03-17T02:01:57.749Z,990.75
2019-03-17T02:02:57.727Z,990.69
2019-03-17T02:03:57.714Z,990.63
2019-03-17T02:04:57.692Z,990.73
2019-03-17T02:05:57.676Z,990.67
2019-03-17T02:06:57.734Z,990.68
2019-03-17T02:07:57.636Z,990.73
2019-03-17T02:08:57.620Z,990.67
2019-03-17T02:09:57.595Z,990.63
2019-03-17T02:10:57.574Z,990.61
2019-03-17T02:11:57.576Z,990.61
2019-03-17T02:12:57.537Z,990.59
2019-03-17T02:13:57.517Z,990.60
2019-03-17T02:14:57.503Z,990.60
2019-03-17T02:15:57.478Z,990.53
2019-03-17T02:16:57.464Z,990.46
2019-03-17T02:17:57.439Z,990.49
2019-03-17T02:18:57.422Z,990.40
2019-03-17T02:19:57.404Z,990.55
2019-03-17T02:20:57.383Z,990.38
2019-03-17T02:21:57.367Z,990.27
2019-03-17T02:22:57.358Z,990.41
2019-03-17T02:23:57.324Z,990.31
2019-03-17T02:24:57.307Z,990.30
2019-03-17T02:25:57.285Z,990.33
2019-03-17T02:26:57.268Z,990.51
2019-03-17T02:27:57.245Z,990.36
2019-03-17T02:28:57.230Z,990.34
2019-03-17T02:29:57.212Z,990.25
2019-03-17T02:30:57.191Z,990.28
2019-03-17T02:31:57.177Z,990.28
2019-03-17T02:32:57.153Z,990.23
2019-03-17T02:33:57.136Z,990.27
2019-03-17T02:34:57.114Z,990.12
2019-03-17T02:35:57.103Z,990.13
2019-03-17T02:36:57.079Z,990.14
2019-03-17T02:37:57.069Z,990.09
2019-03-17T02:38:57.038Z,990.03
2019-03-17T02:39:57.023Z,990.07
2019-03-17T02:40:57.001Z,990.00
2019-03-17T02:41:56.992Z,990.02
2019-03-17T02:42:56.961Z,990.04
2019-03-17T02:43:56.952Z,989.83
2019-03-17T02:44:56.923Z,989.89
2019-03-17T02:45:56.905Z,989.89
2019-03-17T02:46:56.885Z,989.80
2019-03-17T02:47:56.868Z,989.77
2019-03-17T02:48:56.847Z,989.82
2019-03-17T02:49:56.830Z,989.77
2019-03-17T02:50:56.809Z,989.85
2019-03-17T02:51:56.788Z,989.82
2019-03-17T02:52:56.776Z,989.90
2019-03-17T02:53:56.756Z,989.76
2019-03-17T02:54:56.822Z,989.75
2019-03-17T02:55:56.741Z,989.70
2019-03-17T02:56:56.728Z,989.69
2019-03-17T02:57:56.677Z,989.76
2019-03-17T02:58:56.681Z,989.68
2019-03-17T02:59:56.662Z,989.70
2019-03-17T03:00:56.628Z,989.70
2019-03-17T03:01:56.597Z,989.70
2019-03-17T03:02:56.584Z,989.71
2019-03-17T03:03:56.557Z,989.68
2019-03-17T03:04:56.544Z,989.74
2019-03-17T03:05:56.529Z,989.67
2019-03-17T03:06:56.503Z,989.75
2019-03-17T03:07:56.481Z,989.69
2019-03-17T03:08:56.527Z,989.73
2019-03-17T03:09:56.445Z,989.68
2019-03-17T03:10:56.451Z,989.58
2019-03-17T03:11:56.422Z,989.62
2019-03-17T03:12:56.386Z,989.58
2019-03-17T03:13:56.380Z,989.60
2019-03-17T03:14:56.347Z,989.59
2019-03-17T03:15:56.327Z,989.48
2019-03-17T03:16:56.315Z,989.47
2019-03-17T03:17:56.293Z,989.53
2019-03-17T03:18:56.273Z,989.49
2019-03-17T03:19:56.256Z,989.48
2019-03-17T03:20:56.231Z,989.49
2019-03-17T03:21:56.214Z,989.53
2019-03-17T03:22:56.209Z,989.54
2019-03-17T03:23:56.187Z,989.52
2019-03-17T03:24:56.189Z,989.44
2019-03-17T03:25:56.140Z,989.53
2019-03-17T03:26:56.126Z,989.56
2019-03-17T03:27:56.106Z,989.59
2019-03-17T03:28:56.077Z,989.60
2019-03-17T03:29:56.058Z,989.62
2019-03-17T03:30:56.044Z,989.44
2019-03-17T03:31:56.026Z,989.44
2019-03-17T03:32:56.126Z,989.43
2019-03-17T03:33:55.982Z,989.37
2019-03-17T03:34:55.962Z,989.53
2019-03-17T03:36:10.092Z,989.47
2019-03-17T03:36:55.928Z,989.42
2019-03-17T03:37:55.906Z,989.43
2019-03-17T03:38:55.899Z,989.48
2019-03-17T03:39:55.871Z,989.47
2019-03-17T03:40:55.847Z,989.42
2019-03-17T03:41:55.828Z,989.43
2019-03-17T03:42:55.810Z,989.47
2019-03-17T03:43:55.788Z,989.49
2019-03-17T03:44:55.777Z,989.46
2019-03-17T03:45:55.757Z,989.43
2019-03-17T03:46:55.739Z,989.37
2019-03-17T03:47:55.716Z,989.54
2019-03-17T03:48:55.695Z,989.42
2019-03-17T03:49:57.281Z,989.37
2019-03-17T03:50:55.670Z,989.43
2019-03-17T03:51:55.648Z,989.46
2019-03-17T03:52:55.617Z,989.35
2019-03-17T03:53:55.600Z,989.43
2019-03-17T03:54:55.587Z,989.49
2019-03-17T03:55:55.560Z,989.48
2019-03-17T03:56:55.540Z,989.42
2019-03-17T03:57:55.534Z,989.46
2019-03-17T03:58:55.504Z,989.53
2019-03-17T03:59:55.485Z,989.58
2019-03-17T04:00:55.469Z,989.41
2019-03-17T04:01:55.445Z,989.42
2019-03-17T04:02:55.429Z,989.38
2019-03-17T04:03:55.411Z,989.42
2019-03-17T04:04:55.386Z,989.35
2019-03-17T04:05:55.367Z,989.36
2019-03-17T04:06:55.348Z,989.41
2019-03-17T04:07:55.326Z,989.40
2019-03-17T04:08:55.330Z,989.37
2019-03-17T04:09:55.289Z,989.28
2019-03-17T04:10:55.284Z,989.39
2019-03-17T04:11:55.272Z,989.35
2019-03-17T04:12:55.229Z,989.21
2019-03-17T04:13:55.213Z,989.27
2019-03-17T04:14:55.192Z,989.28
2019-03-17T04:15:55.193Z,989.28
2019-03-17T04:16:55.155Z,989.30
2019-03-17T04:17:55.135Z,989.32
2019-03-17T04:18:55.114Z,989.35
2019-03-17T04:19:55.095Z,989.28
2019-03-17T04:20:55.076Z,989.42
2019-03-17T04:21:55.058Z,989.25
2019-03-17T04:22:55.053Z,989.20
2019-03-17T04:23:55.019Z,989.34
2019-03-17T04:24:54.999Z,989.14
2019-03-17T04:25:54.980Z,989.29
2019-03-17T04:26:54.959Z,989.23
2019-03-17T04:27:54.938Z,989.22
2019-03-17T04:28:54.924Z,989.25
2019-03-17T04:29:54.904Z,989.23
2019-03-17T04:30:54.890Z,989.22
2019-03-17T04:31:54.877Z,989.26
2019-03-17T04:32:54.842Z,989.18
2019-03-17T04:33:54.828Z,989.26
2019-03-17T04:34:54.822Z,989.23
2019-03-17T04:35:54.790Z,989.29
2019-03-17T04:36:54.774Z,989.17
2019-03-17T04:37:54.751Z,989.33
2019-03-17T04:38:54.729Z,989.32
2019-03-17T04:39:54.710Z,989.25
2019-03-17T04:40:54.691Z,989.26
2019-03-17T04:41:54.668Z,989.29
2019-03-17T04:42:54.661Z,989.29
2019-03-17T04:43:54.638Z,989.35
2019-03-17T04:44:54.614Z,989.38
2019-03-17T04:45:54.600Z,989.19
2019-03-17T04:46:54.571Z,989.31
2019-03-17T04:47:54.552Z,989.35
2019-03-17T04:48:54.614Z,989.52
2019-03-17T04:49:54.571Z,989.27
2019-03-17T04:50:54.496Z,989.25
2019-03-17T04:51:54.475Z,989.52
2019-03-17T04:52:54.455Z,989.32
2019-03-17T04:53:54.437Z,989.45
2019-03-17T04:54:54.417Z,989.42
2019-03-17T04:55:54.396Z,989.29
2019-03-17T04:56:54.384Z,989.37
2019-03-17T04:57:54.368Z,989.32
2019-03-17T04:58:54.339Z,989.39
2019-03-17T04:59:54.318Z,989.46
2019-03-17T05:00:54.303Z,989.46
2019-03-17T05:01:54.285Z,989.32
2019-03-17T05:02:54.266Z,989.40
2019-03-17T05:03:54.241Z,989.45
2019-03-17T05:04:54.222Z,989.44
2019-03-17T05:05:54.214Z,989.44
2019-03-17T05:06:54.188Z,989.46
2019-03-17T05:07:54.164Z,989.47
2019-03-17T05:08:54.144Z,989.52
2019-03-17T05:09:54.127Z,989.63
2019-03-17T05:10:54.108Z,989.60
2019-03-17T05:11:54.084Z,989.51
2019-03-17T05:12:54.071Z,989.50
2019-03-17T05:13:54.049Z,989.52
2019-03-17T05:14:54.026Z,989.53
2019-03-17T05:15:54.007Z,989.61
2019-03-17T05:16:53.988Z,989.57
2019-03-17T05:17:53.970Z,989.54
2019-03-17T05:18:53.961Z,989.57
2019-03-17T05:19:53.929Z,989.56
2019-03-17T05:20:53.908Z,989.56
2019-03-17T05:21:53.892Z,989.63
2019-03-17T05:22:53.880Z,989.70
2019-03-17T05:23:53.853Z,989.59
2019-03-17T05:24:53.830Z,989.69
2019-03-17T05:25:53.817Z,989.61
2019-03-17T05:26:53.797Z,989.65
2019-03-17T05:27:53.771Z,989.58
2019-03-17T05:28:53.779Z,989.68
2019-03-17T05:29:53.733Z,989.71
2019-03-17T05:30:53.714Z,989.53
2019-03-17T05:31:53.690Z,989.64
2019-03-17T05:32:53.680Z,989.71
2019-03-17T05:33:53.678Z,989.80
2019-03-17T05:34:53.637Z,989.93
2019-03-17T05:35:53.617Z,989.71
2019-03-17T05:37:05.490Z,989.73
2019-03-17T05:37:53.576Z,989.70
2019-03-17T05:38:53.552Z,989.69
2019-03-17T05:39:53.534Z,989.68
2019-03-17T05:40:53.515Z,989.67
2019-03-17T05:41:53.492Z,989.54
2019-03-17T05:42:53.474Z,989.63
2019-03-17T05:43:53.453Z,989.60
2019-03-17T05:44:53.439Z,989.68
2019-03-17T05:45:53.417Z,989.52
2019-03-17T05:46:53.393Z,989.53
2019-03-17T05:47:53.375Z,989.50
2019-03-17T05:48:53.359Z,989.52
2019-03-17T05:49:53.334Z,989.55
2019-03-17T05:50:53.314Z,989.58
2019-03-17T05:51:53.299Z,989.47
2019-03-17T05:52:53.278Z,989.47
2019-03-17T05:53:53.258Z,989.46
2019-03-17T05:54:53.236Z,989.38
2019-03-17T05:55:53.215Z,989.58
2019-03-17T05:56:53.196Z,989.45
2019-03-17T05:57:53.175Z,989.64
2019-03-17T05:58:53.155Z,989.46
2019-03-17T05:59:53.140Z,989.60
2019-03-17T06:00:53.152Z,989.60
2019-03-17T06:01:53.409Z,989.49
2019-03-17T06:02:53.075Z,989.56
2019-03-17T06:03:53.055Z,989.67
2019-03-17T06:04:53.039Z,989.62
2019-03-17T06:05:53.014Z,989.60
2019-03-17T06:06:52.994Z,989.62
2019-03-17T06:07:52.980Z,989.65
2019-03-17T06:08:52.953Z,989.57
2019-03-17T06:09:52.936Z,989.67
2019-03-17T06:10:52.911Z,989.70
2019-03-17T06:11:52.889Z,989.76
2019-03-17T06:12:52.871Z,989.61
2019-03-17T06:13:52.872Z,989.76
2019-03-17T06:14:52.834Z,989.61
2019-03-17T06:15:52.811Z,989.75
2019-03-17T06:16:52.791Z,989.68
2019-03-17T06:17:52.778Z,989.59
2019-03-17T06:18:52.755Z,989.63
2019-03-17T06:19:52.738Z,989.82
2019-03-17T06:20:52.713Z,989.93
2019-03-17T06:21:52.690Z,990.06
2019-03-17T06:22:52.678Z,989.77
2019-03-17T06:23:52.650Z,989.75
2019-03-17T06:24:52.632Z,989.90
2019-03-17T06:25:52.611Z,989.77
2019-03-17T06:26:52.600Z,989.83
2019-03-17T06:27:52.570Z,989.92
2019-03-17T06:28:52.585Z,989.77
2019-03-17T06:29:52.528Z,989.78
2019-03-17T06:30:52.516Z,989.71
2019-03-17T06:31:52.491Z,989.81
2019-03-17T06:32:52.471Z,989.74
2019-03-17T06:33:52.477Z,989.77
2019-03-17T06:34:52.429Z,989.88
2019-03-17T06:35:52.408Z,989.86
2019-03-17T06:36:52.387Z,989.94
2019-03-17T06:37:52.369Z,989.95
2019-03-17T06:38:52.350Z,989.97
2019-03-17T06:39:52.328Z,989.95
2019-03-17T06:40:52.315Z,989.90
2019-03-17T06:41:52.289Z,989.91
2019-03-17T06:42:52.272Z,989.90
2019-03-17T06:43:52.251Z,989.85
2019-03-17T06:44:52.227Z,989.84
2019-03-17T06:45:52.207Z,989.85
2019-03-17T06:46:52.197Z,989.95
2019-03-17T06:47:52.169Z,989.90
2019-03-17T06:48:52.150Z,989.92
2019-03-17T06:49:52.128Z,989.95
2019-03-17T06:50:52.109Z,990.05
2019-03-17T06:51:52.092Z,989.87
2019-03-17T06:52:53.472Z,989.95
2019-03-17T06:53:56.571Z,989.88
2019-03-17T06:54:52.029Z,989.99
2019-03-17T06:55:52.008Z,990.13
2019-03-17T06:56:51.988Z,990.05
2019-03-17T06:57:51.971Z,990.05
2019-03-17T06:58:51.947Z,990.12
2019-03-17T06:59:51.927Z,990.01
2019-03-17T07:00:51.912Z,989.98
2019-03-17T07:01:51.889Z,989.99
2019-03-17T07:02:51.868Z,990.02
2019-03-17T07:03:51.848Z,989.94
2019-03-17T07:04:54.038Z,989.97
2019-03-17T07:05:51.806Z,990.07
2019-03-17T07:06:51.790Z,990.11
2019-03-17T07:07:51.769Z,990.20
2019-03-17T07:08:51.751Z,990.16
2019-03-17T07:09:51.741Z,990.14
2019-03-17T07:10:51.707Z,990.26
2019-03-17T07:11:51.690Z,990.25
2019-03-17T07:12:51.674Z,990.22
2019-03-17T07:13:51.659Z,990.19
2019-03-17T07:14:51.648Z,990.28
2019-03-17T07:15:51.609Z,990.27
2019-03-17T07:16:51.585Z,990.33
2019-03-17T07:17:51.569Z,990.30
2019-03-17T07:18:51.546Z,990.38
2019-03-17T07:19:51.526Z,990.54
2019-03-17T07:20:51.509Z,990.58
2019-03-17T07:21:51.486Z,990.70
2019-03-17T07:22:51.467Z,990.81
2019-03-17T07:23:51.450Z,990.76
2019-03-17T07:24:51.425Z,990.89
2019-03-17T07:25:51.407Z,990.74
2019-03-17T07:26:51.388Z,990.95
2019-03-17T07:27:51.366Z,990.90
2019-03-17T07:28:51.355Z,990.95
2019-03-17T07:29:51.333Z,990.84
2019-03-17T07:30:51.305Z,990.85
2019-03-17T07:31:51.301Z,990.91
2019-03-17T07:32:51.270Z,990.97
2019-03-17T07:33:51.246Z,991.19
2019-03-17T07:34:51.236Z,991.30
2019-03-17T07:35:51.216Z,991.36
2019-03-17T07:36:51.187Z,991.34
2019-03-17T07:37:56.682Z,991.37
2019-03-17T07:38:51.153Z,991.36
2019-03-17T07:39:51.126Z,991.45
2019-03-17T07:40:51.107Z,991.51
2019-03-17T07:41:51.097Z,991.53
2019-03-17T07:42:51.064Z,991.67
2019-03-17T07:43:51.046Z,991.61
2019-03-17T07:44:51.023Z,991.62
2019-03-17T07:45:51.004Z,991.66
2019-03-17T07:46:50.991Z,991.74
2019-03-17T07:47:50.967Z,991.76
2019-03-17T07:48:50.947Z,991.79
2019-03-17T07:49:50.931Z,991.89
2019-03-17T07:50:50.910Z,991.98
2019-03-17T07:51:50.884Z,991.93
2019-03-17T07:52:50.864Z,991.89
2019-03-17T07:53:50.845Z,991.81
2019-03-17T07:54:50.832Z,991.81
2019-03-17T07:55:50.805Z,991.84
2019-03-17T07:56:50.787Z,991.88
2019-03-17T07:57:50.774Z,991.92
2019-03-17T07:58:50.746Z,992.00
2019-03-17T07:59:50.728Z,991.99
2019-03-17T08:00:50.705Z,992.01
2019-03-17T08:01:50.690Z,992.10
2019-03-17T08:02:50.673Z,992.03
2019-03-17T08:03:50.657Z,992.01
2019-03-17T08:04:50.625Z,992.00
2019-03-17T08:05:50.606Z,991.99
2019-03-17T08:06:50.596Z,992.01
2019-03-17T08:07:50.584Z,991.97
2019-03-17T08:08:50.545Z,991.90
2019-03-17T08:09:50.519Z,991.88
2019-03-17T08:10:50.507Z,991.89
2019-03-17T08:11:50.477Z,991.87
2019-03-17T08:12:50.458Z,991.96
2019-03-17T08:13:50.438Z,992.04
2019-03-17T08:14:50.427Z,992.09
2019-03-17T08:15:50.403Z,992.07
2019-03-17T08:16:50.396Z,991.98
2019-03-17T08:17:50.365Z,991.99
2019-03-17T08:18:50.345Z,991.98
2019-03-17T08:19:50.323Z,991.95
2019-03-17T08:20:50.297Z,992.03
2019-03-17T08:21:50.280Z,992.05
2019-03-17T08:22:50.260Z,992.16
2019-03-17T08:23:50.238Z,992.20
2019-03-17T08:24:50.219Z,992.24
2019-03-17T08:25:50.198Z,992.19
2019-03-17T08:26:50.304Z,992.18
2019-03-17T08:27:50.234Z,992.18
2019-03-17T08:28:50.139Z,992.21
2019-03-17T08:29:50.116Z,992.22
2019-03-17T08:30:53.310Z,992.15
2019-03-17T08:31:50.083Z,992.16
2019-03-17T08:32:50.059Z,992.16
2019-03-17T08:33:50.038Z,992.11
2019-03-17T08:34:50.019Z,992.11
2019-03-17T08:35:49.998Z,992.22
2019-03-17T08:36:49.988Z,992.24
2019-03-17T08:37:49.959Z,992.24
2019-03-17T08:38:49.948Z,992.30
2019-03-17T08:39:49.925Z,992.28
2019-03-17T08:40:49.908Z,992.39
2019-03-17T08:41:49.886Z,992.40
2019-03-17T08:42:49.889Z,992.47
2019-03-17T08:43:54.421Z,992.51
2019-03-17T08:44:49.826Z,992.49
2019-03-17T08:45:49.798Z,992.58
2019-03-17T08:46:49.792Z,992.60
2019-03-17T08:47:58.024Z,992.61
2019-03-17T08:48:49.743Z,992.71
2019-03-17T08:49:49.725Z,992.71
2019-03-17T08:50:49.705Z,992.71
2019-03-17T08:51:49.688Z,992.68
2019-03-17T08:52:49.673Z,992.67
2019-03-17T08:53:49.652Z,992.72
2019-03-17T08:54:49.634Z,992.68
2019-03-17T08:55:49.613Z,992.76
2019-03-17T08:56:49.591Z,992.79
2019-03-17T08:57:49.573Z,992.84
2019-03-17T08:58:49.554Z,992.84
2019-03-17T08:59:49.534Z,992.87
2019-03-17T09:00:49.525Z,992.88
2019-03-17T09:01:49.493Z,992.88
2019-03-17T09:02:49.479Z,992.91
2019-03-17T09:03:49.457Z,992.86
2019-03-17T09:04:49.441Z,992.94
2019-03-17T09:05:49.420Z,993.01
2019-03-17T09:06:49.411Z,993.00
2019-03-17T09:07:49.382Z,992.98
2019-03-17T09:08:49.364Z,993.03
2019-03-17T09:09:49.340Z,993.01
2019-03-17T09:10:49.355Z,993.00
2019-03-17T09:11:49.302Z,993.06
2019-03-17T09:12:49.285Z,993.11
2019-03-17T09:13:49.261Z,993.06
2019-03-17T09:14:49.246Z,993.12
2019-03-17T09:15:49.224Z,993.06
2019-03-17T09:16:49.204Z,993.11
2019-03-17T09:17:49.185Z,993.15
2019-03-17T09:18:49.178Z,993.17
2019-03-17T09:19:49.149Z,993.22
2019-03-17T09:20:49.130Z,993.28
2019-03-17T09:21:49.114Z,993.31
2019-03-17T09:22:49.092Z,993.37
2019-03-17T09:23:49.087Z,993.34
2019-03-17T09:24:49.062Z,993.36
2019-03-17T09:25:49.033Z,993.32
2019-03-17T09:26:49.014Z,993.35
2019-03-17T09:27:49.001Z,993.41
2019-03-17T09:28:48.978Z,993.39
2019-03-17T09:29:48.958Z,993.39
2019-03-17T09:30:48.937Z,993.47
2019-03-17T09:31:48.920Z,993.37
2019-03-17T09:32:48.897Z,993.37
2019-03-17T09:33:48.883Z,993.37
2019-03-17T09:34:48.866Z,993.37
2019-03-17T09:35:48.859Z,993.36
2019-03-17T09:36:48.821Z,993.31
2019-03-17T09:37:48.804Z,993.36
2019-03-17T09:38:48.782Z,993.34
2019-03-17T09:39:48.762Z,993.38
2019-03-17T09:40:48.752Z,993.34
2019-03-17T09:41:48.731Z,993.42
2019-03-17T09:42:48.702Z,993.37
2019-03-17T09:43:48.683Z,993.30
2019-03-17T09:44:48.666Z,993.34
2019-03-17T09:45:48.646Z,993.29
2019-03-17T09:46:48.631Z,993.31
2019-03-17T09:47:48.605Z,993.41
2019-03-17T09:48:48.599Z,993.40
2019-03-17T09:49:48.567Z,993.37
2019-03-17T09:50:48.559Z,993.32
2019-03-17T09:51:48.533Z,993.35
2019-03-17T09:52:48.517Z,993.45
2019-03-17T09:53:48.491Z,993.39
2019-03-17T09:54:48.474Z,993.40
2019-03-17T09:55:48.458Z,993.36
2019-03-17T09:56:48.438Z,993.41
2019-03-17T09:57:48.418Z,993.43
2019-03-17T09:58:48.406Z,993.49
2019-03-17T09:59:48.379Z,993.53
2019-03-17T10:00:48.355Z,993.52
2019-03-17T10:01:48.342Z,993.39
2019-03-17T10:02:48.330Z,993.42
2019-03-17T10:03:48.308Z,993.41
2019-03-17T10:04:48.283Z,993.40
2019-03-17T10:05:49.554Z,993.34
2019-03-17T10:06:48.243Z,993.40
2019-03-17T10:07:48.222Z,993.42
2019-03-17T10:08:59.426Z,993.38
2019-03-17T10:09:48.190Z,993.36
2019-03-17T10:10:48.167Z,993.37
2019-03-17T10:11:48.142Z,993.51
2019-03-17T10:12:48.125Z,993.42
2019-03-17T10:13:48.105Z,993.50
2019-03-17T10:14:48.090Z,993.44
2019-03-17T10:15:48.065Z,993.49
2019-03-17T10:16:48.051Z,993.47
2019-03-17T10:17:48.029Z,993.44
2019-03-17T10:18:48.007Z,993.45
2019-03-17T10:19:47.992Z,993.64
2019-03-17T10:20:47.971Z,993.68
2019-03-17T10:21:47.951Z,993.54
2019-03-17T10:22:47.932Z,993.53
2019-03-17T10:23:47.917Z,993.53
2019-03-17T10:24:47.896Z,993.59
2019-03-17T10:25:47.873Z,993.52
2019-03-17T10:26:47.857Z,993.66
2019-03-17T10:27:47.836Z,993.66
2019-03-17T10:28:47.815Z,993.76
2019-03-17T10:29:47.802Z,993.66
2019-03-17T10:30:47.782Z,993.68
2019-03-17T10:31:47.755Z,993.81
2019-03-17T10:32:47.737Z,993.86
2019-03-17T10:33:47.723Z,993.65
2019-03-17T10:34:47.701Z,993.72
2019-03-17T10:35:47.687Z,993.68
2019-03-17T10:36:47.657Z,993.63
2019-03-17T10:37:47.638Z,993.70
2019-03-17T10:38:47.622Z,993.78
2019-03-17T10:39:47.604Z,993.71
2019-03-17T10:40:47.592Z,993.96
2019-03-17T10:41:47.575Z,993.78
2019-03-17T10:42:47.543Z,993.79
2019-03-17T10:43:47.524Z,993.68
2019-03-17T10:44:47.503Z,993.70
2019-03-17T10:45:47.483Z,993.72
2019-03-17T10:46:47.477Z,993.77
2019-03-17T10:47:47.448Z,993.71
2019-03-17T10:48:47.425Z,993.74
2019-03-17T10:49:47.408Z,993.81
2019-03-17T10:50:49.807Z,993.75
2019-03-17T10:51:47.369Z,993.82
2019-03-17T10:52:47.348Z,993.85
2019-03-17T10:53:47.323Z,993.90
2019-03-17T10:54:47.301Z,993.90
2019-03-17T10:55:47.293Z,993.85
2019-03-17T10:56:47.262Z,993.87
2019-03-17T10:57:47.248Z,993.90
2019-03-17T10:58:47.230Z,993.87
2019-03-17T10:59:47.214Z,993.94
2019-03-17T11:00:47.186Z,993.92
2019-03-17T11:01:47.179Z,993.90
2019-03-17T11:02:47.145Z,993.97
2019-03-17T11:03:47.131Z,994.05
2019-03-17T11:04:47.158Z,993.97
2019-03-17T11:05:47.085Z,993.97
2019-03-17T11:06:47.072Z,994.12
2019-03-17T11:07:47.046Z,994.08
2019-03-17T11:08:47.025Z,994.15
2019-03-17T11:09:47.022Z,994.05
2019-03-17T11:10:46.986Z,994.12
2019-03-17T11:11:46.974Z,994.14
2019-03-17T11:12:46.959Z,994.16
2019-03-17T11:13:46.930Z,994.07
2019-03-17T11:14:46.920Z,994.15
2019-03-17T11:15:46.890Z,994.14
2019-03-17T11:16:46.877Z,994.22
2019-03-17T11:17:46.856Z,994.14
2019-03-17T11:18:46.835Z,994.24
2019-03-17T11:19:46.817Z,994.21
2019-03-17T11:20:46.806Z,994.26
2019-03-17T11:21:46.779Z,994.29
2019-03-17T11:22:46.773Z,994.26
2019-03-17T11:23:46.745Z,994.29
2019-03-17T11:24:46.724Z,994.39
2019-03-17T11:25:46.709Z,994.38
2019-03-17T11:26:46.694Z,994.37
2019-03-17T11:27:46.683Z,994.43
2019-03-17T11:28:46.661Z,994.36
2019-03-17T11:29:46.638Z,994.43
2019-03-17T11:30:46.622Z,994.43
2019-03-17T11:31:46.607Z,994.29
2019-03-17T11:32:46.591Z,994.37
2019-03-17T11:33:46.573Z,994.33
2019-03-17T11:34:46.564Z,994.39
2019-03-17T11:35:46.545Z,994.43
2019-03-17T11:36:46.521Z,994.36
2019-03-17T11:37:46.594Z,994.39
2019-03-17T11:38:46.504Z,994.39
2019-03-17T11:39:46.473Z,994.34
2019-03-17T11:40:46.457Z,994.31
2019-03-17T11:41:46.452Z,994.38
2019-03-17T11:42:49.441Z,994.39
2019-03-17T11:43:46.404Z,994.49
2019-03-17T11:44:46.387Z,994.37
2019-03-17T11:45:46.388Z,994.36
2019-03-17T11:46:46.356Z,994.49
2019-03-17T11:47:46.341Z,994.60
2019-03-17T11:48:46.317Z,994.53
2019-03-17T11:49:46.372Z,994.54
2019-03-17T11:50:46.284Z,994.74
2019-03-17T11:51:46.265Z,994.57
2019-03-17T11:52:46.250Z,994.65
2019-03-17T11:53:46.227Z,994.59
2019-03-17T11:54:46.218Z,994.61
2019-03-17T11:55:46.200Z,994.60
2019-03-17T11:56:46.176Z,994.54
2019-03-17T11:57:46.156Z,994.63
2019-03-17T11:58:46.160Z,994.66
2019-03-17T11:59:46.131Z,994.59
2019-03-17T12:00:46.107Z,994.59
2019-03-17T12:01:46.097Z,994.68
2019-03-17T12:02:46.075Z,994.60
2019-03-17T12:03:46.059Z,994.58
2019-03-17T12:04:46.038Z,994.64
2019-03-17T12:05:46.010Z,994.60
2019-03-17T12:06:46.008Z,994.63
2019-03-17T12:07:45.972Z,994.64
2019-03-17T12:08:45.956Z,994.73
2019-03-17T12:09:50.332Z,994.78
2019-03-17T12:10:45.925Z,994.75
2019-03-17T12:11:45.899Z,994.76
2019-03-17T12:12:45.883Z,994.79
2019-03-17T12:13:45.872Z,994.80
2019-03-17T12:14:45.857Z,994.82
2019-03-17T12:15:45.828Z,994.85
2019-03-17T12:16:45.817Z,994.78
2019-03-17T12:17:45.790Z,994.83
2019-03-17T12:18:45.776Z,994.93
2019-03-17T12:19:45.749Z,994.91
2019-03-17T12:20:45.733Z,994.91
2019-03-17T12:21:45.709Z,994.98
2019-03-17T12:22:45.699Z,995.05
2019-03-17T12:23:45.674Z,994.98
2019-03-17T12:24:45.656Z,995.01
2019-03-17T12:25:45.647Z,995.02
2019-03-17T12:26:45.622Z,995.00
2019-03-17T12:27:45.603Z,995.05