createdAt,value
2022-08-17T00:02:26.651Z,100.00
2022-08-17T00:04:55.260Z,100.00
2022-08-17T00:07:22.902Z,100.00
2022-08-17T00:09:49.868Z,100.00
2022-08-17T00:12:43.395Z,100.00
2022-08-17T00:15:05.382Z,100.00
2022-08-17T00:17:32.269Z,100.00
2022-08-17T00:20:00.551Z,100.00
2022-08-17T00:22:34.726Z,100.00
2022-08-17T00:25:08.817Z,100.00
2022-08-17T00:27:37.079Z,100.00
2022-08-17T00:30:06.904Z,100.00
2022-08-17T00:33:13.691Z,100.00
2022-08-17T00:35:33.044Z,100.00
2022-08-17T00:38:00.062Z,100.00
2022-08-17T00:40:27.092Z,100.00
2022-08-17T00:43:13.906Z,100.00
2022-08-17T00:45:42.135Z,100.00
2022-08-17T00:48:28.916Z,100.00
2022-08-17T00:51:13.607Z,100.00
2022-08-17T00:53:44.132Z,100.00
2022-08-17T00:56:24.137Z,100.00
2022-08-17T00:58:54.607Z,100.00
2022-08-17T01:01:22.606Z,100.00
2022-08-17T01:03:53.256Z,100.00
2022-08-17T01:06:25.332Z,100.00
2022-08-17T01:08:57.470Z,100.00
2022-08-17T01:11:25.615Z,100.00
2022-08-17T01:13:52.816Z,100.00
2022-08-17T01:16:26.987Z,100.00
2022-08-17T01:18:57.821Z,100.00
2022-08-17T01:21:37.667Z,100.00
2022-08-17T01:24:05.321Z,100.00
2022-08-17T01:26:33.508Z,100.00
2022-08-17T01:29:02.857Z,100.00
2022-08-17T01:31:35.430Z,100.00
2022-08-17T01:34:07.551Z,100.00
2022-08-17T01:36:36.090Z,100.00
2022-08-17T01:39:04.925Z,100.00
2022-08-17T01:41:32.123Z,100.00
2022-08-17T01:44:02.699Z,100.00
2022-08-17T01:46:33.695Z,100.00
2022-08-17T01:49:01.770Z,100.00
2022-08-17T01:51:33.093Z,100.00
2022-08-17T01:54:05.583Z,100.00
2022-08-17T01:56:35.035Z,100.00
2022-08-17T01:59:02.751Z,100.00
2022-08-17T02:01:31.831Z,100.00
2022-08-17T02:04:01.379Z,100.00
2022-08-17T02:06:52.603Z,100.00
2022-08-17T02:09:27.160Z,100.00
2022-08-17T02:11:59.058Z,100.00
2022-08-17T02:14:26.412Z,100.00
2022-08-17T02:16:54.010Z,100.00
2022-08-17T02:19:22.195Z,100.00
2022-08-17T02:21:52.057Z,100.00
2022-08-17T02:25:00.319Z,100.00
2022-08-17T02:27:16.156Z,100.00
2022-08-17T02:29:42.944Z,100.00
2022-08-17T02:32:27.229Z,100.00
2022-08-17T02:34:59.525Z,100.00
2022-08-17T02:37:28.205Z,100.00
2022-08-17T02:39:57.296Z,100.00
2022-08-17T02:42:34.027Z,100.00
2022-08-17T02:45:03.111Z,100.00
2022-08-17T02:47:30.316Z,100.00
2022-08-17T02:49:57.884Z,100.00
2022-08-17T02:52:43.101Z,100.00
2022-08-17T02:55:18.753Z,100.00
2022-08-17T02:57:45.907Z,100.00
2022-08-17T03:00:21.352Z,100.00
2022-08-17T03:02:49.103Z,100.00
2022-08-17T03:05:20.564Z,100.00
2022-08-17T03:07:48.124Z,100.00
2022-08-17T03:10:15.477Z,100.00
2022-08-17T03:12:43.451Z,100.00
2022-08-17T03:15:16.937Z,100.00
2022-08-17T03:17:44.456Z,100.00
2022-08-17T03:20:12.312Z,100.00
2022-08-17T03:22:42.335Z,100.00
2022-08-17T03:25:19.597Z,100.00
2022-08-17T03:27:51.402Z,100.00
2022-08-17T03:30:18.890Z,100.00
2022-08-17T03:32:51.832Z,100.00
2022-08-17T03:35:21.233Z,100.00
2022-08-17T03:37:48.123Z,100.00
2022-08-17T03:40:55.652Z,100.00
2022-08-17T03:43:15.497Z,100.00
2022-08-17T03:46:02.048Z,100.00
2022-08-17T03:48:47.630Z,100.00
2022-08-17T03:51:37.918Z,100.00
2022-08-17T03:54:23.761Z,100.00
2022-08-17T03:57:07.410Z,100.00
2022-08-17T03:59:35.670Z,100.00
2022-08-17T04:02:12.040Z,100.00
2022-08-17T04:04:39.813Z,100.00
2022-08-17T04:07:06.905Z,100.00
2022-08-17T04:09:33.743Z,100.00
2022-08-17T04:12:02.455Z,100.00
2022-08-17T04:14:51.468Z,100.00
2022-08-17T04:17:25.609Z,100.00
2022-08-17T04:19:53.437Z,100.00
2022-08-17T04:22:32.068Z,100.00
2022-08-17T04:25:02.628Z,100.00
2022-08-17T04:27:29.471Z,100.00
2022-08-17T04:29:56.407Z,100.00
2022-08-17T04:33:00.849Z,100.00
2022-08-17T04:35:10.575Z,100.00
2022-08-17T04:37:38.084Z,100.00
2022-08-17T04:40:25.941Z,100.00
2022-08-17T04:43:31.189Z,100.00
2022-08-17T04:46:01.232Z,100.00
2022-08-17T04:48:36.263Z,100.00
2022-08-17T04:51:07.389Z,100.00
2022-08-17T04:53:34.299Z,100.00
2022-08-17T04:56:01.249Z,100.00
2022-08-17T04:58:28.299Z,100.00
2022-08-17T05:00:55.299Z,100.00
2022-08-17T05:03:22.180Z,100.00
2022-08-17T05:05:49.966Z,100.00
2022-08-17T05:08:19.308Z,100.00
2022-08-17T05:10:47.838Z,100.00
2022-08-17T05:13:17.907Z,100.00
2022-08-17T05:15:47.866Z,100.00
2022-08-17T05:18:16.910Z,100.00
2022-08-17T05:20:44.475Z,100.00
2022-08-17T05:23:15.050Z,100.00
2022-08-17T05:25:47.904Z,100.00
2022-08-17T05:28:16.532Z,100.00
2022-08-17T05:30:45.050Z,100.00
2022-08-17T05:33:21.914Z,100.00
2022-08-17T05:35:51.535Z,100.00
2022-08-17T05:38:21.558Z,100.00
2022-08-17T05:40:48.804Z,100.00
2022-08-17T05:43:22.407Z,100.00
2022-08-17T05:46:12.755Z,100.00
2022-08-17T05:48:43.585Z,100.00
2022-08-17T05:51:42.481Z,100.00
2022-08-17T05:54:47.468Z,100.00
2022-08-17T05:57:17.230Z,100.00
2022-08-17T05:59:57.697Z,100.00
2022-08-17T06:02:49.033Z,100.00
2022-08-17T06:08:14.991Z,100.00
2022-08-17T06:10:52.894Z,100.00
2022-08-17T06:13:57.159Z,100.00
2022-08-17T06:16:34.506Z,100.00
2022-08-17T06:19:16.245Z,100.00
2022-08-17T06:21:46.824Z,100.00
2022-08-17T06:24:35.169Z,100.00
2022-08-17T06:27:09.238Z,100.00
2022-08-17T06:29:55.939Z,100.00
2022-08-17T06:32:23.454Z,100.00
2022-08-17T06:34:50.238Z,100.00
2022-08-17T06:37:26.040Z,100.00
2022-08-17T06:40:30.309Z,100.00
2022-08-17T06:43:34.941Z,100.00
2022-08-17T06:46:16.833Z,100.00
2022-08-17T06:48:58.989Z,100.00
2022-08-17T06:51:34.790Z,100.00
2022-08-17T06:54:20.833Z,100.00
2022-08-17T06:57:19.264Z,100.00
2022-08-17T07:00:16.726Z,100.00
2022-08-17T07:03:10.614Z,90.79
2022-08-17T07:08:50.935Z,85.82
2022-08-17T07:12:01.626Z,73.25
2022-08-17T07:14:51.894Z,73.72
2022-08-17T07:17:20.905Z,86.43
2022-08-17T07:19:50.149Z,85.31
2022-08-17T07:22:16.816Z,83.43
2022-08-17T07:24:58.751Z,69.76
2022-08-17T07:27:32.222Z,72.20
2022-08-17T07:30:28.205Z,72.24
2022-08-17T07:33:02.871Z,67.98
2022-08-17T07:35:31.336Z,68.36
2022-08-17T07:38:24.202Z,52.70
2022-08-17T07:41:06.122Z,61.34
2022-08-17T07:43:37.068Z,49.51
2022-08-17T07:46:39.970Z,50.25
2022-08-17T07:49:09.702Z,52.45
2022-08-17T07:51:44.272Z,50.60
2022-08-17T07:54:22.654Z,50.38
2022-08-17T07:56:53.089Z,52.15
2022-08-17T07:59:32.626Z,50.74
2022-08-17T08:02:06.033Z,49.40
2022-08-17T08:04:59.849Z,47.38
2022-08-17T08:07:31.729Z,45.46
2022-08-17T08:10:07.785Z,47.12
2022-08-17T08:12:45.081Z,44.46
2022-08-17T08:15:22.798Z,48.11
2022-08-17T08:17:57.658Z,49.13
2022-08-17T08:20:53.398Z,49.68
2022-08-17T08:23:33.679Z,51.22
2022-08-17T08:26:20.628Z,55.50
2022-08-17T08:28:53.007Z,54.67
2022-08-17T08:31:50.934Z,56.08
2022-08-17T08:35:01.547Z,57.23
2022-08-17T08:37:45.679Z,57.49
2022-08-17T08:40:35.718Z,57.38
2022-08-17T08:43:11.787Z,56.71
2022-08-17T08:45:59.362Z,57.74
2022-08-17T08:48:52.910Z,57.18
2022-08-17T08:51:59.689Z,57.64
2022-08-17T08:54:46.542Z,53.06
2022-08-17T08:57:34.368Z,51.63
2022-08-17T09:00:21.324Z,51.08
2022-08-17T09:03:09.518Z,53.39
2022-08-17T09:05:53.311Z,50.63
2022-08-17T09:08:39.507Z,52.04
2022-08-17T09:11:31.129Z,51.31
2022-08-17T09:14:21.219Z,49.35
2022-08-17T09:17:04.960Z,50.28
2022-08-17T09:19:46.577Z,50.41
2022-08-17T09:22:25.336Z,52.21
2022-08-17T09:24:58.569Z,53.24
2022-08-17T09:27:35.284Z,53.41
2022-08-17T09:30:08.636Z,51.52
2022-08-17T09:32:47.230Z,50.78
2022-08-17T09:35:25.299Z,49.52
2022-08-17T09:38:20.618Z,47.77
2022-08-17T09:40:57.621Z,49.06
2022-08-17T09:43:41.794Z,49.87
2022-08-17T09:46:11.616Z,51.18
2022-08-17T09:49:36.282Z,51.86
2022-08-17T09:52:10.129Z,51.05
2022-08-17T09:54:41.084Z,48.63
2022-08-17T09:57:29.143Z,47.08
2022-08-17T09:59:59.558Z,47.92
2022-08-17T10:02:55.715Z,49.84
2022-08-17T10:05:26.012Z,49.46
2022-08-17T10:08:23.479Z,47.87
2022-08-17T10:11:08.315Z,49.53
2022-08-17T10:13:41.406Z,49.93
2022-08-17T10:16:32.349Z,48.36
2022-08-17T10:19:02.282Z,47.54
2022-08-17T10:22:01.011Z,45.47
2022-08-17T10:25:23.739Z,43.76
2022-08-17T10:27:57.831Z,46.26
2022-08-17T10:30:33.558Z,45.78
2022-08-17T10:33:03.520Z,45.78
2022-08-17T10:35:49.172Z,45.64
2022-08-17T10:38:42.206Z,47.31
2022-08-17T10:41:28.580Z,46.50
2022-08-17T10:44:38.861Z,46.51
2022-08-17T10:47:16.978Z,44.00
2022-08-17T10:49:52.634Z,44.52
2022-08-17T10:52:24.960Z,43.32
2022-08-17T10:54:51.901Z,43.05
2022-08-17T10:57:28.313Z,43.46
2022-08-17T10:59:59.996Z,43.21
2022-08-17T11:02:39.753Z,44.21
2022-08-17T11:05:29.151Z,46.28
2022-08-17T11:08:05.657Z,43.93
2022-08-17T11:11:09.882Z,45.42
2022-08-17T11:13:45.450Z,45.32
2022-08-17T11:16:40.611Z,45.76
2022-08-17T11:19:34.126Z,44.99
2022-08-17T11:22:06.734Z,45.13
2022-08-17T11:24:48.174Z,47.96
2022-08-17T11:27:32.635Z,46.40
2022-08-17T11:30:03.024Z,44.92
2022-08-17T11:32:34.822Z,43.72
2022-08-17T11:35:16.347Z,44.63
2022-08-17T11:38:16.420Z,43.41
2022-08-17T11:41:09.408Z,45.70
2022-08-17T11:43:55.648Z,47.91
2022-08-17T11:47:19.033Z,48.62
2022-08-17T11:50:10.542Z,45.56
2022-08-17T11:52:39.949Z,43.91
2022-08-17T11:55:34.149Z,40.61
2022-08-17T11:58:01.970Z,40.29
2022-08-17T12:00:52.020Z,39.25
2022-08-17T12:03:22.736Z,37.91
2022-08-17T12:05:53.601Z,40.94
2022-08-17T12:08:22.051Z,40.66
2022-08-17T12:11:11.814Z,37.75
2022-08-17T12:13:52.212Z,39.98
2022-08-17T12:16:21.682Z,39.41
2022-08-17T12:18:57.705Z,39.74
2022-08-17T12:21:40.890Z,39.33
2022-08-17T12:24:31.683Z,39.62
2022-08-17T12:27:04.570Z,43.61
2022-08-17T12:29:35.600Z,42.10
2022-08-17T12:32:07.290Z,40.14
2022-08-17T12:34:40.054Z,39.71
2022-08-17T12:37:15.319Z,40.56
2022-08-17T12:39:53.350Z,40.04
2022-08-17T12:42:27.443Z,37.50
2022-08-17T12:44:54.280Z,37.78
2022-08-17T12:47:23.132Z,37.02
2022-08-17T12:49:52.697Z,38.26
2022-08-17T12:52:29.697Z,38.69
2022-08-17T12:54:56.467Z,37.27
2022-08-17T12:57:25.827Z,38.69
2022-08-17T12:59:59.000Z,38.99
2022-08-17T13:02:40.305Z,41.24
2022-08-17T13:05:17.959Z,40.66
2022-08-17T13:07:46.741Z,41.19
2022-08-17T13:10:19.607Z,40.33
2022-08-17T13:12:48.162Z,40.22
2022-08-17T13:15:44.379Z,40.84
2022-08-17T13:18:33.934Z,40.58
2022-08-17T13:21:01.310Z,40.15
2022-08-17T13:23:29.811Z,39.02
2022-08-17T13:26:03.543Z,39.26
2022-08-17T13:28:36.294Z,40.29
2022-08-17T13:31:21.704Z,41.92
2022-08-17T13:33:48.562Z,40.52
2022-08-17T13:36:32.157Z,38.75
2022-08-17T13:39:21.933Z,41.43
2022-08-17T13:41:50.895Z,40.20
2022-08-17T13:44:40.600Z,39.09
2022-08-17T13:47:19.017Z,41.53
2022-08-17T13:49:49.078Z,40.42
2022-08-17T13:52:31.512Z,38.48
2022-08-17T13:55:05.512Z,39.54
2022-08-17T13:57:32.441Z,39.40
2022-08-17T14:00:35.569Z,39.98
2022-08-17T14:03:04.103Z,39.87
2022-08-17T14:05:32.454Z,39.84
2022-08-17T14:08:06.728Z,39.36
2022-08-17T14:10:36.667Z,39.73
2022-08-17T14:13:04.147Z,39.56
2022-08-17T14:15:53.907Z,39.43
2022-08-17T14:18:35.716Z,40.11
2022-08-17T14:21:08.597Z,40.35
2022-08-17T14:23:36.827Z,40.41
2022-08-17T14:26:04.866Z,40.09
2022-08-17T14:28:31.994Z,39.83
2022-08-17T14:31:00.862Z,39.47
2022-08-17T14:33:29.071Z,39.56
2022-08-17T14:35:57.639Z,39.53
2022-08-17T14:38:24.804Z,39.62
2022-08-17T14:40:52.087Z,39.23
2022-08-17T14:43:20.577Z,39.04
2022-08-17T14:45:47.799Z,40.22
2022-08-17T14:48:14.622Z,40.58
2022-08-17T14:50:43.299Z,41.59
2022-08-17T14:53:16.548Z,41.56
2022-08-17T14:55:46.860Z,41.38
2022-08-17T14:58:14.252Z,39.88
2022-08-17T15:00:43.173Z,42.17
2022-08-17T15:03:11.613Z,42.42
2022-08-17T15:08:07.234Z,43.88
2022-08-17T15:10:34.483Z,44.29
2022-08-17T15:13:01.445Z,43.40
2022-08-17T15:15:29.234Z,43.93
2022-08-17T15:17:56.274Z,44.73
2022-08-17T15:20:28.247Z,45.59
2022-08-17T15:22:57.434Z,46.39
2022-08-17T15:25:32.641Z,45.86
2022-08-17T15:28:00.407Z,46.72
2022-08-17T15:30:28.448Z,46.12
2022-08-17T15:32:57.812Z,47.33
2022-08-17T15:35:29.043Z,47.59
2022-08-17T15:38:06.207Z,48.06
2022-08-17T15:40:37.561Z,48.17
2022-08-17T15:43:11.733Z,48.87
2022-08-17T15:45:39.562Z,49.80
2022-08-17T15:48:07.121Z,51.63
2022-08-17T15:50:34.219Z,53.05
2022-08-17T15:53:02.353Z,54.71
2022-08-17T15:55:31.663Z,55.09
2022-08-17T15:57:59.296Z,55.51
2022-08-17T16:00:28.808Z,56.50
2022-08-17T16:03:46.107Z,57.76
2022-08-17T16:05:45.000Z,58.68
2022-08-17T16:08:18.533Z,58.28
2022-08-17T16:10:48.746Z,58.95
2022-08-17T16:13:17.166Z,58.81
2022-08-17T16:15:49.722Z,59.62
2022-08-17T16:18:31.236Z,59.32
2022-08-17T16:21:23.936Z,61.35
2022-08-17T16:23:56.416Z,61.00
2022-08-17T16:26:24.588Z,60.33
2022-08-17T16:28:51.641Z,60.09
2022-08-17T16:31:18.892Z,60.75
2022-08-17T16:34:16.046Z,63.04
2022-08-17T16:36:33.311Z,64.48
2022-08-17T16:39:01.638Z,64.63
2022-08-17T16:41:44.658Z,65.50
2022-08-17T16:44:20.619Z,68.03
2022-08-17T16:46:48.932Z,65.75
2022-08-17T16:49:35.358Z,64.85
2022-08-17T16:52:04.696Z,64.75
2022-08-17T16:54:31.646Z,65.00
2022-08-17T16:56:58.478Z,65.17
2022-08-17T16:59:30.088Z,64.38
2022-08-17T17:02:05.065Z,63.77
2022-08-17T17:04:35.092Z,63.55
2022-08-17T17:08:03.770Z,66.95
2022-08-17T17:10:43.756Z,63.74
2022-08-17T17:13:21.131Z,65.04
2022-08-17T17:15:48.059Z,64.01
2022-08-17T17:18:16.335Z,63.56
2022-08-17T17:20:50.858Z,65.39
2022-08-17T17:23:41.411Z,63.64
2022-08-17T17:26:14.486Z,62.46
2022-08-17T17:28:42.869Z,61.37
2022-08-17T17:31:16.581Z,62.73
2022-08-17T17:33:52.751Z,63.08
2022-08-17T17:36:37.892Z,63.87
2022-08-17T17:39:13.515Z,63.52
2022-08-17T17:41:57.449Z,62.78
2022-08-17T17:44:47.283Z,64.03
2022-08-17T17:47:16.788Z,63.30
2022-08-17T17:49:49.208Z,62.04
2022-08-17T17:52:38.526Z,64.09
2022-08-17T17:55:45.666Z,64.85
2022-08-17T17:58:44.144Z,63.72
2022-08-17T18:01:43.400Z,64.12
2022-08-17T18:04:30.579Z,66.25
2022-08-17T18:07:44.870Z,64.18
2022-08-17T18:10:40.209Z,64.80
2022-08-17T18:13:28.653Z,65.37
2022-08-17T18:15:56.801Z,65.94
2022-08-17T18:18:38.161Z,66.41
2022-08-17T18:21:24.081Z,67.42
2022-08-17T18:24:03.775Z,67.00
2022-08-17T18:26:33.944Z,67.61
2022-08-17T18:29:02.739Z,68.09
2022-08-17T18:31:29.931Z,67.88
2022-08-17T18:34:45.876Z,70.18
2022-08-17T18:37:11.029Z,68.26
2022-08-17T18:39:43.035Z,68.86
2022-08-17T18:42:26.726Z,70.61
2022-08-17T18:44:55.303Z,69.94
2022-08-17T18:47:29.536Z,72.06
2022-08-17T18:50:18.230Z,72.31
2022-08-17T18:52:48.367Z,72.45
2022-08-17T18:55:23.954Z,74.70
2022-08-17T18:57:52.646Z,74.02
2022-08-17T19:00:40.709Z,75.92
2022-08-17T19:03:18.533Z,76.43
2022-08-17T19:05:50.024Z,75.16
2022-08-17T19:08:24.445Z,75.58
2022-08-17T19:11:10.079Z,78.39
2022-08-17T19:13:57.909Z,79.23
2022-08-17T19:16:29.319Z,78.14
2022-08-17T19:19:10.182Z,78.77
2022-08-17T19:21:43.268Z,80.11
2022-08-17T19:24:19.878Z,79.63
2022-08-17T19:26:56.582Z,81.25
2022-08-17T19:29:44.243Z,81.48
2022-08-17T19:32:16.527Z,81.87
2022-08-17T19:34:44.825Z,82.66
2022-08-17T19:37:37.650Z,87.09
2022-08-17T19:40:50.583Z,84.25
2022-08-17T19:43:25.600Z,87.36
2022-08-17T19:46:15.390Z,88.90
2022-08-17T19:48:57.949Z,86.58
2022-08-17T19:51:36.289Z,87.48
2022-08-17T19:54:20.586Z,89.71
2022-08-17T19:57:10.182Z,88.05
2022-08-17T20:00:02.078Z,90.46
2022-08-17T20:02:35.918Z,89.75
2022-08-17T20:05:08.963Z,90.79
2022-08-17T20:07:51.542Z,92.70
2022-08-17T20:10:54.661Z,96.05
2022-08-17T20:13:34.026Z,95.84
2022-08-17T20:16:02.800Z,94.49
2022-08-17T20:18:38.489Z,95.40
2022-08-17T20:21:27.195Z,98.40
2022-08-17T20:24:13.289Z,100.00
2022-08-17T20:27:10.184Z,100.00
2022-08-17T20:30:11.078Z,100.00
2022-08-17T20:32:41.189Z,100.00
2022-08-17T20:35:30.562Z,100.00
2022-08-17T20:37:57.696Z,100.00
2022-08-17T20:40:38.518Z,100.00
2022-08-17T20:43:30.201Z,100.00
2022-08-17T20:46:21.524Z,100.00
2022-08-17T20:48:52.831Z,100.00
2022-08-17T20:51:34.868Z,100.00
2022-08-17T20:54:42.064Z,100.00
2022-08-17T20:57:14.311Z,100.00
2022-08-17T20:59:45.107Z,100.00
2022-08-17T21:02:20.207Z,100.00
2022-08-17T21:05:00.349Z,100.00
2022-08-17T21:07:30.365Z,100.00
2022-08-17T21:10:39.295Z,100.00
2022-08-17T21:13:12.607Z,100.00
2022-08-17T21:15:42.661Z,100.00
2022-08-17T21:18:18.670Z,100.00
2022-08-17T21:21:07.472Z,100.00
2022-08-17T21:24:06.530Z,100.00
2022-08-17T21:26:52.211Z,100.00
2022-08-17T21:29:31.888Z,100.00
2022-08-17T21:32:00.630Z,100.00
2022-08-17T21:34:45.462Z,100.00
2022-08-17T21:37:24.026Z,100.00
2022-08-17T21:40:13.753Z,100.00
2022-08-17T21:42:49.755Z,100.00
2022-08-17T21:45:36.767Z,100.00
2022-08-17T21:48:24.860Z,100.00
2022-08-17T21:51:14.181Z,100.00
2022-08-17T21:53:56.067Z,100.00
2022-08-17T21:56:29.683Z,100.00
2022-08-17T21:59:01.345Z,100.00
2022-08-17T22:01:34.815Z,100.00
2022-08-17T22:04:04.241Z,100.00
2022-08-17T22:06:38.611Z,100.00
2022-08-17T22:09:10.776Z,100.00
2022-08-17T22:11:53.853Z,100.00
2022-08-17T22:14:52.532Z,100.00
2022-08-17T22:17:26.758Z,100.00
2022-08-17T22:20:01.740Z,100.00
2022-08-17T22:23:15.321Z,100.00
2022-08-17T22:26:02.496Z,100.00
2022-08-17T22:28:38.912Z,100.00
2022-08-17T22:31:08.372Z,100.00
2022-08-17T22:33:46.732Z,100.00
2022-08-17T22:36:13.779Z,100.00
2022-08-17T22:38:42.004Z,100.00
2022-08-17T22:41:36.483Z,100.00
2022-08-17T22:44:28.290Z,100.00
2022-08-17T22:46:56.079Z,100.00
2022-08-17T22:49:37.008Z,100.00
2022-08-17T22:52:07.217Z,100.00
2022-08-17T22:54:52.761Z,100.00
2022-08-17T22:57:56.725Z,100.00
2022-08-17T23:00:41.947Z,100.00
2022-08-17T23:03:14.214Z,100.00
2022-08-17T23:05:45.207Z,100.00
2022-08-17T23:08:13.991Z,100.00
2022-08-17T23:10:43.101Z,100.00
2022-08-17T23:13:12.180Z,100.00
2022-08-17T23:15:42.239Z,100.00
2022-08-17T23:18:09.546Z,100.00
2022-08-17T23:20:39.464Z,100.00
2022-08-17T23:23:09.130Z,100.00
2022-08-17T23:25:36.842Z,100.00
2022-08-17T23:28:09.308Z,100.00
2022-08-17T23:30:39.933Z,100.00
2022-08-17T23:33:18.265Z,100.00
2022-08-17T23:35:45.510Z,100.00
2022-08-17T23:38:13.892Z,100.00
2022-08-17T23:40:41.194Z,100.00
2022-08-17T23:43:23.491Z,100.00
2022-08-17T23:45:54.121Z,100.00
2022-08-17T23:48:36.132Z,100.00
2022-08-17T23:51:19.192Z,100.00
2022-08-17T23:53:50.234Z,100.00
2022-08-17T23:56:23.015Z,100.00
2022-08-17T23:58:50.017Z,100.00
