createdAt,value
2019-04-05T00:00:37.223Z,12.40
2019-04-05T00:03:06.108Z,12.10
2019-04-05T00:05:35.006Z,11.80
2019-04-05T00:08:03.981Z,11.50
2019-04-05T00:10:33.147Z,11.30
2019-04-05T00:13:02.268Z,11.30
2019-04-05T00:15:31.811Z,11.20
2019-04-05T00:18:00.663Z,11.20
2019-04-05T00:20:29.453Z,11.00
2019-04-05T00:22:58.225Z,10.90
2019-04-05T00:25:27.008Z,10.80
2019-04-05T00:27:56.112Z,10.80
2019-04-05T00:30:24.918Z,10.60
2019-04-05T00:32:55.416Z,10.40
2019-04-05T00:35:24.396Z,10.30
2019-04-05T00:37:53.267Z,10.20
2019-04-05T00:40:22.095Z,10.10
2019-04-05T00:42:50.908Z,9.90
2019-04-05T00:45:28.174Z,9.80
2019-04-05T00:47:50.647Z,9.90
2019-04-05T00:50:19.604Z,9.80
2019-04-05T00:52:48.520Z,9.70
2019-04-05T00:55:17.632Z,9.70
2019-04-05T00:57:49.359Z,9.60
2019-04-05T01:00:17.424Z,9.60
2019-04-05T01:02:46.198Z,9.60
2019-04-05T01:05:14.997Z,9.50
2019-04-05T01:07:44.241Z,9.40
2019-04-05T01:10:13.908Z,9.40
2019-04-05T01:12:43.251Z,9.40
2019-04-05T01:15:12.303Z,9.40
2019-04-05T01:17:41.324Z,9.50
2019-04-05T01:20:10.775Z,9.40
2019-04-05T01:22:41.232Z,9.50
2019-04-05T01:25:10.335Z,9.50
2019-04-05T01:27:40.548Z,9.40
2019-04-05T01:30:11.340Z,9.50
2019-04-05T01:32:40.378Z,9.40
2019-04-05T01:35:09.269Z,9.50
2019-04-05T01:37:38.597Z,9.50
2019-04-05T01:40:08.407Z,9.50
2019-04-05T01:42:38.203Z,9.50
2019-04-05T01:45:08.260Z,9.40
2019-04-05T01:47:37.367Z,9.50
2019-04-05T01:50:07.368Z,9.40
2019-04-05T01:52:36.547Z,9.40
2019-04-05T01:55:05.592Z,9.50
2019-04-05T01:57:34.541Z,9.40
2019-04-05T02:00:03.529Z,9.40
2019-04-05T02:02:32.346Z,9.40
2019-04-05T02:05:01.334Z,9.40
2019-04-05T02:07:30.615Z,9.40
2019-04-05T02:09:59.539Z,9.40
2019-04-05T02:12:28.646Z,9.30
2019-04-05T02:14:57.468Z,9.30
2019-04-05T02:17:26.484Z,9.30
2019-04-05T02:19:55.251Z,9.30
2019-04-05T02:22:24.043Z,9.30
2019-04-05T02:24:52.883Z,9.20
2019-04-05T02:27:21.691Z,9.20
2019-04-05T02:29:50.539Z,9.20
2019-04-05T02:32:19.600Z,9.10
2019-04-05T02:34:48.559Z,9.10
2019-04-05T02:37:17.417Z,9.10
2019-04-05T02:39:46.330Z,9.00
2019-04-05T02:42:16.021Z,9.10
2019-04-05T02:44:47.123Z,9.10
2019-04-05T02:47:16.333Z,9.20
2019-04-05T02:49:45.692Z,9.20
2019-04-05T02:52:17.575Z,9.10
2019-04-05T02:54:47.029Z,9.10
2019-04-05T02:57:16.544Z,9.00
2019-04-05T02:59:45.624Z,9.10
2019-04-05T03:02:14.985Z,9.10
2019-04-05T03:04:44.087Z,9.00
2019-04-05T03:07:14.886Z,8.90
2019-04-05T03:09:44.037Z,8.80
2019-04-05T03:12:13.483Z,8.90
2019-04-05T03:14:43.126Z,9.00
2019-04-05T03:17:12.517Z,9.00
2019-04-05T03:19:42.464Z,8.90
2019-04-05T03:22:13.701Z,9.00
2019-04-05T03:24:45.803Z,9.10
2019-04-05T03:27:25.384Z,9.20
2019-04-05T03:29:54.620Z,9.20
2019-04-05T03:32:24.119Z,9.20
2019-04-05T03:34:53.158Z,9.10
2019-04-05T03:37:22.356Z,9.20
2019-04-05T03:39:51.442Z,9.20
2019-04-05T03:42:20.893Z,9.30
2019-04-05T03:44:49.913Z,9.30
2019-04-05T03:47:19.174Z,9.20
2019-04-05T03:49:48.047Z,9.20
2019-04-05T03:52:17.369Z,9.30
2019-04-05T03:54:46.388Z,9.20
2019-04-05T03:57:15.288Z,9.30
2019-04-05T03:59:44.514Z,9.40
2019-04-05T04:02:13.370Z,9.10
2019-04-05T04:04:42.243Z,9.10
2019-04-05T04:07:11.345Z,9.10
2019-04-05T04:09:40.596Z,9.30
2019-04-05T04:12:09.552Z,9.30
2019-04-05T04:14:39.640Z,9.30
2019-04-05T04:17:12.818Z,9.30
2019-04-05T04:19:39.737Z,9.20
2019-04-05T04:22:22.298Z,9.20
2019-04-05T04:24:51.754Z,9.20
2019-04-05T04:27:21.064Z,9.20
2019-04-05T04:29:50.277Z,9.20
2019-04-05T04:32:19.084Z,9.30
2019-04-05T04:34:48.153Z,9.30
2019-04-05T04:37:16.997Z,9.30
2019-04-05T04:39:46.169Z,9.30
2019-04-05T04:42:15.457Z,9.30
2019-04-05T04:44:44.720Z,9.40
2019-04-05T04:47:25.486Z,9.40
2019-04-05T04:49:44.577Z,9.40
2019-04-05T04:52:14.058Z,9.30
2019-04-05T04:54:43.149Z,9.30
2019-04-05T04:57:12.547Z,9.30
2019-04-05T04:59:41.447Z,9.30
2019-04-05T05:02:10.948Z,9.30
2019-04-05T05:04:39.920Z,9.40
2019-04-05T05:07:09.052Z,9.30
2019-04-05T05:09:38.052Z,9.30
2019-04-05T05:12:07.525Z,9.10
2019-04-05T05:14:36.660Z,9.10
2019-04-05T05:17:05.918Z,9.10
2019-04-05T05:19:35.085Z,9.00
2019-04-05T05:22:04.129Z,8.90
2019-04-05T05:24:33.518Z,9.00
2019-04-05T05:27:02.599Z,9.10
2019-04-05T05:29:31.515Z,9.10
2019-04-05T05:32:00.773Z,9.10
2019-04-05T05:34:29.850Z,9.10
2019-04-05T05:36:58.843Z,9.20
2019-04-05T05:39:27.769Z,9.20
2019-04-05T05:41:57.119Z,9.40
2019-04-05T05:44:25.999Z,9.30
2019-04-05T05:46:55.069Z,9.30
2019-04-05T05:49:23.903Z,9.40
2019-04-05T05:51:52.844Z,9.60
2019-04-05T05:54:21.653Z,9.50
2019-04-05T05:56:50.815Z,9.50
2019-04-05T05:59:19.631Z,9.60
2019-04-05T06:01:48.398Z,9.60
2019-04-05T06:04:17.149Z,9.60
2019-04-05T06:06:45.981Z,9.60
2019-04-05T06:09:14.794Z,9.60
2019-04-05T06:11:43.777Z,9.60
2019-04-05T06:14:12.953Z,9.50
2019-04-05T06:16:46.547Z,9.50
2019-04-05T06:19:12.654Z,9.60
2019-04-05T06:21:41.419Z,9.60
2019-04-05T06:24:10.464Z,9.80
2019-04-05T06:26:39.331Z,10.00
2019-04-05T06:29:08.138Z,10.10
2019-04-05T06:31:36.928Z,10.10
2019-04-05T06:34:05.863Z,10.20
2019-04-05T06:36:34.671Z,10.30
2019-04-05T06:39:05.358Z,10.40
2019-04-05T06:41:34.459Z,10.40
2019-04-05T06:44:03.698Z,10.50
2019-04-05T06:46:32.465Z,10.50
2019-04-05T06:49:01.279Z,10.40
2019-04-05T06:51:30.735Z,10.30
2019-04-05T06:53:59.536Z,10.50
2019-04-05T06:56:28.368Z,10.40
2019-04-05T06:58:57.552Z,10.60
2019-04-05T07:01:26.428Z,10.70
2019-04-05T07:03:55.437Z,10.60
2019-04-05T07:06:24.515Z,10.60
2019-04-05T07:08:54.275Z,10.70
2019-04-05T07:11:23.170Z,10.70
2019-04-05T07:13:51.978Z,10.80
2019-04-05T07:16:20.833Z,10.80
2019-04-05T07:18:49.607Z,11.10
2019-04-05T07:21:18.420Z,11.30
2019-04-05T07:23:47.200Z,11.30
2019-04-05T07:26:16.004Z,11.30
2019-04-05T07:28:44.937Z,11.30
2019-04-05T07:31:14.040Z,11.30
2019-04-05T07:33:43.127Z,11.20
2019-04-05T07:36:12.001Z,11.00
2019-04-05T07:38:40.766Z,10.90
2019-04-05T07:41:09.775Z,10.80
2019-04-05T07:43:38.667Z,10.70
2019-04-05T07:46:07.493Z,10.50
2019-04-05T07:48:44.634Z,10.60
2019-04-05T07:51:07.019Z,11.00
2019-04-05T07:53:35.851Z,11.30
2019-04-05T07:56:04.633Z,11.50
2019-04-05T07:58:33.696Z,11.70
2019-04-05T08:01:04.412Z,11.80
2019-04-05T08:03:33.269Z,12.20
2019-04-05T08:06:02.321Z,13.00
2019-04-05T08:08:40.534Z,13.10
2019-04-05T08:11:09.744Z,13.60
2019-04-05T08:13:40.966Z,14.40
2019-04-05T08:16:09.885Z,15.10
2019-04-05T08:18:38.937Z,15.30
2019-04-05T08:21:07.768Z,15.70
2019-04-05T08:23:36.811Z,14.70
2019-04-05T08:26:05.739Z,14.30
2019-04-05T08:28:34.531Z,15.00
2019-04-05T08:31:03.337Z,15.50
2019-04-05T08:33:32.162Z,16.20
2019-04-05T08:36:01.135Z,16.70
2019-04-05T08:38:29.959Z,17.50
2019-04-05T08:40:58.736Z,18.60
2019-04-05T08:43:27.964Z,19.40
2019-04-05T08:45:56.819Z,19.20
2019-04-05T08:48:25.635Z,19.30
2019-04-05T08:50:54.581Z,19.30
2019-04-05T08:53:23.342Z,20.00
2019-04-05T08:55:52.378Z,19.60
2019-04-05T08:58:32.835Z,19.60
2019-04-05T09:00:51.679Z,19.70
2019-04-05T09:03:20.826Z,20.20
2019-04-05T09:05:49.592Z,19.70
2019-04-05T09:08:21.201Z,19.70
2019-04-05T09:10:49.100Z,20.00
2019-04-05T09:13:17.970Z,19.80
2019-04-05T09:15:47.074Z,20.30
2019-04-05T09:18:15.832Z,20.40
2019-04-05T09:20:44.645Z,20.40
2019-04-05T09:23:13.456Z,20.50
2019-04-05T09:25:42.407Z,20.00
2019-04-05T09:28:11.169Z,20.50
2019-04-05T09:30:40.290Z,21.10
2019-04-05T09:33:09.615Z,21.90
2019-04-05T09:35:38.428Z,21.90
2019-04-05T09:38:07.131Z,21.80
2019-04-05T09:40:35.872Z,22.00
2019-04-05T09:43:04.712Z,21.50
2019-04-05T09:45:33.795Z,21.10
2019-04-05T09:48:02.909Z,20.30
2019-04-05T09:50:31.648Z,19.70
2019-04-05T09:53:00.374Z,20.30
2019-04-05T09:55:29.391Z,21.00
2019-04-05T09:57:58.131Z,21.70
2019-04-05T10:00:27.271Z,22.20
2019-04-05T10:02:56.275Z,22.20
2019-04-05T10:05:25.087Z,21.80
2019-04-05T10:07:55.611Z,21.10
2019-04-05T10:10:24.379Z,21.20
2019-04-05T10:12:53.133Z,20.90
2019-04-05T10:15:22.147Z,21.10
2019-04-05T10:17:51.208Z,21.00
2019-04-05T10:20:20.131Z,20.70
2019-04-05T10:22:48.885Z,20.60
2019-04-05T10:25:17.671Z,20.70
2019-04-05T10:27:46.801Z,20.80
2019-04-05T10:30:17.514Z,20.60
2019-04-05T10:32:46.522Z,21.50
2019-04-05T10:35:15.366Z,21.90
2019-04-05T10:37:44.164Z,21.90
2019-04-05T10:40:13.334Z,21.50
2019-04-05T10:42:42.143Z,20.80
2019-04-05T10:45:12.485Z,20.90
2019-04-05T10:47:41.637Z,21.80
2019-04-05T10:50:12.051Z,22.10
2019-04-05T10:52:41.251Z,22.10
2019-04-05T10:55:10.780Z,22.30
2019-04-05T10:57:39.562Z,22.30
2019-04-05T11:00:10.789Z,22.30
2019-04-05T11:02:39.578Z,22.30
2019-04-05T11:05:08.530Z,22.30
2019-04-05T11:07:37.285Z,21.60
2019-04-05T11:10:06.583Z,21.50
2019-04-05T11:12:35.587Z,21.60
2019-04-05T11:15:04.987Z,22.10
2019-04-05T11:17:33.989Z,22.70
2019-04-05T11:20:20.205Z,23.10
2019-04-05T11:22:34.188Z,22.50
2019-04-05T11:25:03.056Z,21.70
2019-04-05T11:27:32.042Z,20.90
2019-04-05T11:30:01.050Z,20.80
2019-04-05T11:32:30.509Z,20.80
2019-04-05T11:34:59.296Z,20.80
2019-04-05T11:37:28.991Z,21.00
2019-04-05T11:39:58.079Z,21.00
2019-04-05T11:42:27.080Z,21.50
2019-04-05T11:44:58.371Z,21.30
2019-04-05T11:47:28.375Z,20.90
2019-04-05T11:49:59.315Z,20.70
2019-04-05T11:52:28.341Z,20.60
2019-04-05T11:54:57.186Z,20.60
2019-04-05T11:57:25.989Z,20.50
2019-04-05T11:59:54.764Z,20.40
2019-04-05T12:02:27.209Z,20.40
2019-04-05T12:04:58.164Z,20.30
2019-04-05T12:07:27.494Z,20.50
2019-04-05T12:09:56.451Z,20.30
2019-04-05T12:12:25.714Z,19.90
2019-04-05T12:14:54.525Z,20.00
2019-04-05T12:17:23.554Z,20.30
2019-04-05T12:19:52.429Z,20.30
2019-04-05T12:22:21.280Z,20.30
2019-04-05T12:24:50.047Z,20.10
2019-04-05T12:27:20.834Z,20.30
2019-04-05T12:29:49.632Z,20.20
2019-04-05T12:32:32.992Z,20.00
2019-04-05T12:34:51.724Z,19.90
2019-04-05T12:37:22.475Z,19.80
2019-04-05T12:39:51.275Z,19.50
2019-04-05T12:42:20.089Z,19.60
2019-04-05T12:44:49.115Z,19.60
2019-04-05T12:47:18.513Z,19.50
2019-04-05T12:49:47.353Z,19.60
2019-04-05T12:52:22.786Z,19.60
2019-04-05T12:54:50.695Z,19.70
2019-04-05T12:57:18.071Z,19.60
2019-04-05T12:59:46.884Z,20.00
2019-04-05T13:02:19.046Z,20.30
2019-04-05T13:04:46.110Z,20.60
2019-04-05T13:07:14.856Z,20.80
2019-04-05T13:09:45.673Z,20.60
2019-04-05T13:12:14.323Z,21.20
2019-04-05T13:14:43.445Z,21.30
2019-04-05T13:17:12.306Z,20.70
2019-04-05T13:19:41.058Z,20.90
2019-04-05T13:22:10.053Z,21.30
2019-04-05T13:24:40.248Z,21.80
2019-04-05T13:27:11.534Z,22.40
2019-04-05T13:29:39.899Z,22.80
2019-04-05T13:32:08.638Z,22.80
2019-04-05T13:34:37.378Z,22.70
2019-04-05T13:37:19.328Z,22.90
2019-04-05T13:39:37.262Z,22.00
2019-04-05T13:42:06.135Z,21.50
2019-04-05T13:44:35.127Z,21.80
2019-04-05T13:47:03.978Z,21.90
2019-04-05T13:49:47.345Z,22.00
2019-04-05T13:52:28.609Z,21.80
2019-04-05T13:54:57.709Z,22.20
2019-04-05T13:57:28.495Z,22.60
2019-04-05T13:59:57.123Z,22.70
2019-04-05T14:02:26.224Z,22.10
2019-04-05T14:04:55.068Z,22.00
2019-04-05T14:07:25.229Z,22.20
2019-04-05T14:09:54.155Z,21.90
2019-04-05T14:12:22.904Z,21.50
2019-04-05T14:14:51.867Z,21.70
2019-04-05T14:17:20.996Z,21.90
2019-04-05T14:19:49.904Z,22.10
2019-04-05T14:22:22.218Z,21.90
2019-04-05T14:24:50.406Z,21.90
2019-04-05T14:27:20.472Z,21.70
2019-04-05T14:29:49.834Z,21.30
2019-04-05T14:32:21.538Z,21.10
2019-04-05T14:34:49.135Z,20.70
2019-04-05T14:37:21.389Z,20.60
2019-04-05T14:39:48.501Z,20.50
2019-04-05T14:42:17.232Z,20.40
2019-04-05T14:44:46.062Z,20.40
2019-04-05T14:47:15.050Z,20.50
2019-04-05T14:49:44.145Z,20.30
2019-04-05T14:52:12.986Z,20.30
2019-04-05T14:54:43.229Z,20.30
2019-04-05T14:57:12.261Z,20.30
2019-04-05T14:59:41.063Z,20.20
2019-04-05T15:02:09.823Z,20.10
2019-04-05T15:04:38.677Z,19.90
2019-04-05T15:07:07.451Z,19.80
2019-04-05T15:09:36.241Z,19.90
2019-04-05T15:12:05.291Z,20.00
2019-04-05T15:14:34.059Z,20.00
2019-04-05T15:17:02.838Z,20.00
2019-04-05T15:19:31.735Z,20.00
2019-04-05T15:22:06.162Z,20.00
2019-04-05T15:24:31.000Z,19.90
2019-04-05T15:26:59.814Z,19.70
2019-04-05T15:29:28.598Z,19.70
2019-04-05T15:31:57.596Z,19.70
2019-04-05T15:34:28.517Z,19.70
2019-04-05T15:36:57.132Z,19.70
2019-04-05T15:39:25.899Z,19.70
2019-04-05T15:41:54.805Z,19.60
2019-04-05T15:44:24.204Z,19.60
2019-04-05T15:46:53.163Z,19.50
2019-04-05T15:49:22.301Z,19.50
2019-04-05T15:51:54.299Z,19.50
2019-04-05T15:54:22.764Z,19.60
2019-04-05T15:56:51.873Z,19.50
2019-04-05T15:59:21.985Z,19.40
2019-04-05T16:01:51.008Z,19.40
2019-04-05T16:04:19.852Z,19.40
2019-04-05T16:06:48.740Z,19.40
2019-04-05T16:09:18.504Z,19.50
2019-04-05T16:11:47.352Z,19.40
2019-04-05T16:14:16.114Z,19.50
2019-04-05T16:16:45.487Z,19.40
2019-04-05T16:19:14.361Z,19.20
2019-04-05T16:21:43.199Z,19.20
2019-04-05T16:24:12.083Z,19.30
2019-04-05T16:26:40.964Z,19.30
2019-04-05T16:29:10.088Z,19.30
2019-04-05T16:31:39.464Z,19.30
2019-04-05T16:34:08.269Z,19.20
2019-04-05T16:36:37.447Z,19.20
2019-04-05T16:39:10.418Z,19.00
2019-04-05T16:41:39.388Z,19.00
2019-04-05T16:44:08.161Z,19.00
2019-04-05T16:46:37.317Z,18.90
2019-04-05T16:49:06.314Z,18.90
2019-04-05T16:51:35.187Z,18.80
2019-04-05T16:54:04.075Z,18.80
2019-04-05T16:56:32.862Z,18.70
2019-04-05T16:59:01.856Z,18.60
2019-04-05T17:01:30.608Z,18.60
2019-04-05T17:03:59.752Z,18.50
2019-04-05T17:06:28.636Z,18.50
2019-04-05T17:08:57.713Z,18.50
2019-04-05T17:11:26.592Z,18.40
2019-04-05T17:13:59.404Z,18.40
2019-04-05T17:16:26.099Z,18.40
2019-04-05T17:18:54.870Z,18.40
2019-04-05T17:21:23.778Z,18.40
2019-04-05T17:23:52.770Z,18.30
2019-04-05T17:26:21.853Z,18.30
2019-04-05T17:28:50.616Z,18.20
2019-04-05T17:31:19.693Z,18.20
2019-04-05T17:33:48.989Z,18.10
2019-04-05T17:36:18.081Z,18.20
2019-04-05T17:38:47.124Z,18.10
2019-04-05T17:41:15.871Z,18.10
2019-04-05T17:43:44.683Z,18.00
2019-04-05T17:46:13.533Z,17.90
2019-04-05T17:48:42.498Z,17.90
2019-04-05T17:51:11.352Z,17.80
2019-04-05T17:53:40.172Z,17.80
2019-04-05T17:56:09.968Z,17.70
2019-04-05T17:58:39.523Z,17.70
2019-04-05T18:01:08.563Z,17.60
2019-04-05T18:03:37.536Z,17.60
2019-04-05T18:06:06.388Z,17.50
2019-04-05T18:08:35.183Z,17.40
2019-04-05T18:11:04.348Z,17.40
2019-04-05T18:13:33.135Z,17.30
2019-04-05T18:16:01.848Z,17.20
2019-04-05T18:18:33.618Z,17.10
2019-04-05T18:21:02.342Z,17.10
2019-04-05T18:23:31.100Z,17.00
2019-04-05T18:26:00.088Z,17.00
2019-04-05T18:28:28.836Z,16.90
2019-04-05T18:30:57.558Z,16.80
2019-04-05T18:33:26.603Z,16.80
2019-04-05T18:35:55.467Z,16.80
2019-04-05T18:38:24.261Z,16.70
2019-04-05T18:40:53.239Z,16.70
2019-04-05T18:43:21.987Z,16.60
2019-04-05T18:45:51.053Z,16.60
2019-04-05T18:48:19.804Z,16.50
2019-04-05T18:50:48.827Z,16.40
2019-04-05T18:53:17.646Z,16.40
2019-04-05T18:55:46.560Z,16.40
2019-04-05T18:58:15.787Z,16.30
2019-04-05T19:00:44.660Z,16.20
2019-04-05T19:03:13.424Z,16.20
2019-04-05T19:05:42.457Z,16.10
2019-04-05T19:08:11.195Z,16.00
2019-04-05T19:10:39.956Z,15.90
2019-04-05T19:13:08.778Z,15.80
2019-04-05T19:15:37.528Z,15.80
2019-04-05T19:18:06.412Z,15.70
2019-04-05T19:20:36.936Z,15.70
2019-04-05T19:23:05.808Z,15.60
2019-04-05T19:25:34.806Z,15.50
2019-04-05T19:28:03.558Z,15.40
2019-04-05T19:50:37.900Z,14.60
2019-04-05T19:53:06.711Z,14.60
2019-04-05T19:55:35.790Z,14.60
2019-04-05T19:58:04.791Z,14.50
2019-04-05T20:00:33.647Z,14.50
2019-04-05T20:03:02.710Z,14.40
2019-04-05T20:05:31.485Z,14.40
2019-04-05T20:08:00.683Z,14.30
2019-04-05T20:10:29.481Z,14.30
2019-04-05T20:12:59.229Z,14.30
2019-04-05T20:15:28.464Z,14.20
2019-04-05T20:17:57.524Z,14.10
2019-04-05T20:20:26.407Z,14.10
2019-04-05T20:22:55.450Z,14.00
2019-04-05T20:25:24.391Z,13.90
2019-04-05T20:27:53.307Z,13.80
2019-04-05T20:30:22.122Z,13.90
2019-04-05T20:32:50.935Z,13.80
2019-04-05T20:35:19.791Z,13.80
2019-04-05T20:37:48.602Z,13.80
2019-04-05T20:40:17.530Z,13.70
2019-04-05T20:42:46.401Z,13.70
2019-04-05T20:45:15.261Z,13.60
2019-04-05T20:47:44.106Z,13.60
2019-04-05T20:50:13.107Z,13.50
2019-04-05T20:52:41.896Z,13.60
2019-04-05T20:55:10.774Z,13.60
2019-04-05T20:57:39.902Z,13.60
2019-04-05T21:00:10.510Z,13.60
2019-04-05T21:02:39.347Z,13.60
2019-04-05T21:05:08.211Z,13.50
2019-04-05T21:07:36.990Z,13.50
2019-04-05T21:10:07.037Z,13.40
2019-04-05T21:12:35.944Z,13.30
2019-04-05T21:15:05.494Z,13.20
2019-04-05T21:17:34.307Z,13.20
2019-04-05T21:20:03.122Z,13.10
2019-04-05T21:22:32.206Z,13.10
2019-04-05T21:25:01.421Z,13.00
2019-04-05T21:27:30.318Z,13.00
2019-04-05T21:29:59.312Z,12.90
2019-04-05T21:32:28.299Z,12.90
2019-04-05T21:34:57.286Z,12.80
2019-04-05T21:37:26.283Z,12.70
2019-04-05T21:39:55.382Z,12.60
2019-04-05T21:42:24.298Z,12.50
2019-04-05T21:44:53.134Z,12.40
2019-04-05T21:47:21.969Z,12.40
2019-04-05T21:49:50.882Z,12.30
2019-04-05T21:52:20.859Z,12.20
2019-04-05T21:54:49.971Z,12.10
2019-04-05T21:57:19.194Z,12.10
2019-04-05T21:59:48.054Z,12.00
2019-04-05T22:02:17.431Z,12.00
2019-04-05T22:04:46.221Z,11.90
2019-04-05T22:07:15.088Z,11.80
2019-04-05T22:09:44.038Z,11.80
2019-04-05T22:12:13.039Z,11.80
2019-04-05T22:14:42.117Z,11.60
2019-04-05T22:17:11.189Z,11.60
2019-04-05T22:19:39.979Z,11.60
2019-04-05T22:22:08.772Z,11.60
2019-04-05T22:24:37.735Z,11.60
2019-04-05T22:27:06.627Z,11.60
2019-04-05T22:29:35.432Z,11.70
2019-04-05T22:32:04.324Z,11.80
2019-04-05T22:34:33.074Z,12.00
2019-04-05T22:37:01.927Z,12.00
2019-04-05T22:39:30.724Z,12.00
2019-04-05T22:41:59.490Z,12.10
2019-04-05T22:44:37.801Z,12.10
2019-04-05T22:46:58.986Z,12.20
2019-04-05T22:49:27.808Z,12.20
2019-04-05T22:51:56.602Z,12.20
2019-04-05T22:54:25.384Z,12.20
2019-04-05T22:56:54.223Z,12.20
2019-04-05T22:59:23.223Z,12.20
2019-04-05T23:01:52.057Z,12.10
2019-04-05T23:04:20.803Z,12.20
2019-04-05T23:06:49.630Z,12.10
2019-04-05T23:09:18.469Z,12.20
2019-04-05T23:11:47.268Z,12.20
2019-04-05T23:14:16.123Z,12.30
2019-04-05T23:16:45.016Z,12.50
2019-04-05T23:19:14.234Z,12.50
2019-04-05T23:21:43.072Z,12.50
2019-04-05T23:24:12.149Z,12.50
2019-04-05T23:26:40.948Z,12.40
2019-04-05T23:29:09.756Z,12.40
2019-04-05T23:31:38.627Z,12.20
2019-04-05T23:34:07.416Z,12.10
2019-04-05T23:36:36.401Z,11.90
2019-04-05T23:39:06.303Z,11.70
2019-04-05T23:41:35.115Z,11.60
2019-04-05T23:44:03.965Z,11.50
2019-04-05T23:46:32.822Z,11.40
2019-04-05T23:49:01.856Z,11.30
2019-04-05T23:51:30.848Z,11.20
2019-04-05T23:53:59.888Z,11.10
2019-04-05T23:56:28.744Z,11.00
2019-04-05T23:58:57.521Z,11.00
