createdAt,value
2023-03-27T00:01:57.563Z,8.77
2023-03-27T00:04:26.313Z,8.71
2023-03-27T00:06:55.139Z,8.70
2023-03-27T00:09:23.984Z,8.69
2023-03-27T00:11:52.873Z,8.67
2023-03-27T00:14:21.942Z,8.64
2023-03-27T00:16:52.481Z,8.59
2023-03-27T00:19:21.802Z,8.59
2023-03-27T00:21:50.457Z,8.55
2023-03-27T00:24:19.123Z,8.57
2023-03-27T00:26:47.797Z,8.56
2023-03-27T00:29:16.930Z,8.46
2023-03-27T00:31:46.323Z,8.48
2023-03-27T00:34:16.632Z,8.33
2023-03-27T00:36:51.125Z,8.29
2023-03-27T00:39:20.603Z,8.18
2023-03-27T00:41:49.695Z,8.11
2023-03-27T00:44:25.614Z,8.21
2023-03-27T00:46:57.213Z,8.29
2023-03-27T00:49:32.197Z,8.27
2023-03-27T00:52:04.250Z,8.22
2023-03-27T00:54:40.285Z,8.16
2023-03-27T00:57:14.318Z,8.04
2023-03-27T00:59:47.747Z,8.05
2023-03-27T01:02:18.520Z,7.84
2023-03-27T01:04:51.414Z,7.41
2023-03-27T01:07:21.084Z,7.07
2023-03-27T01:09:50.702Z,6.93
2023-03-27T01:12:35.866Z,6.76
2023-03-27T01:15:22.393Z,6.66
2023-03-27T01:18:11.529Z,6.47
2023-03-27T01:21:51.960Z,6.31
2023-03-27T01:25:13.167Z,6.02
2023-03-27T01:28:16.171Z,5.92
2023-03-27T01:30:55.659Z,5.82
2023-03-27T01:34:30.974Z,5.77
2023-03-27T01:37:26.156Z,5.67
2023-03-27T01:40:07.981Z,5.56
2023-03-27T01:42:43.972Z,5.57
2023-03-27T01:45:20.546Z,5.41
2023-03-27T01:47:59.830Z,5.31
2023-03-27T01:50:39.239Z,5.24
2023-03-27T01:53:16.707Z,5.15
2023-03-27T01:55:54.785Z,5.13
2023-03-27T01:58:31.059Z,5.04
2023-03-27T02:01:04.188Z,4.90
2023-03-27T02:03:38.198Z,4.92
2023-03-27T02:06:15.631Z,4.88
2023-03-27T02:08:51.168Z,4.90
2023-03-27T02:11:27.345Z,4.64
2023-03-27T02:14:03.899Z,4.62
2023-03-27T02:16:42.677Z,4.53
2023-03-27T02:19:20.871Z,4.29
2023-03-27T02:21:49.649Z,4.34
2023-03-27T02:24:19.913Z,4.41
2023-03-27T02:27:01.948Z,4.39
2023-03-27T02:29:59.546Z,4.27
2023-03-27T02:32:48.734Z,4.36
2023-03-27T02:35:41.057Z,4.41
2023-03-27T02:38:19.806Z,4.29
2023-03-27T02:42:07.561Z,4.30
2023-03-27T02:44:51.878Z,4.36
2023-03-27T02:47:29.733Z,4.40
2023-03-27T02:50:07.360Z,4.51
2023-03-27T02:52:44.773Z,4.60
2023-03-27T02:55:19.221Z,4.49
2023-03-27T02:57:56.599Z,4.31
2023-03-27T03:00:43.792Z,4.38
2023-03-27T03:03:40.196Z,4.34
2023-03-27T03:06:20.005Z,4.48
2023-03-27T03:08:50.473Z,4.36
2023-03-27T03:11:19.529Z,4.28
2023-03-27T03:13:48.412Z,4.19
2023-03-27T03:16:18.550Z,4.14
2023-03-27T03:18:47.405Z,4.10
2023-03-27T03:21:16.528Z,4.19
2023-03-27T03:23:58.227Z,4.12
2023-03-27T03:26:30.066Z,4.24
2023-03-27T03:29:01.373Z,4.34
2023-03-27T03:31:44.601Z,4.32
2023-03-27T03:34:16.216Z,4.35
2023-03-27T03:36:49.386Z,4.41
2023-03-27T03:39:23.968Z,4.35
2023-03-27T03:41:52.817Z,4.28
2023-03-27T03:44:21.618Z,4.39
2023-03-27T03:46:51.862Z,4.45
2023-03-27T03:49:23.044Z,4.49
2023-03-27T03:52:04.318Z,4.51
2023-03-27T03:54:34.620Z,4.45
2023-03-27T03:57:05.349Z,4.54
2023-03-27T03:59:35.988Z,4.60
2023-03-27T04:02:38.396Z,4.48
2023-03-27T04:05:13.106Z,4.43
2023-03-27T04:07:42.704Z,4.37
2023-03-27T04:10:22.205Z,4.36
2023-03-27T04:12:51.845Z,4.38
2023-03-27T04:15:27.525Z,4.42
2023-03-27T04:18:10.094Z,4.40
2023-03-27T04:20:40.355Z,4.35
2023-03-27T04:23:14.041Z,4.32
2023-03-27T04:25:43.374Z,4.31
2023-03-27T04:28:16.934Z,4.36
2023-03-27T04:30:51.585Z,4.30
2023-03-27T04:33:46.896Z,4.26
2023-03-27T04:36:34.601Z,4.21
2023-03-27T04:39:10.669Z,4.17
2023-03-27T04:41:39.903Z,4.22
2023-03-27T04:44:10.124Z,4.14
2023-03-27T04:46:43.236Z,4.12
2023-03-27T04:49:16.295Z,4.23
2023-03-27T04:52:00.000Z,4.20
2023-03-27T04:54:31.929Z,4.23
2023-03-27T04:57:03.562Z,4.16
2023-03-27T04:59:33.314Z,4.09
2023-03-27T05:02:21.432Z,4.12
2023-03-27T05:04:58.805Z,4.09
2023-03-27T05:07:33.472Z,4.07
2023-03-27T05:10:04.128Z,4.09
2023-03-27T05:12:34.196Z,4.12
2023-03-27T05:15:06.387Z,4.09
2023-03-27T05:17:44.376Z,4.18
2023-03-27T05:20:17.898Z,4.13
2023-03-27T05:22:47.537Z,4.13
2023-03-27T05:25:25.693Z,4.22
2023-03-27T05:27:55.606Z,4.27
2023-03-27T05:30:27.979Z,4.26
2023-03-27T05:33:21.090Z,4.30
2023-03-27T05:35:53.446Z,4.34
2023-03-27T05:38:24.722Z,4.27
2023-03-27T05:41:07.199Z,4.30
2023-03-27T05:43:41.140Z,4.34
2023-03-27T05:46:10.124Z,4.26
2023-03-27T05:48:39.440Z,4.25
2023-03-27T05:51:10.613Z,4.24
2023-03-27T05:53:40.551Z,4.23
2023-03-27T05:56:32.237Z,4.18
2023-03-27T05:59:03.961Z,4.24
2023-03-27T06:01:36.638Z,4.14
2023-03-27T06:04:06.366Z,4.15
2023-03-27T06:06:53.127Z,4.09
2023-03-27T06:09:23.002Z,4.17
2023-03-27T06:12:16.231Z,4.18
2023-03-27T06:14:45.405Z,4.19
2023-03-27T06:17:28.594Z,4.15
2023-03-27T06:20:11.991Z,4.08
2023-03-27T06:22:48.429Z,4.02
2023-03-27T06:25:21.369Z,3.99
2023-03-27T06:27:51.809Z,3.98
2023-03-27T06:30:24.815Z,4.01
2023-03-27T06:33:15.212Z,4.11
2023-03-27T06:35:53.035Z,4.19
2023-03-27T06:38:33.158Z,4.24
2023-03-27T06:41:04.428Z,4.17
2023-03-27T06:43:53.299Z,4.18
2023-03-27T06:46:45.193Z,4.22
2023-03-27T06:49:18.308Z,4.25
2023-03-27T06:51:47.563Z,4.27
2023-03-27T06:54:19.032Z,4.30
2023-03-27T06:56:51.970Z,4.23
2023-03-27T06:59:24.397Z,4.20
2023-03-27T07:01:58.964Z,4.14
2023-03-27T07:04:27.744Z,4.21
2023-03-27T07:07:26.247Z,4.02
2023-03-27T07:09:56.358Z,4.04
2023-03-27T07:12:28.050Z,3.95
2023-03-27T07:14:57.251Z,3.94
2023-03-27T07:17:41.852Z,3.91
2023-03-27T07:20:17.357Z,3.91
2023-03-27T07:22:46.966Z,3.93
2023-03-27T07:25:37.144Z,3.92
2023-03-27T07:28:13.315Z,3.89
2023-03-27T07:30:42.629Z,3.89
2023-03-27T07:33:13.044Z,3.96
2023-03-27T07:35:43.669Z,4.07
2023-03-27T07:38:31.308Z,4.11
2023-03-27T07:41:22.873Z,4.16
2023-03-27T07:44:17.473Z,4.18
2023-03-27T07:46:56.778Z,4.18
2023-03-27T07:49:40.049Z,4.14
2023-03-27T07:52:16.389Z,4.15
2023-03-27T07:55:07.058Z,4.11
2023-03-27T07:58:00.434Z,4.21
2023-03-27T08:00:35.693Z,4.16
2023-03-27T08:03:15.984Z,4.11
2023-03-27T08:05:56.328Z,4.17
2023-03-27T08:08:27.371Z,4.19
2023-03-27T08:11:04.026Z,4.25
2023-03-27T08:13:41.550Z,4.41
2023-03-27T08:16:15.199Z,4.43
2023-03-27T08:18:44.805Z,4.46
2023-03-27T08:21:13.766Z,4.53
2023-03-27T08:23:43.005Z,4.42
2023-03-27T08:26:21.301Z,4.27
2023-03-27T08:29:12.850Z,4.15
2023-03-27T08:31:43.270Z,4.22
2023-03-27T08:34:12.498Z,4.41
2023-03-27T08:36:52.412Z,4.65
2023-03-27T08:39:22.818Z,4.83
2023-03-27T08:41:58.125Z,5.08
2023-03-27T08:44:40.273Z,5.20
2023-03-27T08:47:20.727Z,5.05
2023-03-27T08:50:16.802Z,5.06
2023-03-27T08:52:52.020Z,5.32
2023-03-27T08:55:39.631Z,5.61
2023-03-27T08:58:27.904Z,5.90
2023-03-27T09:01:22.579Z,5.95
2023-03-27T09:04:02.078Z,5.87
2023-03-27T09:06:44.768Z,5.73
2023-03-27T09:09:37.237Z,5.55
2023-03-27T09:12:27.471Z,5.28
2023-03-27T09:15:05.814Z,5.17
2023-03-27T09:17:45.005Z,5.21
2023-03-27T09:20:24.559Z,5.18
2023-03-27T09:23:03.531Z,5.04
2023-03-27T09:25:58.071Z,5.03
2023-03-27T09:28:51.429Z,5.15
2023-03-27T09:31:31.344Z,5.56
2023-03-27T09:34:11.283Z,5.95
2023-03-27T09:36:40.899Z,6.07
2023-03-27T09:39:17.478Z,5.95
2023-03-27T09:41:52.268Z,5.87
2023-03-27T09:44:26.886Z,5.74
2023-03-27T09:47:08.114Z,5.57
2023-03-27T09:49:44.824Z,5.47
2023-03-27T09:52:37.810Z,5.33
2023-03-27T09:55:26.992Z,5.21
2023-03-27T09:58:02.218Z,5.19
2023-03-27T10:00:35.803Z,5.25
2023-03-27T10:03:19.080Z,5.68
2023-03-27T10:06:07.797Z,6.19
2023-03-27T10:08:50.485Z,6.68
2023-03-27T10:11:29.446Z,7.18
2023-03-27T10:14:17.661Z,7.74
2023-03-27T10:16:48.233Z,7.64
2023-03-27T10:19:28.809Z,7.35
2023-03-27T10:22:14.323Z,7.19
2023-03-27T10:24:48.053Z,7.03
2023-03-27T10:27:33.568Z,7.20
2023-03-27T10:30:30.052Z,7.79
2023-03-27T10:33:32.375Z,7.83
2023-03-27T10:36:25.768Z,7.59
2023-03-27T10:39:02.147Z,7.31
2023-03-27T10:41:42.742Z,7.11
2023-03-27T10:44:21.875Z,7.44
2023-03-27T10:46:55.757Z,7.66
2023-03-27T10:49:37.803Z,7.37
2023-03-27T10:52:22.606Z,7.11
2023-03-27T10:55:56.627Z,6.90
2023-03-27T10:58:34.054Z,6.88
2023-03-27T11:01:12.422Z,6.89
2023-03-27T11:03:55.148Z,6.84
2023-03-27T11:06:31.776Z,6.80
2023-03-27T11:09:12.113Z,6.70
2023-03-27T11:11:59.286Z,6.79
2023-03-27T11:14:39.998Z,6.84
2023-03-27T11:17:19.622Z,7.15
2023-03-27T11:20:08.537Z,7.05
2023-03-27T11:23:06.718Z,6.89
2023-03-27T11:25:50.575Z,6.92
2023-03-27T11:28:36.824Z,7.01
2023-03-27T11:31:14.633Z,6.89
2023-03-27T11:33:53.626Z,6.80
2023-03-27T11:36:37.716Z,6.84
2023-03-27T11:39:27.312Z,7.01
2023-03-27T11:42:01.571Z,7.15
2023-03-27T11:44:32.190Z,7.03
2023-03-27T11:47:41.020Z,7.16
2023-03-27T11:50:26.590Z,7.86
2023-03-27T11:53:25.218Z,8.79
2023-03-27T11:56:38.781Z,9.51
2023-03-27T12:00:06.086Z,9.21
2023-03-27T12:03:40.302Z,8.70
2023-03-27T12:06:22.574Z,8.02
2023-03-27T12:09:27.120Z,7.50
2023-03-27T12:12:47.885Z,8.54
2023-03-27T12:15:44.781Z,10.12
2023-03-27T12:18:36.103Z,11.21
2023-03-27T12:21:24.140Z,11.13
2023-03-27T12:24:49.820Z,10.66
2023-03-27T12:28:06.746Z,9.71
2023-03-27T12:30:57.591Z,9.17
2023-03-27T12:33:49.838Z,8.90
2023-03-27T12:36:24.463Z,8.61
2023-03-27T12:38:55.855Z,8.57
2023-03-27T12:41:34.068Z,9.31
2023-03-27T12:44:15.400Z,10.55
2023-03-27T12:47:21.651Z,11.46
2023-03-27T12:50:02.636Z,12.30
2023-03-27T12:52:41.030Z,12.86
2023-03-27T12:55:36.886Z,13.27
2023-03-27T12:58:35.288Z,12.54
2023-03-27T13:01:52.216Z,11.51
2023-03-27T13:05:26.275Z,10.52
2023-03-27T13:08:26.367Z,10.77
2023-03-27T13:11:21.717Z,10.65
2023-03-27T13:14:43.034Z,9.88
2023-03-27T13:17:45.469Z,9.07
2023-03-27T13:20:32.346Z,8.68
2023-03-27T13:23:26.837Z,8.36
2023-03-27T13:26:24.987Z,8.22
2023-03-27T13:28:57.914Z,8.47
2023-03-27T13:32:03.650Z,9.22
2023-03-27T13:35:09.856Z,10.55
2023-03-27T13:37:58.248Z,12.17
2023-03-27T13:40:46.248Z,13.14
2023-03-27T13:43:26.098Z,13.32
2023-03-27T13:46:06.544Z,12.77
2023-03-27T13:49:34.381Z,12.19
2023-03-27T13:52:52.998Z,11.81
2023-03-27T13:56:21.118Z,11.68
2023-03-27T13:59:52.687Z,11.44
2023-03-27T14:03:10.865Z,10.99
2023-03-27T14:06:52.396Z,10.51
2023-03-27T14:09:43.273Z,10.40
2023-03-27T14:12:31.170Z,10.64
2023-03-27T14:15:30.071Z,10.95
2023-03-27T14:18:49.386Z,11.28
2023-03-27T14:21:35.730Z,11.37
2023-03-27T14:24:25.647Z,11.10
2023-03-27T14:27:08.431Z,11.17
2023-03-27T14:29:38.370Z,10.94
2023-03-27T14:32:13.798Z,10.52
2023-03-27T14:36:05.633Z,9.66
2023-03-27T14:38:38.421Z,8.78
2023-03-27T14:41:21.332Z,8.05
2023-03-27T14:44:03.954Z,7.47
2023-03-27T14:46:36.420Z,7.14
2023-03-27T14:49:19.426Z,6.88
2023-03-27T14:52:12.220Z,6.55
2023-03-27T14:57:41.425Z,6.05
2023-03-27T15:00:20.342Z,6.08
2023-03-27T15:02:52.848Z,5.98
2023-03-27T15:05:23.651Z,5.84
2023-03-27T15:08:01.673Z,6.09
2023-03-27T15:10:56.744Z,6.34
2023-03-27T15:13:52.776Z,6.25
2023-03-27T15:16:36.131Z,6.23
2023-03-27T15:19:12.396Z,6.16
2023-03-27T15:22:01.361Z,6.08
2023-03-27T15:24:43.526Z,6.14
2023-03-27T15:27:21.811Z,5.90
2023-03-27T15:29:57.963Z,5.86
2023-03-27T15:32:42.238Z,5.93
2023-03-27T15:35:18.101Z,5.90
2023-03-27T15:37:47.530Z,5.94
2023-03-27T15:40:43.216Z,5.88
2023-03-27T15:43:24.782Z,5.89
2023-03-27T15:46:04.281Z,5.91
2023-03-27T15:48:40.425Z,5.92
2023-03-27T15:51:31.676Z,5.95
2023-03-27T15:54:20.660Z,5.91
2023-03-27T15:56:49.510Z,5.83
2023-03-27T15:59:18.765Z,5.93
2023-03-27T16:01:53.575Z,5.94
2023-03-27T16:04:28.363Z,5.89
2023-03-27T16:07:10.948Z,5.81
2023-03-27T16:09:52.213Z,5.71
2023-03-27T16:12:28.318Z,5.70
2023-03-27T16:14:58.870Z,5.74
2023-03-27T16:17:34.925Z,5.78
2023-03-27T16:20:37.470Z,5.84
2023-03-27T16:23:06.412Z,5.85
2023-03-27T16:25:35.543Z,5.94
2023-03-27T16:28:04.408Z,5.92
2023-03-27T16:30:36.200Z,5.90
2023-03-27T16:33:15.754Z,5.91
2023-03-27T16:35:47.579Z,5.89
2023-03-27T16:38:17.233Z,5.83
2023-03-27T16:40:46.867Z,5.93
2023-03-27T16:43:16.161Z,5.98
2023-03-27T16:45:45.984Z,6.04
2023-03-27T16:48:15.009Z,6.03
2023-03-27T16:50:45.316Z,6.03
2023-03-27T16:53:14.380Z,6.04
2023-03-27T16:55:44.782Z,6.05
2023-03-27T16:58:13.799Z,5.96
2023-03-27T17:00:42.750Z,5.70
2023-03-27T17:03:11.596Z,5.63
2023-03-27T17:05:44.134Z,5.59
2023-03-27T17:08:18.872Z,5.46
2023-03-27T17:10:47.625Z,5.34
2023-03-27T17:13:16.511Z,5.33
2023-03-27T17:15:45.314Z,5.27
2023-03-27T17:18:14.096Z,5.25
2023-03-27T17:20:43.024Z,5.21
2023-03-27T17:23:15.198Z,5.22
2023-03-27T17:25:45.572Z,5.21
2023-03-27T17:28:15.747Z,5.21
2023-03-27T17:30:56.556Z,5.27
2023-03-27T17:33:36.703Z,5.13
2023-03-27T17:36:12.381Z,5.27
2023-03-27T17:38:43.217Z,5.40
2023-03-27T17:41:13.466Z,5.47
2023-03-27T17:43:42.413Z,5.42
2023-03-27T17:46:13.858Z,5.46
2023-03-27T17:48:44.186Z,5.49
2023-03-27T17:51:13.033Z,5.32
2023-03-27T17:53:44.139Z,5.15
2023-03-27T17:56:12.924Z,4.83
2023-03-27T17:58:51.743Z,4.61
2023-03-27T18:01:26.211Z,4.47
2023-03-27T18:04:11.501Z,4.46
2023-03-27T18:06:46.846Z,4.37
2023-03-27T18:09:17.599Z,4.18
2023-03-27T18:11:47.131Z,4.15
2023-03-27T18:14:16.105Z,4.11
2023-03-27T18:16:45.399Z,4.14
2023-03-27T18:19:14.662Z,4.25
2023-03-27T18:21:43.849Z,4.37
2023-03-27T18:24:13.058Z,4.24
2023-03-27T18:26:43.504Z,4.08
2023-03-27T18:29:12.721Z,4.11
2023-03-27T18:31:42.975Z,4.12
2023-03-27T18:34:11.913Z,4.14
2023-03-27T18:36:41.119Z,4.06
2023-03-27T18:39:11.623Z,4.02
2023-03-27T18:41:40.909Z,4.12
2023-03-27T18:44:12.627Z,4.02
2023-03-27T18:46:45.736Z,4.16
2023-03-27T18:49:24.088Z,4.23
2023-03-27T18:51:57.087Z,4.23
2023-03-27T18:54:27.109Z,4.20
2023-03-27T18:56:56.161Z,4.23
2023-03-27T18:59:27.128Z,4.22
2023-03-27T19:01:55.967Z,4.16
2023-03-27T19:04:26.285Z,4.20
2023-03-27T19:06:55.250Z,4.20
2023-03-27T19:09:34.407Z,4.22
2023-03-27T19:12:10.839Z,4.21
2023-03-27T19:15:06.600Z,4.03
2023-03-27T19:18:02.746Z,4.07
2023-03-27T19:20:51.814Z,4.12
2023-03-27T19:23:49.802Z,4.12
2023-03-27T19:26:22.206Z,4.07
2023-03-27T19:28:50.990Z,3.94
2023-03-27T19:31:21.650Z,3.97
2023-03-27T19:33:50.431Z,3.88
2023-03-27T19:36:19.264Z,3.92
2023-03-27T19:38:48.425Z,3.90
2023-03-27T19:41:17.356Z,3.74
2023-03-27T19:43:46.540Z,3.62
2023-03-27T19:46:16.863Z,3.74
2023-03-27T19:48:49.758Z,3.82
2023-03-27T19:51:26.932Z,3.87
2023-03-27T19:53:56.196Z,3.81
2023-03-27T19:56:27.429Z,3.85
2023-03-27T19:58:56.313Z,3.81
2023-03-27T20:01:28.416Z,3.83
2023-03-27T20:03:59.746Z,3.87
2023-03-27T20:06:34.137Z,3.92
2023-03-27T20:09:02.943Z,3.86
2023-03-27T20:11:32.114Z,3.93
2023-03-27T20:14:22.196Z,4.00
2023-03-27T20:16:52.289Z,3.95
2023-03-27T20:19:28.226Z,3.97
2023-03-27T20:21:59.692Z,3.93
2023-03-27T20:24:29.047Z,3.89
2023-03-27T20:27:02.250Z,3.86
2023-03-27T20:29:46.313Z,3.85
2023-03-27T20:32:15.438Z,3.80
2023-03-27T20:34:48.941Z,3.73
2023-03-27T20:37:18.287Z,3.66
2023-03-27T20:39:52.050Z,3.70
2023-03-27T20:42:23.288Z,3.71
2023-03-27T20:44:58.512Z,3.73
2023-03-27T20:47:27.433Z,3.75
2023-03-27T20:49:59.050Z,3.70
2023-03-27T20:52:28.540Z,3.70
2023-03-27T20:54:57.257Z,3.63
2023-03-27T20:57:26.282Z,3.68
2023-03-27T20:59:55.481Z,3.68
2023-03-27T21:02:24.278Z,3.78
2023-03-27T21:04:53.049Z,3.78
2023-03-27T21:07:23.527Z,3.80
2023-03-27T21:09:53.245Z,3.88
2023-03-27T21:12:21.915Z,3.83
2023-03-27T21:14:50.828Z,3.88
2023-03-27T21:17:19.640Z,3.83
2023-03-27T21:19:48.301Z,3.87
2023-03-27T21:22:17.237Z,3.90
2023-03-27T21:24:47.444Z,3.87
2023-03-27T21:27:17.277Z,3.94
2023-03-27T21:29:45.991Z,3.88
2023-03-27T21:32:14.824Z,3.91
2023-03-27T21:34:43.603Z,3.91
2023-03-27T21:37:12.400Z,3.90
2023-03-27T21:39:41.188Z,3.94
2023-03-27T21:42:11.913Z,3.84
2023-03-27T21:44:40.694Z,3.85
2023-03-27T21:47:09.383Z,3.85
2023-03-27T21:49:38.176Z,3.82
2023-03-27T21:52:07.548Z,3.81
2023-03-27T21:54:36.566Z,3.82
2023-03-27T21:57:05.766Z,3.85
2023-03-27T21:59:36.205Z,3.80
2023-03-27T22:02:04.971Z,3.70
2023-03-27T22:04:33.832Z,3.72
2023-03-27T22:07:02.826Z,3.76
2023-03-27T22:09:31.720Z,3.71
2023-03-27T22:12:00.514Z,3.80
2023-03-27T22:14:29.252Z,3.69
2023-03-27T22:16:59.423Z,3.60
2023-03-27T22:19:28.223Z,3.58
2023-03-27T22:21:57.618Z,3.63
2023-03-27T22:24:26.428Z,3.68
2023-03-27T22:26:55.634Z,3.74
2023-03-27T22:29:24.449Z,3.73
2023-03-27T22:31:53.161Z,3.65
2023-03-27T22:34:23.531Z,3.57
2023-03-27T22:36:52.238Z,3.56
2023-03-27T22:39:21.270Z,3.54
2023-03-27T22:41:50.079Z,3.46
2023-03-27T22:44:19.060Z,3.48
2023-03-27T22:46:49.013Z,3.50
2023-03-27T22:49:17.788Z,3.45
2023-03-27T22:51:47.924Z,3.46
2023-03-27T22:54:18.656Z,3.31
2023-03-27T22:56:48.105Z,3.37
2023-03-27T22:59:17.415Z,3.26
2023-03-27T23:01:46.194Z,3.26
2023-03-27T23:04:14.914Z,3.22
2023-03-27T23:06:43.688Z,3.21
2023-03-27T23:09:13.878Z,3.21
2023-03-27T23:11:43.892Z,3.17
2023-03-27T23:14:12.906Z,3.20
2023-03-27T23:16:41.735Z,3.11
2023-03-27T23:19:10.511Z,3.13
2023-03-27T23:21:39.587Z,3.16
2023-03-27T23:24:08.925Z,3.05
2023-03-27T23:26:38.978Z,3.03
2023-03-27T23:29:07.975Z,2.99
2023-03-27T23:31:36.758Z,3.03
2023-03-27T23:34:05.756Z,3.10
2023-03-27T23:36:34.483Z,3.17
2023-03-27T23:39:03.534Z,3.14
2023-03-27T23:41:32.401Z,3.07
2023-03-27T23:44:02.606Z,3.15
2023-03-27T23:46:32.738Z,3.28
2023-03-27T23:49:01.688Z,3.24
2023-03-27T23:51:30.571Z,3.12
2023-03-27T23:53:59.284Z,3.08
2023-03-27T23:56:28.137Z,3.07
2023-03-27T23:58:56.891Z,3.07
