createdAt,value
2022-08-11T00:01:28.100Z,58.35
2022-08-11T00:04:05.513Z,58.57
2022-08-11T00:06:36.990Z,58.67
2022-08-11T00:09:26.562Z,58.75
2022-08-11T00:11:58.655Z,58.53
2022-08-11T00:14:37.351Z,58.72
2022-08-11T00:17:16.507Z,58.75
2022-08-11T00:20:12.507Z,58.95
2022-08-11T00:22:40.437Z,59.09
2022-08-11T00:25:16.487Z,59.39
2022-08-11T00:27:44.735Z,59.33
2022-08-11T00:30:14.264Z,59.31
2022-08-11T00:32:44.523Z,59.67
2022-08-11T00:35:56.096Z,59.35
2022-08-11T00:38:05.487Z,59.22
2022-08-11T00:41:03.362Z,58.76
2022-08-11T00:44:08.852Z,58.92
2022-08-11T00:47:16.301Z,58.85
2022-08-11T00:49:50.517Z,58.81
2022-08-11T00:52:40.616Z,58.98
2022-08-11T00:55:27.047Z,59.18
2022-08-11T00:58:12.025Z,59.35
2022-08-11T01:01:16.250Z,59.55
2022-08-11T01:03:54.793Z,59.66
2022-08-11T01:06:42.161Z,60.00
2022-08-11T01:09:34.513Z,60.22
2022-08-11T01:12:12.187Z,60.21
2022-08-11T01:15:17.029Z,59.77
2022-08-11T01:18:04.451Z,59.62
2022-08-11T01:20:54.862Z,59.56
2022-08-11T01:23:58.233Z,60.07
2022-08-11T01:27:19.664Z,59.83
2022-08-11T01:30:06.436Z,59.88
2022-08-11T01:33:11.719Z,59.92
2022-08-11T01:36:09.161Z,59.73
2022-08-11T01:38:52.164Z,59.77
2022-08-11T01:41:57.182Z,60.08
2022-08-11T01:45:00.171Z,60.09
2022-08-11T01:47:53.899Z,60.14
2022-08-11T01:50:31.328Z,60.00
2022-08-11T01:53:19.091Z,59.78
2022-08-11T01:56:23.848Z,59.40
2022-08-11T01:58:58.477Z,59.95
2022-08-11T02:01:40.262Z,60.05
2022-08-11T02:04:23.992Z,60.02
2022-08-11T02:07:19.353Z,60.01
2022-08-11T02:10:39.149Z,60.04
2022-08-11T02:13:19.339Z,60.11
2022-08-11T02:16:27.671Z,59.95
2022-08-11T02:19:38.095Z,59.69
2022-08-11T02:22:37.160Z,59.78
2022-08-11T02:25:36.000Z,60.18
2022-08-11T02:28:13.594Z,60.04
2022-08-11T02:32:24.175Z,60.13
2022-08-11T02:34:37.543Z,60.11
2022-08-11T02:37:16.162Z,59.84
2022-08-11T02:40:10.743Z,60.14
2022-08-11T02:42:48.213Z,60.57
2022-08-11T02:45:38.105Z,60.58
2022-08-11T02:48:33.842Z,60.41
2022-08-11T02:51:32.798Z,60.60
2022-08-11T02:54:14.483Z,60.55
2022-08-11T02:56:47.259Z,60.34
2022-08-11T02:59:52.939Z,60.73
2022-08-11T03:02:32.584Z,60.19
2022-08-11T03:05:13.929Z,60.24
2022-08-11T03:08:07.059Z,60.41
2022-08-11T03:11:34.184Z,60.61
2022-08-11T03:14:54.902Z,60.14
2022-08-11T03:17:29.706Z,59.97
2022-08-11T03:20:23.695Z,60.01
2022-08-11T03:23:20.476Z,60.12
2022-08-11T03:26:07.712Z,59.96
2022-08-11T03:28:51.652Z,59.95
2022-08-11T03:31:29.159Z,60.04
2022-08-11T03:34:23.550Z,60.11
2022-08-11T03:37:39.198Z,60.20
2022-08-11T03:40:38.147Z,60.17
2022-08-11T03:43:58.689Z,60.15
2022-08-11T03:46:45.393Z,59.76
2022-08-11T03:49:26.540Z,60.27
2022-08-11T03:52:08.174Z,60.10
2022-08-11T03:54:56.873Z,60.26
2022-08-11T03:58:01.394Z,60.07
2022-08-11T04:01:07.206Z,60.06
2022-08-11T04:04:03.844Z,60.84
2022-08-11T04:06:53.201Z,60.48
2022-08-11T04:09:59.434Z,60.55
2022-08-11T04:13:04.470Z,61.25
2022-08-11T04:16:12.235Z,61.04
2022-08-11T04:19:18.858Z,61.67
2022-08-11T04:21:58.196Z,61.61
2022-08-11T04:24:40.182Z,61.59
2022-08-11T04:27:56.359Z,61.79
2022-08-11T04:30:55.400Z,62.03
2022-08-11T04:33:56.076Z,62.12
2022-08-11T04:36:47.872Z,62.06
2022-08-11T04:39:33.677Z,61.96
2022-08-11T04:42:41.701Z,61.71
2022-08-11T04:45:41.241Z,61.70
2022-08-11T04:48:36.706Z,61.87
2022-08-11T04:52:04.861Z,61.99
2022-08-11T04:55:13.180Z,61.77
2022-08-11T04:58:21.210Z,62.18
2022-08-11T05:01:43.921Z,62.24
2022-08-11T05:04:52.244Z,63.32
2022-08-11T05:07:28.914Z,65.35
2022-08-11T05:10:14.735Z,64.54
2022-08-11T05:12:49.985Z,64.02
2022-08-11T05:15:44.671Z,63.84
2022-08-11T05:18:39.304Z,63.16
2022-08-11T05:21:44.455Z,63.37
2022-08-11T05:25:10.272Z,63.41
2022-08-11T05:28:27.623Z,62.60
2022-08-11T05:31:33.393Z,63.88
2022-08-11T05:34:31.507Z,65.38
2022-08-11T05:37:25.764Z,64.26
2022-08-11T05:40:19.084Z,63.08
2022-08-11T05:43:14.434Z,65.36
2022-08-11T05:46:10.143Z,65.36
2022-08-11T05:49:00.679Z,66.47
2022-08-11T05:52:05.682Z,66.38
2022-08-11T05:55:07.107Z,65.96
2022-08-11T05:57:50.871Z,66.46
2022-08-11T06:00:21.315Z,65.71
2022-08-11T06:02:55.648Z,64.70
2022-08-11T06:05:48.866Z,63.93
2022-08-11T06:08:36.294Z,64.32
2022-08-11T06:11:06.726Z,63.71
2022-08-11T06:13:36.522Z,63.97
2022-08-11T06:16:09.313Z,64.11
2022-08-11T06:18:38.358Z,63.96
2022-08-11T06:21:11.001Z,63.87
2022-08-11T06:23:43.451Z,64.11
2022-08-11T06:26:14.108Z,63.49
2022-08-11T06:28:45.878Z,63.53
2022-08-11T06:31:18.815Z,63.25
2022-08-11T06:34:02.678Z,63.70
2022-08-11T06:37:04.710Z,64.23
2022-08-11T06:39:53.339Z,64.67
2022-08-11T06:42:37.549Z,65.64
2022-08-11T06:45:34.308Z,65.54
2022-08-11T06:48:04.427Z,61.18
2022-08-11T06:50:52.754Z,62.60
2022-08-11T06:53:22.200Z,63.94
2022-08-11T06:56:09.946Z,63.58
2022-08-11T06:59:01.305Z,63.16
2022-08-11T07:01:50.996Z,62.72
2022-08-11T07:05:01.266Z,61.86
2022-08-11T07:08:34.419Z,63.35
2022-08-11T07:12:08.161Z,57.77
2022-08-11T07:15:00.688Z,56.18
2022-08-11T07:17:30.964Z,56.17
2022-08-11T07:20:20.490Z,55.74
2022-08-11T07:23:18.381Z,58.29
2022-08-11T07:26:11.333Z,57.82
2022-08-11T07:29:01.623Z,57.44
2022-08-11T07:31:37.655Z,57.79
2022-08-11T07:34:22.395Z,58.32
2022-08-11T07:36:58.814Z,59.45
2022-08-11T07:39:28.464Z,58.77
2022-08-11T07:41:59.086Z,58.47
2022-08-11T07:44:34.674Z,57.73
2022-08-11T07:47:23.172Z,55.49
2022-08-11T07:50:13.248Z,57.85
2022-08-11T07:52:41.696Z,58.20
2022-08-11T07:55:15.163Z,54.13
2022-08-11T07:58:16.295Z,55.53
2022-08-11T08:01:16.012Z,55.48
2022-08-11T08:04:10.183Z,55.26
2022-08-11T08:06:58.812Z,53.10
2022-08-11T08:09:46.230Z,55.59
2022-08-11T08:12:34.478Z,57.65
2022-08-11T08:15:26.949Z,54.65
2022-08-11T08:18:20.602Z,52.54
2022-08-11T08:20:48.292Z,50.92
2022-08-11T08:23:17.834Z,51.22
2022-08-11T08:25:47.262Z,54.19
2022-08-11T08:28:21.253Z,55.14
2022-08-11T08:30:51.936Z,54.23
2022-08-11T08:33:26.758Z,52.90
2022-08-11T08:36:17.352Z,50.16
2022-08-11T08:38:51.594Z,48.98
2022-08-11T08:41:23.804Z,49.75
2022-08-11T08:44:02.442Z,53.07
2022-08-11T08:46:50.951Z,53.22
2022-08-11T08:49:23.951Z,48.74
2022-08-11T08:52:20.486Z,51.46
2022-08-11T08:54:51.518Z,51.34
2022-08-11T08:57:21.230Z,49.72
2022-08-11T08:59:51.528Z,49.21
2022-08-11T09:02:34.477Z,47.61
2022-08-11T09:05:04.811Z,50.10
2022-08-11T09:07:39.400Z,49.41
2022-08-11T09:10:10.478Z,50.22
2022-08-11T09:12:44.345Z,50.84
2022-08-11T09:15:19.385Z,50.98
2022-08-11T09:17:53.994Z,51.61
2022-08-11T09:20:25.864Z,50.55
2022-08-11T09:26:31.030Z,46.32
2022-08-11T09:29:01.107Z,45.19
2022-08-11T09:31:38.988Z,44.64
2022-08-11T09:34:14.202Z,46.70
2022-08-11T09:37:03.412Z,44.29
2022-08-11T09:40:06.387Z,46.01
2022-08-11T09:42:53.272Z,46.44
2022-08-11T09:45:21.521Z,47.65
2022-08-11T09:47:49.348Z,48.63
2022-08-11T09:50:21.287Z,47.69
2022-08-11T09:53:16.959Z,49.38
2022-08-11T09:55:39.994Z,50.14
2022-08-11T09:58:35.193Z,46.62
2022-08-11T10:01:08.283Z,44.79
2022-08-11T10:03:41.073Z,44.73
2022-08-11T10:06:33.301Z,47.40
2022-08-11T10:09:06.800Z,46.08
2022-08-11T10:11:37.282Z,45.48
2022-08-11T10:14:32.632Z,45.23
2022-08-11T10:17:07.602Z,44.87
2022-08-11T10:19:40.960Z,46.60
2022-08-11T10:22:28.312Z,42.62
2022-08-11T10:25:19.781Z,45.86
2022-08-11T10:28:33.155Z,42.65
2022-08-11T10:31:12.477Z,42.57
2022-08-11T10:34:01.605Z,41.12
2022-08-11T10:36:34.830Z,40.08
2022-08-11T10:39:05.593Z,41.40
2022-08-11T10:42:08.351Z,41.41
2022-08-11T10:44:42.846Z,40.88
2022-08-11T10:47:32.288Z,41.38
2022-08-11T10:50:34.050Z,41.88
2022-08-11T10:53:21.715Z,41.67
2022-08-11T10:56:08.867Z,41.76
2022-08-11T10:58:50.678Z,42.24
2022-08-11T11:01:22.908Z,42.00
2022-08-11T11:04:00.676Z,42.85
2022-08-11T11:06:45.040Z,39.59
2022-08-11T11:09:20.062Z,40.57
2022-08-11T11:12:17.772Z,38.29
2022-08-11T11:15:06.809Z,39.55
2022-08-11T11:17:56.609Z,37.78
2022-08-11T11:20:36.420Z,40.16
2022-08-11T11:23:40.082Z,38.22
2022-08-11T11:26:27.619Z,38.40
2022-08-11T11:29:10.773Z,36.17
2022-08-11T11:32:14.661Z,36.45
2022-08-11T11:34:59.533Z,38.35
2022-08-11T11:37:30.035Z,38.21
2022-08-11T11:39:59.100Z,38.56
2022-08-11T11:42:26.808Z,35.36
2022-08-11T11:44:57.224Z,35.77
2022-08-11T11:47:27.351Z,35.22
2022-08-11T11:49:55.731Z,38.39
2022-08-11T11:52:24.633Z,37.07
2022-08-11T11:54:55.998Z,38.70
2022-08-11T11:57:59.042Z,36.37
2022-08-11T12:00:48.285Z,38.06
2022-08-11T12:03:18.566Z,35.60
2022-08-11T12:05:47.232Z,35.90
2022-08-11T12:08:16.518Z,36.04
2022-08-11T12:11:16.021Z,37.81
2022-08-11T12:13:46.596Z,38.66
2022-08-11T12:16:33.573Z,34.57
2022-08-11T12:19:07.886Z,39.49
2022-08-11T12:21:37.597Z,38.43
2022-08-11T12:24:28.507Z,37.29
2022-08-11T12:27:18.891Z,37.33
2022-08-11T12:30:06.698Z,37.53
2022-08-11T12:32:38.129Z,37.13
2022-08-11T12:35:07.309Z,36.84
2022-08-11T12:37:44.905Z,35.89
2022-08-11T12:40:50.066Z,36.80
2022-08-11T12:44:03.993Z,36.84
2022-08-11T12:46:39.103Z,36.52
2022-08-11T12:49:32.061Z,37.18
2022-08-11T12:52:14.954Z,40.76
2022-08-11T12:54:47.244Z,41.58
2022-08-11T12:57:37.842Z,41.65
2022-08-11T13:00:29.123Z,42.24
2022-08-11T13:03:16.571Z,42.63
2022-08-11T13:05:47.899Z,42.88
2022-08-11T13:08:17.215Z,43.76
2022-08-11T13:11:05.779Z,43.44
2022-08-11T13:13:55.269Z,43.62
2022-08-11T13:16:31.671Z,43.74
2022-08-11T13:19:01.546Z,44.02
2022-08-11T13:21:31.568Z,44.93
2022-08-11T13:24:03.381Z,45.93
2022-08-11T13:26:47.212Z,46.20
2022-08-11T13:29:23.817Z,46.35
2022-08-11T13:31:58.845Z,47.95
2022-08-11T13:34:28.011Z,48.32
2022-08-11T13:37:00.428Z,49.19
2022-08-11T13:39:30.921Z,50.22
2022-08-11T13:42:01.385Z,50.55
2022-08-11T13:44:36.242Z,53.54
2022-08-11T13:47:05.420Z,55.13
2022-08-11T13:49:39.743Z,53.42
2022-08-11T13:52:13.173Z,54.36
2022-08-11T13:54:42.758Z,54.57
2022-08-11T13:58:07.705Z,55.46
2022-08-11T14:00:23.565Z,56.03
2022-08-11T14:02:57.502Z,56.29
2022-08-11T14:05:33.072Z,56.05
2022-08-11T14:08:37.126Z,56.52
2022-08-11T14:12:21.426Z,56.16
2022-08-11T14:14:17.887Z,57.40
2022-08-11T14:16:48.266Z,56.77
2022-08-11T14:19:22.126Z,57.41
2022-08-11T14:22:08.765Z,57.55
2022-08-11T14:24:53.024Z,59.80
2022-08-11T14:28:25.585Z,59.21
2022-08-11T14:30:36.759Z,57.93
2022-08-11T14:33:16.861Z,58.42
2022-08-11T14:35:48.890Z,57.89
2022-08-11T14:38:20.048Z,57.91
2022-08-11T14:41:08.297Z,56.46
2022-08-11T14:44:12.695Z,55.59
2022-08-11T14:47:02.064Z,55.98
2022-08-11T14:49:30.554Z,56.35
2022-08-11T14:51:59.407Z,57.92
2022-08-11T14:54:49.598Z,58.27
2022-08-11T14:57:55.323Z,58.83
2022-08-11T15:00:17.358Z,59.02
2022-08-11T15:03:11.147Z,58.47
2022-08-11T15:05:55.782Z,58.17
2022-08-11T15:08:46.815Z,58.26
2022-08-11T15:11:36.993Z,58.71
2022-08-11T15:14:09.024Z,58.78
2022-08-11T15:17:01.370Z,58.52
2022-08-11T15:19:37.535Z,58.26
2022-08-11T15:22:36.599Z,58.69
2022-08-11T15:25:04.635Z,58.82
2022-08-11T15:27:53.733Z,59.02
2022-08-11T15:30:52.363Z,59.80
2022-08-11T15:33:39.782Z,60.20
2022-08-11T15:36:28.831Z,59.85
2022-08-11T15:39:03.871Z,58.52
2022-08-11T15:42:04.234Z,58.17
2022-08-11T15:47:41.373Z,58.96
2022-08-11T15:50:17.975Z,58.39
2022-08-11T15:53:01.978Z,58.41
2022-08-11T15:55:33.574Z,59.13
2022-08-11T15:58:23.444Z,59.93
2022-08-11T16:01:13.216Z,59.89
2022-08-11T16:04:12.599Z,59.58
2022-08-11T16:06:58.956Z,60.86
2022-08-11T16:09:51.849Z,61.20
2022-08-11T16:12:28.743Z,60.91
2022-08-11T16:15:35.091Z,60.92
2022-08-11T16:18:07.060Z,60.93
2022-08-11T16:20:36.034Z,60.00
2022-08-11T16:23:06.802Z,59.53
2022-08-11T16:27:02.536Z,59.15
2022-08-11T16:28:26.761Z,58.87
2022-08-11T16:30:56.641Z,60.14
2022-08-11T16:33:49.833Z,60.68
2022-08-11T16:36:35.255Z,60.71
2022-08-11T16:39:04.554Z,61.12
2022-08-11T16:41:54.255Z,60.62
2022-08-11T16:44:42.047Z,60.19
2022-08-11T16:48:02.099Z,60.49
2022-08-11T16:50:11.189Z,60.71
2022-08-11T16:52:38.862Z,61.25
2022-08-11T16:55:06.851Z,61.27
2022-08-11T16:57:53.534Z,60.74
2022-08-11T17:00:21.499Z,60.67
2022-08-11T17:03:12.497Z,60.75
2022-08-11T17:06:08.589Z,60.42
2022-08-11T17:09:01.742Z,60.75
2022-08-11T17:11:52.197Z,60.91
2022-08-11T17:14:38.146Z,61.25
2022-08-11T17:17:13.077Z,61.21
2022-08-11T17:20:38.535Z,60.24
2022-08-11T17:22:52.437Z,60.58
2022-08-11T17:25:22.061Z,61.07
2022-08-11T17:27:52.836Z,61.44
2022-08-11T17:30:22.295Z,61.47
2022-08-11T17:33:10.561Z,61.70
2022-08-11T17:35:41.889Z,61.46
2022-08-11T17:38:18.621Z,61.62
2022-08-11T17:41:10.608Z,61.65
2022-08-11T17:44:07.050Z,61.31
2022-08-11T17:46:56.291Z,61.37
2022-08-11T17:49:25.420Z,61.85
2022-08-11T17:52:12.643Z,61.54
2022-08-11T17:55:00.709Z,61.79
2022-08-11T17:57:49.368Z,62.13
2022-08-11T18:00:17.758Z,61.95
2022-08-11T18:03:04.815Z,62.29
2022-08-11T18:05:36.428Z,62.17
2022-08-11T18:08:27.162Z,61.58
2022-08-11T18:11:17.532Z,61.24
2022-08-11T18:14:25.084Z,61.65
2022-08-11T18:17:11.500Z,61.48
2022-08-11T18:19:58.351Z,60.91
2022-08-11T18:22:50.497Z,60.94
2022-08-11T18:25:45.363Z,60.84
2022-08-11T18:28:34.613Z,60.54
2022-08-11T18:31:24.064Z,60.98
2022-08-11T18:34:11.626Z,60.37
2022-08-11T18:37:29.519Z,60.70
2022-08-11T18:40:33.787Z,61.32
2022-08-11T18:43:27.372Z,61.23
2022-08-11T18:46:21.823Z,60.73
2022-08-11T18:50:03.488Z,60.55
2022-08-11T18:52:42.675Z,61.09
2022-08-11T18:55:35.671Z,61.08
2022-08-11T18:58:26.811Z,61.08
2022-08-11T19:01:21.018Z,60.99
2022-08-11T19:04:11.894Z,61.31
2022-08-11T19:07:06.278Z,61.21
2022-08-11T19:09:55.821Z,61.05
2022-08-11T19:12:44.609Z,61.62
2022-08-11T19:15:32.547Z,61.22
2022-08-11T19:18:22.276Z,61.46
2022-08-11T19:21:10.721Z,61.45
2022-08-11T19:24:02.060Z,61.93
2022-08-11T19:26:50.465Z,62.38
2022-08-11T19:30:04.753Z,62.27
2022-08-11T19:32:49.282Z,62.37
2022-08-11T19:35:36.545Z,62.15
2022-08-11T19:38:23.624Z,62.28
2022-08-11T19:41:11.753Z,62.39
2022-08-11T19:44:00.145Z,62.40
2022-08-11T19:46:46.888Z,62.13
2022-08-11T19:49:35.370Z,62.47
2022-08-11T19:52:23.052Z,62.26
2022-08-11T19:55:11.149Z,62.11
2022-08-11T19:57:59.102Z,62.28
2022-08-11T20:00:45.748Z,61.89
2022-08-11T20:03:33.394Z,61.81
2022-08-11T20:06:25.592Z,62.20
2022-08-11T20:09:17.771Z,62.34
2022-08-11T20:12:08.570Z,62.32
2022-08-11T20:14:59.766Z,62.22
2022-08-11T20:17:51.246Z,61.84
2022-08-11T20:20:41.650Z,62.04
2022-08-11T20:23:31.610Z,62.32
2022-08-11T20:26:30.913Z,62.38
2022-08-11T20:29:20.233Z,62.39
2022-08-11T20:32:09.665Z,62.65
2022-08-11T20:34:57.863Z,62.59
2022-08-11T20:37:50.150Z,61.90
2022-08-11T20:40:41.778Z,61.60
2022-08-11T20:44:08.189Z,61.97
2022-08-11T20:46:41.618Z,62.16
2022-08-11T20:49:45.079Z,62.64
2022-08-11T20:52:40.167Z,62.40
2022-08-11T20:55:46.439Z,62.16
2022-08-11T20:59:04.078Z,62.49
2022-08-11T21:01:44.967Z,62.53
2022-08-11T21:04:32.397Z,62.64
2022-08-11T21:07:27.859Z,62.52
2022-08-11T21:10:23.446Z,62.70
2022-08-11T21:13:26.011Z,62.34
2022-08-11T21:16:26.293Z,62.39
2022-08-11T21:19:54.505Z,62.71
2022-08-11T21:22:28.443Z,62.67
2022-08-11T21:25:17.678Z,62.48
2022-08-11T21:28:07.260Z,62.39
2022-08-11T21:30:57.443Z,62.53
2022-08-11T21:33:47.880Z,62.81
2022-08-11T21:36:38.007Z,62.86
2022-08-11T21:39:26.820Z,62.90
2022-08-11T21:42:15.800Z,62.70
2022-08-11T21:45:03.972Z,62.38
2022-08-11T21:48:01.151Z,62.56
2022-08-11T21:50:49.010Z,63.01
2022-08-11T21:53:36.817Z,62.90
2022-08-11T21:56:25.533Z,63.28
2022-08-11T21:59:16.370Z,63.12
2022-08-11T22:02:05.381Z,62.87
2022-08-11T22:04:55.345Z,62.95
2022-08-11T22:07:41.790Z,63.17
2022-08-11T22:10:40.699Z,63.01
2022-08-11T22:13:33.057Z,62.90
2022-08-11T22:16:19.936Z,62.86
2022-08-11T22:19:09.334Z,63.09
2022-08-11T22:22:03.816Z,63.47
2022-08-11T22:24:52.725Z,63.53
2022-08-11T22:27:40.954Z,63.62
2022-08-11T22:30:30.175Z,63.44
2022-08-11T22:33:24.502Z,63.44
2022-08-11T22:36:14.808Z,63.66
2022-08-11T22:39:05.523Z,63.69
2022-08-11T22:41:52.635Z,63.72
2022-08-11T22:44:39.360Z,63.30
2022-08-11T22:47:33.396Z,63.27
2022-08-11T22:50:29.212Z,63.15
2022-08-11T22:53:16.554Z,63.56
2022-08-11T22:56:03.433Z,63.35
2022-08-11T22:58:51.139Z,63.18
2022-08-11T23:01:38.542Z,63.50
2022-08-11T23:04:42.203Z,63.29
2022-08-11T23:07:50.847Z,63.46
2022-08-11T23:10:38.375Z,63.87
2022-08-11T23:13:27.409Z,63.51
2022-08-11T23:16:14.840Z,63.33
2022-08-11T23:19:02.100Z,63.39
2022-08-11T23:21:51.000Z,63.79
2022-08-11T23:24:40.066Z,64.20
2022-08-11T23:27:29.483Z,63.53
2022-08-11T23:30:19.724Z,63.30
2022-08-11T23:33:11.666Z,63.06
2022-08-11T23:36:03.588Z,62.66
2022-08-11T23:38:52.408Z,62.45
2022-08-11T23:41:40.328Z,62.33
2022-08-11T23:44:27.873Z,62.63
2022-08-11T23:47:18.557Z,62.96
2022-08-11T23:50:06.893Z,63.03
2022-08-11T23:52:55.120Z,62.87
2022-08-11T23:55:41.732Z,63.02
2022-08-11T23:58:33.435Z,63.18
