createdAt,value
2017-09-14T00:00:02.002Z,20.99
2017-09-14T00:00:42.577Z,20.84
2017-09-14T00:01:23.142Z,20.73
2017-09-14T00:02:03.705Z,20.58
2017-09-14T00:02:44.272Z,20.54
2017-09-14T00:03:24.824Z,20.43
2017-09-14T00:04:05.395Z,20.32
2017-09-14T00:04:45.968Z,20.36
2017-09-14T00:05:26.519Z,20.31
2017-09-14T00:06:07.081Z,20.17
2017-09-14T00:06:47.653Z,20.05
2017-09-14T00:07:28.209Z,20.03
2017-09-14T00:08:08.748Z,20.16
2017-09-14T00:08:49.323Z,20.2
2017-09-14T00:09:29.856Z,20.14
2017-09-14T00:10:10.436Z,20.14
2017-09-14T00:10:51.005Z,20.01
2017-09-14T00:11:31.577Z,19.84
2017-09-14T00:12:12.123Z,19.87
2017-09-14T00:12:52.694Z,19.86
2017-09-14T00:13:33.276Z,19.86
2017-09-14T00:14:13.832Z,19.78
2017-09-14T00:14:54.378Z,19.71
2017-09-14T00:15:34.946Z,19.63
2017-09-14T00:16:15.512Z,19.77
2017-09-14T00:16:56.081Z,19.69
2017-09-14T00:17:36.643Z,19.48
2017-09-14T00:18:17.224Z,19.37
2017-09-14T00:18:57.768Z,19.39
2017-09-14T00:19:38.323Z,19.44
2017-09-14T00:20:18.885Z,19.4
2017-09-14T00:20:59.417Z,19.44
2017-09-14T00:21:39.992Z,19.39
2017-09-14T00:22:20.559Z,19.4
2017-09-14T00:23:01.125Z,19.41
2017-09-14T00:23:41.695Z,19.4
2017-09-14T00:24:22.252Z,19.43
2017-09-14T00:25:02.808Z,19.33
2017-09-14T00:25:43.381Z,19.28
2017-09-14T00:26:23.951Z,19.07
2017-09-14T00:27:04.498Z,19.04
2017-09-14T00:27:45.068Z,19.11
2017-09-14T00:28:25.631Z,19.07
2017-09-14T00:29:06.191Z,19.02
2017-09-14T00:29:46.761Z,19.07
2017-09-14T00:30:27.326Z,19
2017-09-14T00:31:07.885Z,19.07
2017-09-14T00:31:48.467Z,19
2017-09-14T00:32:29.008Z,19.16
2017-09-14T00:33:09.564Z,19.13
2017-09-14T00:33:50.131Z,19.11
2017-09-14T00:34:30.689Z,19.13
2017-09-14T00:35:11.238Z,19.13
2017-09-14T00:35:51.804Z,19.18
2017-09-14T00:36:32.353Z,19.1
2017-09-14T00:37:12.929Z,19
2017-09-14T00:37:53.499Z,19.04
2017-09-14T00:38:34.072Z,18.99
2017-09-14T00:39:14.630Z,19.16
2017-09-14T00:39:55.196Z,19.13
2017-09-14T00:40:35.748Z,19.13
2017-09-14T00:41:16.310Z,19.16
2017-09-14T00:41:56.872Z,19.25
2017-09-14T00:42:37.437Z,19.13
2017-09-14T00:43:17.997Z,19.16
2017-09-14T00:43:58.561Z,19.14
2017-09-14T00:44:39.126Z,19.14
2017-09-14T00:45:19.691Z,19.28
2017-09-14T00:46:00.267Z,19.11
2017-09-14T00:46:40.818Z,19.07
2017-09-14T00:47:21.383Z,19.1
2017-09-14T00:48:01.935Z,19.16
2017-09-14T00:48:42.463Z,19.23
2017-09-14T00:49:23.016Z,19.25
2017-09-14T00:50:03.585Z,19.21
2017-09-14T00:50:44.147Z,19.19
2017-09-14T00:51:24.723Z,19.28
2017-09-14T00:52:05.295Z,19.21
2017-09-14T00:52:45.847Z,19.19
2017-09-14T00:53:26.405Z,19.18
2017-09-14T00:54:06.955Z,19.18
2017-09-14T00:54:47.528Z,19.13
2017-09-14T00:55:28.094Z,19.19
2017-09-14T00:56:08.668Z,19.11
2017-09-14T00:56:49.245Z,19.06
2017-09-14T00:57:29.805Z,19.07
2017-09-14T00:58:10.375Z,18.98
2017-09-14T00:58:50.937Z,19.02
2017-09-14T00:59:31.503Z,19.08
2017-09-14T01:00:12.054Z,19.06
2017-09-14T01:00:52.621Z,19.08
2017-09-14T01:01:33.198Z,19.02
2017-09-14T01:02:13.767Z,19.02
2017-09-14T01:02:54.335Z,18.95
2017-09-14T01:03:34.896Z,18.92
2017-09-14T01:04:15.452Z,18.98
2017-09-14T01:04:56.006Z,19.02
2017-09-14T01:05:36.584Z,19.07
2017-09-14T01:06:17.162Z,18.95
2017-09-14T01:06:57.735Z,18.88
2017-09-14T01:07:38.285Z,18.78
2017-09-14T01:08:18.836Z,18.8
2017-09-14T01:08:59.388Z,18.75
2017-09-14T01:09:39.951Z,18.76
2017-09-14T01:10:20.498Z,18.76
2017-09-14T01:11:01.061Z,18.94
2017-09-14T01:11:41.613Z,18.99
2017-09-14T01:12:22.201Z,18.94
2017-09-14T01:13:02.760Z,18.84
2017-09-14T01:13:43.313Z,18.87
2017-09-14T01:14:23.881Z,18.66
2017-09-14T01:15:04.433Z,18.62
2017-09-14T01:15:45.006Z,18.63
2017-09-14T01:16:25.561Z,18.65
2017-09-14T01:17:06.112Z,18.66
2017-09-14T01:17:46.687Z,18.62
2017-09-14T01:18:27.264Z,18.69
2017-09-14T01:19:07.820Z,18.81
2017-09-14T01:19:48.383Z,18.62
2017-09-14T01:20:28.963Z,18.58
2017-09-14T01:21:09.522Z,18.7
2017-09-14T01:21:50.074Z,18.58
2017-09-14T01:22:30.641Z,18.65
2017-09-14T01:23:11.187Z,18.73
2017-09-14T01:23:51.779Z,18.76
2017-09-14T01:24:32.358Z,18.63
2017-09-14T01:25:12.907Z,18.73
2017-09-14T01:25:53.461Z,18.72
2017-09-14T01:26:34.037Z,18.69
2017-09-14T01:27:14.607Z,18.72
2017-09-14T01:27:55.178Z,18.78
2017-09-14T01:28:35.769Z,18.58
2017-09-14T01:29:16.350Z,18.55
2017-09-14T01:29:56.906Z,18.58
2017-09-14T01:30:37.481Z,18.6
2017-09-14T01:31:18.090Z,18.62
2017-09-14T01:31:58.639Z,18.63
2017-09-14T01:32:39.216Z,18.58
2017-09-14T01:33:19.795Z,18.62
2017-09-14T01:34:00.355Z,18.76
2017-09-14T01:34:40.912Z,18.78
2017-09-14T01:35:21.512Z,18.69
2017-09-14T01:36:02.049Z,18.81
2017-09-14T01:36:43.161Z,18.84
2017-09-14T01:37:23.175Z,18.81
2017-09-14T01:38:03.744Z,18.87
2017-09-14T01:38:44.321Z,18.9
2017-09-14T01:39:24.874Z,18.81
2017-09-14T01:40:05.438Z,18.75
2017-09-14T01:40:46.010Z,18.84
2017-09-14T01:41:26.568Z,18.73
2017-09-14T01:42:07.148Z,18.87
2017-09-14T01:42:47.725Z,18.91
2017-09-14T01:43:28.282Z,18.81
2017-09-14T01:44:08.857Z,18.87
2017-09-14T01:44:49.418Z,18.85
2017-09-14T01:45:29.980Z,18.76
2017-09-14T01:46:10.551Z,18.67
2017-09-14T01:46:51.111Z,18.7
2017-09-14T01:47:31.682Z,18.62
2017-09-14T01:48:12.250Z,18.73
2017-09-14T01:48:52.809Z,18.76
2017-09-14T01:49:33.370Z,18.78
2017-09-14T01:50:13.930Z,18.69
2017-09-14T01:50:54.494Z,18.58
2017-09-14T01:51:35.032Z,18.63
2017-09-14T01:52:15.612Z,18.67
2017-09-14T01:52:56.168Z,18.67
2017-09-14T01:53:36.740Z,18.58
2017-09-14T01:54:17.305Z,18.73
2017-09-14T01:54:57.887Z,18.58
2017-09-14T01:55:38.441Z,18.63
2017-09-14T01:56:19.022Z,18.65
2017-09-14T01:56:59.576Z,18.57
2017-09-14T01:57:40.146Z,18.58
2017-09-14T01:58:20.725Z,18.57
2017-09-14T01:59:01.292Z,18.58
2017-09-14T01:59:41.848Z,18.55
2017-09-14T02:00:22.432Z,18.66
2017-09-14T02:01:03.009Z,18.6
2017-09-14T02:01:43.562Z,18.52
2017-09-14T02:02:24.126Z,18.58
2017-09-14T02:03:04.686Z,18.55
2017-09-14T02:03:45.248Z,18.57
2017-09-14T02:04:25.833Z,18.57
2017-09-14T02:05:06.393Z,18.6
2017-09-14T02:05:46.971Z,18.52
2017-09-14T02:06:27.524Z,18.54
2017-09-14T02:07:08.086Z,18.62
2017-09-14T02:07:48.645Z,18.48
2017-09-14T02:08:29.210Z,18.47
2017-09-14T02:09:09.776Z,18.52
2017-09-14T02:09:50.337Z,18.52
2017-09-14T02:10:30.912Z,18.51
2017-09-14T02:11:11.484Z,18.54
2017-09-14T02:11:52.015Z,18.55
2017-09-14T02:12:32.586Z,18.6
2017-09-14T02:13:13.150Z,18.66
2017-09-14T02:13:53.722Z,18.6
2017-09-14T02:14:34.278Z,18.54
2017-09-14T02:15:14.840Z,18.57
2017-09-14T02:15:55.404Z,18.6
2017-09-14T02:16:35.973Z,18.58
2017-09-14T02:17:16.525Z,18.54
2017-09-14T02:17:57.067Z,18.54
2017-09-14T02:18:37.637Z,18.48
2017-09-14T02:19:18.205Z,18.57
2017-09-14T02:19:58.773Z,18.51
2017-09-14T02:20:39.390Z,18.51
2017-09-14T02:21:19.900Z,18.51
2017-09-14T02:22:00.466Z,18.45
2017-09-14T02:22:41.029Z,18.42
2017-09-14T02:23:21.577Z,18.44
2017-09-14T02:24:02.131Z,18.27
2017-09-14T02:24:42.686Z,18.45
2017-09-14T02:25:23.231Z,18.45
2017-09-14T02:26:03.810Z,18.3
2017-09-14T02:26:44.338Z,18.42
2017-09-14T02:27:24.894Z,18.45
2017-09-14T02:28:05.457Z,18.3
2017-09-14T02:28:46.026Z,18.26
2017-09-14T02:29:26.584Z,18.23
2017-09-14T02:30:07.227Z,18.33
2017-09-14T02:30:47.707Z,18.41
2017-09-14T02:31:28.285Z,18.39
2017-09-14T02:32:08.841Z,18.42
2017-09-14T02:32:49.424Z,18.32
2017-09-14T02:33:29.986Z,18.32
2017-09-14T02:34:10.583Z,18.29
2017-09-14T02:34:51.132Z,18.29
2017-09-14T02:35:31.692Z,18.15
2017-09-14T02:36:12.244Z,18.18
2017-09-14T02:36:52.782Z,18.32
2017-09-14T02:37:33.326Z,18.3
2017-09-14T02:38:13.885Z,18.27
2017-09-14T02:38:54.443Z,18.25
2017-09-14T02:39:34.995Z,18.18
2017-09-14T02:40:15.543Z,18.2
2017-09-14T02:40:56.098Z,18.27
2017-09-14T02:41:36.651Z,18.14
2017-09-14T02:42:17.221Z,18.2
2017-09-14T02:42:57.756Z,18.25
2017-09-14T02:43:38.304Z,18.25
2017-09-14T02:44:18.847Z,18.18
2017-09-14T02:44:59.405Z,18.25
2017-09-14T02:45:39.961Z,18.3
2017-09-14T02:46:20.568Z,18.29
2017-09-14T02:47:01.129Z,18.23
2017-09-14T02:47:41.760Z,18.29
2017-09-14T02:48:22.351Z,18.35
2017-09-14T02:49:02.906Z,18.26
2017-09-14T02:49:43.468Z,18.33
2017-09-14T02:50:24.032Z,18.3
2017-09-14T02:51:04.612Z,18.25
2017-09-14T02:51:45.189Z,18.11
2017-09-14T02:52:25.761Z,17.93
2017-09-14T02:53:06.307Z,17.93
2017-09-14T02:53:46.864Z,17.99
2017-09-14T02:54:27.418Z,18
2017-09-14T02:55:07.998Z,18
2017-09-14T02:55:48.545Z,18.03
2017-09-14T02:56:29.077Z,17.93
2017-09-14T02:57:09.647Z,17.93
2017-09-14T02:57:50.221Z,17.97
2017-09-14T02:58:30.791Z,18.05
2017-09-14T02:59:11.334Z,17.97
2017-09-14T02:59:51.906Z,17.84
2017-09-14T03:00:32.477Z,17.84
2017-09-14T03:01:13.008Z,17.71
2017-09-14T03:01:53.568Z,17.68
2017-09-14T03:02:34.124Z,17.56
2017-09-14T03:03:14.691Z,17.41
2017-09-14T03:03:55.245Z,17.52
2017-09-14T03:04:35.825Z,17.62
2017-09-14T03:05:16.381Z,17.66
2017-09-14T03:05:56.933Z,17.75
2017-09-14T03:06:37.503Z,17.77
2017-09-14T03:07:18.066Z,17.75
2017-09-14T03:07:58.620Z,17.64
2017-09-14T03:08:39.177Z,17.56
2017-09-14T03:09:19.752Z,17.38
2017-09-14T03:10:00.302Z,17.34
2017-09-14T03:10:40.881Z,17.43
2017-09-14T03:11:21.444Z,17.49
2017-09-14T03:12:02.052Z,17.36
2017-09-14T03:12:42.594Z,17.21
2017-09-14T03:13:23.186Z,17.25
2017-09-14T03:14:03.775Z,17.43
2017-09-14T03:14:44.330Z,17.38
2017-09-14T03:15:24.880Z,17.48
2017-09-14T03:16:05.436Z,17.44
2017-09-14T03:16:45.994Z,17.44
2017-09-14T03:17:26.549Z,17.38
2017-09-14T03:18:07.121Z,17.43
2017-09-14T03:18:47.705Z,17.46
2017-09-14T03:19:28.278Z,17.43
2017-09-14T03:20:08.845Z,17.25
2017-09-14T03:20:49.410Z,17.34
2017-09-14T03:21:29.961Z,17.37
2017-09-14T03:22:10.526Z,17.33
2017-09-14T03:22:51.090Z,17.48
2017-09-14T03:23:31.662Z,17.36
2017-09-14T03:24:12.224Z,17.46
2017-09-14T03:24:52.782Z,17.44
2017-09-14T03:25:33.348Z,17.55
2017-09-14T03:26:13.913Z,17.56
2017-09-14T03:26:54.487Z,17.51
2017-09-14T03:27:35.049Z,17.55
2017-09-14T03:28:15.627Z,17.52
2017-09-14T03:28:56.200Z,17.55
2017-09-14T03:29:36.758Z,17.54
2017-09-14T03:30:17.330Z,17.56
2017-09-14T03:30:57.902Z,17.7
2017-09-14T03:31:38.484Z,17.66
2017-09-14T03:32:19.041Z,17.66
2017-09-14T03:32:59.591Z,17.59
2017-09-14T03:33:40.150Z,17.63
2017-09-14T03:34:20.709Z,17.63
2017-09-14T03:35:01.265Z,17.7
2017-09-14T03:35:41.826Z,17.71
2017-09-14T03:36:22.403Z,17.79
2017-09-14T03:37:02.969Z,17.71
2017-09-14T03:37:43.523Z,17.68
2017-09-14T03:38:24.085Z,17.64
2017-09-14T03:39:04.648Z,17.62
2017-09-14T03:39:45.198Z,17.54
2017-09-14T03:40:25.751Z,17.58
2017-09-14T03:41:06.315Z,17.68
2017-09-14T03:41:46.877Z,17.63
2017-09-14T03:42:27.431Z,17.56
2017-09-14T03:43:07.974Z,17.64
2017-09-14T03:43:48.537Z,17.63
2017-09-14T03:44:29.091Z,17.79
2017-09-14T03:45:09.641Z,17.74
2017-09-14T03:45:50.191Z,17.81
2017-09-14T03:46:30.751Z,17.75
2017-09-14T03:47:11.327Z,17.64
2017-09-14T03:47:51.868Z,17.55
2017-09-14T03:48:32.455Z,17.54
2017-09-14T03:49:13.015Z,17.59
2017-09-14T03:49:53.724Z,17.56
2017-09-14T03:50:34.272Z,17.52
2017-09-14T03:51:14.838Z,17.52
2017-09-14T03:51:55.381Z,17.54
2017-09-14T03:52:35.944Z,17.49
2017-09-14T03:53:16.509Z,17.56
2017-09-14T03:53:57.098Z,17.64
2017-09-14T03:54:37.657Z,17.63
2017-09-14T03:55:18.241Z,17.68
2017-09-14T03:55:58.817Z,17.66
2017-09-14T03:56:39.391Z,17.58
2017-09-14T03:57:19.956Z,17.62
2017-09-14T03:58:00.519Z,17.63
2017-09-14T03:58:41.094Z,17.54
2017-09-14T03:59:21.674Z,17.66
2017-09-14T04:00:02.236Z,17.68
2017-09-14T04:00:42.793Z,17.63
2017-09-14T04:01:23.376Z,17.52
2017-09-14T04:02:03.899Z,17.44
2017-09-14T04:02:44.468Z,17.43
2017-09-14T04:03:25.028Z,17.46
2017-09-14T04:04:05.603Z,17.48
2017-09-14T04:04:46.198Z,17.52
2017-09-14T04:05:26.750Z,17.48
2017-09-14T04:06:07.321Z,17.52
2017-09-14T04:06:47.882Z,17.46
2017-09-14T04:07:28.445Z,17.52
2017-09-14T04:08:09.012Z,17.48
2017-09-14T04:08:49.590Z,17.44
2017-09-14T04:09:30.143Z,17.41
2017-09-14T04:10:10.702Z,17.28
2017-09-14T04:10:51.243Z,17.28
2017-09-14T04:11:31.776Z,17.38
2017-09-14T04:12:12.358Z,17.21
2017-09-14T04:12:52.929Z,17.36
2017-09-14T04:13:33.461Z,17.36
2017-09-14T04:14:14.014Z,17.43
2017-09-14T04:14:54.580Z,17.4
2017-09-14T04:15:35.134Z,17.48
2017-09-14T04:16:15.707Z,17.49
2017-09-14T04:16:56.284Z,17.46
2017-09-14T04:17:36.855Z,17.44
2017-09-14T04:18:17.442Z,17.51
2017-09-14T04:18:57.991Z,17.43
2017-09-14T04:19:38.563Z,17.44
2017-09-14T04:20:19.138Z,17.43
2017-09-14T04:20:59.710Z,17.48
2017-09-14T04:21:40.278Z,17.4
2017-09-14T04:22:20.855Z,17.34
2017-09-14T04:23:01.428Z,17.41
2017-09-14T04:23:41.991Z,17.4
2017-09-14T04:24:22.530Z,17.41
2017-09-14T04:25:03.071Z,17.18
2017-09-14T04:25:43.620Z,17.04
2017-09-14T04:26:24.167Z,17.01
2017-09-14T04:27:04.755Z,17.03
2017-09-14T04:27:45.349Z,17.08
2017-09-14T04:28:25.920Z,16.94
2017-09-14T04:29:06.484Z,17
2017-09-14T04:29:47.047Z,17.12
2017-09-14T04:30:27.620Z,17.11
2017-09-14T04:31:08.189Z,17.22
2017-09-14T04:31:48.746Z,17.22
2017-09-14T04:32:29.316Z,17.3
2017-09-14T04:33:09.855Z,17.41
2017-09-14T04:33:50.432Z,17.34
2017-09-14T04:34:30.995Z,17.25
2017-09-14T04:35:11.532Z,17.18
2017-09-14T04:35:52.090Z,17.26
2017-09-14T04:36:32.647Z,17.37
2017-09-14T04:37:13.204Z,17.33
2017-09-14T04:37:53.772Z,17.41
2017-09-14T04:38:34.315Z,17.23
2017-09-14T04:39:14.869Z,17.19
2017-09-14T04:39:55.407Z,17.22
2017-09-14T04:40:35.974Z,17.4
2017-09-14T04:41:16.542Z,17.21
2017-09-14T04:41:57.120Z,16.97
2017-09-14T04:42:37.675Z,16.97
2017-09-14T04:43:18.238Z,17.11
2017-09-14T04:43:58.805Z,17.21
2017-09-14T04:44:39.399Z,17.11
2017-09-14T04:45:19.961Z,17.22
2017-09-14T04:46:00.562Z,17.22
2017-09-14T04:46:41.126Z,17.08
2017-09-14T04:47:21.713Z,17.11
2017-09-14T04:48:02.299Z,17.14
2017-09-14T04:48:42.864Z,17.12
2017-09-14T04:49:23.426Z,17.08
2017-09-14T04:50:03.982Z,17.18
2017-09-14T04:50:44.517Z,17.06
2017-09-14T04:51:25.081Z,17.16
2017-09-14T04:52:05.639Z,17.16
2017-09-14T04:52:46.187Z,17.06
2017-09-14T04:53:26.750Z,17.04
2017-09-14T04:54:07.317Z,16.79
2017-09-14T04:54:47.864Z,16.82
2017-09-14T04:55:28.427Z,16.79
2017-09-14T04:56:09.008Z,16.88
2017-09-14T04:56:49.591Z,17
2017-09-14T04:57:30.171Z,16.98
2017-09-14T04:58:10.724Z,17.03
2017-09-14T04:58:51.314Z,17.06
2017-09-14T04:59:31.876Z,17.11
2017-09-14T05:00:12.440Z,17.11
2017-09-14T05:00:53.000Z,17.14
2017-09-14T05:01:33.541Z,16.94
2017-09-14T05:02:14.088Z,16.96
2017-09-14T05:02:54.653Z,17.14
2017-09-14T05:03:35.217Z,16.89
2017-09-14T05:04:15.781Z,16.93
2017-09-14T05:04:56.338Z,16.91
2017-09-14T05:05:36.933Z,16.79
2017-09-14T05:06:17.498Z,16.86
2017-09-14T05:06:58.063Z,16.89
2017-09-14T05:07:38.641Z,16.94
2017-09-14T05:08:19.260Z,17.01
2017-09-14T05:08:59.842Z,17.04
2017-09-14T05:09:40.392Z,17.12
2017-09-14T05:10:20.987Z,17.08
2017-09-14T05:11:01.549Z,17.22
2017-09-14T05:11:42.114Z,17.22
2017-09-14T05:12:23.374Z,17.18
2017-09-14T05:13:03.933Z,17.19
2017-09-14T05:13:44.494Z,17.37
2017-09-14T05:14:25.040Z,17.44
2017-09-14T05:15:05.593Z,17.23
2017-09-14T05:15:46.154Z,17.19
2017-09-14T05:16:26.717Z,17.08
2017-09-14T05:17:07.271Z,17.12
2017-09-14T05:17:47.867Z,16.94
2017-09-14T05:18:28.423Z,16.97
2017-09-14T05:19:08.980Z,16.98
2017-09-14T05:19:49.531Z,17.12
2017-09-14T05:20:30.080Z,16.91
2017-09-14T05:21:10.634Z,16.94
2017-09-14T05:21:51.188Z,16.97
2017-09-14T05:22:31.737Z,16.85
2017-09-14T05:23:12.293Z,16.75
2017-09-14T05:23:53.089Z,16.78
2017-09-14T05:24:33.648Z,16.7
2017-09-14T05:25:14.259Z,16.76
2017-09-14T05:25:54.802Z,16.83
2017-09-14T05:26:35.525Z,16.73
2017-09-14T05:27:16.081Z,16.61
2017-09-14T05:27:56.635Z,16.67
2017-09-14T05:28:37.212Z,16.68
2017-09-14T05:29:17.740Z,16.73
2017-09-14T05:29:58.271Z,16.53
2017-09-14T05:30:38.849Z,16.41
2017-09-14T05:31:19.372Z,16.64
2017-09-14T05:31:59.954Z,16.71
2017-09-14T05:32:40.529Z,16.5
2017-09-14T05:33:21.049Z,16.56
2017-09-14T05:34:01.604Z,16.63
2017-09-14T05:34:42.153Z,16.71
2017-09-14T05:35:22.682Z,16.81
2017-09-14T05:36:03.257Z,16.82
2017-09-14T05:36:43.904Z,16.91
2017-09-14T05:37:24.444Z,16.98
2017-09-14T05:38:04.988Z,17.08
2017-09-14T05:38:45.565Z,17.12
2017-09-14T05:39:26.138Z,17.12
2017-09-14T05:40:06.681Z,17.22
2017-09-14T05:40:47.243Z,17.36
2017-09-14T05:41:27.751Z,17.31
2017-09-14T05:42:08.324Z,17.4
2017-09-14T05:42:48.831Z,17.22
2017-09-14T05:43:29.394Z,17.22
2017-09-14T05:44:09.953Z,17.31
2017-09-14T05:44:50.504Z,17.37
2017-09-14T05:45:31.327Z,17.43
2017-09-14T05:46:12.219Z,17.41
2017-09-14T05:46:52.770Z,17.43
2017-09-14T05:47:33.356Z,17.51
2017-09-14T05:48:13.869Z,17.56
2017-09-14T05:48:54.431Z,17.41
2017-09-14T05:49:34.947Z,17.51
2017-09-14T05:50:15.482Z,17.49
2017-09-14T05:50:56.024Z,17.41
2017-09-14T05:51:36.562Z,17.44
2017-09-14T05:52:17.057Z,17.56
2017-09-14T05:52:57.600Z,17.72
2017-09-14T05:53:38.195Z,17.56
2017-09-14T05:54:18.703Z,17.48
2017-09-14T05:54:59.259Z,17.4
2017-09-14T05:55:39.772Z,17.52
2017-09-14T05:56:20.320Z,17.49
2017-09-14T05:57:00.880Z,17.52
2017-09-14T05:57:41.409Z,17.54
2017-09-14T05:58:21.906Z,17.51
2017-09-14T05:59:02.450Z,17.58
2017-09-14T05:59:43.001Z,17.38
2017-09-14T06:00:23.550Z,17.08
2017-09-14T06:01:04.108Z,17.33
2017-09-14T06:01:44.685Z,17.25
2017-09-14T06:02:26.177Z,17.36
2017-09-14T06:03:06.659Z,17.43
2017-09-14T06:03:47.183Z,17.19
2017-09-14T06:04:27.848Z,17.46
2017-09-14T06:05:08.384Z,17.38
2017-09-14T06:05:48.929Z,17.33
2017-09-14T06:06:29.503Z,17.28
2017-09-14T06:07:10.091Z,17.23
2017-09-14T06:07:50.660Z,17.37
2017-09-14T06:08:31.170Z,17.34
2017-09-14T06:09:11.697Z,17.4
2017-09-14T06:09:52.203Z,17.51
2017-09-14T06:10:32.803Z,17.58
2017-09-14T06:11:13.360Z,17.51
2017-09-14T06:11:53.915Z,17.63
2017-09-14T06:12:34.493Z,17.62
2017-09-14T06:13:15.038Z,17.64
2017-09-14T06:13:55.606Z,17.56
2017-09-14T06:14:36.167Z,17.49
2017-09-14T06:15:16.739Z,17.54
2017-09-14T06:15:57.275Z,17.31
2017-09-14T06:16:37.836Z,17.25
2017-09-14T06:17:18.390Z,17.38
2017-09-14T06:17:59.017Z,17.49
2017-09-14T06:18:39.537Z,17.48
2017-09-14T06:19:20.094Z,17.52
2017-09-14T06:20:00.657Z,17.41
2017-09-14T06:20:41.209Z,17.51
2017-09-14T06:21:21.768Z,17.62
2017-09-14T06:22:02.336Z,17.52
2017-09-14T06:22:42.895Z,17.51
2017-09-14T06:23:23.444Z,17.51
2017-09-14T06:24:03.985Z,17.43
2017-09-14T06:24:44.543Z,17.41
2017-09-14T06:25:25.105Z,17.48
2017-09-14T06:26:05.676Z,17.54
2017-09-14T06:26:46.228Z,17.51
2017-09-14T06:27:26.807Z,17.55
2017-09-14T06:28:07.346Z,17.71
2017-09-14T06:28:47.897Z,17.58
2017-09-14T06:29:28.456Z,17.46
2017-09-14T06:31:16.524Z,17.22
2017-09-14T06:31:57.069Z,17.22
2017-09-14T06:32:37.681Z,17.23
2017-09-14T06:33:18.209Z,17.49
2017-09-14T06:33:58.753Z,17.4
2017-09-14T06:34:39.294Z,17.51
2017-09-14T06:35:19.885Z,17.37
2017-09-14T06:36:00.416Z,17.54
2017-09-14T06:36:41.019Z,17.9
2017-09-14T06:37:21.555Z,17.72
2017-09-14T06:38:02.088Z,17.56
2017-09-14T06:38:42.642Z,17.33
2017-09-14T06:39:23.179Z,17.18
2017-09-14T06:40:03.718Z,17.22
2017-09-14T06:40:44.357Z,17.43
2017-09-14T06:41:24.976Z,17.46
2017-09-14T06:42:05.460Z,17.54
2017-09-14T06:42:46.043Z,17.74
2017-09-14T06:43:26.584Z,17.75
2017-09-14T06:44:07.124Z,17.93
2017-09-14T06:44:47.640Z,17.86
2017-09-14T06:45:28.224Z,17.97
2017-09-14T06:46:08.779Z,17.74
2017-09-14T06:46:49.341Z,17.58
2017-09-14T06:47:29.951Z,17.68
2017-09-14T06:48:10.463Z,17.56
2017-09-14T06:48:51.039Z,17.56
2017-09-14T06:49:31.569Z,17.79
2017-09-14T06:50:12.109Z,17.74
2017-09-14T06:50:52.650Z,17.49
2017-09-14T06:51:33.167Z,17.82
2017-09-14T06:52:13.708Z,17.97
2017-09-14T06:52:54.235Z,17.55
2017-09-14T06:53:34.797Z,17.78
2017-09-14T06:54:15.356Z,17.79
2017-09-14T06:54:55.893Z,17.75
2017-09-14T06:55:36.406Z,17.62
2017-09-14T06:56:16.958Z,17.46
2017-09-14T06:56:57.598Z,17.54
2017-09-14T06:57:38.108Z,17.54
2017-09-14T06:58:18.699Z,17.58
2017-09-14T06:58:59.257Z,17.52
2017-09-14T06:59:39.801Z,17.52
2017-09-14T07:00:20.278Z,17.56
2017-09-14T07:01:00.820Z,17.44
2017-09-14T07:01:41.343Z,17.37
2017-09-14T07:02:21.916Z,17.48
2017-09-14T07:03:02.467Z,17.36
2017-09-14T07:03:43.010Z,17.28
2017-09-14T07:04:23.557Z,17.44
2017-09-14T07:05:04.127Z,17.49
2017-09-14T07:05:44.689Z,17.56
2017-09-14T07:06:25.233Z,17.56
2017-09-14T07:07:05.781Z,17.55
2017-09-14T07:07:46.306Z,17.44
2017-09-14T07:08:26.849Z,17.34
2017-09-14T07:09:07.333Z,17.14
2017-09-14T07:09:47.865Z,17.18
2017-09-14T07:10:28.420Z,17.23
2017-09-14T07:11:08.939Z,17.43
2017-09-14T07:11:49.461Z,17.89
2017-09-14T07:12:30.003Z,17.93
2017-09-14T07:13:10.532Z,17.68
2017-09-14T07:13:51.054Z,17.81
2017-09-14T07:14:31.581Z,17.62
2017-09-14T07:15:12.103Z,17.74
2017-09-14T07:15:52.652Z,17.59
2017-09-14T07:16:33.192Z,17.63
2017-09-14T07:17:13.691Z,17.48
2017-09-14T07:17:54.251Z,17.56
2017-09-14T07:18:34.816Z,17.59
2017-09-14T07:19:15.349Z,17.71
2017-09-14T07:19:55.923Z,17.37
2017-09-14T07:20:36.473Z,17.41
2017-09-14T07:21:17.022Z,17.41
2017-09-14T07:21:57.592Z,17.41
2017-09-14T07:22:38.134Z,17.49
2017-09-14T07:23:18.648Z,17.3
2017-09-14T07:23:59.199Z,17.3
2017-09-14T07:24:39.750Z,17.46
2017-09-14T07:25:20.283Z,17.54
2017-09-14T07:26:00.826Z,17.49
2017-09-14T07:26:41.412Z,17.75
2017-09-14T07:27:21.966Z,17.72
2017-09-14T07:28:02.513Z,17.66
2017-09-14T07:28:43.056Z,17.59
2017-09-14T07:29:23.642Z,17.84
2017-09-14T07:30:04.186Z,17.49
2017-09-14T07:30:44.732Z,17.43
2017-09-14T07:31:25.281Z,17.16
2017-09-14T07:32:05.849Z,17.08
2017-09-14T07:32:46.407Z,16.96
2017-09-14T07:33:26.961Z,17.08
2017-09-14T07:34:07.536Z,17.16
2017-09-14T07:34:48.068Z,16.98
2017-09-14T07:35:28.612Z,16.93
2017-09-14T07:36:09.143Z,16.75
2017-09-14T07:36:49.692Z,16.83
2017-09-14T07:37:30.265Z,16.6
2017-09-14T07:38:10.779Z,17.12
2017-09-14T07:38:51.298Z,17.46
2017-09-14T07:39:31.873Z,17.38
2017-09-14T07:40:12.421Z,17.23
2017-09-14T07:40:52.973Z,17.3
2017-09-14T07:41:33.566Z,17.37
2017-09-14T07:42:14.086Z,17.74
2017-09-14T07:42:54.633Z,17.89
2017-09-14T07:43:35.213Z,17.51
2017-09-14T07:44:15.741Z,17.59
2017-09-14T07:44:56.305Z,17.92
2017-09-14T07:45:36.865Z,18.07
2017-09-14T07:46:17.391Z,18.1
2017-09-14T07:46:57.981Z,17.95
2017-09-14T07:47:38.535Z,17.49
2017-09-14T07:48:19.057Z,17.41
2017-09-14T07:48:59.596Z,17.44
2017-09-14T07:49:40.143Z,17.46
2017-09-14T07:50:20.710Z,17.51
2017-09-14T07:51:01.275Z,17.56
2017-09-14T07:51:41.805Z,17.51
2017-09-14T07:52:22.370Z,17.54
2017-09-14T07:53:02.919Z,17.34
2017-09-14T07:53:43.464Z,17.43
2017-09-14T07:54:24.013Z,17.21
2017-09-14T07:55:04.594Z,17.38
2017-09-14T07:55:45.168Z,17.4
2017-09-14T07:56:25.737Z,17.62
2017-09-14T07:57:06.282Z,17.63
2017-09-14T07:57:46.821Z,17.54
2017-09-14T07:58:27.361Z,17.43
2017-09-14T07:59:07.924Z,17.12
2017-09-14T07:59:48.538Z,17.03
2017-09-14T08:00:29.090Z,16.96
2017-09-14T08:01:09.667Z,17.06
2017-09-14T08:01:50.175Z,17.07
2017-09-14T08:02:30.730Z,17.08
2017-09-14T08:03:11.298Z,17.12
2017-09-14T08:03:51.848Z,17.19
2017-09-14T08:04:32.403Z,16.98
2017-09-14T08:05:12.972Z,16.86
2017-09-14T08:05:53.509Z,16.81
2017-09-14T08:06:34.036Z,16.56
2017-09-14T08:07:14.592Z,16.75
2017-09-14T08:07:55.073Z,16.73
2017-09-14T08:08:35.671Z,16.5
2017-09-14T08:09:16.246Z,16.73
2017-09-14T08:09:56.809Z,16.67
2017-09-14T08:10:37.372Z,16.57
2017-09-14T08:11:17.923Z,16.67
2017-09-14T08:11:58.462Z,16.78
2017-09-14T08:12:39.005Z,16.52
2017-09-14T08:13:19.585Z,16.48
2017-09-14T08:14:00.138Z,16.76
2017-09-14T08:14:40.713Z,16.83
2017-09-14T08:15:21.316Z,16.68
2017-09-14T08:16:01.862Z,16.81
2017-09-14T08:16:42.449Z,16.73
2017-09-14T08:17:22.998Z,16.96
2017-09-14T08:18:03.559Z,16.81
2017-09-14T08:18:44.102Z,16.85
2017-09-14T08:19:24.652Z,16.83
2017-09-14T08:20:05.177Z,16.96
2017-09-14T08:20:45.735Z,16.88
2017-09-14T08:21:26.267Z,16.86
2017-09-14T08:22:06.821Z,17.08
2017-09-14T08:22:47.388Z,17.28
2017-09-14T08:23:27.933Z,17.38
2017-09-14T08:24:08.483Z,17.48
2017-09-14T08:24:49.037Z,17.51
2017-09-14T08:25:29.599Z,17.52
2017-09-14T08:26:10.182Z,17.43
2017-09-14T08:26:50.739Z,17.4
2017-09-14T08:27:31.295Z,17.36
2017-09-14T08:28:11.875Z,17.22
2017-09-14T08:28:52.435Z,17.38
2017-09-14T08:29:32.967Z,17.36
2017-09-14T08:30:13.538Z,17.23
2017-09-14T08:30:54.109Z,17.08
2017-09-14T08:31:34.657Z,17
2017-09-14T08:32:15.207Z,17.16
2017-09-14T08:32:55.774Z,16.78
2017-09-14T08:33:36.344Z,16.52
2017-09-14T08:34:16.900Z,16.61
2017-09-14T08:34:57.483Z,16.61
2017-09-14T08:35:38.048Z,16.63
2017-09-14T08:36:18.601Z,16.58
2017-09-14T08:36:59.186Z,16.7
2017-09-14T08:37:39.726Z,16.89
2017-09-14T08:38:20.268Z,17.22
2017-09-14T08:39:00.798Z,16.79
2017-09-14T08:39:41.364Z,16.94
2017-09-14T08:40:21.924Z,17.22
2017-09-14T08:41:02.492Z,17.28
2017-09-14T08:41:43.066Z,17.19
2017-09-14T08:42:23.607Z,17.21
2017-09-14T08:43:04.160Z,17.14
2017-09-14T08:43:44.719Z,17.14
2017-09-14T08:44:25.266Z,17.3