createdAt,value
2023-05-17T00:03:33.129Z,99.90
2023-05-17T00:08:35.078Z,99.90
2023-05-17T00:13:38.092Z,99.90
2023-05-17T00:18:40.095Z,99.90
2023-05-17T00:23:41.983Z,99.90
2023-05-17T00:28:43.677Z,99.90
2023-05-17T00:33:46.521Z,99.90
2023-05-17T00:38:48.248Z,99.90
2023-05-17T00:43:50.147Z,99.90
2023-05-17T00:48:51.991Z,99.90
2023-05-17T00:53:54.353Z,99.90
2023-05-17T00:58:56.226Z,99.90
2023-05-17T01:03:58.139Z,99.90
2023-05-17T01:08:59.950Z,99.90
2023-05-17T01:14:22.757Z,99.90
2023-05-17T01:19:45.872Z,99.90
2023-05-17T01:24:53.327Z,99.90
2023-05-17T01:29:57.113Z,99.90
2023-05-17T01:34:58.838Z,99.90
2023-05-17T01:40:00.694Z,99.90
2023-05-17T01:45:31.126Z,99.90
2023-05-17T01:50:34.601Z,99.90
2023-05-17T01:55:58.362Z,99.90
2023-05-17T02:01:01.229Z,99.90
2023-05-17T02:06:02.981Z,99.90
2023-05-17T02:11:04.903Z,99.90
2023-05-17T02:16:07.113Z,99.90
2023-05-17T02:21:08.957Z,99.90
2023-05-17T02:26:10.866Z,99.90
2023-05-17T02:31:12.654Z,99.90
2023-05-17T02:36:16.711Z,99.90
2023-05-17T02:41:18.432Z,99.90
2023-05-17T02:46:20.249Z,99.90
2023-05-17T02:51:21.954Z,99.90
2023-05-17T02:56:23.685Z,99.90
2023-05-17T03:01:26.713Z,99.90
2023-05-17T03:06:28.438Z,99.90
2023-05-17T03:11:30.154Z,99.90
2023-05-17T03:16:31.893Z,99.90
2023-05-17T03:21:33.612Z,99.90
2023-05-17T03:26:35.408Z,99.90
2023-05-17T03:31:37.241Z,99.90
2023-05-17T03:36:40.513Z,99.90
2023-05-17T03:41:42.376Z,99.90
2023-05-17T03:46:44.225Z,99.90
2023-05-17T03:51:46.021Z,99.90
2023-05-17T03:56:49.098Z,99.90
2023-05-17T04:01:51.061Z,99.90
2023-05-17T04:06:52.939Z,99.90
2023-05-17T04:11:54.653Z,99.90
2023-05-17T04:16:56.487Z,99.90
2023-05-17T04:21:58.258Z,99.90
2023-05-17T04:27:02.750Z,99.90
2023-05-17T04:32:05.592Z,99.90
2023-05-17T04:37:07.503Z,99.90
2023-05-17T04:42:09.717Z,99.90
2023-05-17T04:47:11.436Z,99.90
2023-05-17T04:52:13.208Z,99.90
2023-05-17T04:57:15.179Z,99.90
2023-05-17T05:02:16.976Z,99.90
2023-05-17T05:07:18.746Z,99.90
2023-05-17T05:12:20.510Z,99.90
2023-05-17T05:17:22.237Z,99.90
2023-05-17T05:22:24.084Z,99.90
2023-05-17T05:27:25.865Z,99.90
2023-05-17T05:32:27.655Z,99.90
2023-05-17T05:37:29.573Z,99.90
2023-05-17T05:42:31.347Z,99.90
2023-05-17T05:47:33.077Z,99.90
2023-05-17T05:52:34.889Z,99.90
2023-05-17T05:57:36.736Z,99.90
2023-05-17T06:02:38.488Z,99.90
2023-05-17T06:07:40.327Z,99.90
2023-05-17T06:12:42.047Z,99.90
2023-05-17T06:17:43.939Z,99.90
2023-05-17T06:22:45.792Z,99.90
2023-05-17T06:27:47.618Z,99.90
2023-05-17T06:32:49.383Z,99.90
2023-05-17T06:37:51.139Z,99.90
2023-05-17T06:42:53.191Z,99.90
2023-05-17T06:47:54.988Z,99.90
2023-05-17T06:52:56.803Z,99.90
2023-05-17T06:58:00.109Z,99.90
2023-05-17T07:03:02.036Z,99.90
2023-05-17T07:08:04.126Z,99.90
2023-05-17T07:13:05.843Z,99.90
2023-05-17T07:18:07.629Z,99.90
2023-05-17T07:23:09.441Z,99.90
2023-05-17T07:28:11.397Z,99.90
2023-05-17T07:33:13.198Z,99.90
2023-05-17T07:38:14.968Z,99.90
2023-05-17T07:43:16.653Z,99.90
2023-05-17T07:48:18.548Z,99.90
2023-05-17T07:53:20.392Z,99.90
2023-05-17T07:58:22.111Z,99.90
2023-05-17T08:03:23.947Z,99.90
2023-05-17T08:08:25.755Z,99.90
2023-05-17T08:13:27.462Z,99.90
2023-05-17T08:18:32.656Z,99.90
2023-05-17T08:23:34.591Z,99.90
2023-05-17T08:28:36.379Z,99.90
2023-05-17T08:33:38.296Z,99.90
2023-05-17T08:38:40.172Z,99.90
2023-05-17T08:43:42.666Z,99.90
2023-05-17T08:48:46.368Z,99.90
2023-05-17T08:53:50.174Z,99.90
2023-05-17T08:58:58.010Z,99.90
2023-05-17T09:04:00.858Z,99.90
2023-05-17T09:09:04.332Z,99.90
2023-05-17T09:14:07.258Z,99.90
2023-05-17T09:19:14.038Z,99.90
2023-05-17T09:24:26.861Z,99.90
2023-05-17T09:29:31.729Z,99.90
2023-05-17T09:34:33.811Z,99.90
2023-05-17T09:39:36.217Z,99.90
2023-05-17T09:44:57.495Z,99.90
2023-05-17T09:50:03.427Z,99.90
2023-05-17T09:55:05.498Z,99.90
2023-05-17T10:00:12.395Z,99.90
2023-05-17T10:05:15.382Z,99.90
2023-05-17T10:10:18.167Z,99.90
2023-05-17T10:15:20.948Z,99.90
2023-05-17T10:20:22.732Z,99.90
2023-05-17T10:25:24.822Z,99.90
2023-05-17T10:30:28.720Z,99.90
2023-05-17T10:35:32.679Z,99.90
2023-05-17T10:40:36.816Z,99.90
2023-05-17T10:45:38.654Z,99.90
2023-05-17T10:50:45.045Z,99.90
2023-05-17T10:55:56.601Z,99.90
2023-05-17T11:00:58.376Z,99.90
2023-05-17T11:06:23.671Z,99.90
2023-05-17T11:11:26.709Z,99.90
2023-05-17T11:16:35.745Z,99.90
2023-05-17T11:21:47.260Z,99.90
2023-05-17T11:26:50.854Z,99.90
2023-05-17T11:31:53.158Z,99.90
2023-05-17T11:36:55.833Z,99.90
2023-05-17T11:41:58.017Z,99.90
2023-05-17T11:47:06.990Z,99.90
2023-05-17T11:52:09.035Z,99.90
2023-05-17T11:57:12.817Z,99.90
2023-05-17T12:02:28.472Z,99.90
2023-05-17T12:07:30.520Z,99.90
2023-05-17T12:12:32.486Z,99.90
2023-05-17T12:17:41.980Z,99.90
2023-05-17T12:22:57.165Z,99.90
2023-05-17T12:28:22.576Z,99.90
2023-05-17T12:33:28.141Z,99.90
2023-05-17T12:38:33.156Z,99.90
2023-05-17T12:43:36.204Z,99.90
2023-05-17T12:48:40.124Z,99.90
2023-05-17T12:53:44.012Z,99.90
2023-05-17T12:59:20.816Z,99.90
2023-05-17T13:04:34.066Z,99.90
2023-05-17T13:09:47.510Z,99.90
2023-05-17T13:14:54.948Z,99.90
2023-05-17T13:19:58.000Z,99.90
2023-05-17T13:25:00.121Z,99.90
2023-05-17T13:30:01.992Z,99.90
2023-05-17T13:35:04.456Z,99.90
2023-05-17T13:40:07.065Z,99.90
2023-05-17T13:45:11.632Z,99.90
2023-05-17T13:50:17.107Z,99.90
2023-05-17T13:55:19.088Z,99.90
2023-05-17T14:00:21.780Z,99.90
2023-05-17T14:05:23.825Z,99.90
2023-05-17T14:10:25.746Z,99.90
2023-05-17T14:15:28.035Z,99.90
2023-05-17T14:20:29.988Z,99.90
2023-05-17T14:25:32.217Z,98.20
2023-05-17T14:30:33.978Z,97.90
2023-05-17T14:35:35.926Z,97.80
2023-05-17T14:40:38.070Z,98.00
2023-05-17T14:45:40.091Z,98.10
2023-05-17T14:50:41.866Z,98.10
2023-05-17T14:55:43.687Z,97.70
2023-05-17T15:00:48.498Z,97.30
2023-05-17T15:05:56.858Z,96.50
2023-05-17T15:10:58.886Z,96.80
2023-05-17T15:16:02.891Z,96.40
2023-05-17T15:21:04.957Z,95.40
2023-05-17T15:26:06.846Z,94.90
2023-05-17T15:31:11.373Z,95.40
2023-05-17T15:36:14.999Z,95.30
2023-05-17T15:41:17.849Z,95.20
2023-05-17T15:46:19.662Z,95.50
2023-05-17T15:51:21.385Z,94.50
2023-05-17T15:56:23.297Z,93.90
2023-05-17T16:01:25.095Z,94.30
2023-05-17T16:06:26.968Z,94.40
2023-05-17T16:11:29.112Z,95.20
2023-05-17T16:16:30.964Z,95.50
2023-05-17T16:21:32.755Z,94.70
2023-05-17T16:26:38.533Z,94.40
2023-05-17T16:31:40.562Z,94.60
2023-05-17T16:36:44.119Z,93.40
2023-05-17T16:41:45.930Z,93.30
2023-05-17T16:46:47.760Z,93.60
2023-05-17T16:51:51.853Z,93.20
2023-05-17T16:56:53.899Z,93.70
2023-05-17T17:01:55.778Z,93.40
2023-05-17T17:06:58.025Z,93.70
2023-05-17T17:12:02.805Z,94.40
2023-05-17T17:17:09.118Z,93.90
2023-05-17T17:22:11.828Z,94.40
2023-05-17T17:27:13.564Z,94.20
2023-05-17T17:32:15.395Z,94.00
2023-05-17T17:37:17.263Z,94.20
2023-05-17T17:42:19.417Z,93.70
2023-05-17T17:47:21.186Z,94.90
2023-05-17T17:52:22.934Z,95.60
2023-05-17T17:57:24.715Z,96.20
2023-05-17T18:02:26.515Z,96.10
2023-05-17T18:07:28.249Z,96.70
2023-05-17T18:12:30.081Z,96.70
2023-05-17T18:17:31.912Z,97.10
2023-05-17T18:22:34.342Z,97.20
2023-05-17T18:27:36.797Z,97.50
2023-05-17T18:32:38.622Z,98.10
2023-05-17T18:37:40.486Z,98.10
2023-05-17T18:42:42.442Z,98.60
2023-05-17T18:47:44.315Z,99.00
2023-05-17T18:52:46.320Z,99.40
2023-05-17T18:57:48.213Z,99.70
2023-05-17T19:02:52.598Z,99.90
2023-05-17T19:07:54.417Z,99.90
2023-05-17T19:12:56.128Z,99.90
2023-05-17T19:17:58.216Z,99.90
2023-05-17T19:23:00.971Z,99.90
2023-05-17T19:28:02.687Z,99.90
2023-05-17T19:33:04.719Z,99.90
2023-05-17T19:38:07.169Z,99.90
2023-05-17T19:43:09.029Z,99.90
2023-05-17T19:48:12.262Z,99.90
2023-05-17T19:53:13.984Z,99.90
2023-05-17T19:58:15.713Z,99.90
2023-05-17T20:03:17.545Z,99.90
2023-05-17T20:08:21.432Z,99.90
2023-05-17T20:13:28.426Z,99.90
2023-05-17T20:18:30.443Z,99.90
2023-05-17T20:23:32.270Z,99.90
2023-05-17T20:28:34.029Z,99.90
2023-05-17T20:33:36.009Z,99.90
2023-05-17T20:38:38.095Z,99.90
2023-05-17T20:43:39.999Z,99.90
2023-05-17T20:48:43.141Z,99.90
2023-05-17T20:53:46.306Z,99.90
2023-05-17T20:58:48.962Z,99.90
2023-05-17T21:03:51.497Z,99.90
2023-05-17T21:08:53.606Z,99.90
2023-05-17T21:13:55.456Z,99.90
2023-05-17T21:18:57.368Z,99.90
2023-05-17T21:23:59.162Z,99.90
2023-05-17T21:29:01.065Z,99.90
2023-05-17T21:34:02.948Z,99.90
2023-05-17T21:39:04.806Z,99.90
2023-05-17T21:44:06.636Z,99.90
2023-05-17T21:49:08.510Z,99.90
2023-05-17T21:54:10.366Z,99.90
2023-05-17T21:59:12.070Z,99.90
2023-05-17T22:04:13.954Z,99.90
2023-05-17T22:09:15.752Z,99.90
2023-05-17T22:14:17.638Z,99.90
2023-05-17T22:19:21.340Z,99.90
2023-05-17T22:24:24.461Z,99.90
2023-05-17T22:29:26.674Z,99.90
2023-05-17T22:34:28.391Z,99.90
2023-05-17T22:39:30.193Z,99.90
2023-05-17T22:44:32.660Z,99.90
2023-05-17T22:49:34.722Z,99.90
2023-05-17T22:54:37.763Z,99.90
2023-05-17T22:59:39.617Z,99.90
2023-05-17T23:04:41.325Z,99.90
2023-05-17T23:09:43.110Z,99.90
2023-05-17T23:14:44.951Z,99.90
2023-05-17T23:19:46.704Z,99.90
2023-05-17T23:24:48.693Z,99.90
2023-05-17T23:29:53.913Z,99.90
2023-05-17T23:34:58.401Z,99.90
2023-05-17T23:40:01.098Z,99.90
2023-05-17T23:45:03.712Z,99.90
2023-05-17T23:50:07.538Z,99.90
2023-05-17T23:55:09.807Z,99.90
