createdAt,value
2018-02-13T00:00:45.356Z,9.20
2018-02-13T00:01:45.399Z,5.20
2018-02-13T00:02:45.331Z,5.10
2018-02-13T00:03:45.332Z,9.40
2018-02-13T00:04:45.318Z,8.10
2018-02-13T00:05:45.348Z,8.20
2018-02-13T00:06:45.303Z,8.90
2018-02-13T00:07:45.341Z,9.70
2018-02-13T00:08:45.289Z,6.90
2018-02-13T00:09:45.289Z,6.30
2018-02-13T00:10:45.276Z,4.20
2018-02-13T00:11:45.312Z,4.60
2018-02-13T00:12:45.262Z,8.10
2018-02-13T00:13:45.260Z,8.50
2018-02-13T00:14:45.248Z,3.50
2018-02-13T00:15:45.245Z,9.40
2018-02-13T00:16:45.280Z,7.70
2018-02-13T00:17:45.233Z,7.50
2018-02-13T00:18:45.228Z,6.50
2018-02-13T00:19:45.206Z,8.50
2018-02-13T00:20:45.199Z,6.20
2018-02-13T00:21:45.231Z,7.00
2018-02-13T00:22:45.185Z,7.30
2018-02-13T00:23:45.177Z,7.10
2018-02-13T00:24:45.175Z,9.10
2018-02-13T00:25:45.173Z,3.20
2018-02-13T00:26:45.193Z,8.60
2018-02-13T00:27:45.146Z,9.40
2018-02-13T00:28:45.148Z,5.20
2018-02-13T00:29:45.136Z,8.20
2018-02-13T00:30:45.126Z,7.50
2018-02-13T00:31:45.170Z,5.90
2018-02-13T00:32:45.113Z,5.50
2018-02-13T00:33:45.104Z,7.10
2018-02-13T00:34:45.098Z,8.00
2018-02-13T00:35:45.098Z,7.60
2018-02-13T00:36:45.130Z,6.80
2018-02-13T00:37:45.082Z,8.40
2018-02-13T00:38:45.106Z,7.70
2018-02-13T00:39:45.061Z,5.90
2018-02-13T00:40:45.049Z,8.20
2018-02-13T00:41:45.095Z,6.70
2018-02-13T00:42:45.041Z,6.40
2018-02-13T00:43:45.041Z,13.30
2018-02-13T00:44:45.030Z,6.00
2018-02-13T00:45:45.018Z,9.50
2018-02-13T00:46:45.049Z,7.90
2018-02-13T00:47:45.011Z,9.30
2018-02-13T00:48:45.006Z,9.60
2018-02-13T00:49:44.993Z,7.80
2018-02-13T00:50:44.978Z,5.70
2018-02-13T00:51:45.025Z,12.80
2018-02-13T00:52:44.965Z,7.60
2018-02-13T00:53:44.966Z,6.10
2018-02-13T00:54:44.948Z,6.20
2018-02-13T00:55:44.956Z,9.70
2018-02-13T00:56:44.977Z,8.70
2018-02-13T00:57:44.974Z,4.90
2018-02-13T00:58:44.929Z,8.10
2018-02-13T00:59:44.928Z,6.90
2018-02-13T01:00:44.913Z,8.00
2018-02-13T01:01:44.909Z,8.60
2018-02-13T01:02:44.932Z,8.80
2018-02-13T01:03:44.881Z,7.70
2018-02-13T01:04:44.881Z,7.40
2018-02-13T01:05:44.882Z,8.50
2018-02-13T01:06:44.898Z,10.00
2018-02-13T01:07:44.859Z,10.00
2018-02-13T01:08:44.882Z,10.40
2018-02-13T01:09:44.851Z,8.60
2018-02-13T01:10:44.835Z,8.00
2018-02-13T01:11:44.824Z,6.60
2018-02-13T01:12:44.857Z,9.00
2018-02-13T01:13:44.864Z,9.00
2018-02-13T01:14:44.810Z,4.70
2018-02-13T01:15:44.844Z,10.10
2018-02-13T01:16:44.798Z,8.20
2018-02-13T01:17:44.781Z,9.00
2018-02-13T01:18:44.809Z,9.50
2018-02-13T01:19:44.772Z,10.30
2018-02-13T01:20:44.755Z,8.90
2018-02-13T01:21:44.756Z,10.30
2018-02-13T01:22:44.744Z,6.10
2018-02-13T01:23:44.785Z,4.70
2018-02-13T01:24:44.724Z,9.70
2018-02-13T01:25:44.721Z,11.60
2018-02-13T01:26:44.722Z,9.30
2018-02-13T01:27:44.720Z,11.30
2018-02-13T01:28:44.750Z,4.30
2018-02-13T01:29:44.705Z,8.10
2018-02-13T01:30:44.684Z,8.10
2018-02-13T01:31:45.182Z,7.60
2018-02-13T01:32:44.678Z,6.60
2018-02-13T01:33:44.703Z,6.00
2018-02-13T01:34:44.654Z,8.40
2018-02-13T01:35:44.691Z,6.70
2018-02-13T01:36:44.641Z,5.00
2018-02-13T01:37:44.632Z,6.90
2018-02-13T01:38:44.627Z,12.20
2018-02-13T01:39:44.656Z,5.00
2018-02-13T01:40:44.618Z,8.00
2018-02-13T01:41:44.606Z,7.00
2018-02-13T01:42:44.596Z,11.10
2018-02-13T01:43:44.584Z,7.10
2018-02-13T01:44:44.632Z,6.20
2018-02-13T01:45:44.585Z,5.20
2018-02-13T01:46:44.579Z,7.00
2018-02-13T01:47:44.567Z,7.90
2018-02-13T01:48:44.555Z,9.30
2018-02-13T01:49:44.594Z,7.60
2018-02-13T01:50:44.548Z,9.00
2018-02-13T01:51:44.529Z,8.10
2018-02-13T01:52:44.526Z,7.10
2018-02-13T01:53:44.522Z,8.10
2018-02-13T01:54:44.553Z,9.90
2018-02-13T01:55:44.512Z,7.40
2018-02-13T01:56:44.496Z,7.90
2018-02-13T01:57:44.489Z,6.70
2018-02-13T01:58:44.495Z,7.60
2018-02-13T01:59:44.519Z,10.50
2018-02-13T02:00:44.484Z,7.30
2018-02-13T02:01:44.470Z,7.10
2018-02-13T02:02:44.468Z,10.40
2018-02-13T02:03:44.489Z,6.60
2018-02-13T02:04:44.455Z,4.80
2018-02-13T02:05:44.490Z,10.40
2018-02-13T02:06:44.430Z,9.10
2018-02-13T02:07:44.972Z,6.80
2018-02-13T02:08:44.455Z,9.30
2018-02-13T02:09:44.416Z,8.80
2018-02-13T02:10:44.411Z,3.70
2018-02-13T02:11:44.929Z,7.40
2018-02-13T02:12:44.396Z,12.40
2018-02-13T02:13:44.382Z,6.40
2018-02-13T02:14:44.376Z,9.20
2018-02-13T02:15:44.376Z,7.30
2018-02-13T02:16:44.403Z,9.70
2018-02-13T02:17:44.364Z,7.20
2018-02-13T02:18:44.345Z,8.80
2018-02-13T02:19:44.344Z,8.70
2018-02-13T02:20:44.330Z,6.30
2018-02-13T02:21:44.369Z,4.30
2018-02-13T02:22:44.323Z,7.80
2018-02-13T02:23:44.318Z,8.10
2018-02-13T02:24:44.306Z,8.60
2018-02-13T02:25:44.298Z,11.50
2018-02-13T02:26:44.346Z,8.30
2018-02-13T02:27:44.303Z,9.80
2018-02-13T02:28:44.321Z,8.40
2018-02-13T02:29:44.282Z,10.30
2018-02-13T02:30:44.260Z,10.10
2018-02-13T02:31:44.255Z,12.90
2018-02-13T02:32:44.296Z,7.30
2018-02-13T02:33:44.240Z,6.30
2018-02-13T02:34:44.243Z,10.10
2018-02-13T02:35:44.237Z,6.30
2018-02-13T02:36:44.260Z,9.50
2018-02-13T02:37:44.213Z,10.10
2018-02-13T02:38:44.220Z,10.60
2018-02-13T02:39:44.207Z,14.90
2018-02-13T02:40:44.202Z,10.40
2018-02-13T02:41:44.237Z,10.90
2018-02-13T02:42:44.180Z,8.00
2018-02-13T02:43:44.450Z,6.30
2018-02-13T02:44:44.172Z,7.80
2018-02-13T02:45:44.171Z,11.40
2018-02-13T02:46:44.207Z,9.10
2018-02-13T02:47:44.145Z,8.70
2018-02-13T02:48:44.144Z,9.20
2018-02-13T02:49:44.128Z,9.70
2018-02-13T02:50:44.120Z,10.00
2018-02-13T02:51:44.162Z,11.00
2018-02-13T02:52:44.152Z,7.90
2018-02-13T02:53:44.114Z,9.60
2018-02-13T02:54:44.920Z,11.10
2018-02-13T02:55:44.138Z,10.70
2018-02-13T02:56:44.088Z,6.70
2018-02-13T02:57:44.113Z,10.20
2018-02-13T02:58:44.084Z,8.40
2018-02-13T02:59:44.058Z,8.10
2018-02-13T03:00:44.061Z,9.70
2018-02-13T03:01:44.063Z,10.80
2018-02-13T03:02:44.091Z,9.20
2018-02-13T03:03:44.040Z,9.10
2018-02-13T03:04:44.021Z,9.00
2018-02-13T03:05:44.024Z,8.50
2018-02-13T03:06:44.017Z,9.80
2018-02-13T03:07:44.042Z,10.70
2018-02-13T03:08:44.004Z,9.60
2018-02-13T03:09:43.988Z,8.00
2018-02-13T03:10:43.988Z,9.70
2018-02-13T03:11:43.985Z,10.60
2018-02-13T03:12:44.003Z,11.30
2018-02-13T03:13:44.896Z,10.70
2018-02-13T03:14:43.961Z,12.00
2018-02-13T03:15:43.945Z,11.60
2018-02-13T03:16:43.950Z,10.20
2018-02-13T03:17:43.987Z,8.80
2018-02-13T03:18:43.923Z,8.90
2018-02-13T03:19:43.954Z,11.40
2018-02-13T03:20:43.909Z,10.20
2018-02-13T03:21:43.903Z,11.40
2018-02-13T03:22:43.915Z,10.90
2018-02-13T03:23:43.932Z,9.20
2018-02-13T03:24:43.890Z,6.20
2018-02-13T03:25:43.877Z,10.10
2018-02-13T03:26:43.865Z,9.70
2018-02-13T03:27:43.869Z,12.50
2018-02-13T03:28:43.908Z,12.00
2018-02-13T03:29:43.858Z,12.40
2018-02-13T03:30:43.839Z,14.20
2018-02-13T03:31:43.856Z,20.80
2018-02-13T03:32:43.834Z,13.60
2018-02-13T03:33:43.873Z,9.20
2018-02-13T03:34:43.821Z,13.30
2018-02-13T03:35:43.815Z,10.80
2018-02-13T03:36:43.808Z,14.50
2018-02-13T03:37:43.799Z,12.10
2018-02-13T03:38:43.831Z,11.10
2018-02-13T03:39:43.786Z,10.80
2018-02-13T03:40:43.778Z,14.50
2018-02-13T03:41:43.773Z,15.00
2018-02-13T03:42:44.019Z,20.90
2018-02-13T03:43:43.794Z,14.60
2018-02-13T03:44:43.782Z,14.40
2018-02-13T03:45:43.732Z,16.70
2018-02-13T03:46:43.731Z,12.90
2018-02-13T03:47:43.731Z,13.10
2018-02-13T03:48:43.714Z,11.80
2018-02-13T03:49:43.757Z,12.00
2018-02-13T03:50:43.701Z,13.40
2018-02-13T03:51:43.693Z,16.90
2018-02-13T03:52:43.697Z,16.20
2018-02-13T03:53:43.681Z,8.60
2018-02-13T03:54:43.724Z,16.00
2018-02-13T03:55:43.677Z,14.50
2018-02-13T03:56:43.659Z,13.90
2018-02-13T03:57:43.654Z,14.70
2018-02-13T03:58:43.643Z,12.60
2018-02-13T03:59:43.781Z,16.70
2018-02-13T04:00:43.662Z,13.80
2018-02-13T04:01:43.643Z,19.80
2018-02-13T04:02:43.686Z,11.50
2018-02-13T04:03:43.629Z,14.00
2018-02-13T04:04:43.667Z,13.80
2018-02-13T04:05:43.618Z,13.10
2018-02-13T04:06:43.612Z,13.80
2018-02-13T04:07:43.651Z,20.00
2018-02-13T04:08:43.592Z,13.00
2018-02-13T04:09:43.599Z,10.30
2018-02-13T04:10:43.626Z,9.70
2018-02-13T04:11:43.583Z,17.80
2018-02-13T04:12:43.566Z,15.30
2018-02-13T04:13:43.571Z,17.60
2018-02-13T04:14:43.571Z,24.30
2018-02-13T04:15:43.738Z,19.20
2018-02-13T04:16:44.082Z,15.10
2018-02-13T04:17:43.535Z,20.60
2018-02-13T04:18:43.534Z,13.50
2018-02-13T04:19:43.530Z,18.10
2018-02-13T04:20:43.548Z,17.20
2018-02-13T04:21:43.519Z,12.40
2018-02-13T04:22:43.505Z,15.70
2018-02-13T04:23:43.490Z,13.10
2018-02-13T04:24:43.480Z,16.80
2018-02-13T04:25:43.539Z,19.70
2018-02-13T04:26:43.477Z,16.00
2018-02-13T04:27:43.459Z,14.70
2018-02-13T04:28:43.465Z,18.70
2018-02-13T04:29:43.446Z,16.70
2018-02-13T04:30:43.488Z,18.90
2018-02-13T04:31:43.473Z,12.70
2018-02-13T04:32:43.427Z,13.80
2018-02-13T04:33:43.419Z,14.50
2018-02-13T04:34:43.410Z,15.70
2018-02-13T04:35:43.402Z,17.30
2018-02-13T04:36:43.444Z,14.40
2018-02-13T04:37:43.391Z,15.90
2018-02-13T04:38:43.380Z,19.50
2018-02-13T04:39:43.375Z,15.40
2018-02-13T04:40:43.420Z,13.20
2018-02-13T04:41:43.417Z,16.40
2018-02-13T04:42:43.355Z,16.00
2018-02-13T04:43:43.354Z,16.20
2018-02-13T04:44:43.382Z,9.80
2018-02-13T04:45:43.343Z,12.80
2018-02-13T04:46:43.378Z,15.70
2018-02-13T04:47:43.857Z,13.90
2018-02-13T04:48:43.313Z,13.00
2018-02-13T04:49:43.347Z,13.20
2018-02-13T04:50:43.307Z,16.00
2018-02-13T04:51:43.330Z,12.40
2018-02-13T04:52:43.281Z,11.90
2018-02-13T04:53:43.283Z,9.20
2018-02-13T04:54:43.269Z,18.40
2018-02-13T04:55:43.263Z,13.60
2018-02-13T04:56:43.297Z,14.80
2018-02-13T04:57:43.244Z,16.20
2018-02-13T04:58:43.236Z,12.80
2018-02-13T04:59:43.232Z,17.90
2018-02-13T05:00:43.232Z,18.70
2018-02-13T05:01:43.272Z,19.90
2018-02-13T05:02:43.212Z,23.00
2018-02-13T05:03:43.215Z,21.80
2018-02-13T05:04:43.240Z,12.20
2018-02-13T05:05:43.186Z,22.30
2018-02-13T05:06:43.190Z,19.10
2018-02-13T05:07:43.213Z,18.00
2018-02-13T05:08:43.167Z,15.60
2018-02-13T05:09:43.166Z,21.20
2018-02-13T05:10:43.163Z,19.50
2018-02-13T05:11:43.149Z,16.30
2018-02-13T05:12:43.175Z,11.80
2018-02-13T05:13:43.133Z,17.60
2018-02-13T05:14:43.133Z,18.90
2018-02-13T05:15:43.121Z,23.00
2018-02-13T05:16:43.117Z,30.10
2018-02-13T05:17:43.160Z,18.20
2018-02-13T05:18:43.153Z,22.30
2018-02-13T05:19:43.139Z,24.10
2018-02-13T05:20:43.089Z,15.00
2018-02-13T05:21:43.072Z,10.50
2018-02-13T05:22:43.069Z,17.50
2018-02-13T05:23:43.108Z,14.70
2018-02-13T05:24:43.047Z,15.10
2018-02-13T05:25:43.443Z,16.60
2018-02-13T05:26:43.047Z,14.20
2018-02-13T05:27:43.028Z,17.90
2018-02-13T05:28:43.062Z,16.70
2018-02-13T05:29:43.060Z,43.30
2018-02-13T05:30:43.008Z,44.90
2018-02-13T05:31:43.001Z,38.60
2018-02-13T05:32:42.991Z,110.80
2018-02-13T05:33:43.030Z,235.80
2018-02-13T05:34:42.988Z,81.50
2018-02-13T05:35:43.027Z,52.00
2018-02-13T05:36:42.960Z,19.80
2018-02-13T05:37:42.955Z,19.20
2018-02-13T05:38:43.003Z,17.80
2018-02-13T05:39:42.951Z,21.30
2018-02-13T05:40:42.932Z,15.90
2018-02-13T05:41:42.934Z,33.60
2018-02-13T05:42:42.979Z,17.60
2018-02-13T05:43:42.917Z,25.40
2018-02-13T05:44:42.952Z,26.80
2018-02-13T05:45:42.914Z,26.90
2018-02-13T05:46:42.909Z,21.20
2018-02-13T05:47:42.893Z,16.10
2018-02-13T05:48:42.927Z,15.70
2018-02-13T05:49:42.867Z,16.40
2018-02-13T05:50:42.862Z,27.30
2018-02-13T05:51:42.852Z,24.00
2018-02-13T05:52:42.894Z,22.70
2018-02-13T05:53:42.882Z,15.20
2018-02-13T05:54:42.840Z,17.80
2018-02-13T05:55:42.955Z,11.50
2018-02-13T05:56:42.824Z,17.40
2018-02-13T05:57:42.822Z,14.50
2018-02-13T05:58:42.846Z,16.40
2018-02-13T05:59:42.791Z,15.50
2018-02-13T06:00:42.784Z,14.90
2018-02-13T06:01:42.776Z,14.20
2018-02-13T06:02:42.778Z,17.60
2018-02-13T06:03:42.809Z,17.10
2018-02-13T06:04:43.391Z,17.20
2018-02-13T06:05:42.751Z,14.70
2018-02-13T06:06:42.777Z,16.50
2018-02-13T06:07:42.741Z,14.40
2018-02-13T06:08:42.778Z,36.60
2018-02-13T06:09:42.738Z,26.30
2018-02-13T06:10:42.710Z,25.00
2018-02-13T06:11:42.709Z,19.10
2018-02-13T06:12:42.694Z,16.20
2018-02-13T06:13:42.732Z,14.90
2018-02-13T06:14:42.685Z,13.90
2018-02-13T06:15:42.673Z,17.20
2018-02-13T06:16:42.673Z,18.50
2018-02-13T06:17:42.662Z,15.40
2018-02-13T06:18:42.690Z,20.70
2018-02-13T06:19:42.640Z,16.60
2018-02-13T06:20:42.629Z,8.20
2018-02-13T06:21:42.673Z,14.00
2018-02-13T06:22:42.628Z,11.10
2018-02-13T06:23:42.606Z,12.40
2018-02-13T06:24:42.655Z,16.50
2018-02-13T06:25:42.605Z,13.90
2018-02-13T06:26:42.586Z,21.50
2018-02-13T06:27:42.585Z,33.20
2018-02-13T06:28:42.568Z,34.80
2018-02-13T06:29:42.664Z,24.50
2018-02-13T06:30:42.560Z,24.80
2018-02-13T06:31:42.594Z,14.80
2018-02-13T06:32:42.545Z,16.60
2018-02-13T06:33:42.540Z,14.60
2018-02-13T06:34:42.531Z,14.20
2018-02-13T06:35:42.554Z,11.60
2018-02-13T06:36:42.507Z,12.80
2018-02-13T06:37:42.504Z,18.00
2018-02-13T06:38:42.505Z,13.00
2018-02-13T06:39:42.485Z,16.00
2018-02-13T06:40:42.516Z,18.80
2018-02-13T06:41:42.467Z,14.90
2018-02-13T06:42:42.462Z,24.70
2018-02-13T06:43:42.454Z,17.20
2018-02-13T06:44:42.591Z,18.40
2018-02-13T06:45:42.484Z,18.80
2018-02-13T06:46:42.444Z,11.70
2018-02-13T06:47:42.428Z,17.20
2018-02-13T06:48:42.416Z,15.80
2018-02-13T06:49:42.417Z,16.20
2018-02-13T06:50:42.457Z,26.70
2018-02-13T06:51:42.397Z,14.30
2018-02-13T06:52:42.389Z,16.90
2018-02-13T06:53:42.398Z,18.00
2018-02-13T06:54:42.368Z,14.20
2018-02-13T06:55:42.419Z,13.40
2018-02-13T06:56:42.366Z,12.80
2018-02-13T06:57:42.352Z,6.00
2018-02-13T06:58:42.397Z,14.90
2018-02-13T06:59:42.340Z,13.40
2018-02-13T07:00:42.383Z,14.50
2018-02-13T07:01:42.340Z,13.90
2018-02-13T07:02:42.330Z,12.60
2018-02-13T07:03:42.327Z,14.00
2018-02-13T07:04:42.309Z,17.30
2018-02-13T07:05:42.344Z,19.00
2018-02-13T07:06:42.342Z,20.80
2018-02-13T07:07:42.299Z,18.40
2018-02-13T07:08:42.328Z,23.10
2018-02-13T07:09:42.283Z,19.60
2018-02-13T07:10:42.280Z,21.30
2018-02-13T07:11:42.310Z,19.10
2018-02-13T07:12:42.251Z,17.20
2018-02-13T07:13:42.253Z,14.80
2018-02-13T07:14:42.286Z,13.20
2018-02-13T07:15:42.238Z,16.30
2018-02-13T07:16:42.276Z,16.60
2018-02-13T07:17:42.209Z,19.10
2018-02-13T07:18:42.210Z,13.50
2018-02-13T07:19:42.258Z,12.50
2018-02-13T07:20:42.186Z,14.10
2018-02-13T07:21:42.182Z,17.40
2018-02-13T07:22:42.209Z,23.20
2018-02-13T07:23:42.188Z,23.00
2018-02-13T07:24:42.172Z,18.90
2018-02-13T07:25:42.160Z,17.00
2018-02-13T07:26:42.149Z,14.40
2018-02-13T07:27:42.188Z,8.90
2018-02-13T07:28:42.117Z,17.20
2018-02-13T07:29:42.690Z,15.50
2018-02-13T07:30:42.114Z,16.00
2018-02-13T07:31:42.113Z,12.10
2018-02-13T07:32:42.149Z,12.10
2018-02-13T07:33:42.091Z,11.50
2018-02-13T07:34:42.093Z,13.40
2018-02-13T07:35:42.078Z,12.30
2018-02-13T07:36:42.079Z,13.40
2018-02-13T07:37:42.111Z,12.40
2018-02-13T07:38:42.073Z,12.20
2018-02-13T07:39:42.058Z,12.60
2018-02-13T07:40:42.068Z,13.00
2018-02-13T07:41:42.063Z,12.00
2018-02-13T07:42:42.134Z,12.30
2018-02-13T07:43:42.059Z,12.50
2018-02-13T07:44:42.053Z,12.10
2018-02-13T07:45:42.049Z,11.10
2018-02-13T07:46:42.049Z,9.60
2018-02-13T07:47:42.087Z,12.80
2018-02-13T07:48:42.080Z,12.10
2018-02-13T07:49:42.042Z,10.60
2018-02-13T07:50:42.040Z,9.80
2018-02-13T07:51:42.036Z,11.10
2018-02-13T07:52:42.038Z,10.60
2018-02-13T07:53:42.071Z,9.20
2018-02-13T07:54:42.024Z,11.10
2018-02-13T07:55:42.025Z,11.20
2018-02-13T07:56:42.034Z,9.70
2018-02-13T07:57:42.038Z,10.20
2018-02-13T07:58:42.081Z,8.30
2018-02-13T07:59:42.033Z,9.50
2018-02-13T08:00:42.029Z,11.70
2018-02-13T08:01:42.021Z,11.40
2018-02-13T08:02:42.066Z,12.70
2018-02-13T08:03:42.022Z,10.30
2018-02-13T08:04:42.024Z,12.50
2018-02-13T08:05:42.022Z,10.60
2018-02-13T08:06:42.033Z,11.40
2018-02-13T08:07:42.113Z,8.80
2018-02-13T08:08:42.037Z,10.00
2018-02-13T08:09:42.074Z,7.70
2018-02-13T08:10:42.026Z,7.90
2018-02-13T08:11:42.035Z,8.80
2018-02-13T08:12:42.029Z,8.10
2018-02-13T08:13:42.037Z,10.30
2018-02-13T08:14:42.092Z,8.60
2018-02-13T08:15:42.044Z,12.20
2018-02-13T08:16:42.045Z,7.10
2018-02-13T08:17:42.037Z,8.80
2018-02-13T08:18:42.047Z,9.40
2018-02-13T08:19:42.088Z,9.40
2018-02-13T08:20:42.052Z,9.10
2018-02-13T08:21:42.044Z,7.90
2018-02-13T08:22:42.045Z,7.10
2018-02-13T08:23:42.048Z,8.00
2018-02-13T08:24:42.171Z,8.50
2018-02-13T08:25:42.065Z,8.30
2018-02-13T08:26:42.065Z,9.40
2018-02-13T08:27:42.094Z,8.30
2018-02-13T08:28:42.066Z,8.20
2018-02-13T08:29:42.073Z,11.00
2018-02-13T08:30:42.116Z,13.00
2018-02-13T08:31:42.082Z,13.50
2018-02-13T08:32:42.082Z,8.40
2018-02-13T08:33:42.082Z,9.30
2018-02-13T08:34:42.078Z,7.30
2018-02-13T08:35:42.128Z,10.00
2018-02-13T08:36:42.085Z,9.40
2018-02-13T08:37:42.089Z,7.10
2018-02-13T08:38:42.102Z,7.90
2018-02-13T08:39:42.111Z,6.80
2018-02-13T08:40:42.161Z,8.30
2018-02-13T08:41:42.115Z,9.40
2018-02-13T08:42:42.117Z,10.60
2018-02-13T08:43:42.123Z,14.20
2018-02-13T08:44:42.298Z,11.00
2018-02-13T08:45:42.178Z,9.00
2018-02-13T08:46:42.141Z,8.10
2018-02-13T08:47:42.184Z,9.80
2018-02-13T08:48:42.147Z,7.60
2018-02-13T08:49:42.147Z,7.80
2018-02-13T08:50:42.159Z,6.00
2018-02-13T08:51:42.156Z,6.50
2018-02-13T08:52:42.206Z,9.80
2018-02-13T08:53:42.167Z,5.60
2018-02-13T08:54:42.184Z,8.30
2018-02-13T08:55:42.197Z,9.90
2018-02-13T08:56:42.180Z,8.90
2018-02-13T08:57:42.244Z,8.50
2018-02-13T08:58:42.201Z,10.00
2018-02-13T08:59:42.208Z,8.60
2018-02-13T09:00:42.250Z,9.30
2018-02-13T09:01:42.214Z,8.80
2018-02-13T09:02:42.228Z,9.40
2018-02-13T09:03:42.220Z,8.10
2018-02-13T09:04:42.228Z,10.80
2018-02-13T09:05:42.278Z,8.60
2018-02-13T09:06:42.280Z,12.60
2018-02-13T09:07:42.249Z,10.90
2018-02-13T09:08:42.259Z,7.00
2018-02-13T09:09:42.649Z,8.30
2018-02-13T09:10:42.264Z,8.00
2018-02-13T09:11:42.309Z,10.40
2018-02-13T09:12:42.275Z,8.00
2018-02-13T09:13:42.281Z,8.50
2018-02-13T09:14:42.339Z,10.50
2018-02-13T09:15:42.301Z,8.70
2018-02-13T09:16:42.346Z,9.40
2018-02-13T09:17:42.316Z,8.90
2018-02-13T09:18:42.322Z,10.50
2018-02-13T09:19:42.331Z,7.40
2018-02-13T09:20:42.324Z,9.80
2018-02-13T09:21:42.381Z,11.70
2018-02-13T09:22:42.385Z,7.70
2018-02-13T09:23:42.341Z,10.80
2018-02-13T09:24:42.357Z,9.60
2018-02-13T09:25:42.365Z,8.50
2018-02-13T09:26:42.386Z,6.50
2018-02-13T09:27:42.416Z,9.40
2018-02-13T09:28:42.374Z,10.50
2018-02-13T09:29:42.392Z,9.90
2018-02-13T09:30:42.546Z,9.50
2018-02-13T09:31:42.434Z,10.90
2018-02-13T09:32:42.456Z,8.90
2018-02-13T09:33:42.417Z,12.20
2018-02-13T09:34:42.427Z,10.80
2018-02-13T09:35:42.422Z,10.20
2018-02-13T09:36:42.440Z,8.00
2018-02-13T09:37:42.484Z,9.40
2018-02-13T09:38:42.441Z,8.80
2018-02-13T09:39:42.458Z,7.30
2018-02-13T09:40:42.455Z,8.70
2018-02-13T09:41:42.476Z,6.10
2018-02-13T09:42:42.528Z,7.70
2018-02-13T09:43:42.486Z,5.30
2018-02-13T09:44:42.495Z,10.80
2018-02-13T09:45:42.535Z,11.70
2018-02-13T09:46:42.511Z,9.30
2018-02-13T09:47:42.516Z,8.90
2018-02-13T09:48:42.572Z,8.80
2018-02-13T09:49:42.532Z,11.60
2018-02-13T09:50:42.575Z,9.00
2018-02-13T09:51:42.539Z,10.80
2018-02-13T09:52:42.588Z,12.40
2018-02-13T09:53:42.554Z,10.40
2018-02-13T09:54:42.574Z,9.80
2018-02-13T09:55:42.569Z,11.20
2018-02-13T09:56:42.576Z,11.40
2018-02-13T09:57:42.640Z,7.50
2018-02-13T09:58:42.604Z,10.10
2018-02-13T09:59:42.611Z,8.30
2018-02-13T10:00:42.654Z,9.80
2018-02-13T10:01:42.619Z,14.30
2018-02-13T10:02:42.628Z,8.90
2018-02-13T10:03:42.684Z,14.40
2018-02-13T10:04:42.759Z,12.10
2018-02-13T10:05:42.648Z,15.10
2018-02-13T10:06:42.660Z,16.70
2018-02-13T10:07:42.679Z,13.70
2018-02-13T10:08:42.724Z,12.50
2018-02-13T10:09:42.695Z,12.00
2018-02-13T10:10:42.709Z,10.40
2018-02-13T10:11:42.714Z,14.20
2018-02-13T10:12:42.759Z,13.30
2018-02-13T10:13:42.734Z,12.30
2018-02-13T10:14:42.741Z,11.60
2018-02-13T10:15:42.794Z,11.50
2018-02-13T10:16:42.765Z,13.00
2018-02-13T10:17:42.774Z,13.30
2018-02-13T10:18:42.806Z,12.10
2018-02-13T10:19:42.777Z,13.40
2018-02-13T10:20:42.784Z,11.90
2018-02-13T10:21:42.837Z,12.90
2018-02-13T10:22:42.973Z,9.80
2018-02-13T10:23:42.862Z,10.00
2018-02-13T10:24:42.824Z,9.70
2018-02-13T10:25:42.887Z,10.50
2018-02-13T10:26:42.842Z,11.70
2018-02-13T10:27:42.864Z,10.90
2018-02-13T10:28:42.964Z,11.60
2018-02-13T10:29:42.876Z,10.00
2018-02-13T10:30:42.885Z,11.00
2018-02-13T10:31:42.893Z,9.50
2018-02-13T10:32:42.915Z,9.70
2018-02-13T10:33:43.905Z,9.80
2018-02-13T10:34:44.274Z,6.70
2018-02-13T10:35:42.936Z,7.90
2018-02-13T10:36:43.002Z,10.50
2018-02-13T10:37:42.957Z,8.80
2018-02-13T10:38:42.979Z,8.50
2018-02-13T10:39:42.993Z,9.00
2018-02-13T10:40:42.990Z,9.10
2018-02-13T10:41:43.051Z,7.80
2018-02-13T10:42:43.104Z,7.50
2018-02-13T10:43:43.031Z,8.60
2018-02-13T10:44:43.043Z,4.90
2018-02-13T10:45:43.055Z,9.40
2018-02-13T10:46:43.112Z,8.90
2018-02-13T10:47:43.075Z,8.90
2018-02-13T10:48:43.082Z,8.70
2018-02-13T10:49:43.090Z,8.50
2018-02-13T10:50:43.112Z,10.00
2018-02-13T10:51:43.152Z,13.10
2018-02-13T10:52:43.135Z,14.00
2018-02-13T10:53:43.131Z,10.30
2018-02-13T10:54:43.196Z,9.70
2018-02-13T10:55:43.157Z,9.80
2018-02-13T10:56:43.169Z,8.50
2018-02-13T10:57:43.181Z,9.50
2018-02-13T10:58:43.191Z,7.80
2018-02-13T10:59:43.259Z,9.20
2018-02-13T11:00:43.215Z,10.00
2018-02-13T11:01:43.275Z,11.00
2018-02-13T11:02:43.240Z,10.50
2018-02-13T11:03:43.251Z,10.20
2018-02-13T11:04:43.297Z,7.20
2018-02-13T11:05:43.280Z,9.80
2018-02-13T11:06:43.293Z,7.70
2018-02-13T11:07:43.292Z,9.20
2018-02-13T11:08:43.306Z,6.90
2018-02-13T11:09:43.369Z,8.30
2018-02-13T11:10:43.354Z,7.20
2018-02-13T11:11:43.341Z,12.70
2018-02-13T11:12:43.362Z,11.00
2018-02-13T11:13:43.374Z,12.30
2018-02-13T11:14:43.431Z,9.80
2018-02-13T11:15:43.436Z,6.10
2018-02-13T11:16:43.411Z,9.70
2018-02-13T11:17:43.412Z,7.50
2018-02-13T11:18:43.424Z,7.70
2018-02-13T11:19:43.477Z,7.40
2018-02-13T11:20:43.492Z,5.40
2018-02-13T11:21:43.459Z,9.00
2018-02-13T11:22:43.473Z,7.90
2018-02-13T11:23:43.483Z,9.60
2018-02-13T11:24:43.494Z,6.70
2018-02-13T11:25:43.552Z,7.80
2018-02-13T11:26:43.521Z,7.40
2018-02-13T11:27:43.540Z,8.60
2018-02-13T11:28:43.552Z,7.40
2018-02-13T11:29:43.554Z,5.90
2018-02-13T11:30:43.604Z,6.60
2018-02-13T11:31:43.632Z,7.80
2018-02-13T11:32:43.598Z,8.40
2018-02-13T11:33:43.611Z,5.70
2018-02-13T11:34:43.624Z,7.10
2018-02-13T11:35:43.673Z,8.20
2018-02-13T11:36:43.675Z,7.30
2018-02-13T11:37:43.662Z,5.60
2018-02-13T11:38:43.675Z,5.30
2018-02-13T11:39:43.684Z,6.30
2018-02-13T11:40:44.359Z,6.50
2018-02-13T11:41:43.710Z,5.30
2018-02-13T11:42:43.723Z,6.90
2018-02-13T11:43:43.722Z,6.50
2018-02-13T11:44:43.744Z,6.50
2018-02-13T11:45:43.798Z,5.10
2018-02-13T11:46:43.762Z,5.20
2018-02-13T11:47:43.780Z,5.20
2018-02-13T11:48:43.784Z,6.80
2018-02-13T11:49:43.806Z,5.50
2018-02-13T11:50:43.865Z,5.40
2018-02-13T11:51:43.826Z,6.80
2018-02-13T11:52:43.838Z,6.10
2018-02-13T11:53:43.839Z,7.00
2018-02-13T11:54:43.850Z,6.00
2018-02-13T11:55:43.915Z,5.80
2018-02-13T11:56:43.924Z,6.00
2018-02-13T11:57:43.898Z,4.90
2018-02-13T11:58:43.895Z,4.80
2018-02-13T11:59:43.918Z,5.40
2018-02-13T12:00:43.922Z,5.30
2018-02-13T12:01:43.964Z,4.90
2018-02-13T12:02:43.937Z,4.80
2018-02-13T12:03:43.941Z,4.50
2018-02-13T12:04:43.962Z,5.00
2018-02-13T12:05:44.000Z,4.20
2018-02-13T12:06:43.971Z,5.60
2018-02-13T12:07:43.982Z,5.00
2018-02-13T12:08:44.001Z,4.30
2018-02-13T12:09:44.013Z,5.90
2018-02-13T12:10:44.053Z,4.60
2018-02-13T12:11:44.029Z,4.90
2018-02-13T12:12:44.042Z,3.80
2018-02-13T12:13:44.040Z,5.60
2018-02-13T12:14:44.061Z,5.00
2018-02-13T12:15:44.115Z,3.50
2018-02-13T12:16:44.082Z,6.20
2018-02-13T12:17:44.092Z,6.20
2018-02-13T12:18:44.089Z,4.00
2018-02-13T12:19:44.110Z,6.90
2018-02-13T12:20:44.146Z,5.20
2018-02-13T12:21:44.129Z,5.90
2018-02-13T12:22:44.138Z,6.30
2018-02-13T12:23:44.133Z,5.40
2018-02-13T12:24:44.148Z,6.90
2018-02-13T12:25:44.205Z,4.10
2018-02-13T12:26:45.094Z,4.90
2018-02-13T12:27:44.166Z,6.70
2018-02-13T12:28:44.182Z,6.00
2018-02-13T12:29:44.234Z,4.40
2018-02-13T12:30:44.243Z,4.60
2018-02-13T12:31:44.199Z,6.50
2018-02-13T12:32:44.213Z,4.30
2018-02-13T12:33:44.209Z,6.90
2018-02-13T12:34:44.269Z,5.60
2018-02-13T12:35:44.237Z,7.10
2018-02-13T12:36:44.237Z,6.60
2018-02-13T12:37:44.250Z,8.80
2018-02-13T12:38:44.266Z,5.10
2018-02-13T12:39:44.313Z,5.40
2018-02-13T12:40:44.280Z,6.70
2018-02-13T12:41:44.326Z,5.50
2018-02-13T12:42:44.300Z,5.80
2018-02-13T12:43:44.343Z,4.00
2018-02-13T12:44:44.319Z,5.70
2018-02-13T12:45:44.314Z,5.10
2018-02-13T12:46:44.368Z,7.50
2018-02-13T12:47:44.328Z,3.30
2018-02-13T12:48:44.378Z,5.70
2018-02-13T12:49:44.334Z,6.30
2018-02-13T12:50:44.348Z,6.00
2018-02-13T12:51:44.387Z,6.20
2018-02-13T12:52:44.358Z,5.70
2018-02-13T12:53:44.405Z,5.90
2018-02-13T12:54:44.361Z,4.30
2018-02-13T12:55:44.355Z,6.20
2018-02-13T12:56:44.357Z,4.90
2018-02-13T12:57:44.358Z,6.60
2018-02-13T12:58:44.407Z,5.50
2018-02-13T12:59:44.364Z,6.60
2018-02-13T13:00:44.373Z,5.90
2018-02-13T13:01:44.409Z,5.60
2018-02-13T13:02:44.367Z,6.70
2018-02-13T13:03:44.408Z,5.90
2018-02-13T13:04:44.380Z,4.50
2018-02-13T13:05:44.372Z,4.10