createdAt,value
2019-05-30T00:00:19.458Z,531.5
2019-05-30T00:01:21.874Z,531.5
2019-05-30T00:02:24.295Z,531.6
2019-05-30T00:03:26.726Z,531.7
2019-05-30T00:04:29.166Z,531.8
2019-05-30T00:05:31.603Z,531.2
2019-05-30T00:06:34.036Z,531.6
2019-05-30T00:07:36.468Z,531.5
2019-05-30T00:08:38.896Z,531.5
2019-05-30T00:09:41.319Z,531.3
2019-05-30T00:10:43.743Z,531.4
2019-05-30T00:11:45.612Z,531.4
2019-05-30T00:12:48.042Z,531.2
2019-05-30T00:13:50.523Z,531.6
2019-05-30T00:14:52.980Z,531.3
2019-05-30T00:15:58.645Z,531.6
2019-05-30T00:17:04.981Z,531
2019-05-30T00:18:07.537Z,530.8
2019-05-30T00:19:09.413Z,530.8
2019-05-30T00:20:11.553Z,530.9
2019-05-30T00:21:13.724Z,531.1
2019-05-30T00:22:15.857Z,531.1
2019-05-30T00:23:18.281Z,531
2019-05-30T00:24:21.315Z,530.7
2019-05-30T00:25:24.341Z,530.8
2019-05-30T00:26:26.759Z,530.8
2019-05-30T00:27:28.915Z,531
2019-05-30T00:28:31.338Z,530.6
2019-05-30T00:29:33.760Z,530.7
2019-05-30T00:30:36.186Z,530.4
2019-05-30T00:31:38.611Z,530.7
2019-05-30T00:32:41.043Z,530.8
2019-05-30T00:33:43.473Z,530.5
2019-05-30T00:34:45.907Z,530.7
2019-05-30T00:35:48.333Z,530.9
2019-05-30T00:36:50.205Z,530.6
2019-05-30T00:37:52.366Z,530.6
2019-05-30T00:38:56.096Z,530.6
2019-05-30T00:40:02.093Z,530.6
2019-05-30T00:41:07.153Z,530.3
2019-05-30T00:42:09.585Z,530.7
2019-05-30T00:43:12.015Z,530.8
2019-05-30T00:44:14.447Z,530.9
2019-05-30T00:46:21.594Z,530.9
2019-05-30T00:47:23.737Z,531.1
2019-05-30T00:48:26.167Z,531.3
2019-05-30T00:49:28.587Z,531.3
2019-05-30T00:50:31.009Z,530.9
2019-05-30T00:51:33.434Z,531.1
2019-05-30T00:52:35.868Z,531.2
2019-05-30T00:53:38.294Z,530.9
2019-05-30T00:54:40.444Z,530.5
2019-05-30T00:55:42.609Z,530.9
2019-05-30T00:56:45.034Z,530.3
2019-05-30T00:57:47.488Z,530.9
2019-05-30T00:58:49.915Z,530.8
2019-05-30T00:59:52.075Z,530.6
2019-05-30T01:00:54.501Z,530.8
2019-05-30T01:01:59.071Z,531
2019-05-30T01:04:07.868Z,530.8
2019-05-30T01:05:10.317Z,530.6
2019-05-30T01:06:12.751Z,531.3
2019-05-30T01:07:14.941Z,530.9
2019-05-30T01:08:17.370Z,531.2
2019-05-30T01:09:19.526Z,531.1
2019-05-30T01:10:21.978Z,531.3
2019-05-30T01:11:24.394Z,531.3
2019-05-30T01:12:26.822Z,531.4
2019-05-30T01:13:28.967Z,531.1
2019-05-30T01:14:31.131Z,531.3
2019-05-30T01:15:33.569Z,531.5
2019-05-30T01:16:36.006Z,531.2
2019-05-30T01:17:37.892Z,531.4
2019-05-30T01:18:40.318Z,531
2019-05-30T01:19:42.772Z,531.1
2019-05-30T01:20:45.182Z,531.2
2019-05-30T01:21:47.612Z,531.3
2019-05-30T01:22:49.508Z,531.2
2019-05-30T01:23:51.939Z,531.5
2019-05-30T01:24:54.373Z,531
2019-05-30T01:25:59.797Z,531.3
2019-05-30T01:27:05.532Z,531.7
2019-05-30T01:28:09.352Z,531.2
2019-05-30T01:29:11.780Z,531.6
2019-05-30T01:30:13.669Z,531.5
2019-05-30T01:31:16.279Z,531.8
2019-05-30T01:32:18.428Z,531.4
2019-05-30T01:33:20.325Z,531.6
2019-05-30T01:34:22.759Z,531.6
2019-05-30T01:35:24.918Z,531.6
2019-05-30T01:36:27.058Z,531.7
2019-05-30T01:37:29.679Z,531.5
2019-05-30T01:38:32.099Z,531.6
2019-05-30T01:39:34.522Z,531.5
2019-05-30T01:40:37.024Z,531.7
2019-05-30T01:41:39.171Z,531.8
2019-05-30T01:42:41.597Z,531.7
2019-05-30T01:43:43.766Z,532.1
2019-05-30T01:44:46.196Z,532
2019-05-30T01:45:48.380Z,532.1
2019-05-30T01:46:50.533Z,531.8
2019-05-30T01:47:52.966Z,532.4
2019-05-30T01:48:55.386Z,532.2
2019-05-30T01:50:00.277Z,532.1
2019-05-30T01:51:05.119Z,532.2
2019-05-30T01:52:09.795Z,532
2019-05-30T01:53:12.238Z,532.2
2019-05-30T01:54:14.665Z,532
2019-05-30T01:55:17.096Z,532.3
2019-05-30T01:56:19.528Z,532.3
2019-05-30T01:57:21.959Z,532.3
2019-05-30T01:58:24.385Z,532.2
2019-05-30T01:59:26.622Z,532
2019-05-30T02:00:29.043Z,532.5
2019-05-30T02:01:31.473Z,532.2
2019-05-30T02:02:33.903Z,532.1
2019-05-30T02:03:35.503Z,532.4
2019-05-30T02:04:37.657Z,532.3
2019-05-30T02:05:39.240Z,532.3
2019-05-30T02:06:41.675Z,532.4
2019-05-30T02:07:44.115Z,532.3
2019-05-30T02:08:46.532Z,531.7
2019-05-30T02:09:48.700Z,531.8
2019-05-30T02:10:51.144Z,531.5
2019-05-30T02:11:53.573Z,531.5
2019-05-30T02:12:56.003Z,531.9
2019-05-30T02:13:59.435Z,531.4
2019-05-30T02:15:05.541Z,531.7
2019-05-30T02:16:10.547Z,531.8
2019-05-30T02:17:12.970Z,531.7
2019-05-30T02:18:15.146Z,531.5
2019-05-30T02:19:17.016Z,531.6
2019-05-30T02:20:19.169Z,531.7
2019-05-30T02:21:21.615Z,531.4
2019-05-30T02:22:24.035Z,531.1
2019-05-30T02:23:26.458Z,531.4
2019-05-30T02:24:28.879Z,531.4
2019-05-30T02:25:31.012Z,531.5
2019-05-30T02:26:33.161Z,531.1
2019-05-30T02:27:35.322Z,530.8
2019-05-30T02:28:37.810Z,531.1
2019-05-30T02:29:39.699Z,531
2019-05-30T02:30:41.581Z,530.8
2019-05-30T02:31:43.858Z,531
2019-05-30T02:32:46.286Z,530.8
2019-05-30T02:33:48.713Z,531.1
2019-05-30T02:34:50.601Z,530.6
2019-05-30T02:35:53.032Z,531.1
2019-05-30T02:36:55.449Z,531.2
2019-05-30T02:37:57.883Z,531.1
2019-05-30T02:39:03.010Z,530.7
2019-05-30T02:41:14.065Z,530.6
2019-05-30T02:42:15.980Z,530.8
2019-05-30T02:43:18.414Z,530.7
2019-05-30T02:44:20.576Z,530.8
2019-05-30T02:45:22.720Z,530.6
2019-05-30T02:46:24.872Z,530.6
2019-05-30T02:47:27.304Z,530.2
2019-05-30T02:48:29.740Z,530.9
2019-05-30T02:49:32.170Z,530.1
2019-05-30T02:50:34.590Z,530.4
2019-05-30T02:51:37.012Z,530.1
2019-05-30T02:52:39.177Z,530.2
2019-05-30T02:53:41.338Z,530.2
2019-05-30T02:54:43.775Z,530.3
2019-05-30T02:55:45.939Z,530.7
2019-05-30T02:56:48.378Z,530.4
2019-05-30T02:57:50.811Z,530.4
2019-05-30T02:58:52.966Z,531
2019-05-30T02:59:55.227Z,530.7
2019-05-30T03:00:57.375Z,530.4
2019-05-30T03:04:14.179Z,529.6
2019-05-30T03:05:16.832Z,530.1
2019-05-30T03:06:19.278Z,529.9
2019-05-30T03:07:21.706Z,530
2019-05-30T03:08:23.854Z,529.8
2019-05-30T03:09:26.019Z,529.8
2019-05-30T03:10:28.447Z,530.2
2019-05-30T03:11:30.880Z,529.6
2019-05-30T03:12:33.057Z,529.3
2019-05-30T03:13:35.220Z,529.2
2019-05-30T03:14:37.667Z,529.4
2019-05-30T03:15:39.826Z,529
2019-05-30T03:16:42.277Z,529.2
2019-05-30T03:17:44.706Z,529.3
2019-05-30T03:18:46.858Z,528.9
2019-05-30T03:19:49.454Z,528.8
2019-05-30T03:20:52.198Z,528.5
2019-05-30T03:21:54.814Z,528.8
2019-05-30T03:22:57.246Z,528.5
2019-05-30T03:23:59.687Z,528.4
2019-05-30T03:28:17.535Z,528.7
2019-05-30T03:29:19.969Z,528.8
2019-05-30T03:34:42.085Z,528.3
2019-05-30T03:35:46.569Z,528.2
2019-05-30T03:36:49.118Z,528.2
2019-05-30T03:37:51.555Z,527.9
2019-05-30T03:38:53.980Z,528
2019-05-30T03:39:56.406Z,528.3
2019-05-30T03:40:58.841Z,527.7
2019-05-30T03:42:01.315Z,528.1
2019-05-30T03:44:17.654Z,527.9
2019-05-30T03:45:19.832Z,527.8
2019-05-30T03:46:21.757Z,527.9
2019-05-30T03:47:24.218Z,527.9
2019-05-30T03:48:26.670Z,527.8
2019-05-30T03:49:29.098Z,527.7
2019-05-30T03:50:30.987Z,527.4
2019-05-30T03:51:33.420Z,527.6
2019-05-30T03:52:35.853Z,527.6
2019-05-30T03:53:38.284Z,527.2
2019-05-30T03:54:40.444Z,527.3
2019-05-30T03:55:42.869Z,527.2
2019-05-30T03:56:45.022Z,527.4
2019-05-30T03:57:47.446Z,527.2
2019-05-30T03:58:49.903Z,526.9
2019-05-30T03:59:52.327Z,526.3
2019-05-30T04:00:54.770Z,526.4
2019-05-30T04:01:56.921Z,526.9
2019-05-30T04:03:01.018Z,526.8
2019-05-30T04:04:03.453Z,526.6
2019-05-30T04:05:11.247Z,526.9
2019-05-30T04:06:19.557Z,526.8
2019-05-30T04:07:21.991Z,526.8
2019-05-30T04:08:24.403Z,526.9
2019-05-30T04:09:27.365Z,526.5
2019-05-30T04:10:29.521Z,526.4
2019-05-30T04:11:31.965Z,525.9
2019-05-30T04:12:34.407Z,526.3
2019-05-30T04:13:36.561Z,525.9
2019-05-30T04:14:39.021Z,526.1
2019-05-30T04:15:40.944Z,526
2019-05-30T04:16:43.382Z,525.8
2019-05-30T04:17:45.821Z,525.6
2019-05-30T04:18:48.245Z,525.8
2019-05-30T04:19:50.376Z,525.6
2019-05-30T04:20:52.004Z,525.2
2019-05-30T04:21:53.681Z,525.1
2019-05-30T04:22:55.843Z,525.2
2019-05-30T04:23:58.278Z,525.1
2019-05-30T04:25:00.419Z,524.7
2019-05-30T04:26:02.927Z,525
2019-05-30T04:27:04.801Z,524.4
2019-05-30T04:28:12.607Z,524.3
2019-05-30T04:29:20.350Z,524.3
2019-05-30T04:30:22.769Z,524.4
2019-05-30T04:31:24.922Z,524.2
2019-05-30T04:32:27.091Z,524.1
2019-05-30T04:34:34.507Z,524.1
2019-05-30T04:35:36.672Z,523.8
2019-05-30T04:36:39.706Z,523.9
2019-05-30T04:37:42.133Z,523.7
2019-05-30T04:38:45.154Z,523.7
2019-05-30T04:39:47.333Z,523.5
2019-05-30T04:40:49.480Z,523.4
2019-05-30T04:41:51.621Z,523.6
2019-05-30T04:42:54.450Z,523.5
2019-05-30T04:43:56.875Z,523.1
2019-05-30T04:44:59.020Z,523.3
2019-05-30T04:46:00.936Z,523.4
2019-05-30T04:47:03.168Z,523.6
2019-05-30T04:48:05.591Z,523.4
2019-05-30T04:49:09.904Z,523.1
2019-05-30T04:50:20.658Z,523.1
2019-05-30T04:51:23.349Z,523.2
2019-05-30T04:52:27.008Z,523.4
2019-05-30T04:53:29.165Z,523.1
2019-05-30T04:54:31.350Z,523.6
2019-05-30T04:55:33.793Z,523.5
2019-05-30T04:56:35.956Z,523.5
2019-05-30T04:57:38.385Z,523.4
2019-05-30T04:59:45.532Z,523.2
2019-05-30T05:00:47.957Z,522.9
2019-05-30T05:01:49.846Z,523.1
2019-05-30T05:02:52.004Z,522.8
2019-05-30T05:03:54.158Z,522.6
2019-05-30T05:04:56.592Z,522.9
2019-05-30T05:05:59.038Z,522.8
2019-05-30T05:07:01.181Z,522.6
2019-05-30T05:08:03.338Z,522.5
2019-05-30T05:09:05.773Z,522.3
2019-05-30T05:10:08.196Z,522
2019-05-30T05:12:18.356Z,522.2
2019-05-30T05:13:23.943Z,521.4
2019-05-30T05:14:26.381Z,521.9
2019-05-30T05:15:28.815Z,522.2
2019-05-30T05:17:36.257Z,522
2019-05-30T05:18:38.679Z,521.5
2019-05-30T05:19:41.116Z,521.3
2019-05-30T05:20:43.555Z,521.4
2019-05-30T05:21:45.449Z,521.9
2019-05-30T05:22:47.874Z,521.3
2019-05-30T05:23:50.020Z,521.4
2019-05-30T05:24:52.457Z,521.7
2019-05-30T05:26:59.867Z,521.6
2019-05-30T05:28:02.291Z,521.9
2019-05-30T05:29:04.493Z,522
2019-05-30T05:30:06.669Z,521.5
2019-05-30T05:31:08.866Z,521.5
2019-05-30T05:32:11.317Z,521.7
2019-05-30T05:33:16.455Z,521.9
2019-05-30T05:34:20.612Z,522
2019-05-30T05:35:25.468Z,521.9
2019-05-30T05:36:27.906Z,521.6
2019-05-30T05:37:30.353Z,521.7
2019-05-30T05:38:32.791Z,521.6
2019-05-30T05:39:34.955Z,521.6
2019-05-30T05:40:37.111Z,521.3
2019-05-30T05:41:39.024Z,522
2019-05-30T05:42:43.061Z,521.7
2019-05-30T05:43:45.677Z,521.5
2019-05-30T05:44:48.293Z,521.6
2019-05-30T05:45:50.437Z,521.4
2019-05-30T05:46:52.879Z,521.4
2019-05-30T05:47:55.346Z,521.2
2019-05-30T05:48:57.785Z,521.4
2019-05-30T05:50:00.224Z,521.2
2019-05-30T05:51:02.378Z,520.6
2019-05-30T05:52:04.811Z,521
2019-05-30T05:53:07.247Z,520.3
2019-05-30T05:54:09.676Z,520.8
2019-05-30T05:55:12.101Z,520.2
2019-05-30T05:56:14.523Z,520.3
2019-05-30T05:57:19.388Z,520.4
2019-05-30T05:58:26.863Z,520.4
2019-05-30T05:59:30.231Z,520.4
2019-05-30T06:00:32.679Z,520.3
2019-05-30T06:01:35.280Z,519.9
2019-05-30T06:02:37.725Z,520
2019-05-30T06:03:39.614Z,519.7
2019-05-30T06:04:41.499Z,519.4
2019-05-30T06:06:48.928Z,519.4
2019-05-30T06:07:51.074Z,519.8
2019-05-30T06:08:53.503Z,519.5
2019-05-30T06:09:55.949Z,519.5
2019-05-30T06:10:58.121Z,519.4
2019-05-30T06:12:00.530Z,519.7
2019-05-30T06:13:02.965Z,519.3
2019-05-30T06:14:05.388Z,519.4
2019-05-30T06:15:07.926Z,519.2
2019-05-30T06:16:10.358Z,519.3
2019-05-30T06:17:12.794Z,519.2
2019-05-30T06:18:15.263Z,519.1
2019-05-30T06:19:21.071Z,519.3
2019-05-30T06:20:25.825Z,519.1
2019-05-30T06:21:29.182Z,519
2019-05-30T06:22:31.325Z,519.1
2019-05-30T06:23:33.220Z,519
2019-05-30T06:24:35.391Z,519.2
2019-05-30T06:25:37.826Z,519
2019-05-30T06:26:40.255Z,518.9
2019-05-30T06:27:42.384Z,518.7
2019-05-30T06:28:44.291Z,519
2019-05-30T06:29:46.715Z,518.6
2019-05-30T06:30:49.153Z,518.9
2019-05-30T06:31:52.059Z,519
2019-05-30T06:32:54.218Z,518.7
2019-05-30T06:33:56.364Z,518.4
2019-05-30T06:34:58.921Z,518.6
2019-05-30T06:36:01.143Z,518.2
2019-05-30T06:37:03.176Z,518.5
2019-05-30T06:38:05.334Z,518.6
2019-05-30T06:39:07.885Z,518.6
2019-05-30T06:40:10.045Z,518.7
2019-05-30T06:41:12.203Z,518.6
2019-05-30T06:42:14.075Z,518.8
2019-05-30T06:43:16.218Z,518.6
2019-05-30T06:44:20.295Z,518.7
2019-05-30T06:46:29.037Z,518.4
2019-05-30T06:47:32.037Z,518.8
2019-05-30T06:48:34.474Z,518.5
2019-05-30T06:49:37.273Z,518.7
2019-05-30T06:50:39.826Z,518.4
2019-05-30T06:51:42.273Z,518.6
2019-05-30T06:52:44.430Z,518.3
2019-05-30T06:53:46.597Z,518.2
2019-05-30T06:54:48.492Z,518.2
2019-05-30T06:55:50.922Z,518.8
2019-05-30T06:56:53.353Z,518.2
2019-05-30T06:57:55.511Z,518.6
2019-05-30T06:58:57.645Z,518.5
2019-05-30T07:00:00.074Z,518.2
2019-05-30T07:01:01.971Z,518.1
2019-05-30T07:02:04.398Z,518.2
2019-05-30T07:03:07.315Z,518.3
2019-05-30T07:04:11.129Z,518.2
2019-05-30T07:05:17.718Z,518.2
2019-05-30T07:06:25.007Z,518.5
2019-05-30T07:07:33.168Z,518.4
2019-05-30T07:08:35.838Z,517.9
2019-05-30T07:09:38.283Z,518.2
2019-05-30T07:10:40.438Z,518.4
2019-05-30T07:11:42.304Z,518.4
2019-05-30T07:12:44.734Z,517.8
2019-05-30T07:13:47.194Z,517.9
2019-05-30T07:14:49.120Z,517.9
2019-05-30T07:15:51.556Z,517.8
2019-05-30T07:16:53.992Z,518
2019-05-30T07:17:56.432Z,517.8
2019-05-30T07:18:58.597Z,517.7
2019-05-30T07:20:00.754Z,517.8
2019-05-30T07:21:03.192Z,517.6
2019-05-30T07:22:05.626Z,517.9
2019-05-30T07:23:08.128Z,517.7
2019-05-30T07:24:10.568Z,517.4
2019-05-30T07:25:12.981Z,517.4
2019-05-30T07:26:15.144Z,517.2
2019-05-30T07:27:17.296Z,517
2019-05-30T07:28:19.195Z,517.1
2019-05-30T07:29:21.554Z,516.9
2019-05-30T07:30:26.326Z,517.2
2019-05-30T07:31:32.669Z,517
2019-05-30T07:32:36.013Z,517.2
2019-05-30T07:33:38.268Z,516.7
2019-05-30T07:34:40.734Z,516.5
2019-05-30T07:35:42.918Z,516.3
2019-05-30T07:36:45.343Z,516.7
2019-05-30T07:37:48.767Z,516.4
2019-05-30T07:38:50.919Z,516.3
2019-05-30T07:39:53.114Z,516
2019-05-30T07:40:55.312Z,516.3
2019-05-30T07:43:03.452Z,516.2
2019-05-30T07:44:05.896Z,516.2
2019-05-30T07:45:07.778Z,516.1
2019-05-30T07:46:09.921Z,516.5
2019-05-30T07:47:11.893Z,516.1
2019-05-30T07:48:14.331Z,516.2
2019-05-30T07:49:16.530Z,516.4
2019-05-30T07:50:18.443Z,516.3
2019-05-30T07:51:24.233Z,516
2019-05-30T07:52:30.525Z,516.1
2019-05-30T07:53:35.489Z,516.4
2019-05-30T07:54:39.167Z,516.6
2019-05-30T07:55:41.390Z,516.6
2019-05-30T07:56:43.557Z,516
2019-05-30T07:57:45.984Z,516.1
2019-05-30T07:58:48.423Z,516.3
2019-05-30T07:59:50.853Z,516.3
2019-05-30T08:00:53.476Z,516.2
2019-05-30T08:01:55.635Z,515.8
2019-05-30T08:02:58.134Z,515.9
2019-05-30T08:04:00.553Z,516.2
2019-05-30T08:05:03.734Z,516.3
2019-05-30T08:06:06.823Z,516.1
2019-05-30T08:07:09.356Z,516
2019-05-30T08:08:11.804Z,516.1
2019-05-30T08:09:14.571Z,516.1
2019-05-30T08:10:17.379Z,515.9
2019-05-30T08:11:19.562Z,516
2019-05-30T08:12:22.367Z,515.7
2019-05-30T08:13:24.791Z,515.8
2019-05-30T08:14:29.223Z,516
2019-05-30T08:15:33.940Z,515.9
2019-05-30T08:16:39.421Z,515.8
2019-05-30T08:18:47.924Z,515.7
2019-05-30T08:19:51.211Z,515.5
2019-05-30T08:20:54.488Z,516.1
2019-05-30T08:21:56.101Z,515.9
2019-05-30T08:22:58.536Z,515.9
2019-05-30T08:24:00.967Z,515.6
2019-05-30T08:25:03.138Z,515.8
2019-05-30T08:26:05.569Z,515.5
2019-05-30T08:27:08.007Z,515.6
2019-05-30T08:28:10.429Z,515.6
2019-05-30T08:29:12.306Z,515.7
2019-05-30T08:30:14.765Z,515.3
2019-05-30T08:31:17.191Z,515.5
2019-05-30T08:32:20.445Z,515.5
2019-05-30T08:33:24.156Z,515.6
2019-05-30T08:34:26.878Z,515.6
2019-05-30T08:36:37.007Z,515.2
2019-05-30T08:37:40.835Z,515.3
2019-05-30T08:38:43.265Z,515.5
2019-05-30T08:39:45.708Z,515.2
2019-05-30T08:40:48.157Z,515.3
2019-05-30T08:41:50.059Z,515.2
2019-05-30T08:42:52.508Z,515.2
2019-05-30T08:43:54.958Z,515.4
2019-05-30T08:44:57.370Z,515.3
2019-05-30T08:45:59.593Z,515.3
2019-05-30T08:47:02.679Z,515.3
2019-05-30T08:48:04.567Z,515.5
2019-05-30T08:49:06.998Z,515.1
2019-05-30T08:50:09.965Z,515.5
2019-05-30T08:51:12.110Z,515.4
2019-05-30T08:52:14.271Z,515.3
2019-05-30T08:53:16.714Z,515.5
2019-05-30T08:54:19.139Z,515.4
2019-05-30T08:55:21.307Z,515.5
2019-05-30T08:56:23.193Z,515.3
2019-05-30T08:57:25.632Z,515
2019-05-30T08:58:28.063Z,514.9
2019-05-30T08:59:30.965Z,514.9
2019-05-30T09:00:33.993Z,515.3
2019-05-30T09:01:42.069Z,515.1
2019-05-30T09:02:48.301Z,514.8
2019-05-30T09:03:50.423Z,514.7
2019-05-30T09:04:52.849Z,514.8
2019-05-30T09:06:59.702Z,514.7
2019-05-30T09:08:02.208Z,514.8
2019-05-30T09:09:05.658Z,514.9
2019-05-30T09:10:07.534Z,515.3
2019-05-30T09:11:09.978Z,515
2019-05-30T09:12:12.165Z,514.9
2019-05-30T09:13:14.585Z,515.1
2019-05-30T09:14:17.086Z,515.1
2019-05-30T09:16:24.526Z,515.4
2019-05-30T09:17:26.427Z,515.3
2019-05-30T09:18:28.880Z,515.1
2019-05-30T09:19:31.317Z,514.9
2019-05-30T09:20:33.986Z,515.1
2019-05-30T09:21:39.764Z,515.1
2019-05-30T09:22:47.405Z,515.1
2019-05-30T09:23:49.945Z,515.3
2019-05-30T09:24:52.414Z,515
2019-05-30T09:25:54.548Z,515.2
2019-05-30T09:26:57.554Z,515.2
2019-05-30T09:27:59.698Z,515.2
2019-05-30T09:30:07.425Z,514.8
2019-05-30T09:31:09.858Z,515.2
2019-05-30T09:32:12.294Z,515
2019-05-30T09:33:14.564Z,515.6
2019-05-30T09:34:17.199Z,515.4
2019-05-30T09:35:19.664Z,515.4
2019-05-30T09:36:21.520Z,515.2
2019-05-30T09:37:24.122Z,515.2
2019-05-30T09:38:26.551Z,515.2
2019-05-30T09:40:33.553Z,515.5
2019-05-30T09:41:37.150Z,515.5
2019-05-30T09:43:50.204Z,515.2
2019-05-30T09:44:54.142Z,515.4
2019-05-30T09:45:56.283Z,515.3
2019-05-30T09:46:58.525Z,515.5
2019-05-30T09:48:00.948Z,515.3
2019-05-30T09:49:03.105Z,515.5
2019-05-30T09:50:06.027Z,515.8
2019-05-30T09:51:09.007Z,515.7
2019-05-30T09:52:11.436Z,515.7
2019-05-30T09:53:13.902Z,515.9
2019-05-30T09:54:16.052Z,515.6
2019-05-30T09:55:18.214Z,515.8
2019-05-30T09:56:20.643Z,516.1
2019-05-30T09:57:23.079Z,516.2
2019-05-30T09:58:25.498Z,516
2019-05-30T09:59:27.392Z,516.1
2019-05-30T10:00:29.814Z,516.1
2019-05-30T10:01:31.703Z,516.2
2019-05-30T10:02:34.140Z,516
2019-05-30T10:03:36.437Z,516.1
2019-05-30T10:04:38.360Z,516.3
2019-05-30T10:05:40.522Z,516.2
2019-05-30T10:06:46.787Z,515.9
2019-05-30T10:07:52.825Z,516
2019-05-30T10:08:55.394Z,516
2019-05-30T10:09:58.123Z,516.2
2019-05-30T10:11:00.558Z,516.5
2019-05-30T10:12:02.715Z,516.7
2019-05-30T10:13:04.873Z,516.8
2019-05-30T10:14:07.314Z,516.4
2019-05-30T10:15:09.748Z,516.9
2019-05-30T10:16:12.180Z,516.6
2019-05-30T10:17:14.333Z,516.5
2019-05-30T10:18:16.803Z,516.6
2019-05-30T10:19:19.265Z,516.5
2019-05-30T10:20:21.436Z,516.9
2019-05-30T10:21:23.874Z,516.7
2019-05-30T10:22:26.036Z,516.2
2019-05-30T10:23:29.117Z,516.6
2019-05-30T10:24:31.542Z,516.4
2019-05-30T10:25:33.861Z,516.7
2019-05-30T10:26:35.775Z,516.6
2019-05-30T10:27:37.948Z,516.8
2019-05-30T10:28:40.111Z,516.9
2019-05-30T10:29:42.583Z,516.9
2019-05-30T10:31:52.448Z,517
2019-05-30T10:32:57.314Z,517.2
2019-05-30T10:33:59.757Z,516.9
2019-05-30T10:35:01.924Z,517.4
2019-05-30T10:36:04.346Z,517.5
2019-05-30T10:37:06.208Z,517.4
2019-05-30T10:38:08.377Z,517.3
2019-05-30T10:39:10.794Z,517.4
2019-05-30T10:40:12.962Z,517.6
2019-05-30T10:41:14.856Z,517.8
2019-05-30T10:42:17.038Z,517.9
2019-05-30T10:43:19.184Z,517.9
2019-05-30T10:44:21.335Z,517.9
2019-05-30T10:45:23.767Z,518.4
2019-05-30T10:46:26.195Z,518.3
2019-05-30T10:47:28.359Z,518.4
2019-05-30T10:48:30.521Z,518.5
2019-05-30T10:50:37.936Z,518.5
2019-05-30T10:51:40.686Z,518.7
2019-05-30T10:52:42.899Z,518.8
2019-05-30T10:54:53.435Z,518.7
2019-05-30T10:55:57.671Z,518.6
2019-05-30T10:56:59.546Z,518.6
2019-05-30T10:58:02.154Z,518.5
2019-05-30T10:59:04.593Z,518.5
2019-05-30T11:01:12.415Z,518.3
2019-05-30T11:02:14.857Z,518.6
2019-05-30T11:03:17.285Z,518.7
2019-05-30T11:04:19.444Z,518.2
2019-05-30T11:05:21.605Z,518.6
2019-05-30T11:06:23.747Z,518.3
2019-05-30T11:07:25.922Z,518.8
2019-05-30T11:08:27.824Z,518.3
2019-05-30T11:09:29.974Z,518.5
2019-05-30T11:10:31.850Z,518.6
2019-05-30T11:11:33.718Z,518.6
2019-05-30T11:12:36.143Z,518.9
2019-05-30T11:13:39.196Z,519
2019-05-30T11:14:41.597Z,519.1
2019-05-30T11:15:44.259Z,519.8
2019-05-30T11:16:48.819Z,519.7
2019-05-30T11:18:59.163Z,519.8
2019-05-30T11:20:01.642Z,519.9
2019-05-30T11:21:03.652Z,519.3
2019-05-30T11:22:05.516Z,519.9
2019-05-30T11:23:07.961Z,520.2
2019-05-30T11:24:10.396Z,520.2
2019-05-30T11:25:12.790Z,520
2019-05-30T11:26:15.194Z,520.4
2019-05-30T11:27:17.064Z,520.7
2019-05-30T11:28:19.498Z,520.3
2019-05-30T11:29:21.931Z,520.3
2019-05-30T11:30:24.185Z,520.6
2019-05-30T11:31:26.358Z,520.7
2019-05-30T11:32:27.670Z,520.3
2019-05-30T11:33:30.092Z,520.6
2019-05-30T11:34:32.525Z,520.7
2019-05-30T11:35:34.406Z,520.6
2019-05-30T11:36:36.561Z,521.2
2019-05-30T11:37:38.708Z,520.9
2019-05-30T11:38:40.856Z,520.7
2019-05-30T11:39:42.747Z,520.4
2019-05-30T11:40:44.624Z,521
2019-05-30T11:41:46.790Z,521.3
2019-05-30T11:42:51.736Z,520.7
2019-05-30T11:43:57.785Z,521.2
2019-05-30T11:45:01.913Z,521
2019-05-30T11:46:04.070Z,521.2
2019-05-30T11:47:06.507Z,520.9
2019-05-30T11:48:08.676Z,521.3
2019-05-30T11:49:11.106Z,521.2
2019-05-30T11:50:14.811Z,521.1
2019-05-30T11:51:16.967Z,521.1
2019-05-30T11:52:19.131Z,521.2
2019-05-30T11:53:21.550Z,521.2
2019-05-30T11:54:23.163Z,521.6
2019-05-30T11:55:25.792Z,521.7
2019-05-30T11:56:28.970Z,521.3
2019-05-30T11:57:31.177Z,521.4
2019-05-30T11:58:34.750Z,521.3
2019-05-30T11:59:36.956Z,521.4
2019-05-30T12:00:39.398Z,521.8
2019-05-30T12:01:41.555Z,521.4
2019-05-30T12:02:44.162Z,521.7
2019-05-30T12:03:47.203Z,521.5
2019-05-30T12:04:50.974Z,521.4
2019-05-30T12:05:56.814Z,521.4
2019-05-30T12:07:01.383Z,521.3
2019-05-30T12:08:03.554Z,521.8
2019-05-30T12:09:05.427Z,521.4
2019-05-30T12:10:07.587Z,521.4
2019-05-30T12:11:09.734Z,521.3
2019-05-30T12:12:11.900Z,521.9
2019-05-30T12:13:14.322Z,521.8
2019-05-30T12:14:16.746Z,522
2019-05-30T12:15:19.113Z,521.7
2019-05-30T12:16:20.734Z,521.7
2019-05-30T12:17:23.164Z,521.9
2019-05-30T12:18:25.596Z,522
2019-05-30T12:19:28.044Z,522.3
2019-05-30T12:20:30.203Z,521.7
2019-05-30T12:21:32.668Z,521.8
2019-05-30T12:22:34.822Z,522.1
2019-05-30T12:23:37.030Z,521.8
2019-05-30T12:24:39.465Z,522.5
2019-05-30T12:25:41.902Z,522.2
2019-05-30T12:26:44.325Z,522.5
2019-05-30T12:27:46.522Z,523.1
2019-05-30T12:28:48.950Z,522.9
2019-05-30T12:29:52.548Z,522.6
2019-05-30T12:33:05.134Z,522.4
2019-05-30T12:34:07.577Z,522.4
2019-05-30T12:35:09.998Z,522.7
2019-05-30T12:36:12.434Z,522.5
2019-05-30T12:37:14.871Z,523
2019-05-30T12:38:16.997Z,523.1
2019-05-30T12:39:19.148Z,522.8
2019-05-30T12:40:21.578Z,522.9
2019-05-30T12:41:23.425Z,523.1
2019-05-30T12:42:25.878Z,523.3
2019-05-30T12:43:28.322Z,523.1
2019-05-30T12:44:31.336Z,523.2
2019-05-30T12:45:33.766Z,523.4
2019-05-30T12:46:36.203Z,523.4
2019-05-30T12:47:38.104Z,523.5
2019-05-30T12:48:39.985Z,523.5
2019-05-30T12:49:42.421Z,523.4
2019-05-30T12:50:44.835Z,523.6
2019-05-30T12:51:47.406Z,523.6
2019-05-30T12:52:49.298Z,524.1
2019-05-30T12:53:51.556Z,523.9
2019-05-30T12:54:56.377Z,524.1
2019-05-30T12:56:01.089Z,524
2019-05-30T12:57:04.479Z,524
2019-05-30T12:58:07.460Z,524.1
2019-05-30T12:59:09.687Z,524.1
2019-05-30T13:01:17.606Z,524.3
2019-05-30T13:02:20.038Z,524.8
2019-05-30T13:03:22.213Z,524.5
2019-05-30T13:04:24.366Z,524.8
2019-05-30T13:05:27.416Z,524.7
2019-05-30T13:06:29.842Z,524.3
2019-05-30T13:07:32.004Z,524.5
2019-05-30T13:08:34.434Z,524.6
2019-05-30T13:09:36.611Z,524.8
2019-05-30T13:10:38.764Z,525.3
2019-05-30T13:11:40.936Z,525.5
2019-05-30T13:12:43.363Z,525.3
2019-05-30T13:13:45.544Z,525.3
2019-05-30T13:14:47.969Z,525.6
2019-05-30T13:15:50.141Z,525.6
2019-05-30T13:16:52.572Z,525.8
2019-05-30T13:17:59.376Z,525.3
2019-05-30T13:19:06.267Z,525.5
2019-05-30T13:20:09.475Z,525.7
2019-05-30T13:21:11.897Z,525.6
2019-05-30T13:22:14.328Z,525.4
2019-05-30T13:23:16.476Z,525.5
2019-05-30T13:24:18.117Z,525.2
2019-05-30T13:25:20.550Z,525.5
2019-05-30T13:26:23.265Z,525.5
2019-05-30T13:27:25.696Z,525.5
2019-05-30T13:28:27.851Z,525.5
2019-05-30T13:29:30.280Z,525.3
2019-05-30T13:30:32.898Z,525.4
2019-05-30T13:31:35.321Z,525.1
2019-05-30T13:32:37.488Z,524.6
2019-05-30T13:33:40.377Z,524.7
2019-05-30T13:34:42.263Z,525.2
2019-05-30T13:35:44.431Z,525
2019-05-30T13:36:46.583Z,524.9
2019-05-30T13:37:48.755Z,524.9
2019-05-30T13:38:50.626Z,525.1
2019-05-30T13:39:53.090Z,525.1
2019-05-30T13:40:54.972Z,524.7
2019-05-30T13:41:57.954Z,524.5
2019-05-30T13:43:03.921Z,524.9
2019-05-30T13:45:11.160Z,524.9
2019-05-30T13:46:13.385Z,525
2019-05-30T13:47:15.535Z,525.1
2019-05-30T13:48:17.697Z,525.4
2019-05-30T13:49:20.127Z,525.6
2019-05-30T13:50:22.297Z,525.8
2019-05-30T13:51:24.472Z,525.8
2019-05-30T13:52:26.605Z,525.3
2019-05-30T13:53:28.501Z,525.5
2019-05-30T13:54:31.095Z,525.6
2019-05-30T13:55:34.145Z,525.9
2019-05-30T13:56:36.571Z,525.3
2019-05-30T13:57:38.725Z,525.3
2019-05-30T13:58:40.883Z,525.1
2019-05-30T13:59:43.038Z,525.3
2019-05-30T14:00:45.183Z,524.9
2019-05-30T14:01:48.223Z,525.2
2019-05-30T14:02:50.395Z,525.1
2019-05-30T14:03:52.837Z,525.3
2019-05-30T14:04:55.259Z,525.1
2019-05-30T14:05:57.399Z,525.2
2019-05-30T14:07:02.164Z,525.4
2019-05-30T14:09:11.454Z,525.5
2019-05-30T14:10:14.498Z,525.7
2019-05-30T14:11:16.936Z,525.9
2019-05-30T14:12:19.436Z,526.5