createdAt,value
2022-09-15T00:01:38.942Z,8.82
2022-09-15T00:06:40.790Z,11.25
2022-09-15T00:11:42.555Z,9.52
2022-09-15T00:16:44.364Z,10.35
2022-09-15T00:21:46.651Z,9.30
2022-09-15T00:26:48.342Z,10.98
2022-09-15T00:31:50.354Z,7.47
2022-09-15T00:36:52.089Z,13.07
2022-09-15T00:41:53.814Z,8.63
2022-09-15T00:47:17.801Z,9.55
2022-09-15T00:52:31.485Z,8.95
2022-09-15T00:57:42.430Z,7.97
2022-09-15T01:02:45.575Z,9.00
2022-09-15T01:07:51.205Z,10.50
2022-09-15T01:12:57.044Z,12.25
2022-09-15T01:18:15.141Z,11.90
2022-09-15T01:23:42.673Z,9.00
2022-09-15T01:29:02.809Z,10.23
2022-09-15T01:34:10.922Z,7.40
2022-09-15T01:39:24.817Z,10.95
2022-09-15T01:44:31.319Z,9.60
2022-09-15T01:49:51.031Z,9.52
2022-09-15T01:59:56.813Z,9.05
2022-09-15T02:05:04.041Z,10.27
2022-09-15T02:10:17.223Z,10.95
2022-09-15T02:15:29.089Z,11.35
2022-09-15T02:21:12.080Z,9.32
2022-09-15T02:26:19.558Z,9.85
2022-09-15T02:31:24.343Z,9.85
2022-09-15T02:36:28.915Z,8.30
2022-09-15T02:41:30.808Z,10.73
2022-09-15T02:46:33.807Z,9.85
2022-09-15T02:51:35.941Z,12.40
2022-09-15T02:56:37.840Z,8.35
2022-09-15T03:01:40.732Z,8.30
2022-09-15T03:06:43.532Z,11.27
2022-09-15T03:11:45.254Z,16.52
2022-09-15T03:16:47.489Z,15.75
2022-09-15T03:21:49.252Z,12.48
2022-09-15T03:26:51.017Z,13.23
2022-09-15T03:31:52.884Z,9.63
2022-09-15T03:36:54.616Z,9.43
2022-09-15T03:41:56.645Z,9.70
2022-09-15T03:46:58.329Z,11.90
2022-09-15T03:52:00.069Z,14.00
2022-09-15T03:57:02.164Z,12.80
2022-09-15T04:02:04.028Z,11.43
2022-09-15T04:07:05.841Z,9.88
2022-09-15T04:12:07.584Z,9.90
2022-09-15T04:17:10.754Z,13.95
2022-09-15T04:22:17.517Z,11.50
2022-09-15T04:27:19.719Z,11.95
2022-09-15T04:32:21.997Z,10.85
2022-09-15T04:37:24.789Z,11.82
2022-09-15T04:42:26.848Z,10.82
2022-09-15T04:47:28.560Z,13.43
2022-09-15T04:52:30.303Z,10.30
2022-09-15T04:57:33.373Z,14.55
2022-09-15T05:02:35.171Z,14.20
2022-09-15T05:07:36.947Z,14.25
2022-09-15T05:12:38.721Z,12.10
2022-09-15T05:17:40.592Z,13.55
2022-09-15T05:22:42.362Z,13.80
2022-09-15T05:27:44.107Z,11.07
2022-09-15T05:32:45.804Z,12.30
2022-09-15T05:37:47.499Z,10.65
2022-09-15T05:42:49.240Z,9.15
2022-09-15T05:47:51.057Z,11.25
2022-09-15T05:52:52.968Z,11.40
2022-09-15T05:57:54.670Z,13.48
2022-09-15T06:02:56.415Z,10.98
2022-09-15T06:07:58.140Z,11.57
2022-09-15T06:12:59.871Z,10.32
2022-09-15T06:18:01.566Z,11.38
2022-09-15T06:23:03.255Z,11.10
2022-09-15T06:28:04.957Z,9.52
2022-09-15T06:33:06.809Z,7.53
2022-09-15T06:38:08.902Z,7.60
2022-09-15T06:43:10.935Z,11.70
2022-09-15T06:48:23.913Z,10.43
2022-09-15T06:53:32.474Z,10.10
2022-09-15T06:58:35.378Z,9.98
2022-09-15T07:03:40.271Z,7.03
2022-09-15T07:08:42.381Z,7.60
2022-09-15T07:13:44.263Z,9.18
2022-09-15T07:18:46.903Z,10.05
2022-09-15T07:23:49.588Z,8.57
2022-09-15T07:29:00.832Z,9.88
2022-09-15T07:34:03.336Z,9.60
2022-09-15T07:39:05.289Z,9.23
2022-09-15T07:44:08.210Z,9.10
2022-09-15T07:49:10.502Z,8.75
2022-09-15T07:54:12.460Z,10.07
2022-09-15T07:59:14.179Z,8.80
2022-09-15T08:04:15.885Z,11.30
2022-09-15T08:09:17.737Z,9.77
2022-09-15T08:14:19.652Z,9.88
2022-09-15T08:19:21.380Z,10.60
2022-09-15T08:24:23.561Z,9.13
2022-09-15T08:29:25.767Z,7.75
2022-09-15T08:34:29.671Z,9.25
2022-09-15T08:39:31.401Z,7.85
2022-09-15T08:44:56.812Z,6.38
2022-09-15T08:50:15.441Z,8.38
2022-09-15T08:55:20.177Z,8.50
2022-09-15T09:00:21.878Z,8.30
2022-09-15T09:05:34.300Z,7.72
2022-09-15T09:10:49.132Z,6.25
2022-09-15T09:16:27.585Z,7.10
2022-09-15T09:21:40.638Z,6.55
2022-09-15T09:26:42.959Z,8.38
2022-09-15T09:31:50.567Z,7.18
2022-09-15T09:36:59.601Z,8.02
2022-09-15T09:42:02.616Z,7.07
2022-09-15T09:47:04.451Z,4.88
2022-09-15T09:52:06.201Z,6.85
2022-09-15T09:57:14.049Z,4.22
2022-09-15T10:02:21.575Z,6.40
2022-09-15T10:07:26.548Z,6.70
2022-09-15T10:12:34.106Z,6.72
2022-09-15T10:17:40.663Z,4.30
2022-09-15T10:22:44.061Z,5.65
2022-09-15T10:28:11.928Z,5.55
2022-09-15T10:33:24.973Z,4.72
2022-09-15T10:38:37.461Z,2.95
2022-09-15T10:44:02.004Z,7.20
2022-09-15T10:49:24.134Z,6.60
2022-09-15T10:54:54.096Z,4.40
2022-09-15T11:00:10.142Z,4.00
2022-09-15T11:05:29.348Z,6.25
2022-09-15T11:10:56.250Z,6.53
2022-09-15T11:16:28.853Z,3.90
2022-09-15T11:21:40.345Z,6.70
2022-09-15T11:26:50.775Z,5.53
2022-09-15T11:32:00.299Z,4.95
2022-09-15T11:37:39.962Z,8.70
2022-09-15T11:42:53.289Z,5.20
2022-09-15T11:48:11.058Z,4.60
2022-09-15T11:53:19.160Z,4.15
2022-09-15T11:58:29.370Z,4.95
2022-09-15T12:03:41.882Z,6.60
2022-09-15T12:08:53.456Z,5.25
2022-09-15T12:13:56.048Z,8.73
2022-09-15T12:19:16.318Z,6.88
2022-09-15T12:24:25.625Z,8.93
2022-09-15T12:29:27.303Z,5.95
2022-09-15T12:34:38.470Z,3.70
2022-09-15T12:39:45.406Z,5.78
2022-09-15T12:44:52.352Z,3.67
2022-09-15T12:49:58.546Z,5.07
2022-09-15T12:55:02.990Z,6.97
2022-09-15T13:00:54.747Z,5.15
2022-09-15T13:06:21.271Z,6.80
2022-09-15T13:11:37.011Z,6.25
2022-09-15T13:16:45.646Z,6.38
2022-09-15T13:22:13.605Z,5.25
2022-09-15T13:27:19.099Z,6.05
2022-09-15T13:32:41.895Z,7.30
2022-09-15T13:38:08.331Z,4.25
2022-09-15T13:43:42.417Z,7.40
2022-09-15T13:49:05.026Z,4.72
2022-09-15T13:54:15.296Z,6.00
2022-09-15T13:59:24.580Z,4.70
2022-09-15T14:04:31.570Z,2.50
2022-09-15T14:09:40.369Z,4.30
2022-09-15T14:14:53.690Z,4.50
2022-09-15T14:20:00.895Z,5.05
2022-09-15T14:25:13.179Z,7.15
2022-09-15T14:30:24.856Z,5.03
2022-09-15T14:35:35.274Z,3.40
2022-09-15T14:40:39.375Z,4.32
2022-09-15T14:51:33.132Z,4.85
2022-09-15T14:56:36.867Z,5.88
2022-09-15T15:01:43.322Z,3.47
2022-09-15T15:07:19.914Z,3.33
2022-09-15T15:12:34.150Z,3.85
2022-09-15T15:17:39.343Z,4.78
2022-09-15T15:22:42.810Z,4.35
2022-09-15T15:27:52.766Z,5.32
2022-09-15T15:32:54.851Z,2.72
2022-09-15T15:38:07.041Z,2.40
2022-09-15T15:43:23.433Z,3.53
2022-09-15T15:48:27.527Z,2.88
2022-09-15T15:53:29.213Z,1.70
2022-09-15T15:58:31.300Z,5.25
2022-09-15T16:03:33.991Z,4.22
2022-09-15T16:08:39.774Z,3.13
2022-09-15T16:13:41.942Z,3.83
2022-09-15T16:18:43.855Z,2.88
2022-09-15T16:23:46.264Z,4.72
2022-09-15T16:28:48.026Z,5.72
2022-09-15T16:33:49.834Z,3.15
2022-09-15T16:38:51.944Z,3.63
2022-09-15T16:43:55.775Z,3.65
2022-09-15T16:48:57.592Z,3.25
2022-09-15T16:53:59.452Z,4.00
2022-09-15T16:59:01.313Z,4.43
2022-09-15T17:04:06.210Z,5.10
2022-09-15T17:09:07.968Z,2.92
2022-09-15T17:14:14.828Z,3.95
2022-09-15T17:19:16.920Z,3.13
2022-09-15T17:24:18.657Z,5.70
2022-09-15T17:29:20.352Z,3.15
2022-09-15T17:34:22.138Z,4.63
2022-09-15T17:39:23.861Z,3.90
2022-09-15T17:44:25.592Z,2.63
2022-09-15T17:49:27.486Z,2.75
2022-09-15T17:54:35.436Z,4.40
2022-09-15T17:59:37.190Z,2.65
2022-09-15T18:04:38.926Z,3.38
2022-09-15T18:09:40.642Z,2.78
2022-09-15T18:14:42.365Z,3.55
2022-09-15T18:19:44.108Z,3.10
2022-09-15T18:24:45.811Z,1.75
2022-09-15T18:29:47.519Z,2.58
2022-09-15T18:34:49.259Z,3.22
2022-09-15T18:39:51.011Z,3.05
2022-09-15T18:44:52.803Z,3.15
2022-09-15T18:49:54.627Z,4.60
2022-09-15T18:54:59.474Z,3.83
2022-09-15T19:00:04.383Z,4.10
2022-09-15T19:05:08.089Z,6.55
2022-09-15T19:10:16.741Z,3.15
2022-09-15T19:15:23.739Z,3.20
2022-09-15T19:20:25.647Z,5.70
2022-09-15T19:25:27.504Z,4.75
2022-09-15T19:30:32.029Z,5.25
2022-09-15T19:35:34.040Z,5.32
2022-09-15T19:40:38.703Z,5.95
2022-09-15T19:45:43.688Z,4.13
2022-09-15T19:50:45.420Z,4.65
2022-09-15T19:55:51.829Z,4.80
2022-09-15T20:00:54.617Z,4.78
2022-09-15T20:05:57.859Z,5.82
2022-09-15T20:11:00.195Z,5.28
2022-09-15T20:16:03.105Z,4.88
2022-09-15T20:21:10.377Z,3.50
2022-09-15T20:26:17.012Z,6.30
2022-09-15T20:31:21.845Z,4.70
2022-09-15T20:36:33.366Z,2.75
2022-09-15T20:41:35.303Z,4.25
2022-09-15T20:46:37.226Z,3.78
2022-09-15T20:51:39.098Z,6.50
2022-09-15T20:56:40.812Z,4.53
2022-09-15T21:01:43.683Z,3.78
2022-09-15T21:06:45.422Z,3.05
2022-09-15T21:11:52.733Z,4.55
2022-09-15T21:16:55.280Z,3.33
2022-09-15T21:21:58.448Z,5.07
2022-09-15T21:27:18.694Z,4.40
2022-09-15T21:32:21.013Z,5.03
2022-09-15T21:37:22.792Z,4.63
2022-09-15T21:42:25.615Z,4.05
2022-09-15T21:47:27.513Z,3.28
2022-09-15T21:52:30.979Z,3.17
2022-09-15T21:57:32.739Z,4.70
2022-09-15T22:02:34.514Z,4.38
2022-09-15T22:07:36.288Z,5.20
2022-09-15T22:12:38.028Z,3.70
2022-09-15T22:17:39.710Z,4.55
2022-09-15T22:22:44.169Z,4.38
2022-09-15T22:27:45.985Z,4.78
2022-09-15T22:32:47.799Z,3.50
2022-09-15T22:37:49.601Z,4.13
2022-09-15T22:42:51.307Z,5.25
2022-09-15T22:47:53.279Z,3.85
2022-09-15T22:52:56.459Z,4.82
2022-09-15T22:57:58.470Z,4.47
2022-09-15T23:03:00.542Z,5.78
2022-09-15T23:08:02.962Z,4.10
2022-09-15T23:13:04.698Z,4.03
2022-09-15T23:18:06.439Z,5.35
2022-09-15T23:23:08.174Z,5.68
2022-09-15T23:28:09.879Z,6.80
2022-09-15T23:33:12.211Z,3.78
2022-09-15T23:38:14.739Z,4.28
2022-09-15T23:43:17.302Z,4.97
2022-09-15T23:48:20.025Z,4.95
2022-09-15T23:53:22.003Z,4.53
2022-09-15T23:58:23.812Z,4.72
