createdAt,value
2023-05-02T00:00:32.986Z,10.37
2023-05-02T00:02:59.443Z,10.33
2023-05-02T00:05:26.016Z,10.40
2023-05-02T00:07:52.272Z,10.24
2023-05-02T00:10:18.746Z,10.13
2023-05-02T00:12:44.962Z,10.16
2023-05-02T00:15:11.175Z,10.10
2023-05-02T00:17:39.400Z,10.10
2023-05-02T00:20:05.927Z,10.09
2023-05-02T00:22:32.127Z,10.13
2023-05-02T00:24:58.361Z,10.15
2023-05-02T00:27:24.650Z,10.13
2023-05-02T00:29:50.877Z,10.13
2023-05-02T00:32:17.085Z,10.15
2023-05-02T00:34:43.330Z,10.16
2023-05-02T00:37:09.523Z,10.18
2023-05-02T00:39:35.760Z,10.13
2023-05-02T00:42:01.959Z,10.11
2023-05-02T00:44:28.252Z,10.16
2023-05-02T00:46:54.896Z,10.03
2023-05-02T00:49:21.144Z,10.09
2023-05-02T00:51:47.379Z,10.00
2023-05-02T00:54:13.709Z,9.95
2023-05-02T00:56:39.993Z,9.92
2023-05-02T00:59:06.556Z,9.89
2023-05-02T01:01:44.966Z,9.87
2023-05-02T01:04:14.793Z,9.90
2023-05-02T01:06:53.503Z,9.87
2023-05-02T01:09:22.361Z,9.88
2023-05-02T01:11:53.361Z,9.86
2023-05-02T01:14:19.550Z,9.78
2023-05-02T01:16:45.895Z,9.73
2023-05-02T01:19:30.996Z,9.72
2023-05-02T01:21:57.209Z,9.78
2023-05-02T01:24:25.258Z,9.72
2023-05-02T01:26:57.270Z,9.80
2023-05-02T01:29:23.501Z,9.68
2023-05-02T01:31:50.242Z,9.70
2023-05-02T01:34:16.589Z,9.60
2023-05-02T01:36:43.676Z,9.59
2023-05-02T01:39:10.157Z,9.72
2023-05-02T01:41:36.374Z,9.72
2023-05-02T01:44:02.612Z,9.65
2023-05-02T01:46:33.356Z,9.72
2023-05-02T01:49:00.758Z,9.64
2023-05-02T01:51:28.315Z,9.61
2023-05-02T01:53:54.526Z,9.59
2023-05-02T01:56:20.748Z,9.58
2023-05-02T01:58:47.006Z,9.63
2023-05-02T02:01:13.278Z,9.61
2023-05-02T02:03:39.523Z,9.59
2023-05-02T02:06:05.814Z,9.61
2023-05-02T02:08:32.052Z,9.62
2023-05-02T02:10:59.495Z,9.62
2023-05-02T02:13:27.236Z,9.52
2023-05-02T02:15:53.677Z,9.45
2023-05-02T02:18:20.929Z,9.43
2023-05-02T02:20:47.443Z,9.43
2023-05-02T02:23:13.643Z,9.34
2023-05-02T02:25:39.857Z,9.34
2023-05-02T02:28:06.816Z,9.31
2023-05-02T02:30:33.065Z,9.30
2023-05-02T02:32:59.298Z,9.37
2023-05-02T02:35:26.957Z,9.39
2023-05-02T02:38:02.645Z,9.49
2023-05-02T02:40:29.834Z,9.50
2023-05-02T02:43:08.253Z,9.57
2023-05-02T02:45:34.422Z,9.65
2023-05-02T02:48:19.491Z,9.67
2023-05-02T02:50:54.648Z,9.72
2023-05-02T02:53:24.162Z,9.76
2023-05-02T02:55:55.874Z,9.80
2023-05-02T02:59:00.445Z,9.78
2023-05-02T03:01:26.998Z,9.82
2023-05-02T03:03:53.320Z,9.83
2023-05-02T03:06:19.600Z,9.84
2023-05-02T03:08:45.811Z,9.84
2023-05-02T03:11:12.022Z,9.89
2023-05-02T03:13:38.214Z,9.78
2023-05-02T03:16:23.426Z,9.78
2023-05-02T03:18:49.671Z,9.77
2023-05-02T03:21:15.881Z,9.79
2023-05-02T03:23:42.100Z,9.78
2023-05-02T03:26:08.320Z,9.85
2023-05-02T03:28:34.531Z,9.81
2023-05-02T03:31:00.837Z,9.81
2023-05-02T03:33:27.091Z,9.80
2023-05-02T03:35:53.295Z,9.86
2023-05-02T03:38:19.495Z,9.84
2023-05-02T03:40:45.714Z,9.78
2023-05-02T03:43:11.927Z,9.77
2023-05-02T03:45:38.142Z,9.61
2023-05-02T03:48:04.412Z,9.28
2023-05-02T03:50:30.674Z,9.03
2023-05-02T03:52:56.867Z,8.97
2023-05-02T03:55:23.073Z,8.92
2023-05-02T03:57:49.278Z,8.74
2023-05-02T04:00:15.478Z,8.75
2023-05-02T04:02:41.842Z,8.61
2023-05-02T04:05:08.119Z,8.50
2023-05-02T04:07:34.895Z,8.59
2023-05-02T04:10:01.266Z,8.51
2023-05-02T04:12:27.659Z,8.51
2023-05-02T04:14:53.899Z,8.35
2023-05-02T04:17:20.795Z,8.36
2023-05-02T04:19:47.013Z,8.54
2023-05-02T04:22:15.583Z,8.46
2023-05-02T04:24:41.824Z,8.39
2023-05-02T04:27:08.043Z,8.42
2023-05-02T04:29:34.288Z,8.33
2023-05-02T04:32:00.549Z,8.40
2023-05-02T04:34:26.803Z,8.40
2023-05-02T04:36:53.269Z,8.33
2023-05-02T04:39:19.486Z,8.26
2023-05-02T04:41:45.710Z,8.29
2023-05-02T04:44:11.917Z,8.25
2023-05-02T04:46:38.238Z,8.22
2023-05-02T04:49:04.516Z,8.31
2023-05-02T04:51:30.792Z,8.11
2023-05-02T04:53:57.735Z,8.05
2023-05-02T04:56:23.989Z,8.03
2023-05-02T04:58:50.344Z,8.03
2023-05-02T05:01:16.657Z,7.98
2023-05-02T05:03:42.960Z,8.05
2023-05-02T05:06:09.290Z,8.15
2023-05-02T05:08:35.520Z,8.22
2023-05-02T05:11:01.987Z,8.07
2023-05-02T05:13:28.239Z,7.96
2023-05-02T05:15:54.493Z,7.88
2023-05-02T05:18:20.782Z,7.91
2023-05-02T05:20:47.039Z,8.04
2023-05-02T05:23:13.260Z,7.91
2023-05-02T05:25:39.481Z,7.76
2023-05-02T05:28:05.714Z,7.83
2023-05-02T05:30:31.954Z,7.68
2023-05-02T05:32:59.093Z,7.52
2023-05-02T05:35:27.691Z,7.34
2023-05-02T05:37:55.451Z,7.46
2023-05-02T05:40:21.662Z,7.76
2023-05-02T05:42:47.875Z,7.74
2023-05-02T05:45:14.091Z,7.70
2023-05-02T05:47:41.356Z,7.74
2023-05-02T05:50:07.998Z,7.41
2023-05-02T05:52:34.210Z,7.44
2023-05-02T05:55:00.573Z,7.20
2023-05-02T05:57:26.805Z,7.42
2023-05-02T05:59:53.292Z,7.54
2023-05-02T06:02:19.805Z,7.66
2023-05-02T06:04:46.184Z,7.84
2023-05-02T06:07:12.669Z,7.66
2023-05-02T06:09:38.895Z,7.64
2023-05-02T06:12:05.145Z,7.62
2023-05-02T06:14:31.436Z,7.48
2023-05-02T06:16:58.949Z,7.59
2023-05-02T06:19:25.167Z,7.75
2023-05-02T06:21:51.391Z,7.72
2023-05-02T06:24:17.600Z,7.93
2023-05-02T06:26:43.797Z,7.82
2023-05-02T06:29:10.025Z,8.08
2023-05-02T06:31:36.323Z,8.20
2023-05-02T06:34:02.553Z,8.04
2023-05-02T06:36:28.760Z,8.06
2023-05-02T06:38:58.287Z,8.14
2023-05-02T06:41:24.495Z,7.88
2023-05-02T06:43:50.736Z,8.07
2023-05-02T06:46:16.967Z,8.15
2023-05-02T06:48:43.222Z,9.04
2023-05-02T06:51:09.441Z,9.75
2023-05-02T06:53:38.258Z,9.38
2023-05-02T06:56:05.155Z,8.87
2023-05-02T06:58:31.388Z,8.60
2023-05-02T07:00:57.654Z,8.57
2023-05-02T07:03:23.966Z,8.72
2023-05-02T07:05:50.192Z,8.66
2023-05-02T07:08:16.418Z,8.63
2023-05-02T07:10:45.717Z,8.72
2023-05-02T07:13:12.039Z,8.52
2023-05-02T07:15:41.306Z,8.34
2023-05-02T07:18:10.583Z,8.35
2023-05-02T07:20:36.875Z,8.22
2023-05-02T07:23:03.103Z,8.06
2023-05-02T07:25:29.496Z,7.91
2023-05-02T07:27:55.798Z,8.17
2023-05-02T07:30:22.094Z,8.32
2023-05-02T07:32:48.321Z,8.49
2023-05-02T07:35:14.550Z,8.41
2023-05-02T07:37:40.844Z,8.45
2023-05-02T07:40:07.594Z,8.28
2023-05-02T07:42:51.691Z,8.41
2023-05-02T07:45:17.910Z,8.39
2023-05-02T07:47:45.181Z,8.37
2023-05-02T07:50:17.649Z,8.15
2023-05-02T07:52:43.866Z,8.00
2023-05-02T07:55:10.133Z,8.10
2023-05-02T07:57:36.362Z,8.31
2023-05-02T08:00:03.166Z,8.22
2023-05-02T08:02:29.769Z,8.36
2023-05-02T08:04:56.118Z,8.63
2023-05-02T08:07:22.359Z,8.63
2023-05-02T08:09:48.619Z,8.45
2023-05-02T08:12:14.818Z,8.63
2023-05-02T08:14:41.038Z,8.54
2023-05-02T08:17:07.256Z,8.46
2023-05-02T08:19:33.484Z,8.62
2023-05-02T08:21:59.752Z,8.69
2023-05-02T08:24:25.985Z,9.06
2023-05-02T08:26:52.228Z,9.16
2023-05-02T08:29:18.456Z,9.05
2023-05-02T08:31:44.787Z,9.18
2023-05-02T08:34:15.419Z,9.35
2023-05-02T08:36:41.676Z,8.85
2023-05-02T08:39:07.897Z,9.06
2023-05-02T08:41:34.130Z,9.39
2023-05-02T08:44:00.519Z,10.08
2023-05-02T08:46:26.774Z,10.19
2023-05-02T08:48:53.052Z,10.02
2023-05-02T08:53:46.393Z,9.48
2023-05-02T08:56:12.605Z,9.82
2023-05-02T08:58:39.204Z,10.05
2023-05-02T09:01:18.532Z,9.89
2023-05-02T09:03:45.116Z,9.78
2023-05-02T09:06:17.318Z,9.59
2023-05-02T09:08:44.006Z,9.96
2023-05-02T09:11:10.484Z,9.90
2023-05-02T09:13:37.309Z,10.82
2023-05-02T09:16:04.366Z,10.87
2023-05-02T09:18:40.615Z,11.06
2023-05-02T09:21:07.416Z,12.06
2023-05-02T09:23:34.368Z,12.72
2023-05-02T09:26:00.686Z,11.69
2023-05-02T09:28:39.823Z,10.88
2023-05-02T09:31:09.818Z,10.04
2023-05-02T09:33:36.376Z,9.50
2023-05-02T09:36:02.598Z,10.79
2023-05-02T09:38:28.817Z,10.50
2023-05-02T09:43:51.188Z,10.22
2023-05-02T09:46:17.895Z,10.22
2023-05-02T09:48:52.089Z,10.02
2023-05-02T09:51:18.331Z,10.31
2023-05-02T09:53:47.369Z,11.90
2023-05-02T09:56:13.609Z,12.25
2023-05-02T09:58:42.642Z,12.26
2023-05-02T10:01:11.840Z,11.87
2023-05-02T10:03:38.112Z,11.42
2023-05-02T10:06:04.827Z,10.90
2023-05-02T10:08:33.985Z,12.14
2023-05-02T10:11:02.073Z,12.54
2023-05-02T10:13:28.306Z,11.33
2023-05-02T10:15:57.233Z,11.61
2023-05-02T10:18:29.209Z,10.88
2023-05-02T10:20:56.436Z,10.78
2023-05-02T10:23:23.092Z,12.23
2023-05-02T10:25:49.298Z,12.42
2023-05-02T10:28:15.521Z,11.50
2023-05-02T10:30:41.749Z,10.51
2023-05-02T10:33:07.969Z,11.14
2023-05-02T10:35:34.268Z,12.44
2023-05-02T10:38:01.994Z,12.54
2023-05-02T10:40:28.258Z,11.85
2023-05-02T10:42:54.469Z,11.89
2023-05-02T10:45:33.573Z,11.58
2023-05-02T10:48:18.233Z,11.19
2023-05-02T10:50:44.426Z,11.17
2023-05-02T10:53:29.469Z,12.13
2023-05-02T10:56:14.030Z,11.57
2023-05-02T10:58:40.423Z,10.82
2023-05-02T11:01:25.232Z,11.08
2023-05-02T11:03:54.764Z,11.22
2023-05-02T11:06:21.006Z,12.68
2023-05-02T11:08:47.236Z,13.04
2023-05-02T11:11:32.011Z,12.79
2023-05-02T11:13:58.213Z,11.56
2023-05-02T11:16:24.446Z,11.49
2023-05-02T11:18:59.617Z,11.75
2023-05-02T11:21:26.707Z,11.68
2023-05-02T11:23:52.902Z,11.76
2023-05-02T11:26:22.186Z,12.41
2023-05-02T11:28:48.635Z,12.61
2023-05-02T11:31:23.928Z,12.42
2023-05-02T11:33:59.263Z,12.21
2023-05-02T11:36:29.118Z,11.77
2023-05-02T11:38:55.341Z,12.03
2023-05-02T11:41:21.576Z,11.67
2023-05-02T11:43:47.799Z,11.10
2023-05-02T11:46:14.083Z,11.24
2023-05-02T11:48:40.315Z,11.55
2023-05-02T11:51:06.559Z,11.41
2023-05-02T11:53:32.803Z,11.28
2023-05-02T11:55:59.708Z,11.36
2023-05-02T11:58:26.839Z,12.38
2023-05-02T12:00:53.102Z,12.96
2023-05-02T12:03:29.562Z,12.83
2023-05-02T12:05:56.347Z,11.17
2023-05-02T12:08:22.598Z,11.51
2023-05-02T12:10:49.016Z,11.47
2023-05-02T12:13:16.471Z,12.32
2023-05-02T12:15:42.815Z,12.85
2023-05-02T12:18:09.116Z,12.40
2023-05-02T12:20:35.982Z,12.67
2023-05-02T12:23:02.241Z,11.87
2023-05-02T12:25:28.483Z,11.80
2023-05-02T12:28:01.202Z,12.15
2023-05-02T12:30:30.940Z,11.97
2023-05-02T12:32:57.527Z,12.72
2023-05-02T12:35:23.774Z,12.78
2023-05-02T12:37:49.983Z,12.31
2023-05-02T12:40:24.840Z,11.58
2023-05-02T12:43:00.880Z,12.42
2023-05-02T12:45:27.116Z,12.61
2023-05-02T12:47:53.423Z,12.74
2023-05-02T12:50:19.668Z,12.64
2023-05-02T12:52:46.490Z,13.18
2023-05-02T12:55:26.107Z,12.27
2023-05-02T12:57:59.913Z,11.97
2023-05-02T13:00:26.126Z,12.18
2023-05-02T13:02:52.389Z,11.70
2023-05-02T13:05:18.970Z,12.27
2023-05-02T13:07:45.211Z,11.94
2023-05-02T13:10:11.440Z,12.62
2023-05-02T13:12:37.691Z,13.17
2023-05-02T13:15:04.424Z,12.94
2023-05-02T13:17:30.847Z,12.47
2023-05-02T13:20:01.522Z,12.50
2023-05-02T13:22:28.582Z,12.55
2023-05-02T13:24:54.780Z,11.59
2023-05-02T13:27:22.539Z,11.50
2023-05-02T13:29:48.917Z,11.39
2023-05-02T13:32:15.142Z,12.21
2023-05-02T13:34:41.360Z,11.90
2023-05-02T13:37:07.605Z,12.37
2023-05-02T13:39:33.848Z,12.49
2023-05-02T13:42:00.078Z,12.33
2023-05-02T13:44:26.294Z,11.57
2023-05-02T13:46:52.507Z,11.59
2023-05-02T13:49:18.719Z,12.05
2023-05-02T13:51:44.933Z,12.52
2023-05-02T13:54:11.191Z,11.50
2023-05-02T13:56:37.508Z,11.39
2023-05-02T13:59:05.468Z,11.53
2023-05-02T14:01:33.148Z,12.00
2023-05-02T14:03:59.543Z,11.78
2023-05-02T14:06:25.811Z,11.71
2023-05-02T14:08:52.156Z,11.94
2023-05-02T14:11:18.359Z,12.27
2023-05-02T14:13:44.700Z,12.33
2023-05-02T14:16:10.953Z,12.26
2023-05-02T14:18:37.201Z,12.48
2023-05-02T14:21:03.532Z,12.73
2023-05-02T14:23:30.975Z,12.35
2023-05-02T14:25:57.176Z,12.06
2023-05-02T14:28:23.415Z,11.75
2023-05-02T14:30:49.697Z,11.78
2023-05-02T14:33:15.923Z,12.34
2023-05-02T14:35:42.130Z,12.65
2023-05-02T14:38:08.374Z,11.86
2023-05-02T14:40:34.578Z,11.34
2023-05-02T14:43:00.801Z,11.43
2023-05-02T14:45:27.030Z,11.43
2023-05-02T14:47:53.306Z,11.36
2023-05-02T14:50:19.589Z,11.37
2023-05-02T14:52:45.817Z,11.55
2023-05-02T14:55:12.111Z,11.90
2023-05-02T14:57:38.320Z,11.70
2023-05-02T15:00:05.480Z,11.71
2023-05-02T15:02:32.224Z,11.93
2023-05-02T15:04:58.453Z,11.95
2023-05-02T15:07:24.707Z,12.34
2023-05-02T15:09:51.019Z,12.26
2023-05-02T15:12:17.246Z,12.18
2023-05-02T15:14:43.450Z,11.65
2023-05-02T15:17:09.941Z,11.86
2023-05-02T15:19:36.338Z,12.06
2023-05-02T15:22:02.535Z,12.02
2023-05-02T15:24:28.763Z,12.02
2023-05-02T15:26:55.207Z,12.02
2023-05-02T15:29:21.431Z,12.11
2023-05-02T15:31:47.817Z,12.05
2023-05-02T15:34:14.092Z,11.96
2023-05-02T15:36:40.308Z,11.93
2023-05-02T15:39:06.806Z,12.04
2023-05-02T15:41:33.012Z,11.82
2023-05-02T15:43:59.308Z,12.04
2023-05-02T15:46:25.764Z,12.17
2023-05-02T15:48:52.128Z,11.71
2023-05-02T15:51:18.355Z,11.14
2023-05-02T15:53:45.076Z,10.96
2023-05-02T15:56:11.547Z,11.19
2023-05-02T15:58:37.816Z,11.32
2023-05-02T16:01:04.221Z,11.21
2023-05-02T16:03:30.655Z,11.09
2023-05-02T16:05:57.021Z,11.11
2023-05-02T16:08:23.243Z,11.27
2023-05-02T16:10:49.453Z,11.24
2023-05-02T16:13:15.670Z,11.37
2023-05-02T16:15:41.907Z,11.53
2023-05-02T16:18:08.184Z,11.46
2023-05-02T16:20:34.389Z,11.44
2023-05-02T16:23:00.606Z,11.09
2023-05-02T16:25:26.813Z,10.98
2023-05-02T16:27:53.043Z,11.15
2023-05-02T16:30:19.248Z,11.31
2023-05-02T16:32:45.475Z,11.11
2023-05-02T16:35:11.695Z,10.93
2023-05-02T16:37:37.923Z,10.68
2023-05-02T16:40:04.521Z,10.55
2023-05-02T16:42:31.069Z,10.49
2023-05-02T16:44:57.289Z,10.54
2023-05-02T16:47:23.517Z,10.41
2023-05-02T16:49:53.619Z,10.33
2023-05-02T16:52:19.826Z,10.44
2023-05-02T16:54:46.030Z,10.39
2023-05-02T16:57:12.230Z,10.40
2023-05-02T16:59:38.445Z,10.28
2023-05-02T17:02:04.699Z,10.21
2023-05-02T17:04:30.965Z,10.21
2023-05-02T17:06:57.182Z,10.18
2023-05-02T17:09:23.408Z,10.44
2023-05-02T17:11:49.614Z,10.65
2023-05-02T17:14:15.840Z,10.70
2023-05-02T17:16:42.372Z,10.70
2023-05-02T17:19:08.612Z,10.78
2023-05-02T17:21:34.821Z,10.75
2023-05-02T17:24:01.153Z,10.60
2023-05-02T17:26:27.478Z,10.32
2023-05-02T17:28:53.744Z,10.14
2023-05-02T17:31:20.141Z,10.01
2023-05-02T17:33:46.858Z,9.84
2023-05-02T17:36:13.067Z,9.73
2023-05-02T17:38:39.273Z,9.78
2023-05-02T17:41:05.486Z,9.92
2023-05-02T17:43:31.688Z,9.90
2023-05-02T17:45:57.959Z,9.92
2023-05-02T17:48:24.278Z,9.86
2023-05-02T17:50:50.590Z,9.84
2023-05-02T17:53:16.805Z,9.80
2023-05-02T17:55:43.020Z,9.81
2023-05-02T17:58:09.236Z,9.84
2023-05-02T18:00:35.448Z,9.89
2023-05-02T18:03:01.729Z,9.88
2023-05-02T18:05:28.002Z,9.87
2023-05-02T18:07:54.214Z,9.96
2023-05-02T18:10:20.430Z,9.92
2023-05-02T18:12:46.648Z,9.94
2023-05-02T18:15:12.880Z,9.92
2023-05-02T18:17:39.089Z,9.90
2023-05-02T18:20:06.165Z,9.84
2023-05-02T18:22:35.420Z,9.93
2023-05-02T18:25:02.089Z,9.85
2023-05-02T18:27:28.547Z,9.86
2023-05-02T18:29:54.799Z,9.79
2023-05-02T18:32:20.999Z,9.75
2023-05-02T18:34:47.208Z,9.77
2023-05-02T18:37:13.409Z,9.73
2023-05-02T18:39:39.616Z,9.69
2023-05-02T18:42:05.862Z,9.66
2023-05-02T18:44:32.081Z,9.68
2023-05-02T18:46:58.281Z,9.59
2023-05-02T18:49:24.870Z,9.50
2023-05-02T18:51:51.094Z,9.45
2023-05-02T18:54:17.313Z,9.37
2023-05-02T18:56:43.546Z,9.32
2023-05-02T18:59:09.746Z,9.27
2023-05-02T19:01:36.020Z,9.31
2023-05-02T19:04:02.306Z,9.34
2023-05-02T19:06:28.587Z,9.29
2023-05-02T19:08:54.822Z,9.24
2023-05-02T19:11:21.034Z,9.20
2023-05-02T19:13:47.249Z,9.21
2023-05-02T19:16:13.736Z,9.21
2023-05-02T19:18:40.165Z,9.18
2023-05-02T19:21:09.490Z,9.18
2023-05-02T19:23:35.699Z,9.11
2023-05-02T19:26:01.902Z,9.10
2023-05-02T19:28:28.320Z,9.08
2023-05-02T19:30:54.540Z,9.09
2023-05-02T19:33:20.732Z,9.12
2023-05-02T19:35:46.943Z,9.15
2023-05-02T19:38:13.149Z,9.09
2023-05-02T19:40:39.461Z,9.07
2023-05-02T19:43:05.677Z,9.05
2023-05-02T19:45:31.901Z,8.91
2023-05-02T19:47:59.049Z,8.91
2023-05-02T19:50:25.624Z,8.93
2023-05-02T19:52:51.845Z,8.82
2023-05-02T19:55:18.083Z,8.79
2023-05-02T19:57:44.308Z,8.77
2023-05-02T20:00:10.752Z,8.75
2023-05-02T20:02:37.033Z,8.86
2023-05-02T20:05:03.307Z,8.83
2023-05-02T20:07:29.503Z,8.74
2023-05-02T20:09:55.721Z,8.69
2023-05-02T20:12:21.956Z,8.72
2023-05-02T20:14:48.173Z,8.73
2023-05-02T20:17:14.364Z,8.69
2023-05-02T20:19:40.584Z,8.71
2023-05-02T20:22:06.825Z,8.65
2023-05-02T20:24:33.048Z,8.63
2023-05-02T20:26:59.268Z,8.66
2023-05-02T20:29:25.503Z,8.54
2023-05-02T20:31:52.153Z,8.46
2023-05-02T20:34:19.442Z,8.42
2023-05-02T20:36:45.714Z,8.40
2023-05-02T20:39:12.266Z,8.41
2023-05-02T20:41:38.557Z,8.41
2023-05-02T20:44:04.786Z,8.45
2023-05-02T20:46:31.071Z,8.47
2023-05-02T20:48:57.395Z,8.37
2023-05-02T20:51:23.613Z,8.11
2023-05-02T20:53:49.852Z,8.04
2023-05-02T20:56:16.153Z,7.86
2023-05-02T20:58:42.538Z,7.70
2023-05-02T21:01:08.766Z,7.60
2023-05-02T21:03:34.988Z,7.49
2023-05-02T21:06:01.248Z,7.49
2023-05-02T21:08:27.474Z,7.39
2023-05-02T21:10:53.681Z,7.35
2023-05-02T21:13:19.876Z,7.12
2023-05-02T21:15:46.099Z,7.04
2023-05-02T21:18:12.368Z,7.14
2023-05-02T21:20:38.812Z,7.06
2023-05-02T21:23:05.044Z,7.13
2023-05-02T21:25:31.283Z,7.06
2023-05-02T21:27:57.565Z,6.99
2023-05-02T21:30:23.785Z,7.32
2023-05-02T21:32:50.022Z,7.30
2023-05-02T21:35:16.383Z,7.42
2023-05-02T21:37:42.585Z,7.39
2023-05-02T21:40:09.030Z,7.17
2023-05-02T21:42:35.229Z,7.01
2023-05-02T21:45:01.569Z,7.07
2023-05-02T21:47:27.806Z,7.08
2023-05-02T21:49:55.188Z,6.81
2023-05-02T21:52:21.405Z,6.72
2023-05-02T21:54:47.620Z,6.60
2023-05-02T21:57:14.825Z,6.37
2023-05-02T21:59:41.031Z,6.35
2023-05-02T22:02:07.253Z,6.30
2023-05-02T22:04:33.503Z,6.40
2023-05-02T22:06:59.698Z,6.54
2023-05-02T22:09:25.906Z,6.27
2023-05-02T22:11:52.116Z,6.38
2023-05-02T22:14:18.339Z,6.24
2023-05-02T22:16:44.600Z,6.23
2023-05-02T22:19:11.084Z,6.33
2023-05-02T22:21:37.274Z,6.45
2023-05-02T22:24:03.678Z,6.16
2023-05-02T22:26:29.869Z,6.20
2023-05-02T22:28:56.087Z,6.40
2023-05-02T22:31:22.339Z,6.13
2023-05-02T22:33:48.567Z,6.21
2023-05-02T22:36:14.939Z,6.25
2023-05-02T22:38:41.146Z,6.20
2023-05-02T22:41:07.349Z,6.26
2023-05-02T22:43:33.573Z,6.26
2023-05-02T22:45:59.881Z,6.35
2023-05-02T22:48:26.144Z,6.27
2023-05-02T22:50:52.361Z,6.30
2023-05-02T22:53:18.560Z,6.41
2023-05-02T22:55:44.889Z,6.38
2023-05-02T22:58:11.091Z,6.01
2023-05-02T23:00:37.327Z,6.18
2023-05-02T23:03:03.650Z,6.16
2023-05-02T23:05:29.905Z,6.15
2023-05-02T23:07:56.108Z,6.19
2023-05-02T23:10:22.339Z,6.24
2023-05-02T23:12:48.549Z,6.33
2023-05-02T23:15:14.768Z,6.20
2023-05-02T23:17:41.316Z,6.00
2023-05-02T23:20:08.070Z,5.93
2023-05-02T23:22:35.026Z,6.02
2023-05-02T23:25:01.242Z,6.17
2023-05-02T23:27:27.446Z,5.96
2023-05-02T23:29:53.668Z,5.96
2023-05-02T23:32:21.398Z,6.10
2023-05-02T23:34:48.211Z,6.06
2023-05-02T23:37:14.412Z,6.13
2023-05-02T23:39:40.630Z,6.19
2023-05-02T23:42:07.419Z,6.09
2023-05-02T23:44:33.645Z,6.19
2023-05-02T23:46:59.890Z,6.18
2023-05-02T23:49:26.214Z,6.27
2023-05-02T23:51:52.442Z,6.30
2023-05-02T23:54:18.676Z,6.26
2023-05-02T23:56:44.882Z,6.19
2023-05-02T23:59:11.085Z,6.15
