createdAt,value
2022-09-26T00:02:04.072Z,1.70
2022-09-26T00:04:51.319Z,1.60
2022-09-26T00:07:38.705Z,1.40
2022-09-26T00:10:25.934Z,1.40
2022-09-26T00:13:14.435Z,1.47
2022-09-26T00:16:02.529Z,1.43
2022-09-26T00:18:50.722Z,1.37
2022-09-26T00:21:38.597Z,1.60
2022-09-26T00:24:25.728Z,2.00
2022-09-26T00:27:13.037Z,1.90
2022-09-26T00:30:01.700Z,2.00
2022-09-26T00:32:49.219Z,1.33
2022-09-26T00:35:36.341Z,1.10
2022-09-26T00:38:24.785Z,1.20
2022-09-26T00:41:13.968Z,1.60
2022-09-26T00:44:02.712Z,1.40
2022-09-26T00:46:51.925Z,1.73
2022-09-26T00:49:43.992Z,1.50
2022-09-26T00:52:37.264Z,2.07
2022-09-26T00:55:30.819Z,1.47
2022-09-26T00:58:21.688Z,1.80
2022-09-26T01:01:10.182Z,1.60
2022-09-26T01:04:00.440Z,1.40
2022-09-26T01:06:49.960Z,1.20
2022-09-26T01:09:38.822Z,1.50
2022-09-26T01:12:26.515Z,1.80
2022-09-26T01:15:13.937Z,1.40
2022-09-26T01:18:01.390Z,1.30
2022-09-26T01:20:58.148Z,1.50
2022-09-26T01:24:12.794Z,1.33
2022-09-26T01:27:22.520Z,2.80
2022-09-26T01:30:15.862Z,1.17
2022-09-26T01:33:47.512Z,1.17
2022-09-26T01:37:05.158Z,1.47
2022-09-26T01:40:03.706Z,1.63
2022-09-26T01:43:04.111Z,2.10
2022-09-26T01:46:01.120Z,2.17
2022-09-26T01:48:57.111Z,2.07
2022-09-26T01:51:55.519Z,2.30
2022-09-26T01:54:52.824Z,1.87
2022-09-26T01:57:48.902Z,1.60
2022-09-26T02:00:41.739Z,1.33
2022-09-26T02:03:36.916Z,1.20
2022-09-26T02:06:27.732Z,1.20
2022-09-26T02:09:23.260Z,1.60
2022-09-26T02:12:17.465Z,1.40
2022-09-26T02:15:11.732Z,1.57
2022-09-26T02:18:08.270Z,1.60
2022-09-26T02:21:07.201Z,1.57
2022-09-26T02:24:00.570Z,1.67
2022-09-26T02:26:48.505Z,2.33
2022-09-26T02:29:47.513Z,2.20
2022-09-26T02:32:40.134Z,1.80
2022-09-26T02:35:46.802Z,2.03
2022-09-26T02:38:37.352Z,1.67
2022-09-26T02:41:50.926Z,1.50
2022-09-26T02:44:56.277Z,1.80
2022-09-26T02:48:14.042Z,2.00
2022-09-26T02:51:16.550Z,2.93
2022-09-26T02:54:22.203Z,1.40
2022-09-26T02:57:24.998Z,1.10
2022-09-26T03:00:18.675Z,1.20
2022-09-26T03:03:14.211Z,0.97
2022-09-26T03:06:04.022Z,0.83
2022-09-26T03:08:55.046Z,1.47
2022-09-26T03:11:45.102Z,1.20
2022-09-26T03:14:35.190Z,1.23
2022-09-26T03:17:25.565Z,1.23
2022-09-26T03:20:17.540Z,1.00
2022-09-26T03:23:07.086Z,1.10
2022-09-26T03:26:04.051Z,1.07
2022-09-26T03:28:57.950Z,1.30
2022-09-26T03:31:50.293Z,1.20
2022-09-26T03:34:39.898Z,1.10
2022-09-26T03:37:27.672Z,1.10
2022-09-26T03:40:16.284Z,1.20
2022-09-26T03:43:16.148Z,1.07
2022-09-26T03:46:07.336Z,0.93
2022-09-26T03:48:55.725Z,1.03
2022-09-26T03:51:42.961Z,1.30
2022-09-26T03:54:30.393Z,0.90
2022-09-26T03:57:19.197Z,1.40
2022-09-26T04:00:18.841Z,0.70
2022-09-26T04:03:08.521Z,1.20
2022-09-26T04:05:59.603Z,0.90
2022-09-26T04:08:49.196Z,1.07
2022-09-26T04:11:36.896Z,0.93
2022-09-26T04:14:26.499Z,1.20
2022-09-26T04:17:16.836Z,1.40
2022-09-26T04:20:10.089Z,1.80
2022-09-26T04:22:58.461Z,1.40
2022-09-26T04:25:45.679Z,1.20
2022-09-26T04:28:35.249Z,1.10
2022-09-26T04:31:27.581Z,1.20
2022-09-26T04:34:27.236Z,1.27
2022-09-26T04:37:16.533Z,1.87
2022-09-26T04:40:04.412Z,1.30
2022-09-26T04:42:53.501Z,1.27
2022-09-26T04:45:43.372Z,1.00
2022-09-26T04:48:31.603Z,1.20
2022-09-26T04:51:33.712Z,1.10
2022-09-26T04:54:24.105Z,0.70
2022-09-26T04:57:17.376Z,0.80
2022-09-26T05:00:11.438Z,1.13
2022-09-26T05:02:59.020Z,0.70
2022-09-26T05:05:48.461Z,0.90
2022-09-26T05:08:36.974Z,1.10
2022-09-26T05:11:26.800Z,1.17
2022-09-26T05:14:14.168Z,1.40
2022-09-26T05:17:02.567Z,1.20
2022-09-26T05:19:51.121Z,1.50
2022-09-26T05:22:58.413Z,0.90
2022-09-26T05:26:04.178Z,1.10
2022-09-26T05:29:08.343Z,1.20
2022-09-26T05:32:14.084Z,1.20
2022-09-26T05:35:07.560Z,0.97
2022-09-26T05:38:10.737Z,1.10
2022-09-26T05:41:07.250Z,1.23
2022-09-26T05:44:13.655Z,1.57
2022-09-26T05:47:10.587Z,1.50
2022-09-26T05:50:00.875Z,1.27
2022-09-26T05:52:51.913Z,1.17
2022-09-26T05:55:45.250Z,1.30
2022-09-26T05:58:51.365Z,1.27
2022-09-26T06:01:41.660Z,1.63
2022-09-26T06:04:50.988Z,1.40
2022-09-26T06:08:05.185Z,1.20
2022-09-26T06:11:02.542Z,1.20
2022-09-26T06:13:54.731Z,1.10
2022-09-26T06:16:55.025Z,1.20
2022-09-26T06:19:44.516Z,1.20
2022-09-26T06:22:34.116Z,1.10
2022-09-26T06:25:22.685Z,0.93
2022-09-26T06:28:10.592Z,1.60
2022-09-26T06:30:59.852Z,1.27
2022-09-26T06:34:08.786Z,1.40
2022-09-26T06:37:16.708Z,1.30
2022-09-26T06:40:09.598Z,1.50
2022-09-26T06:43:01.427Z,1.30
2022-09-26T06:46:22.929Z,1.20
2022-09-26T06:49:39.095Z,1.10
2022-09-26T06:52:47.586Z,1.20
2022-09-26T06:58:53.514Z,1.20
2022-09-26T07:01:53.666Z,1.30
2022-09-26T07:05:15.286Z,0.97
2022-09-26T07:08:18.740Z,1.20
2022-09-26T07:11:38.226Z,1.67
2022-09-26T07:14:28.963Z,1.20
2022-09-26T07:17:23.357Z,1.30
2022-09-26T07:20:33.844Z,1.23
2022-09-26T07:23:26.787Z,1.33
2022-09-26T07:26:15.481Z,1.73
2022-09-26T07:29:04.525Z,1.30
2022-09-26T07:31:52.066Z,1.40
2022-09-26T07:34:55.339Z,1.57
2022-09-26T07:37:45.346Z,1.80
2022-09-26T07:40:32.871Z,1.60
2022-09-26T07:43:22.433Z,1.97
2022-09-26T07:47:29.373Z,1.90
2022-09-26T07:50:19.424Z,2.00
2022-09-26T07:54:00.255Z,2.70
2022-09-26T08:01:34.788Z,2.77
2022-09-26T08:04:57.626Z,2.80
2022-09-26T08:08:05.454Z,2.50
2022-09-26T08:11:23.240Z,2.63
2022-09-26T08:14:55.199Z,2.50
2022-09-26T08:18:04.751Z,2.47
2022-09-26T08:20:53.909Z,2.63
2022-09-26T08:23:41.854Z,2.13
2022-09-26T08:27:00.327Z,2.57
2022-09-26T08:29:51.605Z,2.30
2022-09-26T08:32:39.297Z,2.20
2022-09-26T08:35:27.313Z,2.10
2022-09-26T08:42:07.647Z,2.10
2022-09-26T08:46:08.550Z,2.00
2022-09-26T08:50:13.808Z,1.90
2022-09-26T08:53:16.938Z,1.73
2022-09-26T08:56:48.642Z,2.30
2022-09-26T09:00:10.495Z,2.00
2022-09-26T09:03:39.219Z,2.03
2022-09-26T09:07:17.847Z,2.10
2022-09-26T09:10:17.764Z,1.97
2022-09-26T09:22:45.496Z,1.60
2022-09-26T09:30:23.703Z,1.70
2022-09-26T09:34:04.004Z,1.50
2022-09-26T09:37:11.737Z,1.70
2022-09-26T09:40:37.166Z,1.63
2022-09-26T09:47:21.163Z,1.10
2022-09-26T09:54:19.048Z,1.30
2022-09-26T10:02:33.421Z,1.00
2022-09-26T10:06:02.689Z,1.20
2022-09-26T10:08:56.392Z,1.17
2022-09-26T10:12:33.688Z,1.13
2022-09-26T10:15:58.213Z,1.30
2022-09-26T10:19:15.975Z,1.00
2022-09-26T10:22:17.831Z,1.40
2022-09-26T10:25:34.177Z,1.10
2022-09-26T10:28:38.660Z,1.13
2022-09-26T10:31:43.083Z,1.40
2022-09-26T10:34:42.464Z,1.10
2022-09-26T10:37:34.559Z,1.13
2022-09-26T10:40:48.952Z,1.00
2022-09-26T10:43:39.344Z,1.13
2022-09-26T10:46:46.898Z,1.33
2022-09-26T10:50:12.521Z,1.17
2022-09-26T10:53:24.775Z,1.30
2022-09-26T10:56:26.357Z,1.10
2022-09-26T10:59:19.738Z,1.10
2022-09-26T11:02:20.079Z,1.10
2022-09-26T11:05:27.132Z,1.10
2022-09-26T11:08:36.669Z,1.37
2022-09-26T11:11:50.913Z,1.17
2022-09-26T11:14:46.765Z,0.97
2022-09-26T11:17:47.944Z,1.10
2022-09-26T11:20:51.641Z,1.03
2022-09-26T11:23:48.265Z,0.83
2022-09-26T11:27:03.432Z,0.90
2022-09-26T11:30:02.679Z,1.13
2022-09-26T11:32:55.580Z,0.80
2022-09-26T11:36:28.889Z,0.77
2022-09-26T11:39:47.506Z,0.90
2022-09-26T11:42:55.746Z,0.77
2022-09-26T11:46:04.910Z,0.80
2022-09-26T11:50:09.863Z,0.83
2022-09-26T11:53:31.249Z,0.60
2022-09-26T11:56:51.849Z,0.70
2022-09-26T12:00:23.004Z,0.77
2022-09-26T12:03:45.741Z,0.60
2022-09-26T12:06:57.872Z,0.63
2022-09-26T12:10:09.144Z,0.90
2022-09-26T12:13:20.234Z,0.70
2022-09-26T12:16:18.343Z,0.80
2022-09-26T12:19:20.206Z,0.70
2022-09-26T12:22:34.889Z,0.73
2022-09-26T12:25:47.433Z,0.77
2022-09-26T12:29:25.177Z,0.60
2022-09-26T12:32:39.744Z,0.67
2022-09-26T12:35:45.543Z,0.60
2022-09-26T12:38:56.471Z,0.60
2022-09-26T12:42:09.961Z,0.70
2022-09-26T12:45:30.924Z,0.57
2022-09-26T12:48:52.866Z,0.70
2022-09-26T12:51:50.082Z,0.53
2022-09-26T12:55:23.697Z,0.60
2022-09-26T12:58:33.897Z,0.50
2022-09-26T13:01:47.777Z,0.70
2022-09-26T13:05:54.925Z,0.67
2022-09-26T13:09:10.703Z,0.80
2022-09-26T13:12:32.615Z,0.80
2022-09-26T13:16:06.908Z,0.67
2022-09-26T13:19:15.972Z,0.60
2022-09-26T13:22:07.328Z,0.50
2022-09-26T13:25:08.136Z,0.70
2022-09-26T13:28:09.920Z,0.60
2022-09-26T13:31:07.235Z,0.50
2022-09-26T13:34:04.340Z,0.50
2022-09-26T13:37:00.240Z,0.57
2022-09-26T13:44:07.006Z,0.60
2022-09-26T13:47:09.465Z,0.47
2022-09-26T13:50:08.540Z,0.50
2022-09-26T13:53:11.051Z,0.50
2022-09-26T13:56:49.141Z,0.40
2022-09-26T13:59:52.561Z,0.73
2022-09-26T14:02:39.842Z,0.83
2022-09-26T14:08:49.995Z,0.53
2022-09-26T14:11:49.237Z,0.60
2022-09-26T14:14:46.124Z,0.73
2022-09-26T14:18:13.745Z,0.60
2022-09-26T14:21:08.938Z,0.60
2022-09-26T14:24:36.748Z,0.80
2022-09-26T14:27:44.696Z,0.67
2022-09-26T14:30:37.618Z,0.47
2022-09-26T14:33:35.985Z,0.50
2022-09-26T14:36:35.484Z,0.50
2022-09-26T14:39:43.166Z,0.60
2022-09-26T14:42:39.513Z,0.50
2022-09-26T14:45:45.878Z,0.50
2022-09-26T14:48:38.358Z,0.50
2022-09-26T14:51:33.426Z,0.53
2022-09-26T14:54:25.713Z,0.50
2022-09-26T14:57:25.533Z,0.50
2022-09-26T15:00:38.078Z,2.63
2022-09-26T15:03:27.846Z,1.70
2022-09-26T15:06:44.280Z,0.70
2022-09-26T15:09:40.886Z,0.47
2022-09-26T15:12:40.012Z,2.07
2022-09-26T15:15:40.901Z,2.10
2022-09-26T15:18:36.736Z,1.80
2022-09-26T15:21:32.999Z,1.10
2022-09-26T15:24:27.965Z,1.20
2022-09-26T15:27:30.171Z,0.70
2022-09-26T15:34:01.657Z,2.80
2022-09-26T15:36:58.102Z,1.60
2022-09-26T15:39:47.572Z,0.80
2022-09-26T15:42:55.369Z,0.60
2022-09-26T15:46:22.295Z,0.83
2022-09-26T15:49:28.575Z,0.80
2022-09-26T15:52:17.745Z,0.70
2022-09-26T15:55:08.686Z,0.60
2022-09-26T15:58:06.787Z,0.47
2022-09-26T16:01:00.799Z,0.67
2022-09-26T16:03:57.399Z,0.70
2022-09-26T16:07:00.148Z,0.90
2022-09-26T16:09:51.427Z,0.70
2022-09-26T16:12:42.550Z,0.70
2022-09-26T16:15:36.124Z,0.80
2022-09-26T16:18:27.781Z,0.60
2022-09-26T16:21:24.495Z,0.67
2022-09-26T16:24:33.949Z,0.73
2022-09-26T16:27:26.671Z,0.80
2022-09-26T16:30:42.829Z,0.60
2022-09-26T16:33:33.533Z,0.60
2022-09-26T16:36:24.951Z,0.80
2022-09-26T16:39:22.670Z,0.80
2022-09-26T16:42:18.673Z,0.60
2022-09-26T16:45:17.795Z,0.93
2022-09-26T16:48:36.833Z,0.67
2022-09-26T16:51:32.802Z,0.70
2022-09-26T16:54:22.962Z,0.63
2022-09-26T16:57:21.161Z,0.70
2022-09-26T17:00:35.267Z,0.67
2022-09-26T17:03:27.749Z,1.17
2022-09-26T17:06:15.414Z,0.80
2022-09-26T17:09:15.381Z,0.80
2022-09-26T17:12:06.629Z,0.77
2022-09-26T17:15:07.772Z,0.73
2022-09-26T17:17:57.065Z,0.67
2022-09-26T17:20:47.386Z,0.60
2022-09-26T17:23:41.510Z,0.80
2022-09-26T17:26:35.012Z,0.87
2022-09-26T17:29:28.971Z,0.83
2022-09-26T17:32:28.260Z,0.87
2022-09-26T17:35:22.292Z,0.90
2022-09-26T17:38:14.069Z,1.00
2022-09-26T17:41:05.728Z,0.80
2022-09-26T17:44:01.960Z,0.90
2022-09-26T17:46:57.040Z,0.87
2022-09-26T17:49:58.131Z,0.63
2022-09-26T17:52:47.291Z,0.70
2022-09-26T17:55:40.103Z,0.60
2022-09-26T17:58:28.242Z,0.90
2022-09-26T18:01:23.849Z,0.67
2022-09-26T18:04:20.615Z,1.00
2022-09-26T18:07:18.182Z,0.83
2022-09-26T18:10:20.872Z,1.00
2022-09-26T18:13:27.931Z,0.70
2022-09-26T18:16:23.385Z,0.90
2022-09-26T18:19:14.714Z,0.80
2022-09-26T18:22:05.670Z,0.80
2022-09-26T18:24:58.540Z,1.00
2022-09-26T18:27:56.862Z,0.80
2022-09-26T18:31:01.736Z,0.80
2022-09-26T18:33:54.780Z,0.87
2022-09-26T18:36:46.517Z,0.80
2022-09-26T18:39:34.813Z,0.70
2022-09-26T18:42:24.688Z,1.00
2022-09-26T18:45:21.009Z,0.83
2022-09-26T18:48:29.738Z,0.90
2022-09-26T18:51:18.794Z,0.90
2022-09-26T18:54:17.849Z,0.80
2022-09-26T18:57:30.180Z,0.80
2022-09-26T19:00:18.647Z,0.90
2022-09-26T19:03:19.431Z,0.90
2022-09-26T19:06:16.559Z,1.00
2022-09-26T19:09:13.921Z,1.10
2022-09-26T19:12:02.791Z,0.90
2022-09-26T19:14:59.832Z,0.87
2022-09-26T19:17:50.675Z,0.90
2022-09-26T19:20:39.960Z,0.97
2022-09-26T19:23:33.954Z,1.10
2022-09-26T19:26:29.866Z,1.00
2022-09-26T19:29:29.838Z,1.10
2022-09-26T19:32:23.859Z,1.00
2022-09-26T19:35:24.908Z,1.00
2022-09-26T19:38:20.307Z,0.77
2022-09-26T19:41:08.461Z,0.90
2022-09-26T19:44:05.306Z,0.87
2022-09-26T19:47:13.517Z,0.80
2022-09-26T19:50:01.696Z,0.80
2022-09-26T19:52:57.189Z,0.80
2022-09-26T19:55:55.857Z,0.87
2022-09-26T19:58:46.530Z,0.93
2022-09-26T20:01:53.809Z,0.73
2022-09-26T20:04:45.284Z,0.73
2022-09-26T20:11:07.012Z,0.90
2022-09-26T20:14:13.055Z,0.60
2022-09-26T20:17:08.572Z,0.60
2022-09-26T20:19:59.091Z,0.73
2022-09-26T20:22:47.968Z,0.80
2022-09-26T20:25:37.547Z,0.60
2022-09-26T20:28:26.495Z,0.50
2022-09-26T20:31:23.198Z,0.60
2022-09-26T20:34:11.430Z,0.67
2022-09-26T20:36:59.877Z,0.60
2022-09-26T20:39:48.023Z,0.50
2022-09-26T20:42:39.566Z,0.70
2022-09-26T20:45:33.701Z,0.70
2022-09-26T20:48:24.505Z,0.50
2022-09-26T20:51:19.779Z,0.60
2022-09-26T20:54:11.041Z,0.60
2022-09-26T20:56:59.561Z,0.60
2022-09-26T20:59:47.357Z,0.50
2022-09-26T21:02:39.760Z,0.50
2022-09-26T21:05:28.246Z,0.50
2022-09-26T21:08:26.684Z,0.47
2022-09-26T21:11:15.396Z,0.43
2022-09-26T21:14:03.013Z,0.40
2022-09-26T21:16:53.656Z,0.50
2022-09-26T21:19:42.608Z,0.60
2022-09-26T21:22:50.563Z,0.60
2022-09-26T21:25:37.742Z,0.53
2022-09-26T21:28:27.486Z,0.50
2022-09-26T21:31:23.234Z,0.50
2022-09-26T21:34:18.193Z,0.50
2022-09-26T21:37:09.572Z,0.70
2022-09-26T21:39:57.113Z,0.50
2022-09-26T21:42:49.526Z,0.60
2022-09-26T21:45:36.981Z,0.80
2022-09-26T21:48:24.288Z,0.60
2022-09-26T21:51:12.867Z,0.60
2022-09-26T21:54:06.828Z,0.50
2022-09-26T21:56:58.116Z,0.50
2022-09-26T21:59:45.787Z,0.60
2022-09-26T22:02:33.093Z,0.50
2022-09-26T22:05:22.185Z,0.50
2022-09-26T22:08:10.046Z,0.50
2022-09-26T22:10:58.917Z,0.60
2022-09-26T22:13:46.231Z,0.57
2022-09-26T22:16:33.836Z,0.43
2022-09-26T22:19:21.513Z,0.37
2022-09-26T22:22:09.021Z,0.50
2022-09-26T22:24:58.246Z,0.70
2022-09-26T22:27:47.099Z,0.40
2022-09-26T22:30:34.649Z,0.70
2022-09-26T22:33:22.782Z,0.60
2022-09-26T22:36:10.360Z,0.47
2022-09-26T22:38:57.483Z,0.43
2022-09-26T22:41:44.849Z,0.50
2022-09-26T22:44:33.557Z,0.50
2022-09-26T22:47:21.305Z,0.40
2022-09-26T22:50:09.982Z,0.60
2022-09-26T22:52:59.225Z,0.40
2022-09-26T22:55:54.790Z,0.50
2022-09-26T22:58:45.738Z,0.43
2022-09-26T23:01:34.405Z,0.40
2022-09-26T23:04:21.888Z,0.40
2022-09-26T23:07:09.106Z,0.50
2022-09-26T23:09:56.359Z,0.50
2022-09-26T23:12:43.921Z,0.50
2022-09-26T23:15:31.060Z,0.40
2022-09-26T23:18:19.829Z,0.50
2022-09-26T23:21:09.094Z,0.50
2022-09-26T23:23:58.507Z,0.40
2022-09-26T23:26:46.051Z,0.37
2022-09-26T23:29:33.200Z,0.50
2022-09-26T23:32:21.108Z,0.43
2022-09-26T23:38:41.292Z,0.43
2022-09-26T23:41:31.344Z,0.40
2022-09-26T23:44:18.877Z,0.50
2022-09-26T23:47:06.512Z,0.43
2022-09-26T23:49:53.845Z,0.40
2022-09-26T23:52:42.641Z,0.60
2022-09-26T23:55:30.330Z,0.50
2022-09-26T23:58:17.783Z,0.50
