createdAt,value
2019-05-02T00:02:32.041Z,19.30
2019-05-02T00:05:06.981Z,17.23
2019-05-02T00:07:41.131Z,18.37
2019-05-02T00:10:20.026Z,18.13
2019-05-02T00:12:50.677Z,19.57
2019-05-02T00:15:22.497Z,18.93
2019-05-02T00:17:56.794Z,19.77
2019-05-02T00:20:28.063Z,20.53
2019-05-02T00:22:59.813Z,19.20
2019-05-02T00:25:31.934Z,21.43
2019-05-02T00:28:07.762Z,20.63
2019-05-02T00:30:37.301Z,19.63
2019-05-02T00:33:10.564Z,20.90
2019-05-02T00:35:46.096Z,21.40
2019-05-02T00:38:16.332Z,22.10
2019-05-02T00:40:48.254Z,22.73
2019-05-02T00:43:20.102Z,20.33
2019-05-02T00:45:55.114Z,22.30
2019-05-02T00:48:39.637Z,22.07
2019-05-02T00:51:11.458Z,23.33
2019-05-02T00:53:44.453Z,22.87
2019-05-02T00:56:16.813Z,23.93
2019-05-02T00:58:48.653Z,23.53
2019-05-02T01:01:43.393Z,24.63
2019-05-02T01:04:23.427Z,23.33
2019-05-02T01:06:53.427Z,23.63
2019-05-02T01:09:25.249Z,22.67
2019-05-02T01:11:56.960Z,22.73
2019-05-02T01:14:31.728Z,24.00
2019-05-02T01:17:02.625Z,24.07
2019-05-02T01:19:34.348Z,25.10
2019-05-02T01:22:10.640Z,24.07
2019-05-02T01:24:41.646Z,24.53
2019-05-02T01:27:36.026Z,22.60
2019-05-02T01:30:20.761Z,21.30
2019-05-02T01:33:01.421Z,22.50
2019-05-02T01:35:38.837Z,20.43
2019-05-02T01:38:19.269Z,20.07
2019-05-02T01:40:53.356Z,18.80
2019-05-02T01:43:30.438Z,20.33
2019-05-02T01:46:02.356Z,17.63
2019-05-02T01:48:34.268Z,18.57
2019-05-02T01:51:10.429Z,18.17
2019-05-02T01:53:39.646Z,18.07
2019-05-02T01:56:11.380Z,17.53
2019-05-02T01:58:43.086Z,18.07
2019-05-02T02:01:16.365Z,16.97
2019-05-02T02:03:48.545Z,19.50
2019-05-02T02:06:20.273Z,17.13
2019-05-02T02:08:52.085Z,17.67
2019-05-02T02:11:28.558Z,16.60
2019-05-02T02:13:57.553Z,16.63
2019-05-02T02:16:29.276Z,16.90
2019-05-02T02:19:09.122Z,16.77
2019-05-02T02:22:02.630Z,17.60
2019-05-02T02:31:39.733Z,15.93
2019-05-02T02:34:11.989Z,15.03
2019-05-02T02:36:43.830Z,14.60
2019-05-02T02:39:17.110Z,13.93
2019-05-02T02:41:52.269Z,13.57
2019-05-02T02:44:40.042Z,11.37
2019-05-02T02:47:12.284Z,12.63
2019-05-02T02:49:43.792Z,13.67
2019-05-02T02:52:15.498Z,14.00
2019-05-02T02:54:47.409Z,14.00
2019-05-02T02:57:25.795Z,11.57
2019-05-02T02:59:52.758Z,12.63
2019-05-02T03:02:24.532Z,12.57
2019-05-02T03:04:56.353Z,12.97
2019-05-02T03:07:28.921Z,12.80
2019-05-02T03:10:06.363Z,12.97
2019-05-02T03:12:44.686Z,12.10
2019-05-02T03:15:20.878Z,13.37
2019-05-02T03:17:51.422Z,11.37
2019-05-02T03:20:23.258Z,13.17
2019-05-02T03:22:55.257Z,11.63
2019-05-02T03:25:49.243Z,12.47
2019-05-02T03:28:01.029Z,13.23
2019-05-02T03:30:37.175Z,11.93
2019-05-02T03:33:11.390Z,13.30
2019-05-02T03:35:44.024Z,13.23
2019-05-02T03:38:15.209Z,12.63
2019-05-02T03:40:47.785Z,12.63
2019-05-02T03:43:25.765Z,12.73
2019-05-02T03:45:53.809Z,11.50
2019-05-02T03:48:27.796Z,12.40
2019-05-02T03:50:59.358Z,12.23
2019-05-02T03:53:31.771Z,13.00
2019-05-02T03:56:10.433Z,12.60
2019-05-02T03:58:37.317Z,13.37
2019-05-02T04:01:09.290Z,12.00
2019-05-02T04:03:43.685Z,12.13
2019-05-02T04:06:20.833Z,11.37
2019-05-02T04:08:58.837Z,13.37
2019-05-02T04:11:24.214Z,12.30
2019-05-02T04:13:56.524Z,12.33
2019-05-02T04:16:28.832Z,12.03
2019-05-02T04:19:04.446Z,10.53
2019-05-02T04:21:36.285Z,9.80
2019-05-02T04:24:13.357Z,10.07
2019-05-02T04:26:52.114Z,10.27
2019-05-02T04:29:16.373Z,11.50
2019-05-02T04:31:48.308Z,10.70
2019-05-02T04:34:20.238Z,11.23
2019-05-02T04:36:59.422Z,11.23
2019-05-02T04:39:28.439Z,10.83
2019-05-02T04:42:05.197Z,10.30
2019-05-02T04:44:40.968Z,11.40
2019-05-02T04:47:16.681Z,10.57
2019-05-02T04:49:40.282Z,11.47
2019-05-02T04:52:16.561Z,10.97
2019-05-02T04:54:45.637Z,11.13
2019-05-02T04:57:18.738Z,12.00
2019-05-02T05:00:01.267Z,11.37
2019-05-02T05:02:34.081Z,11.90
2019-05-02T05:04:58.243Z,10.80
2019-05-02T05:07:39.467Z,11.33
2019-05-02T05:10:04.040Z,11.07
2019-05-02T05:12:38.002Z,10.33
2019-05-02T05:15:15.244Z,10.33
2019-05-02T05:17:43.568Z,11.20
2019-05-02T05:20:15.880Z,10.27
2019-05-02T05:22:48.916Z,10.23
2019-05-02T05:25:27.834Z,9.97
2019-05-02T05:28:05.716Z,10.07
2019-05-02T05:30:37.730Z,9.70
2019-05-02T05:33:09.938Z,11.03
2019-05-02T05:35:43.223Z,9.37
2019-05-02T05:38:14.231Z,11.03
2019-05-02T05:40:47.919Z,9.30
2019-05-02T05:43:20.585Z,10.17
2019-05-02T05:45:56.424Z,10.07
2019-05-02T05:48:27.376Z,9.63
2019-05-02T05:50:59.290Z,9.60
2019-05-02T05:53:31.021Z,9.37
2019-05-02T05:56:03.734Z,8.50
2019-05-02T05:58:39.840Z,8.60
2019-05-02T06:01:10.378Z,8.77
2019-05-02T06:03:44.979Z,8.57
2019-05-02T06:06:22.363Z,8.23
2019-05-02T06:08:53.984Z,8.33
2019-05-02T06:11:24.432Z,8.60
2019-05-02T06:13:56.808Z,7.80
2019-05-02T06:16:28.621Z,8.67
2019-05-02T06:19:00.601Z,8.23
2019-05-02T06:21:32.310Z,9.37
2019-05-02T06:24:04.136Z,8.80
2019-05-02T06:26:35.849Z,7.87
2019-05-02T06:29:13.047Z,7.57
2019-05-02T06:31:43.084Z,8.37
2019-05-02T06:34:16.117Z,8.47
2019-05-02T06:36:47.820Z,8.50
2019-05-02T06:39:19.529Z,8.77
2019-05-02T06:41:52.103Z,8.67
2019-05-02T06:44:25.499Z,8.30
2019-05-02T06:46:59.125Z,8.30
2019-05-02T06:49:31.052Z,8.23
2019-05-02T06:52:02.868Z,7.50
2019-05-02T06:54:34.716Z,7.33
2019-05-02T06:57:06.530Z,6.77
2019-05-02T06:59:38.276Z,7.43
2019-05-02T07:02:10.184Z,7.63
2019-05-02T07:04:41.953Z,7.47
2019-05-02T07:07:13.825Z,8.03
2019-05-02T07:09:45.959Z,8.90
2019-05-02T07:12:17.957Z,8.73
2019-05-02T07:14:49.780Z,9.33
2019-05-02T07:17:38.120Z,8.93
2019-05-02T07:20:08.484Z,10.53
2019-05-02T07:22:40.889Z,10.50
2019-05-02T07:25:15.716Z,11.40
2019-05-02T07:27:47.417Z,11.10
2019-05-02T07:30:19.468Z,11.20
2019-05-02T07:32:51.161Z,12.53
2019-05-02T07:35:24.454Z,13.30
2019-05-02T07:37:56.505Z,12.43
2019-05-02T07:40:28.333Z,13.20
2019-05-02T07:43:00.157Z,14.00
2019-05-02T07:45:31.980Z,13.53
2019-05-02T07:48:03.817Z,12.87
2019-05-02T07:50:35.538Z,14.63
2019-05-02T07:53:09.510Z,12.57
2019-05-02T07:55:42.649Z,13.20
2019-05-02T07:58:14.497Z,13.97
2019-05-02T08:00:46.223Z,12.13
2019-05-02T08:03:17.932Z,12.87
2019-05-02T08:05:54.318Z,14.73
2019-05-02T08:08:25.143Z,13.30
2019-05-02T08:11:01.684Z,12.47
2019-05-02T08:13:31.528Z,11.80
2019-05-02T08:16:03.745Z,12.23
2019-05-02T08:18:35.488Z,12.47
2019-05-02T08:21:07.221Z,12.50
2019-05-02T08:23:39.073Z,12.77
2019-05-02T08:26:10.809Z,11.87
2019-05-02T08:28:51.959Z,12.80
2019-05-02T08:31:22.109Z,11.80
2019-05-02T08:33:53.913Z,12.63
2019-05-02T08:36:25.648Z,13.47
2019-05-02T08:38:57.378Z,12.57
2019-05-02T08:41:29.191Z,12.93
2019-05-02T08:44:00.907Z,13.40
2019-05-02T08:46:32.661Z,12.37
2019-05-02T08:49:04.386Z,13.17
2019-05-02T08:51:36.124Z,13.90
2019-05-02T08:54:07.834Z,13.73
2019-05-02T08:56:39.592Z,13.63
2019-05-02T08:59:11.292Z,13.43
2019-05-02T09:01:44.781Z,13.93
2019-05-02T09:04:16.647Z,13.83
2019-05-02T09:06:48.496Z,14.67
2019-05-02T09:09:22.765Z,14.40
2019-05-02T09:12:03.274Z,14.83
2019-05-02T09:14:27.552Z,13.03
2019-05-02T09:17:00.208Z,14.43
2019-05-02T09:19:34.846Z,14.33
2019-05-02T09:22:07.621Z,13.10
2019-05-02T09:24:43.028Z,13.40
2019-05-02T09:27:13.897Z,13.97
2019-05-02T09:29:45.967Z,13.30
2019-05-02T09:32:22.739Z,14.90
2019-05-02T09:34:51.876Z,15.73
2019-05-02T09:37:23.778Z,14.53
2019-05-02T09:39:55.496Z,15.47
2019-05-02T09:42:27.229Z,14.97
2019-05-02T09:44:58.930Z,15.90
2019-05-02T09:47:33.058Z,14.87
2019-05-02T09:50:08.171Z,15.77
2019-05-02T09:52:41.669Z,13.33
2019-05-02T09:55:15.530Z,15.83
2019-05-02T09:57:47.261Z,15.73
2019-05-02T10:00:36.217Z,15.57
2019-05-02T10:03:06.208Z,15.93
2019-05-02T10:05:37.929Z,15.10
2019-05-02T10:08:13.488Z,15.80
2019-05-02T10:10:45.800Z,16.17
2019-05-02T10:13:17.332Z,15.77
2019-05-02T10:15:49.240Z,17.27
2019-05-02T10:18:28.639Z,16.03
2019-05-02T10:20:54.808Z,14.90
2019-05-02T10:23:26.557Z,16.20
2019-05-02T10:25:58.476Z,14.87
2019-05-02T10:28:31.768Z,13.57
2019-05-02T10:31:04.008Z,15.13
2019-05-02T10:33:37.560Z,14.87
2019-05-02T10:36:11.922Z,15.60
2019-05-02T10:38:43.108Z,15.43
2019-05-02T10:41:14.928Z,15.63
2019-05-02T10:43:46.934Z,15.33
2019-05-02T10:46:33.468Z,14.97
2019-05-02T10:49:18.186Z,15.27
2019-05-02T10:51:51.871Z,13.57
2019-05-02T10:54:28.040Z,15.33
2019-05-02T10:56:58.073Z,15.83
2019-05-02T10:59:29.840Z,15.73
2019-05-02T11:02:22.135Z,16.00
2019-05-02T11:04:57.045Z,16.03
2019-05-02T11:07:28.766Z,15.40
2019-05-02T11:10:03.047Z,14.30
2019-05-02T11:12:49.055Z,14.27
2019-05-02T11:15:36.705Z,14.47
2019-05-02T11:18:08.416Z,14.60
2019-05-02T11:20:42.097Z,15.23
2019-05-02T11:23:14.005Z,14.53
2019-05-02T11:25:45.843Z,14.23
2019-05-02T11:28:17.615Z,15.50
2019-05-02T11:30:49.683Z,14.40
2019-05-02T11:33:22.961Z,13.43
2019-05-02T11:35:57.492Z,13.07
2019-05-02T11:38:29.543Z,12.87
2019-05-02T11:41:02.751Z,14.93
2019-05-02T11:43:37.066Z,13.77
2019-05-02T11:46:08.298Z,13.70
2019-05-02T11:48:53.255Z,15.37
2019-05-02T11:51:16.414Z,14.00
2019-05-02T11:53:47.349Z,13.03
2019-05-02T11:56:19.080Z,14.27
2019-05-02T11:58:52.638Z,15.97
2019-05-02T12:01:35.561Z,13.67
2019-05-02T12:03:58.364Z,15.00
2019-05-02T12:06:30.232Z,13.47
2019-05-02T12:09:05.269Z,16.30
2019-05-02T12:11:37.001Z,14.90
2019-05-02T12:14:08.733Z,13.93
2019-05-02T12:16:40.662Z,13.40
2019-05-02T12:19:14.866Z,14.60
2019-05-02T12:21:52.970Z,14.00
2019-05-02T12:24:24.817Z,13.60
2019-05-02T12:26:56.577Z,13.03
2019-05-02T12:29:28.597Z,14.23
2019-05-02T12:32:00.334Z,13.70
2019-05-02T12:34:32.533Z,13.17
2019-05-02T12:37:04.503Z,12.33
2019-05-02T12:39:36.260Z,12.23
2019-05-02T12:42:08.259Z,11.80
2019-05-02T12:44:42.499Z,11.30
2019-05-02T12:47:14.430Z,11.67
2019-05-02T12:49:46.186Z,12.40
2019-05-02T12:52:18.033Z,12.13
2019-05-02T12:54:49.857Z,12.50
2019-05-02T12:57:22.075Z,11.57
2019-05-02T12:59:54.529Z,11.33
2019-05-02T13:02:36.008Z,10.90
2019-05-02T13:05:08.340Z,10.97
2019-05-02T13:07:42.895Z,10.17
2019-05-02T13:10:22.320Z,10.80
2019-05-02T13:12:54.061Z,11.07
2019-05-02T13:15:26.042Z,11.30
2019-05-02T13:17:57.919Z,11.83
2019-05-02T13:20:34.661Z,12.37
2019-05-02T13:23:27.384Z,12.13
2019-05-02T13:25:58.916Z,11.80
2019-05-02T13:28:32.425Z,11.90
2019-05-02T13:31:12.008Z,12.13
2019-05-02T13:33:52.357Z,12.47
2019-05-02T13:36:42.439Z,13.27
2019-05-02T13:39:22.545Z,14.17
2019-05-02T13:41:54.580Z,13.73
2019-05-02T13:44:29.144Z,13.50
2019-05-02T13:47:02.758Z,12.87
2019-05-02T13:49:34.854Z,12.50
2019-05-02T13:52:06.802Z,13.47
2019-05-02T13:54:38.735Z,13.77
2019-05-02T13:57:12.148Z,12.83
2019-05-02T13:59:44.193Z,13.97
2019-05-02T14:02:33.657Z,13.87
2019-05-02T14:05:07.283Z,14.07
2019-05-02T14:07:42.860Z,14.53
2019-05-02T14:10:22.834Z,13.43
2019-05-02T14:12:56.573Z,14.67
2019-05-02T14:15:35.664Z,15.23
2019-05-02T14:18:07.381Z,15.03
2019-05-02T14:20:39.128Z,14.67
2019-05-02T14:23:12.149Z,15.83
2019-05-02T14:25:44.089Z,16.03
2019-05-02T14:28:15.901Z,15.60
2019-05-02T14:30:47.632Z,15.23
2019-05-02T14:33:23.218Z,14.53
2019-05-02T14:35:55.214Z,16.23
2019-05-02T14:38:26.980Z,15.03
2019-05-02T14:41:21.815Z,16.43
2019-05-02T14:43:56.611Z,14.77
2019-05-02T14:46:33.251Z,16.20
2019-05-02T14:49:02.864Z,14.97
2019-05-02T14:51:36.625Z,15.17
2019-05-02T14:54:08.662Z,17.30
2019-05-02T14:56:49.147Z,16.23
2019-05-02T14:59:22.786Z,16.10
2019-05-02T15:02:02.473Z,15.87
2019-05-02T15:04:32.149Z,16.27
2019-05-02T15:07:04.537Z,15.47
2019-05-02T15:09:36.544Z,17.20
2019-05-02T15:12:14.263Z,16.27
2019-05-02T15:14:43.230Z,16.30
2019-05-02T15:17:15.129Z,17.73
2019-05-02T15:19:46.881Z,16.73
2019-05-02T15:22:18.725Z,16.23
2019-05-02T15:24:50.453Z,16.87
2019-05-02T15:27:22.292Z,17.57
2019-05-02T15:30:00.901Z,15.77
2019-05-02T15:32:49.385Z,16.53
2019-05-02T15:35:42.473Z,16.50
2019-05-02T15:38:23.933Z,17.27
2019-05-02T15:40:51.361Z,15.53
2019-05-02T15:43:22.146Z,15.93
2019-05-02T15:45:55.416Z,16.63
2019-05-02T15:48:27.793Z,16.07
2019-05-02T15:51:00.101Z,15.70
2019-05-02T15:53:44.751Z,16.77
2019-05-02T15:56:19.903Z,17.43
2019-05-02T15:58:46.852Z,17.70
2019-05-02T16:01:36.783Z,16.87
2019-05-02T16:04:12.712Z,17.43
2019-05-02T16:06:44.969Z,17.60
2019-05-02T16:09:16.686Z,16.73
2019-05-02T16:11:53.149Z,17.03
2019-05-02T16:14:22.585Z,16.53
2019-05-02T16:16:54.852Z,16.93
2019-05-02T16:19:29.394Z,17.33
2019-05-02T16:22:27.131Z,17.23
2019-05-02T16:24:58.853Z,18.13
2019-05-02T16:27:44.905Z,16.60
2019-05-02T16:30:19.138Z,16.40
2019-05-02T16:32:58.115Z,17.33
2019-05-02T16:35:31.681Z,16.80
2019-05-02T16:38:03.740Z,17.83
2019-05-02T16:40:35.686Z,17.33
2019-05-02T16:43:07.597Z,17.77
2019-05-02T16:45:39.320Z,16.47
2019-05-02T16:48:11.997Z,18.33
2019-05-02T16:50:45.022Z,18.60
2019-05-02T16:53:21.516Z,18.50
2019-05-02T16:55:50.788Z,17.10
2019-05-02T16:58:22.959Z,17.83
2019-05-02T17:00:54.808Z,17.70
2019-05-02T17:03:26.695Z,17.23
2019-05-02T17:05:58.842Z,18.63
2019-05-02T17:08:57.436Z,17.87
2019-05-02T17:11:35.735Z,18.57
2019-05-02T17:14:06.948Z,18.93
2019-05-02T17:16:39.453Z,17.93
2019-05-02T17:19:12.265Z,17.77
2019-05-02T17:21:52.950Z,21.00
2019-05-02T17:24:24.615Z,20.50
2019-05-02T17:26:51.966Z,21.40
2019-05-02T17:29:23.781Z,21.73
2019-05-02T17:31:59.236Z,20.93
2019-05-02T17:34:30.499Z,23.50
2019-05-02T17:37:06.272Z,22.73
2019-05-02T17:39:37.320Z,23.13
2019-05-02T17:42:12.299Z,25.07
2019-05-02T17:44:44.129Z,25.50
2019-05-02T17:47:15.941Z,24.20
2019-05-02T17:49:48.069Z,23.93
2019-05-02T17:52:27.539Z,25.53
2019-05-02T17:55:01.776Z,25.23
2019-05-02T17:57:34.646Z,23.77
2019-05-02T18:00:16.579Z,25.10
2019-05-02T18:02:46.910Z,25.37
2019-05-02T18:05:21.610Z,25.83
2019-05-02T18:07:53.565Z,25.07
2019-05-02T18:10:25.318Z,23.57
2019-05-02T18:12:59.888Z,26.27
2019-05-02T18:15:34.785Z,25.03
2019-05-02T18:18:06.588Z,24.47
2019-05-02T18:20:42.917Z,25.60
2019-05-02T18:23:12.343Z,26.50
2019-05-02T18:25:44.207Z,26.90
2019-05-02T18:28:22.308Z,25.10
2019-05-02T18:30:50.145Z,24.40
2019-05-02T18:33:22.656Z,24.27
2019-05-02T18:35:54.553Z,24.03
2019-05-02T18:38:26.252Z,21.63
2019-05-02T18:41:00.257Z,22.87
2019-05-02T18:43:36.165Z,22.80
2019-05-02T18:46:07.592Z,23.30
2019-05-02T18:48:42.093Z,24.50
2019-05-02T18:51:17.134Z,23.30
2019-05-02T18:53:47.254Z,23.23
2019-05-02T18:56:19.270Z,24.43
2019-05-02T18:58:53.350Z,24.03
2019-05-02T19:01:24.784Z,25.13
2019-05-02T19:03:57.141Z,22.73
2019-05-02T19:06:33.197Z,23.77
2019-05-02T19:09:06.737Z,24.90
2019-05-02T19:11:38.791Z,25.00
2019-05-02T19:14:11.748Z,24.43
2019-05-02T19:16:44.548Z,24.93
2019-05-02T19:19:16.618Z,23.60
2019-05-02T19:21:48.743Z,24.97
2019-05-02T19:24:22.661Z,24.07
2019-05-02T19:26:56.536Z,24.83
2019-05-02T19:29:31.859Z,25.03
2019-05-02T19:32:08.089Z,24.83
2019-05-02T19:34:41.766Z,25.23
2019-05-02T19:37:14.212Z,24.53
2019-05-02T19:39:48.771Z,25.67
2019-05-02T19:42:22.562Z,25.67
2019-05-02T19:44:56.207Z,27.30
2019-05-02T19:47:28.881Z,24.37
2019-05-02T19:50:02.936Z,25.77
2019-05-02T19:52:39.290Z,24.47
2019-05-02T19:55:14.090Z,25.47
2019-05-02T19:57:44.563Z,24.07
2019-05-02T20:00:17.258Z,24.67
2019-05-02T20:02:49.307Z,25.00
2019-05-02T20:05:25.438Z,24.37
2019-05-02T20:07:55.286Z,24.43
2019-05-02T20:10:27.359Z,25.67
2019-05-02T20:12:59.524Z,24.60
2019-05-02T20:15:33.569Z,24.67
2019-05-02T20:18:05.320Z,26.13
2019-05-02T20:20:46.066Z,22.57
2019-05-02T20:23:18.765Z,25.53
2019-05-02T20:25:52.312Z,25.13
2019-05-02T20:28:24.310Z,25.33
2019-05-02T20:30:56.105Z,26.07
2019-05-02T20:33:28.060Z,25.37
2019-05-02T20:36:01.667Z,25.63
2019-05-02T20:38:33.464Z,26.03
2019-05-02T20:41:05.347Z,25.03
2019-05-02T20:43:37.199Z,23.27
2019-05-02T20:46:09.044Z,26.27
2019-05-02T20:48:41.820Z,22.90
2019-05-02T20:51:13.794Z,24.80
2019-05-02T20:53:45.640Z,22.20
2019-05-02T20:56:17.373Z,25.60
2019-05-02T20:58:49.301Z,23.03
2019-05-02T21:01:21.229Z,17.93
2019-05-02T21:03:52.977Z,17.10
2019-05-02T21:06:40.911Z,13.80
2019-05-02T21:09:22.596Z,11.77
2019-05-02T21:11:59.600Z,10.70
2019-05-02T21:14:31.529Z,11.30
2019-05-02T21:17:03.475Z,10.90
2019-05-02T21:19:35.184Z,12.43
2019-05-02T21:22:14.128Z,12.00
2019-05-02T21:24:45.971Z,12.07
2019-05-02T21:27:17.680Z,11.60
2019-05-02T21:29:49.396Z,12.20
2019-05-02T21:32:22.925Z,12.13
2019-05-02T21:34:54.753Z,12.07
2019-05-02T21:37:26.563Z,13.60
2019-05-02T21:39:58.274Z,12.67
2019-05-02T21:42:31.800Z,12.30
2019-05-02T21:45:04.380Z,11.77
2019-05-02T21:47:36.176Z,13.47
2019-05-02T21:50:25.340Z,11.20
2019-05-02T21:53:19.349Z,10.83
2019-05-02T21:56:05.431Z,10.03
2019-05-02T21:58:37.146Z,9.33
2019-05-02T22:01:12.759Z,8.00
2019-05-02T22:03:44.314Z,8.50
2019-05-02T22:06:16.133Z,7.40
2019-05-02T22:08:47.868Z,8.10
2019-05-02T22:11:19.723Z,7.63
2019-05-02T22:13:51.735Z,6.73
2019-05-02T22:16:23.665Z,7.27
2019-05-02T22:18:55.468Z,6.70
2019-05-02T22:21:27.325Z,6.63
2019-05-02T22:24:08.963Z,5.80
2019-05-02T22:26:32.902Z,6.40
2019-05-02T22:29:04.890Z,5.10
2019-05-02T22:31:36.918Z,5.70
2019-05-02T22:34:08.733Z,5.30
2019-05-02T22:36:40.600Z,5.13
2019-05-02T22:39:31.696Z,5.47
2019-05-02T22:42:04.709Z,5.03
2019-05-02T22:44:36.716Z,4.90
2019-05-02T22:47:08.432Z,4.43
2019-05-02T22:49:42.284Z,5.50
2019-05-02T22:52:14.357Z,5.60
2019-05-02T22:54:46.600Z,5.77
2019-05-02T22:57:18.312Z,5.00
2019-05-02T22:59:51.626Z,4.97
2019-05-02T23:02:23.694Z,5.50
2019-05-02T23:04:55.485Z,4.73
2019-05-02T23:07:27.412Z,5.23
2019-05-02T23:09:59.136Z,5.10
2019-05-02T23:12:31.914Z,4.93
2019-05-02T23:15:04.145Z,5.50
2019-05-02T23:17:35.855Z,4.67
2019-05-02T23:20:07.804Z,5.13
2019-05-02T23:22:41.732Z,5.67
2019-05-02T23:25:36.065Z,5.70
2019-05-02T23:28:12.820Z,5.00
2019-05-02T23:30:44.572Z,5.60
2019-05-02T23:33:16.406Z,6.73
2019-05-02T23:35:48.140Z,6.30
2019-05-02T23:38:21.711Z,5.80
2019-05-02T23:40:53.561Z,5.73
2019-05-02T23:43:25.401Z,6.40
2019-05-02T23:45:57.117Z,5.20
2019-05-02T23:48:28.828Z,5.60
2019-05-02T23:51:02.569Z,4.93
2019-05-02T23:53:34.165Z,5.40
2019-05-02T23:56:06.103Z,5.80
2019-05-02T23:58:37.917Z,5.70
