createdAt,value
2022-12-12T00:02:42.971Z,23.70
2022-12-12T00:07:44.840Z,22.65
2022-12-12T00:12:46.705Z,22.58
2022-12-12T00:17:48.396Z,22.95
2022-12-12T00:22:50.122Z,23.23
2022-12-12T00:27:51.750Z,22.42
2022-12-12T00:32:53.378Z,24.58
2022-12-12T00:37:54.978Z,24.85
2022-12-12T00:42:56.593Z,24.30
2022-12-12T00:47:58.217Z,23.25
2022-12-12T00:52:59.870Z,24.50
2022-12-12T00:58:01.561Z,23.48
2022-12-12T01:03:03.453Z,24.77
2022-12-12T01:08:05.390Z,24.98
2022-12-12T01:13:07.221Z,21.98
2022-12-12T01:18:09.132Z,23.60
2022-12-12T01:23:11.196Z,23.40
2022-12-12T01:28:13.152Z,23.98
2022-12-12T01:33:14.800Z,23.27
2022-12-12T01:38:16.470Z,23.27
2022-12-12T01:43:19.822Z,24.35
2022-12-12T01:48:23.596Z,22.67
2022-12-12T01:53:27.032Z,23.90
2022-12-12T01:58:30.553Z,24.98
2022-12-12T02:03:32.795Z,24.83
2022-12-12T02:08:35.030Z,25.10
2022-12-12T02:13:37.096Z,25.25
2022-12-12T02:19:06.752Z,25.15
2022-12-12T02:24:26.225Z,24.38
2022-12-12T02:29:36.657Z,23.20
2022-12-12T02:34:51.358Z,23.75
2022-12-12T02:40:01.887Z,25.05
2022-12-12T02:45:14.925Z,22.85
2022-12-12T02:50:22.203Z,23.27
2022-12-12T02:55:23.890Z,22.50
2022-12-12T03:00:25.780Z,26.30
2022-12-12T03:06:02.585Z,25.73
2022-12-12T03:11:16.317Z,25.83
2022-12-12T03:16:38.529Z,27.00
2022-12-12T03:21:56.771Z,25.40
2022-12-12T03:27:13.485Z,24.63
2022-12-12T03:32:25.333Z,25.45
2022-12-12T03:37:33.757Z,22.55
2022-12-12T03:42:37.964Z,24.80
2022-12-12T03:47:51.728Z,23.85
2022-12-12T03:53:00.252Z,24.48
2022-12-12T03:58:14.480Z,23.92
2022-12-12T04:03:57.901Z,24.40
2022-12-12T04:09:27.032Z,22.30
2022-12-12T04:14:55.461Z,22.27
2022-12-12T04:20:22.584Z,23.42
2022-12-12T04:30:36.126Z,21.20
2022-12-12T04:35:53.601Z,20.98
2022-12-12T04:40:59.422Z,19.70
2022-12-12T04:46:09.863Z,22.88
2022-12-12T04:51:16.644Z,21.10
2022-12-12T04:56:24.752Z,23.95
2022-12-12T05:01:35.129Z,22.42
2022-12-12T05:06:46.072Z,23.33
2022-12-12T05:11:48.778Z,21.23
2022-12-12T05:16:55.676Z,23.23
2022-12-12T05:21:57.326Z,21.17
2022-12-12T05:26:59.314Z,22.83
2022-12-12T05:32:01.160Z,22.38
2022-12-12T05:37:02.856Z,22.33
2022-12-12T05:42:04.646Z,20.48
2022-12-12T05:47:07.101Z,21.92
2022-12-12T05:52:08.798Z,22.63
2022-12-12T05:57:10.661Z,21.48
2022-12-12T06:02:13.384Z,21.85
2022-12-12T06:07:15.080Z,22.10
2022-12-12T06:12:16.779Z,23.85
2022-12-12T06:17:18.392Z,21.92
2022-12-12T06:22:20.001Z,23.35
2022-12-12T06:27:21.766Z,23.52
2022-12-12T06:32:23.511Z,25.55
2022-12-12T06:37:25.237Z,24.35
2022-12-12T06:42:27.016Z,25.27
2022-12-12T06:47:28.926Z,25.90
2022-12-12T06:52:31.223Z,23.55
2022-12-12T06:57:32.900Z,28.10
2022-12-12T07:02:34.680Z,25.48
2022-12-12T07:07:36.398Z,23.95
2022-12-12T07:12:38.067Z,23.98
2022-12-12T07:17:40.584Z,25.48
2022-12-12T07:22:42.983Z,24.80
2022-12-12T07:27:44.650Z,22.83
2022-12-12T07:32:46.277Z,23.70
2022-12-12T07:37:48.039Z,22.80
2022-12-12T07:42:50.088Z,22.95
2022-12-12T07:47:52.526Z,21.05
2022-12-12T07:52:55.440Z,20.45
2022-12-12T07:57:57.595Z,19.58
2022-12-12T08:02:59.262Z,20.40
2022-12-12T08:08:01.170Z,20.33
2022-12-12T08:13:10.926Z,19.40
2022-12-12T08:18:13.280Z,19.90
2022-12-12T08:23:14.995Z,18.70
2022-12-12T08:28:16.870Z,18.98
2022-12-12T08:33:23.141Z,19.02
2022-12-12T08:38:27.212Z,18.17
2022-12-12T08:43:29.185Z,17.27
2022-12-12T08:48:31.129Z,17.27
2022-12-12T08:53:32.930Z,17.75
2022-12-12T08:58:37.236Z,18.45
2022-12-12T09:03:39.012Z,18.05
2022-12-12T09:08:41.461Z,16.50
2022-12-12T09:13:43.980Z,17.45
2022-12-12T09:18:48.981Z,16.55
2022-12-12T09:23:51.000Z,17.90
2022-12-12T09:28:52.795Z,16.90
2022-12-12T09:33:54.421Z,17.30
2022-12-12T09:38:56.271Z,15.57
2022-12-12T09:44:03.604Z,17.52
2022-12-12T09:49:20.629Z,16.95
2022-12-12T09:54:25.879Z,16.55
2022-12-12T09:59:36.782Z,17.92
2022-12-12T10:04:50.821Z,18.75
2022-12-12T10:10:19.708Z,17.58
2022-12-12T10:15:32.817Z,18.63
2022-12-12T10:20:45.501Z,18.80
2022-12-12T10:25:54.473Z,20.60
2022-12-12T10:31:05.370Z,18.85
2022-12-12T10:36:42.334Z,20.10
2022-12-12T10:46:58.005Z,18.92
2022-12-12T10:52:04.621Z,19.25
2022-12-12T10:57:20.660Z,17.30
2022-12-12T11:02:39.185Z,18.10
2022-12-12T11:07:44.282Z,20.08
2022-12-12T11:12:46.112Z,18.67
2022-12-12T11:17:50.065Z,18.85
2022-12-12T11:22:55.003Z,19.35
2022-12-12T11:28:06.332Z,18.98
2022-12-12T11:33:19.163Z,20.88
2022-12-12T11:38:26.603Z,18.85
2022-12-12T11:43:35.815Z,21.77
2022-12-12T11:48:57.789Z,20.83
2022-12-12T11:54:01.011Z,21.55
2022-12-12T11:59:33.752Z,20.77
2022-12-12T12:05:15.879Z,20.35
2022-12-12T12:10:49.647Z,21.67
2022-12-12T12:16:23.960Z,21.23
2022-12-12T12:21:29.684Z,22.20
2022-12-12T12:26:54.290Z,23.63
2022-12-12T12:32:22.717Z,20.15
2022-12-12T12:37:43.257Z,22.65
2022-12-12T12:43:13.060Z,20.85
2022-12-12T12:48:39.434Z,22.63
2022-12-12T12:53:51.564Z,21.70
2022-12-12T12:58:56.755Z,20.55
2022-12-12T13:04:05.646Z,21.27
2022-12-12T13:09:16.332Z,19.92
2022-12-12T13:14:43.254Z,21.00
2022-12-12T13:19:49.812Z,20.83
2022-12-12T13:25:27.073Z,19.33
2022-12-12T13:30:43.908Z,20.88
2022-12-12T13:35:54.508Z,21.40
2022-12-12T13:40:59.263Z,19.38
2022-12-12T13:46:24.696Z,17.52
2022-12-12T13:51:33.489Z,19.75
2022-12-12T13:57:06.315Z,17.85
2022-12-12T14:02:41.482Z,17.05
2022-12-12T14:07:52.802Z,18.40
2022-12-12T14:12:55.355Z,18.48
2022-12-12T14:18:02.652Z,16.85
2022-12-12T14:23:22.374Z,15.40
2022-12-12T14:28:25.448Z,17.15
2022-12-12T14:34:12.993Z,15.95
2022-12-12T14:39:35.708Z,15.52
2022-12-12T14:44:47.905Z,15.77
2022-12-12T14:50:09.262Z,15.45
2022-12-12T14:55:15.982Z,16.38
2022-12-12T15:00:19.411Z,49.35
2022-12-12T15:05:21.131Z,14.77
2022-12-12T15:10:29.241Z,14.32
2022-12-12T15:15:33.633Z,16.02
2022-12-12T15:20:35.779Z,18.10
2022-12-12T15:25:47.930Z,19.77
2022-12-12T15:30:53.370Z,19.42
2022-12-12T15:36:02.205Z,19.90
2022-12-12T15:41:12.697Z,20.75
2022-12-12T15:46:15.935Z,21.90
2022-12-12T15:51:24.745Z,21.48
2022-12-12T15:56:31.563Z,22.90
2022-12-12T16:01:33.368Z,26.17
2022-12-12T16:06:40.026Z,22.90
2022-12-12T16:11:48.745Z,30.48
2022-12-12T16:17:05.562Z,42.20
2022-12-12T16:22:43.490Z,37.13
2022-12-12T16:27:46.954Z,37.10
2022-12-12T16:32:48.706Z,23.88
2022-12-12T16:37:52.560Z,33.95
2022-12-12T16:43:06.177Z,27.15
2022-12-12T16:48:31.776Z,26.95
2022-12-12T16:53:34.183Z,36.10
2022-12-12T16:58:36.456Z,25.77
2022-12-12T17:03:38.279Z,24.77
2022-12-12T17:08:40.024Z,25.30
2022-12-12T17:13:47.958Z,26.70
2022-12-12T17:18:49.644Z,23.42
2022-12-12T17:23:51.339Z,23.17
2022-12-12T17:28:53.098Z,23.33
2022-12-12T17:33:55.355Z,29.08
2022-12-12T17:38:57.034Z,30.58
2022-12-12T17:43:58.967Z,21.05
2022-12-12T17:49:02.026Z,20.27
2022-12-12T17:54:03.926Z,22.30
2022-12-12T17:59:08.359Z,25.38
2022-12-12T18:04:11.576Z,28.38
2022-12-12T18:09:14.506Z,25.75
2022-12-12T18:14:18.616Z,25.73
2022-12-12T18:19:22.065Z,26.98
2022-12-12T18:24:25.181Z,25.10
2022-12-12T18:29:27.313Z,25.67
2022-12-12T18:34:29.060Z,25.38
2022-12-12T18:39:30.693Z,22.50
2022-12-12T18:44:32.444Z,26.33
2022-12-12T18:49:34.153Z,25.48
2022-12-12T18:54:36.115Z,28.20
2022-12-12T18:59:37.841Z,28.65
2022-12-12T19:04:39.662Z,24.85
2022-12-12T19:09:41.576Z,25.90
2022-12-12T19:15:15.087Z,23.45
2022-12-12T19:20:05.494Z,25.92
2022-12-12T19:25:09.808Z,29.83
2022-12-12T19:30:13.948Z,27.52
2022-12-12T19:35:16.663Z,35.08
2022-12-12T19:40:18.994Z,27.50
2022-12-12T19:45:20.776Z,42.53
2022-12-12T19:50:22.425Z,27.40
2022-12-12T19:55:24.722Z,25.95
2022-12-12T20:00:26.706Z,26.58
2022-12-12T20:05:28.662Z,25.85
2022-12-12T20:10:30.393Z,25.75
2022-12-12T20:15:32.245Z,24.98
2022-12-12T20:20:34.043Z,26.48
2022-12-12T20:25:40.311Z,25.65
2022-12-12T20:30:42.017Z,25.67
2022-12-12T20:35:43.760Z,22.58
2022-12-12T20:40:45.455Z,24.15
2022-12-12T20:45:47.232Z,23.63
2022-12-12T20:50:49.432Z,22.90
2022-12-12T20:55:51.234Z,23.30
2022-12-12T21:00:52.957Z,21.20
2022-12-12T21:05:54.632Z,22.30
2022-12-12T21:10:56.305Z,22.65
2022-12-12T21:15:59.238Z,22.38
2022-12-12T21:21:01.123Z,24.42
2022-12-12T21:26:08.425Z,22.40
2022-12-12T21:36:16.010Z,22.52
2022-12-12T21:41:20.416Z,22.83
2022-12-12T21:46:24.336Z,22.60
2022-12-12T21:51:26.108Z,26.58
2022-12-12T21:56:27.937Z,26.90
2022-12-12T22:01:29.830Z,24.13
2022-12-12T22:06:34.032Z,25.08
2022-12-12T22:11:42.248Z,23.73
2022-12-12T22:17:02.116Z,23.08
2022-12-12T22:22:03.878Z,23.20
2022-12-12T22:27:05.572Z,20.23
2022-12-12T22:32:07.267Z,20.15
2022-12-12T22:37:08.875Z,20.95
2022-12-12T22:42:10.560Z,19.20
2022-12-12T22:47:12.460Z,20.50
2022-12-12T22:52:14.651Z,24.42
2022-12-12T22:57:26.069Z,21.40
2022-12-12T23:02:33.883Z,23.00
2022-12-12T23:07:35.644Z,21.30
2022-12-12T23:12:39.978Z,18.98
2022-12-12T23:17:41.689Z,18.42
2022-12-12T23:22:46.378Z,17.10
2022-12-12T23:27:48.308Z,15.57
2022-12-12T23:32:50.952Z,15.90
2022-12-12T23:37:52.595Z,13.65
2022-12-12T23:42:54.300Z,14.45
2022-12-12T23:47:55.924Z,14.38
2022-12-12T23:52:58.107Z,13.48
2022-12-12T23:57:59.781Z,12.55
