createdAt,value
2024-05-09T08:28:58.720Z,39.90
2024-05-09T08:31:26.217Z,40.63
2024-05-09T08:33:55.266Z,32.15
2024-05-09T08:36:22.626Z,33.35
2024-05-09T08:38:49.938Z,34.20
2024-05-09T08:41:17.213Z,34.58
2024-05-09T08:43:45.265Z,32.70
2024-05-09T08:46:14.230Z,31.85
2024-05-09T08:48:43.339Z,29.92
2024-05-09T08:51:10.814Z,33.33
2024-05-09T08:53:38.057Z,31.67
2024-05-09T08:56:05.420Z,31.77
2024-05-09T08:58:32.684Z,32.70
2024-05-09T09:01:00.256Z,32.05
2024-05-09T09:03:28.223Z,32.25
2024-05-09T09:06:09.228Z,34.13
2024-05-09T09:08:37.256Z,31.48
2024-05-09T09:11:04.625Z,32.25
2024-05-09T09:13:31.861Z,32.85
2024-05-09T09:15:59.936Z,32.75
2024-05-09T09:18:27.776Z,33.25
2024-05-09T09:20:55.634Z,32.30
2024-05-09T09:23:23.058Z,31.33
2024-05-09T09:25:50.712Z,32.70
2024-05-09T09:28:18.247Z,33.35
2024-05-09T09:30:46.278Z,35.08
2024-05-09T09:33:13.904Z,31.25
2024-05-09T09:35:41.291Z,31.10
2024-05-09T09:38:10.262Z,31.92
2024-05-09T09:40:42.866Z,29.30
2024-05-09T09:43:23.758Z,29.02
2024-05-09T09:45:52.220Z,27.08
2024-05-09T09:48:20.583Z,27.83
2024-05-09T09:50:48.115Z,26.98
2024-05-09T09:53:15.352Z,27.95
2024-05-09T09:55:43.522Z,28.13
2024-05-09T09:58:13.493Z,27.23
2024-05-09T10:00:42.161Z,27.58
2024-05-09T10:03:09.859Z,27.63
2024-05-09T10:05:37.533Z,27.33
2024-05-09T10:08:06.041Z,27.52
2024-05-09T10:10:34.014Z,26.30
2024-05-09T10:13:04.758Z,27.05
2024-05-09T10:15:52.826Z,28.55
2024-05-09T10:18:27.113Z,29.67
2024-05-09T10:20:56.684Z,29.02
2024-05-09T10:23:30.405Z,28.88
2024-05-09T10:26:01.231Z,27.95
2024-05-09T10:28:29.011Z,26.63
2024-05-09T10:31:11.845Z,28.55
2024-05-09T10:33:49.951Z,29.15
2024-05-09T10:36:21.350Z,27.77
2024-05-09T10:38:52.348Z,26.40
2024-05-09T10:41:19.890Z,25.70
2024-05-09T10:43:47.558Z,26.20
2024-05-09T10:46:15.098Z,25.15
2024-05-09T10:48:43.160Z,26.33
2024-05-09T10:51:10.606Z,27.98
2024-05-09T10:53:41.488Z,27.60
2024-05-09T10:56:09.125Z,27.92
2024-05-09T10:58:36.474Z,28.75
2024-05-09T11:01:06.758Z,27.08
2024-05-09T11:03:35.363Z,26.35
2024-05-09T11:06:03.014Z,27.25
2024-05-09T11:08:30.284Z,28.35
2024-05-09T11:10:59.345Z,25.63
2024-05-09T11:13:44.818Z,26.45
2024-05-09T11:16:21.952Z,27.10
2024-05-09T11:18:56.292Z,26.52
2024-05-09T11:21:24.425Z,26.88
2024-05-09T11:23:51.689Z,26.55
2024-05-09T11:26:19.696Z,25.80
2024-05-09T11:28:46.946Z,26.38
2024-05-09T11:31:14.273Z,27.48
2024-05-09T11:33:42.888Z,24.95
2024-05-09T11:36:10.489Z,26.17
2024-05-09T11:38:37.788Z,26.30
2024-05-09T11:41:05.742Z,27.60
2024-05-09T11:43:33.254Z,24.80
2024-05-09T11:46:00.841Z,26.05
2024-05-09T11:48:28.410Z,23.80
2024-05-09T11:50:55.912Z,25.42
2024-05-09T11:53:23.189Z,24.73
2024-05-09T11:55:50.579Z,24.40
2024-05-09T11:58:18.906Z,24.95
2024-05-09T12:00:47.306Z,25.73
2024-05-09T12:03:15.001Z,24.27
2024-05-09T12:05:42.585Z,25.08
2024-05-09T12:08:10.103Z,25.25
2024-05-09T12:10:37.680Z,23.48
2024-05-09T12:13:06.811Z,23.30
2024-05-09T12:15:37.432Z,23.80
2024-05-09T12:18:06.037Z,23.85
2024-05-09T12:20:37.673Z,22.33
2024-05-09T12:23:07.647Z,21.98
2024-05-09T12:25:35.541Z,22.70
2024-05-09T12:28:02.922Z,20.13
2024-05-09T12:30:36.658Z,21.98
2024-05-09T12:33:08.601Z,21.48
2024-05-09T12:35:36.320Z,22.38
2024-05-09T12:38:03.585Z,22.15
2024-05-09T12:40:35.881Z,25.02
2024-05-09T12:43:05.946Z,24.42
2024-05-09T12:45:33.585Z,24.60
2024-05-09T12:48:01.130Z,21.35
2024-05-09T12:50:32.883Z,23.58
2024-05-09T12:53:02.347Z,25.00
2024-05-09T12:55:36.622Z,25.92
2024-05-09T12:58:09.000Z,25.35
2024-05-09T13:00:36.544Z,24.83
2024-05-09T13:03:03.943Z,24.58
2024-05-09T13:05:32.157Z,24.90
2024-05-09T13:08:00.570Z,24.52
2024-05-09T13:10:32.192Z,23.70
2024-05-09T13:13:01.505Z,24.52
2024-05-09T13:15:30.076Z,24.17
2024-05-09T13:18:02.866Z,23.40
2024-05-09T13:20:34.080Z,23.25
2024-05-09T13:23:03.617Z,24.40
2024-05-09T13:25:30.886Z,23.05
2024-05-09T13:27:58.376Z,21.42
2024-05-09T13:30:30.250Z,22.65
2024-05-09T13:33:07.015Z,23.00
2024-05-09T13:35:35.756Z,22.27
2024-05-09T13:38:04.497Z,22.70
2024-05-09T13:40:34.964Z,22.15
2024-05-09T13:43:07.037Z,21.23
2024-05-09T13:45:34.594Z,21.95
2024-05-09T13:48:03.702Z,22.10
2024-05-09T13:50:35.254Z,22.17
2024-05-09T13:53:06.010Z,20.92
2024-05-09T13:55:35.178Z,20.33
2024-05-09T13:58:02.822Z,18.55
2024-05-09T14:00:42.125Z,21.77
2024-05-09T14:03:16.025Z,19.17
2024-05-09T14:05:44.212Z,19.50
2024-05-09T14:08:11.809Z,19.48
2024-05-09T14:10:44.545Z,21.35
2024-05-09T14:13:12.681Z,20.45
2024-05-09T14:15:40.373Z,21.73
2024-05-09T14:18:11.521Z,20.25
2024-05-09T14:20:41.056Z,22.23
2024-05-09T14:23:08.358Z,21.33
2024-05-09T14:25:39.047Z,20.05
2024-05-09T14:28:09.156Z,20.08
2024-05-09T14:30:38.194Z,21.58
2024-05-09T14:33:07.564Z,22.58
2024-05-09T14:35:37.273Z,23.38
2024-05-09T14:38:04.819Z,20.42
2024-05-09T14:40:40.659Z,21.80
2024-05-09T14:43:11.467Z,21.02
2024-05-09T14:45:39.026Z,22.02
2024-05-09T14:48:07.071Z,20.90
2024-05-09T14:50:37.939Z,20.00
2024-05-09T14:53:07.688Z,20.73
2024-05-09T14:55:37.199Z,22.65
2024-05-09T14:58:08.645Z,20.95
2024-05-09T15:00:44.480Z,21.48
2024-05-09T15:03:15.684Z,18.45
2024-05-09T15:05:43.126Z,21.63
2024-05-09T15:08:11.296Z,22.92
2024-05-09T15:10:39.092Z,24.17
2024-05-09T15:13:08.724Z,22.30
2024-05-09T15:15:37.495Z,25.60
2024-05-09T15:18:05.686Z,25.17
2024-05-09T15:20:36.208Z,25.05
2024-05-09T15:23:06.049Z,24.77
2024-05-09T15:25:34.271Z,25.95
2024-05-09T15:28:02.566Z,25.83
2024-05-09T15:30:32.691Z,26.25
2024-05-09T15:33:04.011Z,25.70
2024-05-09T15:35:32.590Z,28.70
2024-05-09T15:37:59.982Z,26.92
2024-05-09T15:40:36.083Z,28.20
2024-05-09T15:43:07.645Z,26.35
2024-05-09T15:45:35.597Z,27.98
2024-05-09T15:48:03.683Z,28.13
2024-05-09T15:50:37.970Z,26.88
2024-05-09T15:53:09.169Z,27.60
2024-05-09T15:55:37.203Z,26.75
2024-05-09T15:58:05.173Z,31.25
2024-05-09T16:00:38.596Z,30.05
2024-05-09T16:03:09.923Z,30.42
2024-05-09T16:05:38.078Z,27.23
2024-05-09T16:08:05.814Z,27.80
2024-05-09T16:10:34.608Z,29.70
2024-05-09T16:13:03.447Z,27.48
2024-05-09T16:15:31.601Z,27.95
2024-05-09T16:17:59.275Z,28.95
2024-05-09T16:20:35.013Z,30.00
2024-05-09T16:23:07.198Z,26.13
2024-05-09T16:25:35.332Z,27.95
2024-05-09T16:28:05.774Z,27.67
2024-05-09T16:30:36.318Z,29.45
2024-05-09T16:33:05.141Z,27.13
2024-05-09T16:35:34.426Z,29.17
2024-05-09T16:38:02.472Z,36.60
2024-05-09T16:40:37.011Z,30.98
2024-05-09T16:43:08.702Z,26.05
2024-05-09T16:45:36.757Z,29.00
2024-05-09T16:48:04.649Z,24.17
2024-05-09T16:50:35.046Z,26.08
2024-05-09T16:53:04.401Z,26.75
2024-05-09T16:55:32.261Z,25.27
2024-05-09T16:57:59.650Z,27.35
2024-05-09T17:00:37.894Z,26.90
2024-05-09T17:03:09.989Z,27.15
2024-05-09T17:05:38.300Z,28.50
2024-05-09T17:08:06.134Z,27.85
2024-05-09T17:10:35.218Z,25.42
2024-05-09T17:13:04.281Z,25.27
2024-05-09T17:15:33.263Z,28.20
2024-05-09T17:18:00.883Z,27.55
2024-05-09T17:20:33.250Z,24.75
2024-05-09T17:23:03.407Z,24.52
2024-05-09T17:25:30.741Z,25.40
2024-05-09T17:28:05.244Z,26.70
2024-05-09T17:30:36.449Z,26.45
2024-05-09T17:33:06.495Z,26.17
2024-05-09T17:35:34.017Z,28.77
2024-05-09T17:38:01.720Z,26.10
2024-05-09T17:40:33.740Z,28.17
2024-05-09T17:43:04.433Z,30.15
2024-05-09T17:45:32.683Z,30.08
2024-05-09T17:48:01.710Z,29.50
2024-05-09T17:50:35.511Z,29.17
2024-05-09T17:53:05.109Z,30.27
2024-05-09T17:55:32.801Z,29.40
2024-05-09T17:58:00.618Z,31.85
2024-05-09T18:00:36.578Z,29.38
2024-05-09T18:03:07.673Z,32.60
2024-05-09T18:05:38.476Z,32.47
2024-05-09T18:08:06.908Z,30.38
2024-05-09T18:10:38.103Z,33.28
2024-05-09T18:13:08.348Z,34.28
2024-05-09T18:15:36.207Z,31.98
2024-05-09T18:18:04.173Z,33.10
2024-05-09T18:20:40.363Z,32.20
2024-05-09T18:23:13.143Z,32.60
2024-05-09T18:25:40.649Z,31.13
2024-05-09T18:28:08.045Z,32.97
2024-05-09T18:30:36.942Z,31.88
2024-05-09T18:33:07.053Z,31.83
2024-05-09T18:35:35.856Z,32.83
2024-05-09T18:38:03.517Z,31.30
2024-05-09T18:40:34.913Z,30.13
2024-05-09T18:43:06.459Z,32.60
2024-05-09T18:45:35.692Z,33.13
2024-05-09T18:48:05.126Z,32.80
2024-05-09T18:50:37.540Z,32.85
2024-05-09T18:53:07.339Z,33.15
2024-05-09T18:55:35.749Z,34.50
2024-05-09T18:58:04.054Z,33.83
2024-05-09T19:00:35.970Z,32.20
2024-05-09T19:03:11.076Z,33.53
2024-05-09T19:05:41.008Z,33.00
2024-05-09T19:08:09.113Z,33.42
2024-05-09T19:10:37.586Z,34.58
2024-05-09T19:13:10.417Z,33.92
2024-05-09T19:15:53.725Z,34.95
2024-05-09T19:18:21.890Z,32.72
2024-05-09T19:20:49.418Z,35.00
2024-05-09T19:23:16.724Z,33.28
2024-05-09T19:25:48.364Z,34.05
2024-05-09T19:28:15.620Z,34.85
2024-05-09T19:30:43.327Z,34.22
2024-05-09T19:33:13.204Z,33.75
2024-05-09T19:35:41.445Z,32.90
2024-05-09T19:38:08.699Z,32.45
2024-05-09T19:40:36.313Z,32.35
2024-05-09T19:43:04.871Z,31.15
2024-05-09T19:45:34.030Z,34.40
2024-05-09T19:48:03.120Z,32.30
2024-05-09T19:50:37.391Z,34.72
2024-05-09T19:53:10.398Z,30.88
2024-05-09T19:55:38.269Z,34.25
2024-05-09T19:58:08.734Z,29.33
2024-05-09T20:00:44.821Z,30.73
2024-05-09T20:03:13.330Z,30.77
2024-05-09T20:05:42.568Z,30.75
2024-05-09T20:08:09.978Z,32.38
2024-05-09T20:10:37.572Z,31.98
2024-05-09T20:13:06.761Z,32.47
2024-05-09T20:15:35.900Z,33.95
2024-05-09T20:18:03.315Z,31.88
2024-05-09T20:20:37.567Z,33.08
2024-05-09T20:23:08.824Z,34.08
2024-05-09T20:25:36.151Z,32.28
2024-05-09T20:28:03.603Z,31.85
2024-05-09T20:30:33.157Z,34.58
2024-05-09T20:33:05.919Z,33.65
2024-05-09T20:35:34.732Z,36.25
2024-05-09T20:38:03.310Z,35.92
2024-05-09T20:40:35.241Z,35.72
2024-05-09T20:43:06.111Z,34.35
2024-05-09T20:45:34.166Z,34.58
2024-05-09T20:48:01.976Z,36.13
2024-05-09T20:50:37.155Z,35.90
2024-05-09T20:53:15.168Z,36.47
2024-05-09T20:55:43.944Z,36.10
2024-05-09T20:58:12.171Z,33.53
2024-05-09T21:00:43.254Z,31.10
2024-05-09T21:03:13.595Z,33.20
2024-05-09T21:05:42.686Z,34.58
2024-05-09T21:08:10.121Z,33.03
2024-05-09T21:10:37.987Z,34.88
2024-05-09T21:13:06.614Z,32.88
2024-05-09T21:15:36.124Z,31.00
2024-05-09T21:18:04.088Z,32.22
2024-05-09T21:20:33.428Z,33.25
2024-05-09T21:23:01.813Z,32.67
2024-05-09T21:25:29.542Z,34.42
2024-05-09T21:27:56.960Z,34.45
2024-05-09T21:32:54.586Z,36.35
2024-05-09T21:35:21.908Z,32.90
2024-05-09T21:37:49.181Z,36.35
2024-05-09T21:40:26.646Z,35.72
2024-05-09T21:43:00.413Z,35.20
2024-05-09T21:45:27.851Z,33.95
2024-05-09T21:47:55.391Z,31.10
2024-05-09T21:50:28.528Z,34.65
2024-05-09T21:53:03.828Z,33.63
2024-05-09T21:55:31.868Z,34.83
2024-05-09T21:57:59.182Z,32.78
2024-05-09T22:00:34.558Z,35.00
2024-05-09T22:03:05.036Z,33.85
2024-05-09T22:05:32.750Z,33.67
2024-05-09T22:08:00.203Z,35.25
2024-05-09T22:10:33.716Z,34.97
2024-05-09T22:13:03.563Z,35.53
2024-05-09T22:15:33.609Z,33.90
2024-05-09T22:18:01.072Z,38.40
2024-05-09T22:20:34.420Z,35.90
2024-05-09T22:23:05.436Z,35.20
2024-05-09T22:25:33.090Z,36.20
2024-05-09T22:28:01.377Z,35.35
2024-05-09T22:30:35.928Z,34.22
2024-05-09T22:33:07.144Z,35.35
2024-05-09T22:35:34.728Z,29.42
2024-05-09T22:38:03.072Z,35.22
2024-05-09T22:40:39.095Z,30.30
2024-05-09T22:43:14.174Z,29.23
2024-05-09T22:45:41.689Z,32.50
2024-05-09T22:48:09.511Z,33.33
2024-05-09T22:50:37.014Z,32.47
2024-05-09T22:53:04.359Z,32.47
2024-05-09T22:55:31.633Z,36.57
2024-05-09T22:57:58.927Z,33.05
2024-05-09T23:00:31.293Z,32.85
2024-05-09T23:03:03.351Z,33.20
2024-05-09T23:05:32.493Z,31.92
2024-05-09T23:08:00.947Z,29.77
2024-05-09T23:10:35.444Z,32.45
2024-05-09T23:13:04.885Z,30.63
2024-05-09T23:15:32.392Z,30.95
2024-05-09T23:17:59.892Z,34.25
2024-05-09T23:20:36.056Z,32.42
2024-05-09T23:23:10.679Z,35.70
2024-05-09T23:25:39.005Z,35.78
2024-05-09T23:28:06.681Z,33.73
2024-05-09T23:30:38.483Z,32.47
2024-05-09T23:33:08.579Z,32.72
2024-05-09T23:35:36.208Z,32.27
2024-05-09T23:38:03.646Z,35.90
2024-05-09T23:40:38.308Z,34.88
2024-05-09T23:43:08.602Z,33.33
2024-05-09T23:45:36.398Z,33.27
2024-05-09T23:48:04.036Z,33.05
2024-05-09T23:50:36.057Z,32.53
2024-05-09T23:53:06.686Z,32.50
2024-05-09T23:55:35.100Z,32.47
2024-05-09T23:58:02.444Z,32.00
