createdAt,value
2023-08-13T00:00:48.214Z,19.5
2023-08-13T00:02:18.724Z,19.5
2023-08-13T00:03:49.333Z,19.5
2023-08-13T00:05:27.939Z,19.5
2023-08-13T00:06:58.455Z,19.4
2023-08-13T00:08:28.966Z,19.4
2023-08-13T00:09:59.478Z,19.3
2023-08-13T00:11:29.992Z,19.3
2023-08-13T00:13:00.511Z,19.2
2023-08-13T00:14:31.025Z,19.2
2023-08-13T00:15:46.155Z,19.2
2023-08-13T00:17:01.270Z,19.1
2023-08-13T00:18:31.782Z,19.1
2023-08-13T00:20:02.293Z,19
2023-08-13T00:21:32.809Z,19
2023-08-13T00:23:03.315Z,18.9
2023-08-13T00:24:33.837Z,18.9
2023-08-13T00:27:34.853Z,18.9
2023-08-13T00:29:05.383Z,18.9
2023-08-13T00:30:35.888Z,19
2023-08-13T00:31:51.015Z,19
2023-08-13T00:33:06.140Z,19
2023-08-13T00:34:36.718Z,19
2023-08-13T00:36:15.341Z,19.1
2023-08-13T00:37:45.857Z,19.1
2023-08-13T00:39:16.383Z,19.1
2023-08-13T00:40:46.887Z,19.1
2023-08-13T00:42:17.396Z,19.1
2023-08-13T00:43:47.911Z,19.1
2023-08-13T00:46:48.941Z,19.1
2023-08-13T00:48:04.052Z,19.1
2023-08-13T00:49:19.187Z,19.1
2023-08-13T00:52:20.220Z,19.1
2023-08-13T00:53:50.809Z,19.1
2023-08-13T00:55:29.427Z,19.1
2023-08-13T00:56:59.941Z,19.1
2023-08-13T00:58:30.457Z,19.1
2023-08-13T01:00:00.950Z,19.1
2023-08-13T01:01:31.473Z,19
2023-08-13T01:03:01.990Z,19.1
2023-08-13T01:07:02.768Z,18.9
2023-08-13T01:08:33.269Z,18.9
2023-08-13T01:10:03.766Z,18.9
2023-08-13T01:11:34.293Z,18.9
2023-08-13T01:13:04.802Z,18.9
2023-08-13T01:17:36.335Z,18.8
2023-08-13T01:19:06.848Z,18.7
2023-08-13T01:20:22.007Z,18.7
2023-08-13T01:21:37.092Z,18.7
2023-08-13T01:23:07.605Z,18.7
2023-08-13T01:24:38.125Z,18.7
2023-08-13T01:26:08.642Z,18.7
2023-08-13T01:27:39.151Z,18.7
2023-08-13T01:30:40.171Z,18.7
2023-08-13T01:32:10.690Z,18.8
2023-08-13T01:33:41.199Z,18.7
2023-08-13T01:35:11.700Z,18.7
2023-08-13T01:39:12.481Z,18.7
2023-08-13T01:40:42.989Z,18.7
2023-08-13T01:42:13.496Z,18.7
2023-08-13T01:43:44.010Z,18.7
2023-08-13T01:45:14.511Z,18.7
2023-08-13T01:46:45.031Z,18.7
2023-08-13T01:48:15.541Z,18.6
2023-08-13T01:49:46.054Z,18.6
2023-08-13T01:51:16.580Z,18.5
2023-08-13T01:55:17.344Z,18.5
2023-08-13T01:58:18.353Z,18.5
2023-08-13T01:59:48.872Z,18.4
2023-08-13T02:01:19.381Z,18.4
2023-08-13T02:02:49.894Z,18.4
2023-08-13T02:04:20.402Z,18.5
2023-08-13T02:05:50.923Z,18.5
2023-08-13T02:07:21.438Z,18.5
2023-08-13T02:09:51.678Z,18.5
2023-08-13T02:11:22.208Z,18.5
2023-08-13T02:12:52.723Z,18.5
2023-08-13T02:14:23.225Z,18.6
2023-08-13T02:15:53.744Z,18.6
2023-08-13T02:18:54.764Z,18.6
2023-08-13T02:20:25.272Z,18.6
2023-08-13T02:21:55.792Z,18.6
2023-08-13T02:23:26.304Z,18.7
2023-08-13T02:24:41.421Z,18.6
2023-08-13T02:25:56.542Z,18.7
2023-08-13T02:27:27.072Z,18.7
2023-08-13T02:28:57.584Z,18.6
2023-08-13T02:30:28.088Z,18.7
2023-08-13T02:31:58.594Z,18.7
2023-08-13T02:33:29.125Z,18.7
2023-08-13T02:36:30.136Z,18.7
2023-08-13T02:38:00.657Z,18.7
2023-08-13T02:39:31.174Z,18.7
2023-08-13T02:40:46.340Z,18.6
2023-08-13T02:42:01.407Z,18.7
2023-08-13T02:43:31.922Z,18.6
2023-08-13T02:45:02.433Z,18.7
2023-08-13T02:46:32.946Z,18.6
2023-08-13T02:48:03.472Z,18.6
2023-08-13T02:49:33.988Z,18.6
2023-08-13T02:51:04.496Z,18.6
2023-08-13T02:52:35.009Z,18.6
2023-08-13T02:54:05.598Z,18.6
2023-08-13T02:55:44.210Z,18.6
2023-08-13T02:58:14.468Z,18.6
2023-08-13T02:59:44.978Z,18.5
2023-08-13T03:02:46.010Z,18.5
2023-08-13T03:04:16.512Z,18.5
2023-08-13T03:05:47.037Z,18.5
2023-08-13T03:07:17.548Z,18.5
2023-08-13T03:08:48.048Z,18.6
2023-08-13T03:10:18.566Z,18.6
2023-08-13T03:11:49.084Z,18.6
2023-08-13T03:13:03.943Z,18.6
2023-08-13T03:14:19.050Z,18.6
2023-08-13T03:17:20.085Z,18.7
2023-08-13T03:18:50.591Z,18.7
2023-08-13T03:21:51.630Z,18.7
2023-08-13T03:23:22.127Z,18.7
2023-08-13T03:24:52.640Z,18.7
2023-08-13T03:26:23.165Z,18.7
2023-08-13T03:27:53.666Z,18.7
2023-08-13T03:29:24.178Z,18.7
2023-08-13T03:30:39.265Z,18.7
2023-08-13T03:31:54.321Z,18.7
2023-08-13T03:33:24.838Z,18.8
2023-08-13T03:36:25.855Z,18.8
2023-08-13T03:37:56.386Z,18.7
2023-08-13T03:39:26.884Z,18.7
2023-08-13T03:40:57.410Z,18.7
2023-08-13T03:42:27.919Z,18.7
2023-08-13T03:43:58.424Z,18.8
2023-08-13T03:45:28.936Z,18.8
2023-08-13T03:46:44.003Z,18.8
2023-08-13T03:47:59.075Z,18.8
2023-08-13T03:49:29.589Z,18.8
2023-08-13T03:51:00.099Z,18.8
2023-08-13T03:52:30.702Z,18.9
2023-08-13T03:55:39.830Z,18.9
2023-08-13T03:58:40.851Z,18.9
2023-08-13T04:00:11.376Z,19
2023-08-13T04:01:41.872Z,18.9
2023-08-13T04:02:56.946Z,18.9
2023-08-13T04:04:12.031Z,19
2023-08-13T04:05:42.536Z,19
2023-08-13T04:07:13.044Z,19
2023-08-13T04:08:43.570Z,18.9
2023-08-13T04:10:14.155Z,18.9
2023-08-13T04:11:52.771Z,18.9
2023-08-13T04:13:23.293Z,18.9
2023-08-13T04:14:53.790Z,18.9
2023-08-13T04:16:24.318Z,18.9
2023-08-13T04:17:54.822Z,18.9
2023-08-13T04:20:24.970Z,18.9
2023-08-13T04:21:55.480Z,19
2023-08-13T04:23:25.995Z,19
2023-08-13T04:24:56.000Z,19
2023-08-13T04:26:27.019Z,19.1
2023-08-13T04:27:57.526Z,19.1
2023-08-13T04:29:28.039Z,19.2
2023-08-13T04:32:29.066Z,19.2
2023-08-13T04:33:59.578Z,19.3
2023-08-13T04:35:14.654Z,19.3
2023-08-13T04:36:29.716Z,19.3
2023-08-13T04:39:30.741Z,19.3
2023-08-13T04:41:01.270Z,19.3
2023-08-13T04:42:31.772Z,19.4
2023-08-13T04:44:02.278Z,19.3
2023-08-13T04:45:32.794Z,19.4
2023-08-13T04:47:03.302Z,19.5
2023-08-13T04:48:33.816Z,19.5
2023-08-13T04:50:04.331Z,19.5
2023-08-13T04:51:19.402Z,19.6
2023-08-13T04:52:34.487Z,19.6
2023-08-13T04:54:04.998Z,19.7
2023-08-13T04:55:35.493Z,19.7
2023-08-13T04:57:06.010Z,19.7
2023-08-13T04:58:36.602Z,19.8
2023-08-13T05:00:15.228Z,19.8
2023-08-13T05:01:45.738Z,19.8
2023-08-13T05:03:16.246Z,19.8
2023-08-13T05:07:39.608Z,20
2023-08-13T05:09:10.123Z,20
2023-08-13T05:10:40.631Z,20
2023-08-13T05:12:11.148Z,20.1
2023-08-13T05:16:42.682Z,20.3
2023-08-13T05:18:13.205Z,20.3
2023-08-13T05:19:43.719Z,20.4
2023-08-13T05:21:14.216Z,20.3
2023-08-13T05:23:44.378Z,20.4
2023-08-13T05:25:14.885Z,20.4
2023-08-13T05:26:45.397Z,20.4
2023-08-13T05:28:15.911Z,20.4
2023-08-13T05:29:46.423Z,20.3
2023-08-13T05:31:16.923Z,20.3
2023-08-13T05:32:47.433Z,20.3
2023-08-13T05:34:17.948Z,20.3
2023-08-13T05:35:48.468Z,20.2
2023-08-13T05:37:18.971Z,20.2
2023-08-13T05:39:49.121Z,20.2
2023-08-13T05:41:19.633Z,20.2
2023-08-13T05:42:50.155Z,20.3
2023-08-13T05:44:20.653Z,20.3
2023-08-13T05:45:51.166Z,20.4
2023-08-13T05:47:21.676Z,20.4
2023-08-13T05:50:22.704Z,20.6
2023-08-13T05:51:53.226Z,21
2023-08-13T05:53:23.729Z,21.4
2023-08-13T05:54:38.796Z,22.6
2023-08-13T05:55:53.881Z,23.4
2023-08-13T05:57:24.388Z,23.3
2023-08-13T05:58:54.904Z,22.9
2023-08-13T06:00:25.408Z,22.7
2023-08-13T06:01:55.933Z,22.4
2023-08-13T06:03:26.426Z,22.1
2023-08-13T06:04:56.952Z,22.1
2023-08-13T06:06:27.457Z,22
2023-08-13T06:07:57.967Z,21.9
2023-08-13T06:09:28.492Z,21.8
2023-08-13T06:10:43.295Z,21.7
2023-08-13T06:11:58.357Z,21.6
2023-08-13T06:13:28.874Z,21.5
2023-08-13T06:16:29.898Z,21.5
2023-08-13T06:18:00.411Z,21.6
2023-08-13T06:19:30.925Z,21.6
2023-08-13T06:21:01.431Z,21.5
2023-08-13T06:22:31.952Z,21.5
2023-08-13T06:24:02.457Z,21.5
2023-08-13T06:25:32.970Z,21.5
2023-08-13T06:27:03.479Z,21.9
2023-08-13T06:28:18.546Z,22
2023-08-13T06:29:33.628Z,22
2023-08-13T06:31:04.132Z,22.2
2023-08-13T06:32:34.652Z,22.6
2023-08-13T06:34:05.166Z,22.6
2023-08-13T06:35:35.667Z,22.5
2023-08-13T06:37:06.178Z,22.6
2023-08-13T06:38:36.701Z,23
2023-08-13T06:40:07.212Z,23
2023-08-13T06:43:16.416Z,23.8
2023-08-13T06:45:46.127Z,24
2023-08-13T06:47:16.720Z,23.6
2023-08-13T06:48:55.339Z,23.3
2023-08-13T06:50:25.868Z,23.5
2023-08-13T06:51:56.376Z,23.6
2023-08-13T06:53:26.875Z,23.8
2023-08-13T06:54:57.404Z,24
2023-08-13T06:56:27.908Z,24
2023-08-13T06:59:28.942Z,23.8
2023-08-13T07:00:44.005Z,23.7
2023-08-13T07:01:59.084Z,24.2
2023-08-13T07:03:29.596Z,24.2
2023-08-13T07:05:00.093Z,25.1
2023-08-13T07:06:30.612Z,25.4
2023-08-13T07:08:01.129Z,25.5
2023-08-13T07:09:31.650Z,25.3
2023-08-13T07:11:02.158Z,25.9
2023-08-13T07:12:32.670Z,25.9
2023-08-13T07:14:03.174Z,25
2023-08-13T07:15:33.697Z,24.5
2023-08-13T07:16:48.763Z,24
2023-08-13T07:18:03.845Z,24.2
2023-08-13T07:19:34.350Z,24.2
2023-08-13T07:21:04.946Z,24.5
2023-08-13T07:22:43.555Z,24.7
2023-08-13T07:24:14.073Z,24.8
2023-08-13T07:25:44.580Z,24.7
2023-08-13T07:27:15.107Z,24.7
2023-08-13T07:28:45.611Z,24.7
2023-08-13T07:30:16.125Z,24.3
2023-08-13T07:31:46.641Z,24.4
2023-08-13T07:33:01.713Z,24.5
2023-08-13T07:34:16.789Z,24.9
2023-08-13T07:35:47.375Z,25.5
2023-08-13T07:37:25.999Z,25.5
2023-08-13T07:38:56.505Z,25.8
2023-08-13T07:40:27.014Z,25.8
2023-08-13T07:41:57.529Z,25.7
2023-08-13T07:43:28.051Z,26.2
2023-08-13T07:44:58.552Z,26.6
2023-08-13T07:46:29.081Z,26.7
2023-08-13T07:47:59.591Z,27.4
2023-08-13T07:52:00.244Z,28
2023-08-13T07:53:30.744Z,27.9
2023-08-13T07:55:01.350Z,27.9
2023-08-13T07:56:39.964Z,28
2023-08-13T07:58:10.473Z,27.8
2023-08-13T07:59:41.003Z,27.9
2023-08-13T08:01:11.513Z,27.4
2023-08-13T08:02:42.008Z,26.8
2023-08-13T08:04:12.530Z,26
2023-08-13T08:06:42.678Z,25.2
2023-08-13T08:08:13.194Z,25.1
2023-08-13T08:09:43.697Z,25.5
2023-08-13T08:11:14.215Z,25.4
2023-08-13T08:12:44.728Z,25.2
2023-08-13T08:14:15.237Z,25.2
2023-08-13T08:15:45.752Z,25.2
2023-08-13T08:17:16.249Z,25.3
2023-08-13T08:18:46.777Z,25.5
2023-08-13T08:20:17.288Z,25.8
2023-08-13T08:21:32.351Z,26.2
2023-08-13T08:22:47.421Z,26.5
2023-08-13T08:24:17.939Z,27
2023-08-13T08:25:48.454Z,27.6
2023-08-13T08:27:18.963Z,28.2
2023-08-13T08:28:49.563Z,28.7
2023-08-13T08:30:28.185Z,28.9
2023-08-13T08:31:58.676Z,29.1
2023-08-13T08:33:29.192Z,29.6
2023-08-13T08:36:30.232Z,30.3
2023-08-13T08:37:45.302Z,29.9
2023-08-13T08:39:00.365Z,29.3
2023-08-13T08:40:30.878Z,28.8
2023-08-13T08:42:01.392Z,28.3
2023-08-13T08:43:31.896Z,28.5
2023-08-13T08:45:02.407Z,28.1
2023-08-13T08:46:32.923Z,28.7
2023-08-13T08:48:03.442Z,29.1
2023-08-13T08:49:33.945Z,28.9
2023-08-13T08:52:34.981Z,28.1
2023-08-13T08:53:50.050Z,28.1
2023-08-13T08:55:05.120Z,28
2023-08-13T08:56:35.711Z,28.5
2023-08-13T08:58:14.339Z,28.9
2023-08-13T08:59:44.856Z,28.6
2023-08-13T09:01:15.367Z,27.8
2023-08-13T09:02:45.884Z,27.1
2023-08-13T09:04:16.385Z,27.4
2023-08-13T09:05:46.909Z,28.2
2023-08-13T09:07:17.420Z,28.3
2023-08-13T09:08:47.929Z,28.2
2023-08-13T09:10:02.996Z,28.8
2023-08-13T09:11:18.065Z,29.1
2023-08-13T09:14:19.098Z,29.2
2023-08-13T09:15:49.604Z,28.7
2023-08-13T09:17:20.129Z,29.1
2023-08-13T09:18:50.627Z,29.4
2023-08-13T09:20:21.143Z,29.2
2023-08-13T09:21:51.654Z,29
2023-08-13T09:23:22.181Z,28.4
2023-08-13T09:24:52.682Z,27.9
2023-08-13T09:27:22.833Z,28.6
2023-08-13T09:28:53.335Z,29
2023-08-13T09:30:23.855Z,28.2
2023-08-13T09:31:54.370Z,27.5
2023-08-13T09:33:24.878Z,27.2
2023-08-13T09:34:55.383Z,26.8
2023-08-13T09:37:56.417Z,26
2023-08-13T09:39:26.923Z,25.8
2023-08-13T09:40:57.515Z,25.7
2023-08-13T09:43:27.662Z,25.6
2023-08-13T09:44:58.178Z,25.7
2023-08-13T09:46:28.695Z,25.8
2023-08-13T09:49:29.721Z,25.9
2023-08-13T09:51:00.222Z,25.9
2023-08-13T09:52:30.738Z,25.9
2023-08-13T09:54:01.261Z,26
2023-08-13T09:55:31.762Z,26.1
2023-08-13T09:57:02.286Z,26.4
2023-08-13T09:58:17.340Z,26.4
2023-08-13T09:59:32.429Z,26.1
2023-08-13T10:01:03.023Z,26.2
2023-08-13T10:02:41.642Z,26.4
2023-08-13T10:04:12.152Z,26.7
2023-08-13T10:05:42.650Z,26.8
2023-08-13T10:07:13.178Z,26.6
2023-08-13T10:08:43.681Z,26.9
2023-08-13T10:10:14.189Z,27.2
2023-08-13T10:11:44.717Z,27.4
2023-08-13T10:13:15.227Z,27.3
2023-08-13T10:14:30.028Z,27.5
2023-08-13T10:15:45.083Z,27.6
2023-08-13T10:17:15.604Z,27.8
2023-08-13T10:18:46.123Z,28.1
2023-08-13T10:20:16.624Z,28.1
2023-08-13T10:21:47.139Z,28.3
2023-08-13T10:23:17.645Z,28.4
2023-08-13T10:24:48.174Z,28
2023-08-13T10:26:18.679Z,27.8
2023-08-13T10:27:49.185Z,27.8
2023-08-13T10:29:19.782Z,27.9
2023-08-13T10:30:56.977Z,27.8
2023-08-13T10:32:12.064Z,27.6
2023-08-13T10:33:42.574Z,27.6
2023-08-13T10:35:13.081Z,27.5
2023-08-13T10:36:43.603Z,27.5
2023-08-13T10:38:14.096Z,27.4
2023-08-13T10:39:44.621Z,27.4
2023-08-13T10:41:15.128Z,27.3
2023-08-13T10:42:45.636Z,27.3
2023-08-13T10:44:16.158Z,27.3
2023-08-13T10:47:01.744Z,27.3
2023-08-13T10:48:16.805Z,27.3
2023-08-13T10:49:47.327Z,27.5
2023-08-13T10:52:48.338Z,28
2023-08-13T10:54:18.932Z,28.1
2023-08-13T10:55:57.552Z,28.5
2023-08-13T10:57:28.064Z,28.9
2023-08-13T10:58:58.580Z,29.2
2023-08-13T11:00:29.095Z,28.9
2023-08-13T11:01:59.610Z,28.6
2023-08-13T11:03:14.239Z,28.6
2023-08-13T11:04:29.326Z,28.7
2023-08-13T11:05:59.824Z,28.9
2023-08-13T11:07:30.336Z,29
2023-08-13T11:09:00.941Z,28.8
2023-08-13T11:10:39.564Z,28.4
2023-08-13T11:12:10.065Z,28.3
2023-08-13T11:13:40.594Z,28.2
2023-08-13T11:15:11.094Z,28.2
2023-08-13T11:16:41.606Z,28.1
2023-08-13T11:18:12.126Z,28.2
2023-08-13T11:19:27.197Z,28.2
2023-08-13T11:20:42.267Z,28.4
2023-08-13T11:22:12.782Z,28.3
2023-08-13T11:23:43.303Z,28.4
2023-08-13T11:25:13.797Z,28.5
2023-08-13T11:26:44.329Z,28.5
2023-08-13T11:29:45.341Z,28.1
2023-08-13T11:31:15.865Z,28.2
2023-08-13T11:32:46.372Z,28.3
2023-08-13T11:35:31.957Z,28.5
2023-08-13T11:36:47.029Z,28.5
2023-08-13T11:38:17.614Z,28.4
2023-08-13T11:39:56.235Z,28.2
2023-08-13T11:41:26.751Z,28.1
2023-08-13T11:42:57.273Z,28.4
2023-08-13T11:44:27.769Z,28.7
2023-08-13T11:45:58.295Z,28.5
2023-08-13T11:47:28.795Z,28.2
2023-08-13T11:48:59.315Z,27.9
2023-08-13T11:50:29.837Z,27.8
2023-08-13T11:52:59.963Z,27.5
2023-08-13T11:54:30.476Z,27.7
2023-08-13T11:56:00.994Z,28.2
2023-08-13T11:57:31.513Z,28.5
2023-08-13T12:00:32.543Z,29.1
2023-08-13T12:02:03.146Z,29.3
2023-08-13T12:03:41.753Z,29.2
2023-08-13T12:06:42.777Z,28.5
2023-08-13T12:07:57.864Z,28.8
2023-08-13T12:09:12.928Z,28.9
2023-08-13T12:10:43.424Z,29.2
2023-08-13T12:12:13.944Z,29.4
2023-08-13T12:13:44.446Z,29.2
2023-08-13T12:15:14.966Z,29
2023-08-13T12:18:15.986Z,29.1
2023-08-13T12:19:46.510Z,29.1
2023-08-13T12:21:17.016Z,29
2023-08-13T12:24:02.610Z,29.1
2023-08-13T12:25:17.668Z,29.2
2023-08-13T12:26:48.200Z,29.4
2023-08-13T12:28:18.701Z,29.7
2023-08-13T12:29:49.211Z,30
2023-08-13T12:31:19.731Z,30.2
2023-08-13T12:32:50.243Z,30.3
2023-08-13T12:34:20.000Z,30.1
2023-08-13T12:35:51.274Z,30.1
2023-08-13T12:38:52.289Z,30.4
2023-08-13T12:40:07.359Z,30
2023-08-13T12:42:52.939Z,29.4
2023-08-13T12:44:23.460Z,29.4
2023-08-13T12:45:53.970Z,29.3
2023-08-13T12:48:55.017Z,29.4
2023-08-13T12:51:56.019Z,29.6
2023-08-13T12:53:26.530Z,29.7
2023-08-13T12:54:57.043Z,29.9
2023-08-13T12:56:12.111Z,30.2
2023-08-13T12:58:57.710Z,30.3
2023-08-13T13:00:28.208Z,30.1
2023-08-13T13:03:29.236Z,30.2
2023-08-13T13:04:59.762Z,29.9
2023-08-13T13:06:30.259Z,29.5
2023-08-13T13:08:00.772Z,29.1
2023-08-13T13:09:31.298Z,28.9
2023-08-13T13:11:01.811Z,28.6
2023-08-13T13:12:16.891Z,28.3
2023-08-13T13:13:31.950Z,28.3
2023-08-13T13:15:02.464Z,28.4
2023-08-13T13:16:32.973Z,28.6
2023-08-13T13:18:03.496Z,28.9
2023-08-13T13:19:33.989Z,28.9
2023-08-13T13:21:04.506Z,29
2023-08-13T13:22:35.015Z,29.1
2023-08-13T13:24:05.540Z,29.1
2023-08-13T13:25:36.073Z,29.1
2023-08-13T13:27:06.560Z,29
2023-08-13T13:28:21.644Z,28.8
2023-08-13T13:29:36.714Z,28.9
2023-08-13T13:32:45.923Z,29.1
2023-08-13T13:34:16.440Z,29.4
2023-08-13T13:35:46.939Z,29.3
2023-08-13T13:37:17.461Z,29.2
2023-08-13T13:38:47.979Z,28.9
2023-08-13T13:40:18.482Z,28.8
2023-08-13T13:41:48.995Z,28.7
2023-08-13T13:47:20.170Z,28.4
2023-08-13T13:48:50.683Z,28.5
2023-08-13T13:50:21.212Z,28.5
2023-08-13T13:51:51.721Z,28.8
2023-08-13T13:53:22.214Z,28.9
2023-08-13T13:54:52.742Z,29
2023-08-13T13:56:23.244Z,29.1
2023-08-13T13:57:53.767Z,29.1
2023-08-13T13:59:24.274Z,29.1
2023-08-13T14:00:39.336Z,29.1
2023-08-13T14:01:54.424Z,29
2023-08-13T14:03:24.926Z,29
2023-08-13T14:04:55.435Z,29
2023-08-13T14:06:25.953Z,28.8
2023-08-13T14:07:56.471Z,28.9
2023-08-13T14:09:26.982Z,28.9
2023-08-13T14:10:57.515Z,28.9
2023-08-13T14:12:28.006Z,29
2023-08-13T14:13:58.502Z,29
2023-08-13T14:15:29.032Z,29.1
2023-08-13T14:16:43.833Z,29.1
2023-08-13T14:17:58.890Z,29
2023-08-13T14:19:29.401Z,29.1
2023-08-13T14:20:59.917Z,29.1
2023-08-13T14:22:30.435Z,29
2023-08-13T14:24:00.942Z,29
2023-08-13T14:25:31.453Z,28.8
2023-08-13T14:27:01.963Z,28.8
2023-08-13T14:30:03.001Z,28.9
2023-08-13T14:31:33.511Z,28.9
2023-08-13T14:33:04.012Z,28.8
2023-08-13T14:34:19.103Z,28.9
2023-08-13T14:35:34.174Z,28.9
2023-08-13T14:38:35.192Z,28.6
2023-08-13T14:40:05.787Z,28.3
2023-08-13T14:41:44.400Z,28.2
2023-08-13T14:43:14.911Z,28.2
2023-08-13T14:44:45.429Z,28.2
2023-08-13T14:46:15.930Z,28.2
2023-08-13T14:47:46.444Z,28.2
2023-08-13T14:49:16.963Z,28.2
2023-08-13T14:50:32.037Z,28.3
2023-08-13T14:51:47.132Z,28.4
2023-08-13T14:53:17.621Z,28.5
2023-08-13T14:54:48.134Z,28.5
2023-08-13T14:56:18.647Z,28.5
2023-08-13T14:57:49.149Z,28.5
2023-08-13T14:59:19.669Z,28.5
2023-08-13T15:00:50.269Z,28.6
2023-08-13T15:03:59.394Z,28.6
2023-08-13T15:05:29.901Z,28.6
2023-08-13T15:08:00.080Z,28.5
2023-08-13T15:09:30.571Z,28.5
2023-08-13T15:11:01.072Z,28.6
2023-08-13T15:12:31.586Z,28.6
2023-08-13T15:14:02.098Z,28.6
2023-08-13T15:15:32.614Z,28.5
2023-08-13T15:17:03.130Z,28.4
2023-08-13T15:18:33.635Z,28.4
2023-08-13T15:20:04.242Z,28.4
2023-08-13T15:21:42.857Z,28.3
2023-08-13T15:25:43.517Z,28.5
2023-08-13T15:27:14.026Z,28.5
2023-08-13T15:28:44.539Z,28.5
2023-08-13T15:30:15.053Z,28.5
2023-08-13T15:31:45.561Z,28.5
2023-08-13T15:33:16.078Z,28.6
2023-08-13T15:34:46.573Z,28.6
2023-08-13T15:40:17.748Z,28.4
2023-08-13T15:41:48.258Z,28.4
2023-08-13T15:43:18.783Z,28.4
2023-08-13T15:44:49.277Z,28.4
2023-08-13T15:46:19.790Z,28.4
2023-08-13T15:47:50.304Z,28.4
2023-08-13T15:50:51.332Z,28.4
2023-08-13T15:52:21.856Z,28.3
2023-08-13T15:55:07.428Z,28.1
2023-08-13T15:56:22.495Z,28
2023-08-13T15:57:53.025Z,28.1
2023-08-13T15:59:23.527Z,28
2023-08-13T16:02:24.574Z,28
2023-08-13T16:03:55.070Z,28
2023-08-13T16:05:25.568Z,27.9
2023-08-13T16:06:56.090Z,27.8
2023-08-13T16:08:26.594Z,27.7
2023-08-13T16:09:57.107Z,27.6
2023-08-13T16:11:12.192Z,27.5
2023-08-13T16:12:27.257Z,27.4
2023-08-13T16:13:57.764Z,27.4
2023-08-13T16:15:28.288Z,27.3
2023-08-13T16:16:58.802Z,27.3
2023-08-13T16:18:29.303Z,27.2
2023-08-13T16:21:30.326Z,27.2
2023-08-13T16:23:00.848Z,27.2
2023-08-13T16:24:31.356Z,27.2
2023-08-13T16:26:01.860Z,27.2
2023-08-13T16:27:16.507Z,27.2
2023-08-13T16:28:31.565Z,27.2
2023-08-13T16:30:02.077Z,27.1
2023-08-13T16:31:32.603Z,27.1
2023-08-13T16:33:03.196Z,27.1
2023-08-13T16:36:12.336Z,27.1
2023-08-13T16:37:42.836Z,27.2
2023-08-13T16:39:13.350Z,27.3
2023-08-13T16:40:43.862Z,27.4
2023-08-13T16:42:14.365Z,27.6
2023-08-13T16:43:29.443Z,27.6
2023-08-13T16:46:15.021Z,27.6
2023-08-13T16:47:45.546Z,27.7
2023-08-13T16:49:16.049Z,27.7
2023-08-13T16:50:46.660Z,27.7
2023-08-13T16:52:25.264Z,27.6
2023-08-13T16:53:55.790Z,27.7
2023-08-13T16:55:26.297Z,27.6
2023-08-13T16:56:56.818Z,27.6
2023-08-13T16:58:27.319Z,27.5
2023-08-13T17:00:57.461Z,27.5
2023-08-13T17:03:58.496Z,27.4
2023-08-13T17:05:29.006Z,27.3
2023-08-13T17:06:59.522Z,27.2
2023-08-13T17:08:30.027Z,27.2
2023-08-13T17:10:00.532Z,27.1
2023-08-13T17:11:31.049Z,27
2023-08-13T17:14:32.086Z,26.9
2023-08-13T17:17:02.231Z,26.6
2023-08-13T17:18:32.741Z,26.6
2023-08-13T17:20:03.255Z,26.5
2023-08-13T17:21:33.755Z,26.5
2023-08-13T17:23:04.270Z,26.5
2023-08-13T17:24:34.786Z,26.4
2023-08-13T17:26:05.297Z,26.3
2023-08-13T17:27:35.804Z,26.3
2023-08-13T17:29:06.326Z,26.2
2023-08-13T17:30:36.822Z,26.2
2023-08-13T17:31:51.903Z,26.1
2023-08-13T17:33:06.976Z,26.1
2023-08-13T17:36:07.989Z,26
2023-08-13T17:37:38.513Z,25.9
2023-08-13T17:39:09.018Z,25.9
2023-08-13T17:40:39.527Z,25.9
2023-08-13T17:42:10.047Z,25.8
2023-08-13T17:43:40.566Z,25.7
2023-08-13T17:45:11.074Z,25.6
2023-08-13T17:46:41.590Z,25.6
2023-08-13T17:49:11.728Z,25.5
2023-08-13T17:50:42.248Z,25.4
2023-08-13T17:53:43.267Z,25.3
2023-08-13T17:55:13.779Z,25.3
2023-08-13T17:56:44.295Z,25.2
2023-08-13T17:58:14.817Z,25.1
2023-08-13T17:59:45.327Z,25.1
2023-08-13T18:01:15.828Z,25
2023-08-13T18:02:46.343Z,25
2023-08-13T18:04:01.427Z,25
2023-08-13T18:05:16.489Z,25
2023-08-13T18:08:17.523Z,24.8
2023-08-13T18:09:48.028Z,24.8
2023-08-13T18:11:18.533Z,24.7
2023-08-13T18:12:49.057Z,24.7
2023-08-13T18:17:20.593Z,24.6
2023-08-13T18:18:51.096Z,24.5
2023-08-13T18:20:06.208Z,24.5
2023-08-13T18:21:21.247Z,24.4
2023-08-13T18:22:51.766Z,24.3
2023-08-13T18:27:23.290Z,24.2
2023-08-13T18:28:53.804Z,24.2
2023-08-13T18:30:24.330Z,24.2
2023-08-13T18:31:54.838Z,24.1
2023-08-13T18:34:55.851Z,24
2023-08-13T18:37:25.997Z,24
2023-08-13T18:38:56.527Z,24
2023-08-13T18:40:27.028Z,24
2023-08-13T18:41:57.547Z,24
2023-08-13T18:43:28.049Z,23.9
2023-08-13T18:44:58.569Z,23.9
2023-08-13T18:46:29.085Z,23.8
2023-08-13T18:49:30.112Z,23.8
2023-08-13T18:51:00.614Z,23.8
2023-08-13T18:52:15.683Z,23.8
2023-08-13T18:55:01.272Z,23.7
2023-08-13T18:56:31.781Z,23.7
2023-08-13T18:58:02.304Z,23.7
2023-08-13T18:59:32.801Z,23.7
2023-08-13T19:01:03.323Z,23.7
2023-08-13T19:02:33.837Z,23.6
2023-08-13T19:04:04.345Z,23.6
2023-08-13T19:05:34.863Z,23.5
2023-08-13T19:07:05.364Z,23.5
2023-08-13T19:08:20.441Z,23.4
2023-08-13T19:09:35.508Z,23.4
2023-08-13T19:11:06.015Z,23.3
2023-08-13T19:14:07.051Z,23.2
2023-08-13T19:15:37.557Z,23.1
2023-08-13T19:17:08.064Z,23.1
2023-08-13T19:18:38.588Z,23
2023-08-13T19:20:09.100Z,23
2023-08-13T19:23:10.120Z,22.9
2023-08-13T19:24:25.258Z,22.8
2023-08-13T19:25:40.376Z,22.8
2023-08-13T19:27:10.881Z,22.8
2023-08-13T19:30:11.906Z,22.6
2023-08-13T19:31:42.417Z,22.6
2023-08-13T19:33:12.943Z,22.6
2023-08-13T19:34:43.439Z,22.5
2023-08-13T19:36:13.970Z,22.5
2023-08-13T19:37:44.476Z,22.4
2023-08-13T19:39:14.993Z,22.4
2023-08-13T19:40:30.100Z,22.3
2023-08-13T19:41:45.238Z,22.3
2023-08-13T19:43:15.751Z,22.3
2023-08-13T19:44:46.268Z,22.3
2023-08-13T19:46:16.778Z,22.2
2023-08-13T19:49:17.807Z,22.2
2023-08-13T19:50:48.313Z,22.2
2023-08-13T19:52:18.812Z,22.2
2023-08-13T19:53:49.334Z,22.1
2023-08-13T19:55:19.919Z,22.1
2023-08-13T19:56:35.063Z,22.1
2023-08-13T19:57:50.182Z,22.1
2023-08-13T19:59:20.699Z,22.1
2023-08-13T20:00:51.292Z,22
2023-08-13T20:04:00.421Z,21.9
2023-08-13T20:05:30.923Z,21.9
2023-08-13T20:07:01.442Z,21.8
2023-08-13T20:08:31.951Z,21.7
2023-08-13T20:10:02.461Z,21.7
2023-08-13T20:11:32.971Z,21.7
2023-08-13T20:12:48.101Z,21.7
2023-08-13T20:14:03.235Z,21.7
2023-08-13T20:15:33.736Z,21.7
2023-08-13T20:17:04.263Z,21.7
2023-08-13T20:18:34.767Z,21.7
2023-08-13T20:20:05.277Z,21.8
2023-08-13T20:21:35.786Z,21.7
2023-08-13T20:23:06.314Z,21.7
2023-08-13T20:24:36.824Z,21.7
2023-08-13T20:26:07.334Z,21.7
2023-08-13T20:27:37.838Z,21.7
2023-08-13T20:28:52.539Z,21.6
2023-08-13T20:30:07.652Z,21.6
2023-08-13T20:33:08.676Z,21.6
2023-08-13T20:34:39.274Z,21.6
2023-08-13T20:36:17.905Z,21.5
2023-08-13T20:37:48.403Z,21.5
2023-08-13T20:39:18.931Z,21.5
2023-08-13T20:42:19.941Z,21.5
2023-08-13T20:46:20.710Z,21.5
2023-08-13T20:47:51.218Z,21.5
2023-08-13T20:49:21.740Z,21.5
2023-08-13T20:50:52.243Z,21.5
2023-08-13T20:52:22.766Z,21.5
2023-08-13T20:53:53.276Z,21.4
2023-08-13T20:55:23.791Z,21.4
2023-08-13T20:56:54.373Z,21.4
2023-08-13T20:58:33.001Z,21.4
2023-08-13T21:00:03.514Z,21.4
2023-08-13T21:02:33.751Z,21.5
2023-08-13T21:04:04.265Z,21.5
2023-08-13T21:05:34.786Z,21.4
2023-08-13T21:07:05.300Z,21.3
2023-08-13T21:08:35.858Z,21.3
2023-08-13T21:11:36.835Z,21.3
2023-08-13T21:13:07.337Z,21.3
2023-08-13T21:14:37.859Z,21.4
2023-08-13T21:16:08.379Z,21.4
2023-08-13T21:17:23.234Z,21.4
2023-08-13T21:18:38.354Z,21.4
2023-08-13T21:21:39.371Z,21.5
2023-08-13T21:23:09.890Z,21.4
2023-08-13T21:24:40.408Z,21.4
2023-08-13T21:26:10.923Z,21.4
2023-08-13T21:27:41.435Z,21.5
2023-08-13T21:29:11.943Z,21.5
2023-08-13T21:30:42.447Z,21.5
2023-08-13T21:32:12.956Z,21.5
2023-08-13T21:33:43.479Z,21.5
2023-08-13T21:36:13.736Z,21.5
2023-08-13T21:37:44.245Z,21.5
2023-08-13T21:39:14.749Z,21.5
2023-08-13T21:40:45.260Z,21.6
2023-08-13T21:42:15.768Z,21.6
2023-08-13T21:45:16.799Z,21.7
2023-08-13T21:46:47.322Z,21.7
2023-08-13T21:48:17.816Z,21.7
2023-08-13T21:49:48.328Z,21.7
2023-08-13T21:52:18.582Z,21.8
2023-08-13T21:53:49.110Z,21.9
2023-08-13T21:55:19.612Z,21.9
2023-08-13T21:56:50.130Z,21.9
2023-08-13T21:58:20.639Z,22
2023-08-13T21:59:51.149Z,22
2023-08-13T22:01:21.658Z,21.9
2023-08-13T22:02:52.185Z,21.9
2023-08-13T22:04:22.696Z,21.9
2023-08-13T22:05:53.189Z,21.9
2023-08-13T22:07:08.322Z,21.9
2023-08-13T22:09:53.971Z,21.9
2023-08-13T22:11:24.474Z,21.9
2023-08-13T22:14:25.499Z,21.8
2023-08-13T22:17:26.530Z,21.7
2023-08-13T22:18:57.046Z,21.7
2023-08-13T22:20:27.550Z,21.6
2023-08-13T22:21:58.055Z,21.6
2023-08-13T22:24:28.311Z,21.5
2023-08-13T22:25:58.816Z,21.4
2023-08-13T22:27:29.344Z,21.4
2023-08-13T22:28:59.855Z,21.3