createdAt,value
2023-03-20T00:14:07.671Z,44.32
2023-03-20T00:29:07.802Z,46.72
2023-03-20T00:44:07.965Z,35.58
2023-03-20T00:59:08.242Z,39.32
2023-03-20T01:14:08.356Z,38.63
2023-03-20T01:29:08.434Z,34.38
2023-03-20T01:44:08.718Z,26.20
2023-03-20T01:59:09.469Z,22.15
2023-03-20T02:14:29.914Z,21.73
2023-03-20T02:29:31.140Z,21.52
2023-03-20T02:44:32.940Z,22.05
2023-03-20T02:59:33.839Z,20.28
2023-03-20T03:14:34.543Z,18.82
2023-03-20T03:29:34.912Z,17.78
2023-03-20T03:44:36.929Z,16.85
2023-03-20T03:59:37.008Z,15.60
2023-03-20T04:14:37.790Z,15.81
2023-03-20T04:29:39.377Z,15.08
2023-03-20T04:44:40.092Z,15.58
2023-03-20T04:59:41.003Z,15.15
2023-03-20T05:14:42.115Z,12.77
2023-03-20T05:29:42.909Z,12.05
2023-03-20T05:44:43.249Z,12.35
2023-03-20T05:59:43.698Z,8.95
2023-03-20T06:14:43.588Z,6.27
2023-03-20T06:29:44.042Z,6.58
2023-03-20T06:44:44.446Z,7.20
2023-03-20T06:59:45.667Z,7.92
2023-03-20T07:14:46.093Z,12.54
2023-03-20T07:29:46.172Z,15.92
2023-03-20T07:44:46.580Z,19.62
2023-03-20T07:59:46.914Z,37.16
2023-03-20T08:14:46.724Z,48.00
2023-03-20T08:29:47.211Z,83.61
2023-03-20T08:44:47.460Z,89.25
2023-03-20T08:59:47.547Z,98.82
2023-03-20T09:14:47.585Z,99.99
2023-03-20T09:29:48.546Z,99.99
2023-03-20T09:44:48.247Z,99.74
2023-03-20T09:59:48.924Z,98.52
2023-03-20T10:14:48.925Z,97.54
2023-03-20T10:29:49.504Z,97.08
2023-03-20T10:44:49.663Z,99.18
2023-03-20T10:59:50.689Z,99.48
2023-03-20T11:14:51.837Z,97.70
2023-03-20T11:29:52.398Z,98.93
2023-03-20T11:44:52.775Z,98.36
2023-03-20T11:59:53.053Z,98.91
2023-03-20T12:14:53.672Z,99.63
2023-03-20T12:29:54.117Z,99.73
2023-03-20T12:44:53.912Z,98.68
2023-03-20T12:59:53.974Z,98.72
2023-03-20T13:14:54.684Z,99.07
2023-03-20T13:29:55.244Z,98.46
2023-03-20T13:44:56.662Z,99.11
2023-03-20T13:59:56.661Z,99.07
2023-03-20T14:14:56.688Z,99.22
2023-03-20T14:29:57.209Z,98.81
2023-03-20T14:44:56.900Z,98.30
2023-03-20T14:59:56.972Z,98.40
2023-03-20T15:14:57.030Z,99.47
2023-03-20T15:29:57.616Z,99.16
2023-03-20T15:44:58.197Z,98.81
2023-03-20T15:59:57.821Z,98.15
2023-03-20T16:14:58.794Z,97.79
2023-03-20T16:29:58.686Z,98.35
2023-03-20T16:44:59.277Z,98.90
2023-03-20T16:59:59.462Z,99.66
2023-03-20T17:14:59.375Z,99.99
2023-03-20T17:29:59.681Z,99.99
2023-03-20T17:45:00.077Z,98.74
2023-03-20T18:00:00.627Z,98.88
2023-03-20T18:15:01.410Z,99.38
2023-03-20T18:30:01.678Z,98.46
2023-03-20T18:45:02.172Z,97.48
2023-03-20T19:00:02.961Z,97.28
2023-03-20T19:15:02.862Z,96.77
2023-03-20T19:30:05.883Z,95.57
2023-03-20T19:45:06.485Z,95.37
2023-03-20T20:00:55.017Z,96.95
2023-03-20T20:15:12.131Z,98.45
2023-03-20T20:30:13.039Z,96.85
2023-03-20T20:45:15.238Z,96.03
2023-03-20T21:00:22.526Z,94.29
2023-03-20T21:15:24.442Z,95.77
2023-03-20T21:30:26.282Z,95.56
2023-03-20T21:46:15.355Z,95.71
2023-03-20T22:01:14.581Z,96.43
2023-03-20T22:46:01.753Z,99.82
2023-03-20T23:00:54.470Z,99.99
2023-03-20T23:15:55.642Z,99.99
2023-03-20T23:31:09.520Z,99.99
2023-03-20T23:46:01.818Z,99.99
