createdAt,value
2016-09-17T00:00:31.360Z,0
2016-09-17T00:01:29.763Z,0
2016-09-17T00:02:30.132Z,0
2016-09-17T00:03:29.342Z,0
2016-09-17T00:04:30.501Z,0
2016-09-17T00:05:29.355Z,0
2016-09-17T00:06:30.726Z,0
2016-09-17T00:07:28.920Z,0
2016-09-17T00:08:30.172Z,0
2016-09-17T00:09:29.453Z,0
2016-09-17T00:10:30.825Z,0
2016-09-17T00:11:32.080Z,0
2016-09-17T00:12:30.013Z,0
2016-09-17T00:13:30.493Z,0
2016-09-17T00:14:31.428Z,0
2016-09-17T00:15:29.662Z,0
2016-09-17T00:16:33.119Z,0
2016-09-17T00:17:30.890Z,0
2016-09-17T00:18:30.017Z,0
2016-09-17T00:19:32.545Z,0
2016-09-17T00:20:30.559Z,0
2016-09-17T00:21:31.683Z,0
2016-09-17T00:22:30.735Z,0
2016-09-17T00:23:30.169Z,0
2016-09-17T00:24:32.847Z,0
2016-09-17T00:25:32.212Z,0
2016-09-17T00:26:30.221Z,0
2016-09-17T00:27:31.544Z,0
2016-09-17T00:28:29.511Z,0
2016-09-17T00:29:30.400Z,0
2016-09-17T00:30:31.677Z,0
2016-09-17T00:31:33.508Z,0
2016-09-17T00:32:33.690Z,0
2016-09-17T00:33:29.249Z,0
2016-09-17T00:34:32.525Z,0
2016-09-17T00:35:29.983Z,0
2016-09-17T00:36:30.904Z,0
2016-09-17T00:37:30.414Z,0
2016-09-17T00:38:30.738Z,0
2016-09-17T00:39:30.408Z,0
2016-09-17T00:40:30.865Z,0
2016-09-17T00:41:32.172Z,0
2016-09-17T00:42:32.215Z,0
2016-09-17T00:43:29.943Z,0
2016-09-17T00:44:30.690Z,0
2016-09-17T00:45:30.076Z,0
2016-09-17T00:46:30.585Z,0
2016-09-17T00:47:31.223Z,0
2016-09-17T00:48:33.071Z,0
2016-09-17T00:49:32.300Z,0
2016-09-17T00:50:32.365Z,0
2016-09-17T00:51:30.496Z,0
2016-09-17T00:52:31.751Z,0
2016-09-17T00:53:31.161Z,0
2016-09-17T00:54:31.184Z,0
2016-09-17T00:55:30.225Z,0
2016-09-17T00:56:31.814Z,0
2016-09-17T00:57:32.558Z,0
2016-09-17T00:58:30.727Z,0
2016-09-17T00:59:30.681Z,0
2016-09-17T01:00:31.188Z,0
2016-09-17T01:01:32.130Z,0
2016-09-17T01:02:30.420Z,0
2016-09-17T01:03:31.469Z,0
2016-09-17T01:04:31.117Z,0
2016-09-17T01:05:31.039Z,0
2016-09-17T01:06:33.534Z,0
2016-09-17T01:07:31.645Z,0
2016-09-17T01:08:33.802Z,0
2016-09-17T01:09:31.762Z,0
2016-09-17T01:10:31.612Z,0
2016-09-17T01:11:31.888Z,0
2016-09-17T01:12:31.416Z,0
2016-09-17T01:13:30.070Z,0
2016-09-17T01:14:30.659Z,0
2016-09-17T01:15:31.829Z,0
2016-09-17T01:16:30.785Z,0
2016-09-17T01:17:30.752Z,0
2016-09-17T01:18:30.432Z,0
2016-09-17T01:19:31.629Z,0
2016-09-17T01:20:31.858Z,0
2016-09-17T01:21:33.557Z,0
2016-09-17T01:22:32.507Z,0
2016-09-17T01:23:31.691Z,0
2016-09-17T01:24:30.281Z,0
2016-09-17T01:25:34.098Z,0
2016-09-17T01:26:30.491Z,0
2016-09-17T01:27:30.873Z,0
2016-09-17T01:28:33.974Z,0
2016-09-17T01:29:34.117Z,0
2016-09-17T01:30:32.350Z,0
2016-09-17T01:31:32.809Z,0
2016-09-17T01:32:31.951Z,0
2016-09-17T01:33:31.405Z,0
2016-09-17T01:34:31.212Z,0
2016-09-17T01:35:34.423Z,0
2016-09-17T01:36:32.812Z,0
2016-09-17T01:37:33.763Z,0
2016-09-17T01:38:31.994Z,0
2016-09-17T01:39:32.545Z,0
2016-09-17T01:40:32.103Z,0
2016-09-17T01:41:30.549Z,0
2016-09-17T01:42:32.800Z,0
2016-09-17T01:43:31.465Z,0
2016-09-17T01:44:32.923Z,0
2016-09-17T01:45:33.644Z,0
2016-09-17T01:46:31.807Z,0
2016-09-17T01:47:32.722Z,0
2016-09-17T01:48:32.285Z,0
2016-09-17T01:49:31.493Z,0
2016-09-17T01:50:31.555Z,0
2016-09-17T01:51:32.237Z,0
2016-09-17T01:52:31.735Z,0
2016-09-17T01:53:37.062Z,0
2016-09-17T01:54:31.398Z,0
2016-09-17T01:55:33.252Z,0
2016-09-17T01:56:31.955Z,0
2016-09-17T01:57:31.854Z,0
2016-09-17T01:58:34.902Z,0
2016-09-17T01:59:34.162Z,0
2016-09-17T02:00:32.927Z,0
2016-09-17T02:01:32.512Z,0
2016-09-17T02:02:31.776Z,0
2016-09-17T02:03:34.838Z,0
2016-09-17T02:04:32.324Z,0
2016-09-17T02:05:33.999Z,0
2016-09-17T02:06:33.857Z,0
2016-09-17T02:07:35.164Z,0
2016-09-17T02:08:34.442Z,0
2016-09-17T02:09:32.873Z,0
2016-09-17T02:10:32.547Z,0
2016-09-17T02:11:30.463Z,0
2016-09-17T02:12:32.294Z,0
2016-09-17T02:13:32.330Z,0
2016-09-17T02:14:33.239Z,0
2016-09-17T02:15:33.744Z,0
2016-09-17T02:16:32.871Z,0
2016-09-17T02:17:31.349Z,0
2016-09-17T02:18:33.315Z,0
2016-09-17T02:19:32.316Z,0
2016-09-17T02:20:32.750Z,0
2016-09-17T02:21:32.883Z,0
2016-09-17T02:22:33.813Z,0
2016-09-17T02:23:34.017Z,0
2016-09-17T02:24:33.702Z,0
2016-09-17T02:25:32.496Z,0
2016-09-17T02:26:33.076Z,0
2016-09-17T02:27:32.554Z,0
2016-09-17T02:28:32.823Z,0
2016-09-17T02:29:32.719Z,0
2016-09-17T02:30:34.744Z,0
2016-09-17T02:31:32.323Z,0
2016-09-17T02:32:33.710Z,0
2016-09-17T02:33:31.799Z,0
2016-09-17T02:34:36.046Z,0
2016-09-17T02:35:32.185Z,0
2016-09-17T02:36:32.752Z,0
2016-09-17T02:37:32.809Z,0
2016-09-17T02:38:32.455Z,0
2016-09-17T02:39:31.325Z,0
2016-09-17T02:40:32.266Z,0
2016-09-17T02:41:32.616Z,0
2016-09-17T02:42:35.144Z,0
2016-09-17T02:43:34.789Z,0
2016-09-17T02:44:33.269Z,0
2016-09-17T02:45:33.222Z,0
2016-09-17T02:46:32.978Z,0
2016-09-17T02:47:36.360Z,0
2016-09-17T02:48:32.056Z,0
2016-09-17T02:49:34.047Z,0
2016-09-17T02:50:32.697Z,0
2016-09-17T02:51:33.126Z,0
2016-09-17T02:52:33.145Z,0
2016-09-17T02:53:34.672Z,0
2016-09-17T02:54:33.710Z,0
2016-09-17T02:55:34.023Z,0
2016-09-17T02:56:32.573Z,0
2016-09-17T02:57:34.274Z,0
2016-09-17T02:58:34.105Z,0
2016-09-17T02:59:33.181Z,0
2016-09-17T03:00:32.490Z,0
2016-09-17T03:01:33.049Z,0
2016-09-17T03:02:33.276Z,0
2016-09-17T03:03:35.401Z,0
2016-09-17T03:04:34.281Z,0
2016-09-17T03:05:32.647Z,0
2016-09-17T03:06:34.099Z,0
2016-09-17T03:07:35.429Z,0
2016-09-17T03:08:34.428Z,0
2016-09-17T03:09:33.913Z,0
2016-09-17T03:10:33.735Z,0
2016-09-17T03:11:34.297Z,0
2016-09-17T03:12:35.272Z,0
2016-09-17T03:13:34.453Z,0
2016-09-17T03:14:32.721Z,0
2016-09-17T03:15:34.787Z,0
2016-09-17T03:16:33.760Z,0
2016-09-17T03:17:36.684Z,0
2016-09-17T03:18:34.199Z,0
2016-09-17T03:19:34.098Z,0
2016-09-17T03:20:34.611Z,0
2016-09-17T03:21:34.060Z,0
2016-09-17T03:22:34.363Z,0
2016-09-17T03:23:34.389Z,0
2016-09-17T03:24:33.601Z,0
2016-09-17T03:25:35.081Z,0
2016-09-17T03:26:32.362Z,0
2016-09-17T03:27:34.056Z,0
2016-09-17T03:28:36.372Z,0
2016-09-17T03:29:35.285Z,0
2016-09-17T03:30:34.341Z,0
2016-09-17T03:31:34.906Z,0
2016-09-17T03:32:35.341Z,0
2016-09-17T03:33:36.120Z,0
2016-09-17T03:34:34.090Z,0
2016-09-17T03:35:34.930Z,0
2016-09-17T03:36:36.226Z,0
2016-09-17T03:37:34.285Z,0
2016-09-17T03:38:35.713Z,0
2016-09-17T03:39:33.138Z,0
2016-09-17T03:40:35.438Z,0
2016-09-17T03:41:35.084Z,0
2016-09-17T03:42:34.184Z,0
2016-09-17T03:43:34.267Z,0
2016-09-17T03:44:35.546Z,0
2016-09-17T03:45:36.424Z,0
2016-09-17T03:46:33.983Z,0
2016-09-17T03:47:34.926Z,0
2016-09-17T03:48:35.470Z,0
2016-09-17T03:49:33.889Z,0
2016-09-17T03:50:34.322Z,0
2016-09-17T03:51:35.147Z,0
2016-09-17T03:52:34.373Z,0
2016-09-17T03:53:34.334Z,0
2016-09-17T03:54:34.642Z,0
2016-09-17T03:55:36.076Z,0
2016-09-17T03:56:36.989Z,0
2016-09-17T03:57:35.426Z,0
2016-09-17T03:58:34.625Z,0
2016-09-17T03:59:37.086Z,0
2016-09-17T04:00:36.173Z,0
2016-09-17T04:01:34.980Z,0
2016-09-17T04:02:35.016Z,0
2016-09-17T04:03:34.834Z,0
2016-09-17T04:04:35.391Z,0
2016-09-17T04:05:33.583Z,0
2016-09-17T04:06:35.996Z,0
2016-09-17T04:07:35.299Z,0
2016-09-17T04:08:35.343Z,0
2016-09-17T04:09:36.701Z,0
2016-09-17T04:10:35.274Z,0
2016-09-17T04:11:34.544Z,0
2016-09-17T04:12:36.747Z,0
2016-09-17T04:13:33.569Z,0
2016-09-17T04:14:34.822Z,0
2016-09-17T04:15:34.303Z,0
2016-09-17T04:16:37.713Z,0
2016-09-17T04:17:34.711Z,0
2016-09-17T04:18:34.833Z,0
2016-09-17T04:19:34.751Z,0
2016-09-17T04:20:34.495Z,0
2016-09-17T04:21:36.087Z,0
2016-09-17T04:22:35.735Z,0
2016-09-17T04:23:34.804Z,0
2016-09-17T04:24:32.974Z,0
2016-09-17T04:25:36.972Z,0
2016-09-17T04:26:36.768Z,0
2016-09-17T04:27:34.719Z,0
2016-09-17T04:28:34.660Z,0
2016-09-17T04:29:36.451Z,0
2016-09-17T04:30:33.554Z,0
2016-09-17T04:31:34.829Z,0
2016-09-17T04:32:36.716Z,0
2016-09-17T04:33:37.251Z,0
2016-09-17T04:34:36.017Z,0
2016-09-17T04:35:34.034Z,0
2016-09-17T04:36:36.559Z,0
2016-09-17T04:37:36.748Z,0
2016-09-17T04:38:36.881Z,0
2016-09-17T04:39:36.056Z,0
2016-09-17T04:40:36.193Z,0
2016-09-17T04:41:38.598Z,0
2016-09-17T04:42:35.887Z,0
2016-09-17T04:43:35.517Z,0
2016-09-17T04:44:35.988Z,0
2016-09-17T04:45:37.966Z,0
2016-09-17T04:46:36.195Z,0
2016-09-17T04:47:35.994Z,0
2016-09-17T04:48:35.832Z,0
2016-09-17T04:49:37.545Z,0
2016-09-17T04:50:37.406Z,0
2016-09-17T04:51:35.677Z,0
2016-09-17T04:52:35.624Z,0
2016-09-17T04:53:35.682Z,5
2016-09-17T04:54:37.488Z,5
2016-09-17T04:55:36.172Z,5
2016-09-17T04:56:35.730Z,5
2016-09-17T04:57:35.405Z,5
2016-09-17T04:58:36.468Z,5
2016-09-17T04:59:37.784Z,5
2016-09-17T05:00:37.204Z,10
2016-09-17T05:01:38.199Z,10
2016-09-17T05:02:36.701Z,10
2016-09-17T05:03:37.126Z,10
2016-09-17T05:04:37.017Z,10
2016-09-17T05:05:34.919Z,15
2016-09-17T05:06:36.309Z,15
2016-09-17T05:07:36.699Z,15
2016-09-17T05:08:36.389Z,15
2016-09-17T05:09:36.457Z,15
2016-09-17T05:10:37.564Z,15
2016-09-17T05:11:35.781Z,15
2016-09-17T05:12:37.086Z,15
2016-09-17T05:13:35.255Z,15
2016-09-17T05:14:37.278Z,15
2016-09-17T05:15:36.375Z,20
2016-09-17T05:16:37.583Z,20
2016-09-17T05:17:36.764Z,20
2016-09-17T05:18:37.235Z,25
2016-09-17T05:19:38.048Z,25
2016-09-17T05:20:36.317Z,30
2016-09-17T05:21:36.740Z,35
2016-09-17T05:22:37.531Z,40
2016-09-17T05:23:38.315Z,45
2016-09-17T05:24:39.414Z,50
2016-09-17T05:25:36.574Z,55
2016-09-17T05:26:36.675Z,60
2016-09-17T05:27:35.292Z,65
2016-09-17T05:28:37.053Z,70
2016-09-17T05:29:37.635Z,75
2016-09-17T05:30:37.280Z,75
2016-09-17T05:31:36.548Z,80
2016-09-17T05:32:38.799Z,85
2016-09-17T05:33:37.130Z,90
2016-09-17T05:34:34.641Z,90
2016-09-17T05:35:36.346Z,95
2016-09-17T05:36:35.330Z,95
2016-09-17T05:37:38.374Z,95
2016-09-17T05:38:36.506Z,95
2016-09-17T05:39:37.130Z,100
2016-09-17T05:40:36.452Z,100
2016-09-17T05:41:39.178Z,100
2016-09-17T05:42:36.651Z,105
2016-09-17T05:43:37.106Z,110
2016-09-17T05:44:36.416Z,115
2016-09-17T05:45:38.007Z,125
2016-09-17T05:46:39.704Z,130
2016-09-17T05:47:39.323Z,135
2016-09-17T05:48:36.607Z,140
2016-09-17T05:49:38.179Z,145
2016-09-17T05:50:36.285Z,150
2016-09-17T05:51:38.755Z,155
2016-09-17T05:52:37.298Z,160
2016-09-17T05:53:38.812Z,160
2016-09-17T05:54:38.707Z,160
2016-09-17T05:55:37.511Z,165
2016-09-17T05:56:36.818Z,170
2016-09-17T05:57:38.176Z,175
2016-09-17T05:58:38.008Z,180
2016-09-17T05:59:36.344Z,185
2016-09-17T06:00:36.787Z,200
2016-09-17T06:01:38.297Z,205
2016-09-17T06:02:38.201Z,210
2016-09-17T06:03:37.142Z,210
2016-09-17T06:04:37.211Z,215
2016-09-17T06:05:37.954Z,215
2016-09-17T06:06:36.979Z,215
2016-09-17T06:07:39.921Z,210
2016-09-17T06:08:37.488Z,210
2016-09-17T06:09:37.869Z,210
2016-09-17T06:10:39.272Z,210
2016-09-17T06:11:36.252Z,210
2016-09-17T06:12:37.181Z,205
2016-09-17T06:13:37.999Z,200
2016-09-17T06:14:37.102Z,200
2016-09-17T06:15:39.433Z,195
2016-09-17T06:16:39.076Z,195
2016-09-17T06:17:37.070Z,200
2016-09-17T06:18:37.420Z,200
2016-09-17T06:19:36.842Z,205
2016-09-17T06:20:37.568Z,205
2016-09-17T06:21:40.486Z,205
2016-09-17T06:22:37.679Z,205
2016-09-17T06:23:36.791Z,200
2016-09-17T06:24:37.280Z,200
2016-09-17T06:25:37.996Z,205
2016-09-17T06:26:41.523Z,205
2016-09-17T06:27:36.744Z,210
2016-09-17T06:28:37.109Z,220
2016-09-17T06:29:39.221Z,215
2016-09-17T06:30:37.221Z,210
2016-09-17T06:31:38.064Z,200
2016-09-17T06:32:36.473Z,185
2016-09-17T06:33:39.250Z,175
2016-09-17T06:34:37.911Z,155
2016-09-17T06:35:37.843Z,140
2016-09-17T06:36:37.784Z,130
2016-09-17T06:37:38.403Z,125
2016-09-17T06:38:37.869Z,125
2016-09-17T06:39:38.811Z,125
2016-09-17T06:40:37.148Z,130
2016-09-17T06:41:37.560Z,135
2016-09-17T06:42:37.346Z,140
2016-09-17T06:43:37.939Z,145
2016-09-17T06:44:38.867Z,145
2016-09-17T06:45:38.277Z,145
2016-09-17T06:46:38.454Z,135
2016-09-17T06:47:38.797Z,125
2016-09-17T06:48:39.700Z,110
2016-09-17T06:49:39.667Z,100
2016-09-17T06:50:40.665Z,100
2016-09-17T06:51:37.435Z,110
2016-09-17T06:52:41.115Z,125
2016-09-17T06:53:39.154Z,140
2016-09-17T06:54:38.449Z,160
2016-09-17T06:55:37.968Z,175
2016-09-17T06:56:38.295Z,190
2016-09-17T06:57:37.670Z,205
2016-09-17T06:58:38.140Z,210
2016-09-17T06:59:38.231Z,215
2016-09-17T07:00:41.216Z,215
2016-09-17T07:01:38.477Z,215
2016-09-17T07:02:38.111Z,220
2016-09-17T07:03:38.316Z,225
2016-09-17T07:04:37.933Z,225
2016-09-17T07:05:37.940Z,230
2016-09-17T07:06:39.226Z,235
2016-09-17T07:07:37.401Z,245
2016-09-17T07:08:39.062Z,260
2016-09-17T07:09:39.186Z,285
2016-09-17T07:10:38.280Z,310
2016-09-17T07:11:39.284Z,335
2016-09-17T07:12:39.666Z,350
2016-09-17T07:13:38.450Z,365
2016-09-17T07:14:40.060Z,390
2016-09-17T07:15:40.060Z,415
2016-09-17T07:16:39.407Z,430
2016-09-17T07:17:38.613Z,435
2016-09-17T07:18:38.772Z,440
2016-09-17T07:19:41.399Z,430
2016-09-17T07:20:40.030Z,415
2016-09-17T07:21:41.674Z,380
2016-09-17T07:22:39.577Z,355
2016-09-17T07:23:38.233Z,340
2016-09-17T07:24:40.202Z,330
2016-09-17T07:25:39.592Z,330
2016-09-17T07:26:39.846Z,325
2016-09-17T07:27:41.555Z,325
2016-09-17T07:28:40.255Z,330
2016-09-17T07:29:39.872Z,335
2016-09-17T07:30:37.964Z,340
2016-09-17T07:31:40.281Z,350
2016-09-17T07:32:40.546Z,355
2016-09-17T07:33:39.962Z,350
2016-09-17T07:34:40.078Z,335
2016-09-17T07:35:39.480Z,330
2016-09-17T07:36:38.929Z,335
2016-09-17T07:37:39.828Z,345
2016-09-17T07:38:39.359Z,335
2016-09-17T07:39:38.842Z,325
2016-09-17T07:40:38.940Z,300
2016-09-17T07:41:37.609Z,255
2016-09-17T07:42:41.367Z,230
2016-09-17T07:43:40.725Z,230
2016-09-17T07:44:39.819Z,245
2016-09-17T07:45:40.617Z,265
2016-09-17T07:46:38.457Z,260
2016-09-17T07:47:39.555Z,240
2016-09-17T07:48:39.857Z,245
2016-09-17T07:49:42.101Z,265
2016-09-17T07:50:40.217Z,295
2016-09-17T07:51:39.464Z,310
2016-09-17T07:52:39.461Z,310
2016-09-17T07:53:41.025Z,315
2016-09-17T07:54:41.213Z,320
2016-09-17T07:55:40.123Z,340
2016-09-17T07:56:39.620Z,350
2016-09-17T07:57:39.571Z,365
2016-09-17T07:58:40.755Z,395
2016-09-17T07:59:41.524Z,420
2016-09-17T08:00:38.851Z,425
2016-09-17T08:01:38.751Z,420
2016-09-17T08:02:39.579Z,410
2016-09-17T08:03:39.304Z,405
2016-09-17T08:04:41.443Z,395
2016-09-17T08:05:43.785Z,380
2016-09-17T08:06:40.957Z,385
2016-09-17T08:07:41.345Z,380
2016-09-17T08:08:39.881Z,370
2016-09-17T08:09:42.461Z,375
2016-09-17T08:10:41.184Z,380
2016-09-17T08:11:41.149Z,355
2016-09-17T08:12:41.321Z,325
2016-09-17T08:13:40.885Z,310
2016-09-17T08:14:40.592Z,310
2016-09-17T08:15:45.601Z,325
2016-09-17T08:16:42.349Z,350
2016-09-17T08:17:43.029Z,355
2016-09-17T08:18:40.535Z,360
2016-09-17T08:19:42.396Z,375
2016-09-17T08:20:41.862Z,360
2016-09-17T08:21:41.775Z,320
2016-09-17T08:22:40.994Z,305
2016-09-17T08:23:41.623Z,310
2016-09-17T08:24:42.606Z,305
2016-09-17T08:25:40.810Z,285
2016-09-17T08:26:40.978Z,290
2016-09-17T08:27:42.285Z,310
2016-09-17T08:28:42.619Z,320
2016-09-17T08:29:44.255Z,365
2016-09-17T08:30:41.365Z,400
2016-09-17T08:31:40.922Z,400
2016-09-17T08:32:41.777Z,400
2016-09-17T08:33:43.331Z,425
2016-09-17T08:34:41.914Z,445
2016-09-17T08:35:43.525Z,420
2016-09-17T08:36:42.262Z,390
2016-09-17T08:37:42.364Z,360
2016-09-17T08:38:41.640Z,340
2016-09-17T08:39:41.452Z,330
2016-09-17T08:40:41.250Z,320
2016-09-17T08:41:43.141Z,300
2016-09-17T08:42:43.312Z,285
2016-09-17T08:43:43.448Z,270
2016-09-17T08:44:42.512Z,255
2016-09-17T08:45:44.389Z,245
2016-09-17T08:46:41.580Z,240
2016-09-17T08:47:44.376Z,235
2016-09-17T08:48:42.526Z,235
2016-09-17T08:49:43.073Z,240
2016-09-17T08:50:43.037Z,250
2016-09-17T08:51:41.033Z,255
2016-09-17T08:52:41.397Z,265
2016-09-17T08:53:42.548Z,270
2016-09-17T08:54:43.253Z,275
2016-09-17T08:55:42.266Z,280
2016-09-17T08:56:42.970Z,280
2016-09-17T08:57:41.820Z,280
2016-09-17T08:58:42.945Z,275
2016-09-17T08:59:40.312Z,275
2016-09-17T09:00:40.006Z,280
2016-09-17T09:01:42.770Z,275
2016-09-17T09:02:42.262Z,270
2016-09-17T09:03:42.159Z,260
2016-09-17T09:04:42.208Z,260
2016-09-17T09:05:41.857Z,250
2016-09-17T09:06:41.233Z,240
2016-09-17T09:07:43.013Z,230
2016-09-17T09:08:43.996Z,225
2016-09-17T09:09:43.416Z,230
2016-09-17T09:10:41.978Z,230
2016-09-17T09:11:43.539Z,215
2016-09-17T09:12:43.697Z,200
2016-09-17T09:13:46.087Z,190
2016-09-17T09:14:41.827Z,160
2016-09-17T09:15:43.752Z,140
2016-09-17T09:16:42.499Z,130
2016-09-17T09:17:42.066Z,130
2016-09-17T09:18:42.479Z,145
2016-09-17T09:19:44.400Z,160
2016-09-17T09:20:44.177Z,165
2016-09-17T09:21:44.854Z,170
2016-09-17T09:22:42.459Z,205
2016-09-17T09:23:43.639Z,250
2016-09-17T09:24:42.646Z,300
2016-09-17T09:25:43.962Z,325
2016-09-17T09:26:42.066Z,330
2016-09-17T09:27:43.080Z,325
2016-09-17T09:28:40.902Z,325
2016-09-17T09:29:42.259Z,325
2016-09-17T09:30:43.601Z,315
2016-09-17T09:31:44.139Z,310
2016-09-17T09:32:41.571Z,310
2016-09-17T09:33:43.355Z,340
2016-09-17T09:34:43.819Z,360
2016-09-17T09:35:42.889Z,355
2016-09-17T09:36:42.912Z,355
2016-09-17T09:37:43.541Z,355
2016-09-17T09:38:41.743Z,345
2016-09-17T09:39:43.659Z,325
2016-09-17T09:40:43.550Z,305
2016-09-17T09:41:43.683Z,300
2016-09-17T09:42:45.932Z,310
2016-09-17T09:43:42.410Z,325
2016-09-17T09:44:43.022Z,345
2016-09-17T09:45:43.978Z,355
2016-09-17T09:46:44.022Z,355
2016-09-17T09:47:44.684Z,355
2016-09-17T09:48:44.363Z,355
2016-09-17T09:49:44.464Z,345
2016-09-17T09:50:42.579Z,350
2016-09-17T09:51:43.766Z,350
2016-09-17T09:52:43.127Z,340
2016-09-17T09:53:45.323Z,330
2016-09-17T09:54:43.663Z,325
2016-09-17T09:55:42.431Z,335
2016-09-17T09:56:42.507Z,360
2016-09-17T09:57:41.633Z,350
2016-09-17T09:58:41.695Z,345
2016-09-17T09:59:44.077Z,330
2016-09-17T10:00:41.837Z,355
2016-09-17T10:01:43.159Z,440
2016-09-17T10:02:43.692Z,530
2016-09-17T10:03:43.145Z,625
2016-09-17T10:04:43.363Z,690
2016-09-17T10:05:41.813Z,685
2016-09-17T10:06:43.206Z,665
2016-09-17T10:07:42.771Z,600
2016-09-17T10:08:47.596Z,605
2016-09-17T10:09:44.730Z,580
2016-09-17T10:10:45.962Z,515
2016-09-17T10:11:45.309Z,520
2016-09-17T10:12:45.470Z,510
2016-09-17T10:13:45.703Z,505
2016-09-17T10:14:44.062Z,535
2016-09-17T10:15:44.920Z,520
2016-09-17T10:16:42.868Z,500
2016-09-17T10:17:43.830Z,430
2016-09-17T10:18:44.879Z,450
2016-09-17T10:19:43.390Z,465
2016-09-17T10:20:46.318Z,425
2016-09-17T10:21:43.457Z,390
2016-09-17T10:22:46.197Z,405
2016-09-17T10:23:43.425Z,445
2016-09-17T10:24:43.948Z,450
2016-09-17T10:25:43.954Z,425
2016-09-17T10:26:44.965Z,365
2016-09-17T10:27:43.708Z,340
2016-09-17T10:28:42.105Z,365
2016-09-17T10:29:44.295Z,365
2016-09-17T10:30:43.321Z,300
2016-09-17T10:31:43.527Z,260
2016-09-17T10:32:45.091Z,225
2016-09-17T10:33:44.898Z,220
2016-09-17T10:34:44.355Z,245
2016-09-17T10:35:43.988Z,245
2016-09-17T10:36:43.766Z,280
2016-09-17T10:37:44.120Z,290
2016-09-17T10:38:44.142Z,250
2016-09-17T10:39:47.220Z,210
2016-09-17T10:40:43.216Z,220
2016-09-17T10:41:44.310Z,220
2016-09-17T10:42:44.229Z,210
2016-09-17T10:43:44.490Z,205
2016-09-17T10:44:44.348Z,210
2016-09-17T10:45:44.191Z,220
2016-09-17T10:46:43.448Z,225
2016-09-17T10:47:42.783Z,220
2016-09-17T10:48:45.054Z,225
2016-09-17T10:49:45.546Z,265
2016-09-17T10:50:44.306Z,285
2016-09-17T10:51:45.252Z,310
2016-09-17T10:52:43.801Z,325
2016-09-17T10:53:45.860Z,310
2016-09-17T10:54:43.606Z,300
2016-09-17T10:55:44.717Z,305
2016-09-17T10:56:43.072Z,315
2016-09-17T10:57:47.582Z,315
2016-09-17T10:58:48.451Z,305
2016-09-17T10:59:45.099Z,300
2016-09-17T11:00:43.443Z,295
2016-09-17T11:01:44.007Z,290
2016-09-17T11:02:44.286Z,285
2016-09-17T11:03:43.671Z,280
2016-09-17T11:04:45.485Z,280
2016-09-17T11:05:45.492Z,270
2016-09-17T11:06:47.877Z,255
2016-09-17T11:07:44.870Z,220
2016-09-17T11:08:45.605Z,170
2016-09-17T11:09:44.098Z,145
2016-09-17T11:10:47.286Z,145
2016-09-17T11:11:46.715Z,140
2016-09-17T11:12:43.711Z,150
2016-09-17T11:13:45.116Z,160
2016-09-17T11:14:44.980Z,185
2016-09-17T11:15:46.000Z,170
2016-09-17T11:16:45.800Z,200
2016-09-17T11:17:45.380Z,225
2016-09-17T11:18:46.469Z,195
2016-09-17T11:19:45.035Z,185
2016-09-17T11:20:47.084Z,160
2016-09-17T11:21:46.253Z,130
2016-09-17T11:22:44.339Z,125
2016-09-17T11:23:45.751Z,145
2016-09-17T11:24:43.725Z,145
2016-09-17T11:25:45.670Z,140
2016-09-17T11:26:46.021Z,145
2016-09-17T11:27:45.522Z,155
2016-09-17T11:28:43.851Z,185
2016-09-17T11:29:47.067Z,205
2016-09-17T11:30:47.492Z,200
2016-09-17T11:31:46.858Z,180
2016-09-17T11:32:45.326Z,160
2016-09-17T11:33:45.897Z,160
2016-09-17T11:34:44.464Z,165
2016-09-17T11:35:45.365Z,165
2016-09-17T11:36:46.513Z,160
2016-09-17T11:37:45.790Z,155
2016-09-17T11:38:46.275Z,145
2016-09-17T11:39:44.123Z,130
2016-09-17T11:40:47.409Z,155
2016-09-17T11:41:45.167Z,190
2016-09-17T11:42:44.251Z,185
2016-09-17T11:43:45.085Z,160
2016-09-17T11:44:48.226Z,180
2016-09-17T11:45:45.985Z,190
2016-09-17T11:46:45.741Z,180
2016-09-17T11:47:46.538Z,155
2016-09-17T11:48:46.012Z,135
2016-09-17T11:49:49.095Z,135
2016-09-17T11:50:49.093Z,130
2016-09-17T11:51:46.038Z,175
2016-09-17T11:52:44.339Z,220
2016-09-17T11:53:45.489Z,230
2016-09-17T11:54:45.269Z,235
2016-09-17T11:55:45.419Z,265
2016-09-17T11:56:47.855Z,290
2016-09-17T11:57:46.117Z,300
2016-09-17T11:58:46.696Z,280
2016-09-17T11:59:45.643Z,280
2016-09-17T12:00:46.162Z,265
2016-09-17T12:01:47.301Z,260
2016-09-17T12:02:46.324Z,245
2016-09-17T12:03:46.342Z,245
2016-09-17T12:04:46.349Z,255
2016-09-17T12:05:45.242Z,280
2016-09-17T12:06:48.832Z,280
2016-09-17T12:07:46.783Z,240
2016-09-17T12:08:46.732Z,225
2016-09-17T12:09:46.419Z,225
2016-09-17T12:10:47.397Z,205
2016-09-17T12:11:46.313Z,195
2016-09-17T12:12:47.545Z,205
2016-09-17T12:13:50.624Z,205
2016-09-17T12:14:46.291Z,195
2016-09-17T12:15:48.301Z,170
2016-09-17T12:16:45.550Z,160
2016-09-17T12:17:48.941Z,170
2016-09-17T12:18:47.696Z,180
2016-09-17T12:19:46.172Z,190
2016-09-17T12:20:44.242Z,185
2016-09-17T12:21:47.587Z,190
2016-09-17T12:22:48.484Z,220
2016-09-17T12:23:48.305Z,240
2016-09-17T12:24:46.074Z,275
2016-09-17T12:25:47.797Z,285
2016-09-17T12:26:50.269Z,240
2016-09-17T12:27:46.560Z,245
2016-09-17T12:28:45.888Z,275
2016-09-17T12:29:45.349Z,265
2016-09-17T12:30:46.304Z,200
2016-09-17T12:31:45.967Z,195
2016-09-17T12:32:48.637Z,195
2016-09-17T12:33:44.223Z,185
2016-09-17T12:34:48.114Z,205
2016-09-17T12:35:47.714Z,200
2016-09-17T12:37:52.533Z,205
2016-09-17T12:38:45.704Z,235
2016-09-17T12:39:47.154Z,250
2016-09-17T12:40:44.744Z,245
2016-09-17T12:41:45.865Z,290
2016-09-17T12:42:45.119Z,260
2016-09-17T12:43:46.634Z,270
2016-09-17T12:44:46.707Z,305
2016-09-17T12:45:45.648Z,265
2016-09-17T12:46:45.855Z,225
2016-09-17T12:47:46.059Z,210
2016-09-17T12:48:48.632Z,285
2016-09-17T12:49:44.726Z,320
2016-09-17T12:50:44.784Z,325
2016-09-17T12:51:45.960Z,285
2016-09-17T12:52:45.881Z,255
2016-09-17T12:53:45.755Z,200
2016-09-17T12:54:47.453Z,180
2016-09-17T12:55:44.634Z,180
2016-09-17T12:56:45.080Z,140
2016-09-17T12:57:46.028Z,120
2016-09-17T12:58:46.442Z,130
2016-09-17T12:59:46.531Z,125
2016-09-17T13:00:44.984Z,105
2016-09-17T13:01:46.846Z,110
2016-09-17T13:02:47.352Z,115
2016-09-17T13:03:45.993Z,105
2016-09-17T13:04:47.028Z,115
2016-09-17T13:05:46.012Z,120
2016-09-17T13:06:45.635Z,130
2016-09-17T13:07:46.100Z,125
2016-09-17T13:08:47.057Z,120
2016-09-17T13:09:46.363Z,130
2016-09-17T13:10:46.774Z,135
2016-09-17T13:11:48.300Z,160
2016-09-17T13:12:46.890Z,175
2016-09-17T13:13:46.833Z,175
2016-09-17T13:14:47.615Z,185
2016-09-17T13:15:46.572Z,180
2016-09-17T13:16:46.532Z,200
2016-09-17T13:17:47.324Z,225
2016-09-17T13:18:49.167Z,230
2016-09-17T13:19:47.350Z,260
2016-09-17T13:20:47.589Z,245
2016-09-17T13:21:45.238Z,250
2016-09-17T13:22:48.931Z,260
2016-09-17T13:23:45.724Z,230
2016-09-17T13:24:45.397Z,255
2016-09-17T13:25:46.545Z,265
2016-09-17T13:26:48.385Z,270
2016-09-17T13:27:46.340Z,290
2016-09-17T13:28:47.046Z,280
2016-09-17T13:29:47.435Z,255
2016-09-17T13:30:46.505Z,235
2016-09-17T13:31:46.484Z,205
2016-09-17T13:32:46.992Z,180
2016-09-17T13:33:46.821Z,180
2016-09-17T13:34:47.681Z,165
2016-09-17T13:35:46.750Z,170
2016-09-17T13:36:47.191Z,155
2016-09-17T13:37:47.302Z,130
2016-09-17T13:38:46.064Z,115
2016-09-17T13:39:48.076Z,110
2016-09-17T13:40:45.543Z,110
2016-09-17T13:41:46.887Z,110
2016-09-17T13:42:48.109Z,130
2016-09-17T13:43:46.598Z,155
2016-09-17T13:44:47.010Z,160
2016-09-17T13:45:47.287Z,165
2016-09-17T13:46:47.630Z,175
2016-09-17T13:47:46.856Z,215
2016-09-17T13:48:47.711Z,220
2016-09-17T13:49:48.774Z,200
2016-09-17T13:50:47.208Z,170
2016-09-17T13:51:49.229Z,170
2016-09-17T13:52:47.045Z,180
2016-09-17T13:53:47.479Z,170
2016-09-17T13:54:47.505Z,155
2016-09-17T13:55:46.773Z,140
2016-09-17T13:56:48.424Z,125
2016-09-17T13:57:48.234Z,130
2016-09-17T13:58:47.618Z,120
2016-09-17T13:59:47.745Z,100
2016-09-17T14:00:48.316Z,80
2016-09-17T14:01:48.145Z,90
2016-09-17T14:02:46.506Z,115
2016-09-17T14:03:48.836Z,105
2016-09-17T14:04:48.409Z,90
2016-09-17T14:05:47.587Z,85
2016-09-17T14:06:47.425Z,95
2016-09-17T14:07:47.014Z,130
2016-09-17T14:08:49.443Z,140
2016-09-17T14:09:47.692Z,125