createdAt,value
2019-02-26T05:00:53.443Z,99.99
2019-02-26T05:01:54.989Z,99.99
2019-02-26T05:03:46.007Z,99.99
2019-02-26T05:04:45.875Z,99.99
2019-02-26T05:06:38.536Z,99.99
2019-02-26T05:07:41.326Z,99.99
2019-02-26T05:09:33.336Z,99.99
2019-02-26T05:10:32.313Z,99.99
2019-02-26T05:12:25.326Z,99.99
2019-02-26T05:13:25.221Z,99.99
2019-02-26T05:15:19.815Z,99.99
2019-02-26T05:16:16.077Z,99.99
2019-02-26T05:18:08.738Z,99.99
2019-02-26T05:19:10.420Z,99.99
2019-02-26T05:21:04.166Z,99.99
2019-02-26T05:22:01.665Z,99.99
2019-02-26T05:23:55.180Z,99.99
2019-02-26T05:24:53.712Z,99.99
2019-02-26T05:26:46.395Z,99.99
2019-02-26T05:27:48.776Z,99.99
2019-02-26T05:29:40.962Z,99.99
2019-02-26T05:30:40.405Z,99.99
2019-02-26T05:32:33.428Z,99.99
2019-02-26T05:33:32.856Z,99.99
2019-02-26T05:35:25.315Z,99.99
2019-02-26T05:36:23.905Z,99.99
2019-02-26T05:38:16.571Z,99.99
2019-02-26T05:39:20.280Z,99.99
2019-02-26T05:41:09.131Z,99.99
2019-02-26T05:42:09.018Z,99.99
2019-02-26T05:44:04.070Z,99.99
2019-02-26T05:45:03.838Z,99.99
2019-02-26T05:46:56.232Z,99.99
2019-02-26T05:47:58.539Z,99.99
2019-02-26T05:49:46.772Z,99.99
2019-02-26T05:50:46.633Z,99.99
2019-02-26T05:52:39.793Z,99.99
2019-02-26T05:53:39.671Z,99.99
2019-02-26T05:55:32.440Z,99.99
2019-02-26T05:56:33.940Z,99.99
2019-02-26T05:58:24.965Z,99.99
2019-02-26T05:59:24.846Z,99.99
2019-02-26T06:01:19.351Z,99.99
2019-02-26T06:02:19.663Z,99.99
2019-02-26T06:04:11.898Z,99.99
2019-02-26T06:05:11.662Z,99.99
2019-02-26T06:07:04.593Z,99.99
2019-02-26T06:08:02.478Z,99.99
2019-02-26T06:09:56.355Z,99.99
2019-02-26T06:10:55.026Z,99.99
2019-02-26T06:12:47.703Z,99.99
2019-02-26T06:13:47.586Z,99.99
2019-02-26T06:15:40.240Z,99.99
2019-02-26T06:16:40.121Z,99.99
2019-02-26T06:18:32.792Z,99.99
2019-02-26T06:19:35.444Z,99.99
2019-02-26T06:21:26.060Z,99.99
2019-02-26T06:22:27.194Z,99.99
2019-02-26T06:24:20.216Z,99.99
2019-02-26T06:25:23.618Z,99.99
2019-02-26T06:27:13.073Z,99.99
2019-02-26T06:28:12.594Z,99.99
2019-02-26T06:30:05.895Z,99.99
2019-02-26T06:31:02.857Z,99.99
2019-02-26T06:32:59.557Z,99.99
2019-02-26T06:33:55.410Z,99.99
2019-02-26T06:35:48.056Z,99.99
2019-02-26T06:36:48.944Z,99.99
2019-02-26T06:38:40.628Z,99.99
2019-02-26T06:39:40.493Z,99.99
2019-02-26T06:41:33.151Z,99.99
2019-02-26T06:42:35.152Z,99.99
2019-02-26T06:44:25.713Z,99.99
2019-02-26T06:45:25.576Z,99.99
2019-02-26T06:47:18.237Z,99.99
2019-02-26T06:48:20.813Z,99.99
2019-02-26T06:50:12.931Z,99.99
2019-02-26T06:51:10.660Z,99.99
2019-02-26T06:53:04.539Z,99.99
2019-02-26T06:54:03.212Z,99.99
2019-02-26T06:55:55.890Z,99.99
2019-02-26T06:56:55.751Z,99.99
2019-02-26T06:58:48.416Z,99.99
2019-02-26T06:59:48.300Z,99.99
2019-02-26T07:01:41.979Z,99.99
2019-02-26T07:02:45.376Z,99.99
2019-02-26T07:04:33.508Z,99.99
2019-02-26T07:05:33.395Z,99.99
2019-02-26T07:07:26.078Z,99.99
2019-02-26T07:08:28.063Z,99.99
2019-02-26T07:10:23.135Z,99.99
2019-02-26T07:11:18.482Z,99.99
2019-02-26T07:13:12.308Z,99.99
2019-02-26T07:14:11.031Z,99.99
2019-02-26T07:16:05.157Z,99.99
2019-02-26T07:17:03.573Z,99.99
2019-02-26T07:18:56.249Z,99.99
2019-02-26T07:19:57.800Z,99.99
2019-02-26T07:21:51.311Z,99.99
2019-02-26T07:22:49.658Z,99.99
2019-02-26T07:24:43.655Z,99.99
2019-02-26T07:25:43.791Z,99.99
2019-02-26T07:27:35.935Z,99.99
2019-02-26T07:28:33.783Z,99.99
2019-02-26T07:30:26.454Z,99.99
2019-02-26T07:31:27.034Z,99.99
2019-02-26T07:33:18.983Z,99.99
2019-02-26T07:34:20.615Z,99.99
2019-02-26T07:36:11.545Z,99.99
2019-02-26T07:37:13.370Z,99.99
2019-02-26T07:39:05.114Z,99.99
2019-02-26T07:40:05.791Z,99.99
2019-02-26T07:41:56.631Z,99.99
2019-02-26T07:42:56.510Z,99.99
2019-02-26T07:44:49.163Z,99.99
2019-02-26T07:45:51.269Z,99.99
2019-02-26T07:47:41.733Z,99.99
2019-02-26T07:48:41.606Z,99.99
2019-02-26T07:50:37.768Z,99.99
2019-02-26T07:51:36.256Z,99.99
2019-02-26T07:53:26.830Z,99.99
2019-02-26T07:54:28.680Z,99.99
2019-02-26T07:56:21.164Z,99.99
2019-02-26T07:57:20.735Z,99.99
2019-02-26T07:59:12.663Z,99.99
2019-02-26T08:00:11.777Z,99.99
2019-02-26T08:02:06.279Z,99.99
2019-02-26T08:03:04.650Z,99.99
2019-02-26T08:04:56.988Z,99.99
2019-02-26T08:05:56.874Z,99.99
2019-02-26T08:07:51.916Z,99.99
2019-02-26T08:08:49.423Z,99.99
2019-02-26T08:10:42.805Z,99.99
2019-02-26T08:11:43.787Z,99.82
2019-02-26T08:13:36.509Z,99.82
2019-02-26T08:14:34.521Z,99.44
2019-02-26T08:16:27.723Z,99.44
2019-02-26T08:17:27.071Z,98.97
2019-02-26T08:19:19.758Z,99.26
2019-02-26T08:20:19.623Z,98.21
2019-02-26T08:22:12.286Z,98.26
2019-02-26T08:23:12.180Z,98.45
2019-02-26T08:25:04.842Z,98.16
2019-02-26T08:26:04.714Z,98.45
2019-02-26T08:28:00.660Z,97.31
2019-02-26T08:28:57.266Z,97.12
2019-02-26T08:30:52.406Z,96.93
2019-02-26T08:31:51.967Z,97.02
2019-02-26T08:33:42.476Z,96.64
2019-02-26T08:34:42.363Z,96.64
2019-02-26T08:36:35.036Z,96.60
2019-02-26T08:37:34.907Z,96.31
2019-02-26T08:39:27.568Z,95.94
2019-02-26T08:40:27.450Z,95.55
2019-02-26T08:42:20.134Z,95.27
2019-02-26T08:43:20.009Z,95.17
2019-02-26T08:45:14.930Z,95.08
2019-02-26T08:46:14.165Z,94.98
2019-02-26T08:48:05.213Z,94.60
2019-02-26T08:49:08.449Z,94.51
2019-02-26T08:51:00.893Z,93.79
2019-02-26T08:51:57.658Z,94.56
2019-02-26T08:53:51.888Z,93.79
2019-02-26T08:54:50.308Z,93.70
2019-02-26T08:56:43.015Z,93.32
2019-02-26T08:57:42.867Z,93.51
2019-02-26T08:59:35.530Z,92.75
2019-02-26T09:00:35.421Z,91.85
2019-02-26T09:02:28.098Z,91.47
2019-02-26T09:03:27.962Z,92.22
2019-02-26T09:05:20.649Z,90.70
2019-02-26T09:06:20.512Z,89.75
2019-02-26T09:08:15.405Z,89.66
2019-02-26T09:09:13.064Z,89.32
2019-02-26T09:11:06.343Z,89.32
2019-02-26T09:12:05.624Z,89.61
2019-02-26T09:13:59.380Z,90.37
2019-02-26T09:14:58.167Z,89.80
2019-02-26T09:16:52.596Z,88.85
2019-02-26T09:17:50.725Z,88.37
2019-02-26T09:19:43.406Z,88.85
2019-02-26T09:20:43.272Z,88.04
2019-02-26T09:22:35.940Z,88.04
2019-02-26T09:23:35.828Z,87.56
2019-02-26T09:25:29.581Z,86.22
2019-02-26T09:26:28.377Z,86.90
2019-02-26T09:28:22.420Z,86.04
2019-02-26T09:29:22.259Z,85.13
2019-02-26T09:31:14.225Z,83.80
2019-02-26T09:32:14.425Z,83.22
2019-02-26T09:34:06.147Z,82.84
2019-02-26T09:35:06.035Z,82.65
2019-02-26T09:37:00.504Z,82.93
2019-02-26T09:38:00.892Z,82.75
2019-02-26T09:39:52.035Z,82.18
2019-02-26T09:40:52.353Z,81.17
2019-02-26T09:42:45.824Z,80.88
2019-02-26T09:43:45.790Z,79.46
2019-02-26T09:45:36.387Z,79.55
2019-02-26T09:46:37.206Z,79.17
2019-02-26T09:48:28.963Z,79.55
2019-02-26T09:49:30.870Z,79.36
2019-02-26T09:51:21.495Z,80.07
2019-02-26T09:52:25.241Z,80.69
2019-02-26T09:54:15.165Z,80.07
2019-02-26T09:55:13.937Z,78.92
2019-02-26T09:57:06.603Z,79.59
2019-02-26T09:58:06.490Z,79.40
2019-02-26T10:00:00.222Z,77.49
2019-02-26T10:00:59.051Z,78.06
2019-02-26T10:02:52.116Z,77.87
2019-02-26T10:03:53.626Z,77.69
2019-02-26T10:05:45.879Z,75.96
2019-02-26T10:06:45.059Z,76.25
2019-02-26T10:08:36.873Z,77.30
2019-02-26T10:09:37.498Z,77.62
2019-02-26T10:11:29.393Z,77.06
2019-02-26T10:12:29.870Z,77.34
2019-02-26T10:14:21.987Z,75.72
2019-02-26T10:15:21.834Z,75.91
2019-02-26T10:17:16.462Z,76.39
2019-02-26T10:18:14.386Z,74.67
2019-02-26T10:20:09.300Z,72.38
2019-02-26T10:21:09.140Z,73.24
2019-02-26T10:23:02.739Z,73.43
2019-02-26T10:24:01.790Z,73.14
2019-02-26T10:25:55.564Z,72.09
2019-02-26T10:26:52.088Z,71.23
2019-02-26T10:28:46.820Z,70.86
2019-02-26T10:29:45.740Z,69.93
2019-02-26T10:31:40.412Z,66.98
2019-02-26T10:32:37.187Z,67.17
2019-02-26T10:34:30.404Z,65.55
2019-02-26T10:35:33.184Z,63.64
2019-02-26T10:37:22.413Z,63.26
2019-02-26T10:38:24.075Z,63.26
2019-02-26T10:40:16.959Z,61.92
2019-02-26T10:41:14.860Z,61.92
2019-02-26T10:43:07.531Z,63.54
2019-02-26T10:44:07.419Z,63.67
2019-02-26T10:46:00.108Z,64.05
2019-02-26T10:47:01.240Z,64.72
2019-02-26T10:48:52.929Z,65.48
2019-02-26T10:49:53.800Z,65.20
2019-02-26T10:51:45.248Z,64.62
2019-02-26T10:52:45.120Z,64.62
2019-02-26T10:54:40.552Z,63.10
2019-02-26T10:55:39.369Z,61.19
2019-02-26T10:57:31.091Z,59.85
2019-02-26T10:58:30.246Z,60.81
2019-02-26T11:00:25.281Z,61.69
2019-02-26T11:01:25.447Z,61.69
2019-02-26T11:03:17.300Z,61.32
2019-02-26T11:04:15.370Z,61.22
2019-02-26T11:06:09.981Z,60.93
2019-02-26T11:07:11.000Z,60.64
2019-02-26T11:09:01.790Z,60.93
2019-02-26T11:10:00.495Z,60.55
2019-02-26T11:11:54.963Z,59.41
2019-02-26T11:12:54.430Z,58.16
2019-02-26T11:14:45.756Z,57.68
2019-02-26T11:15:45.628Z,56.82
2019-02-26T11:17:38.323Z,55.96
2019-02-26T11:18:39.814Z,55.80
2019-02-26T11:20:33.961Z,53.22
2019-02-26T11:21:30.751Z,52.08
2019-02-26T11:23:30.831Z,51.41
2019-02-26T11:24:25.667Z,51.60
2019-02-26T11:26:18.111Z,50.64
2019-02-26T11:27:17.242Z,51.53
2019-02-26T11:29:08.552Z,52.29
2019-02-26T11:30:08.435Z,52.87
2019-02-26T11:32:01.685Z,51.91
2019-02-26T11:33:04.781Z,50.57
2019-02-26T11:34:55.071Z,49.71
2019-02-26T11:35:53.582Z,49.52
2019-02-26T11:37:47.398Z,47.52
2019-02-26T11:38:47.075Z,47.71
2019-02-26T11:40:38.804Z,48.28
2019-02-26T11:41:38.673Z,47.89
2019-02-26T11:43:31.375Z,47.99
2019-02-26T11:44:31.241Z,48.09
2019-02-26T11:46:25.289Z,47.32
2019-02-26T11:47:23.821Z,46.87
2019-02-26T11:49:17.517Z,46.77
2019-02-26T11:50:16.363Z,46.67
2019-02-26T11:52:09.043Z,47.06
2019-02-26T11:53:09.943Z,47.34
2019-02-26T11:55:05.791Z,47.53
2019-02-26T11:56:02.122Z,47.06
2019-02-26T11:57:54.163Z,47.73
2019-02-26T11:58:54.062Z,47.25
2019-02-26T12:00:49.616Z,46.58
2019-02-26T12:01:46.626Z,46.30
2019-02-26T12:03:41.181Z,45.72
2019-02-26T12:04:39.197Z,45.81
2019-02-26T12:06:31.887Z,45.15
2019-02-26T12:07:32.311Z,44.02
2019-02-26T12:09:24.430Z,44.31
2019-02-26T12:10:26.266Z,43.73
2019-02-26T12:12:17.015Z,44.02
2019-02-26T12:13:17.688Z,43.63
2019-02-26T12:15:12.304Z,41.72
2019-02-26T12:16:09.446Z,40.69
2019-02-26T12:18:02.130Z,40.98
2019-02-26T12:19:04.071Z,40.09
2019-02-26T12:20:54.706Z,38.95
2019-02-26T12:21:57.279Z,38.87
2019-02-26T12:23:47.249Z,40.09
2019-02-26T12:24:47.822Z,40.00
2019-02-26T12:26:41.655Z,40.77
2019-02-26T12:27:41.316Z,40.41
2019-02-26T12:29:32.390Z,40.12
2019-02-26T12:30:32.892Z,39.54
2019-02-26T12:32:27.065Z,40.21
2019-02-26T12:33:24.842Z,40.69
2019-02-26T12:35:18.018Z,40.41
2019-02-26T12:36:17.414Z,40.31
2019-02-26T12:38:18.156Z,40.59
2019-02-26T12:39:09.980Z,39.64
2019-02-26T12:41:02.684Z,38.78
2019-02-26T12:42:02.549Z,38.70
2019-02-26T12:43:55.222Z,37.16
2019-02-26T12:44:57.604Z,37.07
2019-02-26T12:46:51.062Z,36.59
2019-02-26T12:47:52.136Z,36.30
2019-02-26T12:49:42.237Z,36.59
2019-02-26T12:50:41.267Z,35.83
2019-02-26T12:52:33.956Z,35.25
2019-02-26T12:53:35.742Z,36.11
2019-02-26T12:55:29.489Z,36.40
2019-02-26T12:56:28.108Z,36.30
2019-02-26T12:58:21.315Z,35.83
2019-02-26T12:59:19.001Z,35.75
2019-02-26T13:01:11.663Z,35.06
2019-02-26T13:02:13.996Z,33.73
2019-02-26T13:04:06.000Z,32.87
2019-02-26T13:05:06.574Z,32.68
2019-02-26T13:06:56.803Z,33.83
2019-02-26T13:07:56.684Z,33.73
2019-02-26T13:09:54.090Z,33.25
2019-02-26T13:10:51.515Z,33.16
2019-02-26T13:12:45.399Z,31.72
2019-02-26T13:13:41.820Z,31.43
2019-02-26T13:15:34.485Z,32.20
2019-02-26T13:16:34.382Z,32.10
2019-02-26T13:18:27.073Z,32.87
2019-02-26T13:19:32.796Z,32.51
2019-02-26T13:21:19.624Z,32.79
2019-02-26T13:22:20.280Z,32.31
2019-02-26T13:24:15.707Z,32.12
2019-02-26T13:25:17.015Z,31.54
2019-02-26T13:27:04.782Z,31.35
2019-02-26T13:28:04.670Z,31.74
2019-02-26T13:29:57.339Z,30.78
2019-02-26T13:31:01.321Z,30.79
2019-02-26T13:32:56.233Z,29.82
2019-02-26T13:33:49.888Z,29.72
2019-02-26T13:35:45.600Z,30.30
2019-02-26T13:36:43.673Z,30.30
2019-02-26T13:38:44.106Z,29.63
2019-02-26T13:39:38.339Z,29.53
2019-02-26T13:41:30.085Z,29.53
2019-02-26T13:42:27.498Z,29.35
2019-02-26T13:44:20.195Z,30.11
2019-02-26T13:45:20.076Z,29.45
2019-02-26T13:47:12.760Z,29.55
2019-02-26T13:48:12.635Z,29.06
2019-02-26T13:50:05.337Z,28.88
2019-02-26T13:51:05.210Z,28.78
2019-02-26T13:52:57.914Z,28.88
2019-02-26T13:53:57.786Z,29.35
2019-02-26T13:55:50.458Z,29.74
2019-02-26T13:56:50.355Z,30.41
2019-02-26T13:58:43.048Z,31.46
2019-02-26T13:59:42.926Z,31.95
2019-02-26T14:01:35.601Z,31.75
2019-02-26T14:02:35.490Z,31.56
2019-02-26T14:04:28.191Z,32.23
2019-02-26T14:05:28.058Z,31.56
2019-02-26T14:07:20.742Z,31.56
2019-02-26T14:08:20.638Z,31.95
2019-02-26T14:10:13.639Z,31.85
2019-02-26T14:11:13.224Z,32.33
2019-02-26T14:13:05.890Z,33.00
2019-02-26T14:14:05.801Z,33.00
2019-02-26T14:15:58.478Z,32.81
2019-02-26T14:16:58.365Z,31.85
2019-02-26T14:18:51.029Z,32.04
2019-02-26T14:19:50.931Z,31.46
2019-02-26T14:21:43.627Z,31.45
2019-02-26T14:22:43.505Z,31.85
2019-02-26T14:24:36.179Z,32.04
2019-02-26T14:25:36.078Z,32.04
2019-02-26T14:27:28.778Z,32.71
2019-02-26T14:28:28.655Z,32.33
2019-02-26T14:30:21.318Z,33.09
2019-02-26T14:31:21.207Z,33.09
2019-02-26T14:33:13.921Z,32.33
2019-02-26T14:34:13.781Z,32.23
2019-02-26T14:36:06.456Z,31.45
2019-02-26T14:37:06.352Z,31.45
2019-02-26T14:38:59.046Z,31.56
2019-02-26T14:39:58.920Z,31.54
2019-02-26T14:41:51.605Z,31.54
2019-02-26T14:42:51.501Z,31.54
2019-02-26T14:44:44.203Z,31.74
2019-02-26T14:45:44.081Z,31.74
2019-02-26T14:47:36.774Z,31.54
2019-02-26T14:48:36.651Z,31.54
2019-02-26T14:50:29.330Z,31.93
2019-02-26T14:51:29.216Z,31.93
2019-02-26T14:53:21.906Z,31.84
2019-02-26T14:54:21.784Z,31.74
2019-02-26T14:56:14.457Z,33.17
2019-02-26T14:57:14.354Z,31.93
2019-02-26T14:59:07.045Z,31.84
2019-02-26T15:00:06.919Z,32.21
2019-02-26T15:01:59.601Z,32.29
2019-02-26T15:02:59.491Z,32.12
2019-02-26T15:04:52.186Z,32.29
2019-02-26T15:05:52.066Z,32.78
2019-02-26T15:07:44.742Z,33.16
2019-02-26T15:08:44.629Z,33.54
2019-02-26T15:10:37.330Z,33.56
2019-02-26T15:11:37.197Z,33.73
2019-02-26T15:13:29.871Z,33.73
2019-02-26T15:14:29.769Z,33.64
2019-02-26T15:16:22.951Z,34.02
2019-02-26T15:17:22.827Z,34.02
2019-02-26T15:19:15.526Z,33.25
2019-02-26T15:20:15.398Z,33.16
2019-02-26T15:22:08.091Z,34.02
2019-02-26T15:23:07.978Z,34.12
2019-02-26T15:25:00.643Z,33.92
2019-02-26T15:26:00.543Z,33.83
2019-02-26T15:27:53.236Z,33.64
2019-02-26T15:28:53.108Z,33.92
2019-02-26T15:30:45.785Z,34.22
2019-02-26T15:31:45.679Z,34.12
2019-02-26T15:33:38.373Z,34.20
2019-02-26T15:34:38.248Z,34.02
2019-02-26T15:36:30.918Z,34.20
2019-02-26T15:37:30.814Z,34.10
2019-02-26T15:39:23.505Z,34.29
2019-02-26T15:40:23.382Z,34.87
2019-02-26T15:42:16.570Z,35.25
2019-02-26T15:43:16.450Z,35.73
2019-02-26T15:45:09.123Z,36.30
2019-02-26T15:46:09.019Z,37.26
2019-02-26T15:48:03.752Z,37.36
2019-02-26T15:49:01.579Z,37.26
2019-02-26T15:50:54.260Z,36.98
2019-02-26T15:51:54.571Z,37.53
2019-02-26T15:53:46.846Z,38.49
2019-02-26T15:54:46.722Z,38.59
2019-02-26T15:56:39.395Z,38.39
2019-02-26T15:57:39.280Z,38.39
2019-02-26T15:59:35.254Z,38.39
2019-02-26T16:00:31.857Z,38.59
2019-02-26T16:02:25.987Z,39.16
2019-02-26T16:03:24.413Z,39.64
2019-02-26T16:05:17.101Z,39.92
2019-02-26T16:06:17.060Z,40.50
2019-02-26T16:08:09.656Z,40.69
2019-02-26T16:09:09.546Z,41.07
2019-02-26T16:11:02.239Z,41.46
2019-02-26T16:12:02.111Z,40.98
2019-02-26T16:13:54.792Z,40.86
2019-02-26T16:14:54.675Z,40.86
2019-02-26T16:16:47.367Z,40.86
2019-02-26T16:17:47.248Z,40.95
2019-02-26T16:19:40.446Z,40.67
2019-02-26T16:20:40.322Z,40.38
2019-02-26T16:22:33.070Z,40.29
2019-02-26T16:23:32.887Z,40.38
2019-02-26T16:25:25.576Z,40.67
2019-02-26T16:26:25.450Z,41.13
2019-02-26T16:28:18.134Z,41.51
2019-02-26T16:29:18.010Z,41.80
2019-02-26T16:31:10.702Z,42.27
2019-02-26T16:32:10.574Z,42.37
2019-02-26T16:34:03.251Z,43.04
2019-02-26T16:35:03.145Z,42.94
2019-02-26T16:36:55.825Z,43.43
2019-02-26T16:37:55.706Z,43.52
2019-02-26T16:39:48.380Z,44.48
2019-02-26T16:40:48.266Z,44.38
2019-02-26T16:42:44.364Z,44.26
2019-02-26T16:43:40.839Z,44.55
2019-02-26T16:45:35.092Z,44.74
2019-02-26T16:46:33.397Z,44.55
2019-02-26T16:48:26.086Z,44.93
2019-02-26T16:49:27.872Z,45.98
2019-02-26T16:51:21.565Z,46.66
2019-02-26T16:52:18.520Z,46.75
2019-02-26T16:54:11.224Z,46.92
2019-02-26T16:55:13.476Z,46.82
2019-02-26T16:57:03.763Z,47.30
2019-02-26T16:58:03.660Z,47.78
2019-02-26T16:59:56.364Z,47.30
2019-02-26T17:00:56.225Z,47.08
2019-02-26T17:02:48.903Z,48.42
2019-02-26T17:03:48.791Z,48.71
2019-02-26T17:05:41.476Z,49.38
2019-02-26T17:06:41.345Z,49.47
2019-02-26T17:08:34.021Z,49.93
2019-02-26T17:09:33.904Z,50.24
2019-02-26T17:11:26.605Z,50.71
2019-02-26T17:12:26.935Z,50.59
2019-02-26T17:14:19.148Z,50.69
2019-02-26T17:15:19.023Z,51.26
2019-02-26T17:17:11.702Z,51.45
2019-02-26T17:18:11.594Z,51.74
2019-02-26T17:20:04.317Z,51.90
2019-02-26T17:21:04.188Z,52.95
2019-02-26T17:22:56.861Z,53.43
2019-02-26T17:23:56.748Z,54.10
2019-02-26T17:25:49.436Z,54.48
2019-02-26T17:26:49.312Z,54.29
2019-02-26T17:28:44.108Z,54.29
2019-02-26T17:29:41.881Z,54.64
2019-02-26T17:31:34.556Z,56.26
2019-02-26T17:32:35.675Z,56.74
2019-02-26T17:34:27.122Z,57.70
2019-02-26T17:35:29.509Z,58.07
2019-02-26T17:37:19.654Z,57.98
2019-02-26T17:38:19.547Z,57.70
2019-02-26T17:40:12.233Z,57.89
2019-02-26T17:41:12.730Z,57.70
2019-02-26T17:43:05.428Z,57.95
2019-02-26T17:44:04.667Z,58.52
2019-02-26T17:45:57.397Z,58.91
2019-02-26T17:46:57.252Z,59.00
2019-02-26T17:48:49.927Z,59.28
2019-02-26T17:49:49.816Z,59.28
2019-02-26T17:51:42.501Z,59.19
2019-02-26T17:52:42.369Z,60.14
2019-02-26T17:54:36.912Z,62.05
2019-02-26T17:55:34.932Z,62.24
2019-02-26T17:57:27.616Z,61.25
2019-02-26T17:58:27.541Z,61.19
2019-02-26T18:00:20.191Z,61.96
2019-02-26T18:01:20.058Z,62.05
2019-02-26T18:03:12.718Z,62.88
2019-02-26T18:04:12.610Z,63.26
2019-02-26T18:06:05.285Z,63.17
2019-02-26T18:07:05.165Z,63.86
2019-02-26T18:08:57.831Z,63.83
2019-02-26T18:09:57.723Z,64.21
2019-02-26T18:11:50.408Z,64.78
2019-02-26T18:12:50.285Z,65.16
2019-02-26T18:14:42.994Z,66.40
2019-02-26T18:15:42.856Z,66.69
2019-02-26T18:17:35.585Z,66.02
2019-02-26T18:18:35.461Z,66.40
2019-02-26T18:20:28.773Z,65.16
2019-02-26T18:21:28.034Z,64.59
2019-02-26T18:23:20.800Z,63.73
2019-02-26T18:24:20.671Z,63.70
2019-02-26T18:26:17.685Z,64.87
2019-02-26T18:27:13.236Z,65.07
2019-02-26T18:29:05.901Z,65.16
2019-02-26T18:30:05.788Z,65.03
2019-02-26T18:31:58.479Z,64.56
2019-02-26T18:32:59.024Z,64.37
2019-02-26T18:34:51.010Z,65.13
2019-02-26T18:35:50.901Z,65.03
2019-02-26T18:37:46.368Z,66.66
2019-02-26T18:38:43.455Z,67.99
2019-02-26T18:40:36.124Z,68.84
2019-02-26T18:41:36.007Z,68.94
2019-02-26T18:43:28.692Z,68.65
2019-02-26T18:44:28.569Z,68.56
2019-02-26T18:46:21.227Z,68.94
2019-02-26T18:47:21.122Z,67.99
2019-02-26T18:49:13.947Z,67.32
2019-02-26T18:50:13.805Z,66.56
2019-02-26T18:52:08.502Z,66.94
2019-02-26T18:53:06.357Z,66.56
2019-02-26T18:54:59.034Z,66.56
2019-02-26T18:55:58.909Z,66.66
2019-02-26T18:57:51.618Z,67.10
2019-02-26T18:58:51.914Z,68.15
2019-02-26T19:00:44.156Z,69.76
2019-02-26T19:01:44.037Z,70.14
2019-02-26T19:03:36.731Z,70.62
2019-02-26T19:04:36.589Z,71.86
2019-02-26T19:06:29.260Z,71.28
2019-02-26T19:07:33.027Z,71.47
2019-02-26T19:09:21.829Z,71.28
2019-02-26T19:10:21.699Z,71.38
2019-02-26T19:12:14.375Z,71.47
2019-02-26T19:13:14.258Z,71.67
2019-02-26T19:15:06.945Z,71.19
2019-02-26T19:16:06.828Z,70.33
2019-02-26T19:18:02.273Z,69.48
2019-02-26T19:18:59.368Z,69.67
2019-02-26T19:20:52.058Z,69.57
2019-02-26T19:21:54.192Z,68.90
2019-02-26T19:23:44.649Z,69.63
2019-02-26T19:24:44.540Z,70.10
2019-02-26T19:26:37.222Z,70.68
2019-02-26T19:27:37.114Z,71.25
2019-02-26T19:29:31.620Z,71.06
2019-02-26T19:30:29.646Z,70.87
2019-02-26T19:32:22.311Z,70.77
2019-02-26T19:33:22.523Z,71.63
2019-02-26T19:35:14.878Z,71.72
2019-02-26T19:36:14.761Z,72.20
2019-02-26T19:38:07.416Z,73.44
2019-02-26T19:39:07.310Z,74.20
2019-02-26T19:40:59.992Z,74.48
2019-02-26T19:41:59.863Z,75.05
2019-02-26T19:43:52.540Z,76.76
2019-02-26T19:44:52.433Z,74.77
2019-02-26T19:46:45.110Z,71.63
2019-02-26T19:47:45.010Z,71.34
2019-02-26T19:49:39.784Z,72.30
2019-02-26T19:50:37.555Z,72.96
2019-02-26T19:52:30.257Z,74.35
2019-02-26T19:53:30.104Z,75.05
2019-02-26T19:55:22.804Z,75.24
2019-02-26T19:56:23.569Z,75.72
2019-02-26T19:58:15.377Z,75.24
2019-02-26T19:59:15.227Z,75.24
2019-02-26T20:01:07.892Z,73.72
2019-02-26T20:02:07.774Z,73.63
2019-02-26T20:04:00.475Z,73.82
2019-02-26T20:05:00.332Z,74.35
2019-02-26T20:06:53.057Z,75.78
2019-02-26T20:07:53.254Z,76.73
2019-02-26T20:09:45.586Z,77.77
2019-02-26T20:10:48.038Z,77.97
2019-02-26T20:12:38.149Z,78.16
2019-02-26T20:13:42.023Z,77.97
2019-02-26T20:15:30.735Z,79.20
2019-02-26T20:16:30.694Z,79.39
2019-02-26T20:18:25.797Z,79.58
2019-02-26T20:19:23.381Z,80.34
2019-02-26T20:21:19.070Z,76.92
2019-02-26T20:22:17.768Z,76.16
2019-02-26T20:24:08.469Z,77.01
2019-02-26T20:25:08.320Z,77.68
2019-02-26T20:27:02.062Z,78.44
2019-02-26T20:28:05.271Z,79.20
2019-02-26T20:29:54.635Z,78.63
2019-02-26T20:30:54.481Z,78.16
2019-02-26T20:32:47.131Z,78.02
2019-02-26T20:33:47.090Z,79.49
2019-02-26T20:35:39.704Z,78.78
2019-02-26T20:36:39.577Z,78.16
2019-02-26T20:38:35.148Z,78.06
2019-02-26T20:39:32.156Z,78.44
2019-02-26T20:41:24.828Z,80.49
2019-02-26T20:42:26.773Z,81.35
2019-02-26T20:44:17.398Z,82.49
2019-02-26T20:45:18.088Z,82.49
2019-02-26T20:47:10.082Z,83.72
2019-02-26T20:48:09.826Z,82.01
2019-02-26T20:50:02.509Z,78.21
2019-02-26T20:51:02.371Z,78.30
2019-02-26T20:52:55.249Z,77.55
2019-02-26T20:53:55.127Z,79.25
2019-02-26T20:55:52.560Z,80.58
2019-02-26T20:56:47.668Z,80.49
2019-02-26T20:58:40.461Z,81.73
2019-02-26T20:59:40.450Z,82.49
2019-02-26T21:01:33.234Z,83.91
2019-02-26T21:02:32.791Z,83.53
2019-02-26T21:04:25.470Z,84.39
2019-02-26T21:05:25.363Z,83.62
2019-02-26T21:07:18.184Z,80.49
2019-02-26T21:08:18.011Z,80.30
2019-02-26T21:10:15.048Z,79.73
2019-02-26T21:11:10.647Z,80.58
2019-02-26T21:13:04.438Z,82.58
2019-02-26T21:14:07.447Z,83.25
2019-02-26T21:15:55.898Z,83.34
2019-02-26T21:16:55.814Z,83.25
2019-02-26T21:18:48.426Z,84.48
2019-02-26T21:19:48.308Z,85.24
2019-02-26T21:21:40.988Z,85.43
2019-02-26T21:22:40.863Z,85.34
2019-02-26T21:24:34.606Z,84.86
2019-02-26T21:25:33.416Z,85.43
2019-02-26T21:27:26.556Z,85.96
2019-02-26T21:28:25.974Z,86.00
2019-02-26T21:30:18.629Z,85.91
2019-02-26T21:31:19.086Z,86.15
2019-02-26T21:33:11.209Z,85.81
2019-02-26T21:34:11.071Z,86.95
2019-02-26T21:36:03.739Z,86.76
2019-02-26T21:37:03.619Z,86.95
2019-02-26T21:38:56.333Z,85.53
2019-02-26T21:39:56.190Z,84.44
2019-02-26T21:41:48.891Z,85.77
2019-02-26T21:42:48.742Z,86.00
2019-02-26T21:44:41.866Z,87.01
2019-02-26T21:45:41.333Z,86.91
2019-02-26T21:47:33.985Z,87.86
2019-02-26T21:48:36.554Z,87.86
2019-02-26T21:50:26.876Z,86.24
2019-02-26T21:51:26.398Z,85.49
2019-02-26T21:53:19.234Z,85.77
2019-02-26T21:54:19.296Z,85.39
2019-02-26T21:56:15.461Z,85.30
2019-02-26T21:57:11.925Z,85.58
2019-02-26T21:59:04.338Z,86.05
2019-02-26T22:00:05.399Z,86.34
2019-02-26T22:01:56.984Z,86.34
2019-02-26T22:02:56.782Z,87.67
2019-02-26T22:04:50.096Z,87.67
2019-02-26T22:05:49.323Z,87.95
2019-02-26T22:07:42.243Z,88.05
2019-02-26T22:08:41.945Z,88.90
2019-02-26T22:10:34.615Z,89.00
2019-02-26T22:11:34.490Z,88.15
2019-02-26T22:13:29.275Z,87.10
2019-02-26T22:14:27.087Z,87.38
2019-02-26T22:16:19.773Z,88.34
2019-02-26T22:17:19.628Z,88.34
2019-02-26T22:19:12.273Z,88.05
2019-02-26T22:20:23.498Z,88.24
2019-02-26T22:22:04.844Z,88.53
2019-02-26T22:23:04.709Z,88.53
2019-02-26T22:24:57.931Z,89.19
2019-02-26T22:25:57.263Z,89.76
2019-02-26T22:27:50.430Z,90.42
2019-02-26T22:28:50.314Z,90.71
2019-02-26T22:30:42.994Z,90.71
2019-02-26T22:31:42.865Z,90.38
2019-02-26T22:33:35.527Z,89.14
2019-02-26T22:34:35.410Z,89.14
2019-02-26T22:36:28.087Z,88.95
2019-02-26T22:37:27.965Z,89.24
2019-02-26T22:39:22.676Z,89.90
2019-02-26T22:40:20.505Z,90.38
2019-02-26T22:42:13.200Z,89.72
2019-02-26T22:43:13.755Z,88.86
2019-02-26T22:45:05.744Z,89.05
2019-02-26T22:46:05.627Z,89.43
2019-02-26T22:47:58.298Z,89.81
2019-02-26T22:48:58.187Z,89.62
2019-02-26T22:51:01.913Z,90.19
2019-02-26T22:52:01.798Z,90.66
2019-02-26T22:53:54.482Z,90.66
2019-02-26T22:54:54.422Z,91.52
2019-02-26T22:56:47.020Z,91.61
2019-02-26T22:57:46.905Z,91.61
2019-02-26T22:59:40.843Z,91.61
