createdAt,value
2018-03-03T00:00:59.719Z,983.44
2018-03-03T00:02:09.564Z,983.45
2018-03-03T00:03:19.604Z,983.48
2018-03-03T00:04:29.401Z,983.48
2018-03-03T00:05:39.518Z,983.49
2018-03-03T00:06:49.323Z,983.45
2018-03-03T00:07:59.390Z,983.46
2018-03-03T00:09:09.436Z,983.54
2018-03-03T00:10:18.977Z,983.56
2018-03-03T00:11:29.048Z,983.52
2018-03-03T00:12:39.107Z,983.52
2018-03-03T00:13:49.152Z,983.54
2018-03-03T00:14:59.036Z,983.6
2018-03-03T00:16:08.896Z,983.61
2018-03-03T00:17:18.433Z,983.58
2018-03-03T00:18:28.514Z,983.58
2018-03-03T00:19:38.578Z,983.61
2018-03-03T00:20:48.105Z,983.54
2018-03-03T00:21:57.372Z,983.54
2018-03-03T00:23:07.429Z,983.56
2018-03-03T00:24:17.494Z,983.6
2018-03-03T00:25:27.557Z,983.57
2018-03-03T00:26:37.341Z,983.61
2018-03-03T00:27:47.127Z,983.58
2018-03-03T00:28:56.923Z,983.6
2018-03-03T00:30:06.720Z,983.62
2018-03-03T00:31:16.566Z,983.65
2018-03-03T00:32:26.376Z,983.64
2018-03-03T00:33:36.179Z,983.67
2018-03-03T00:34:46.243Z,983.61
2018-03-03T00:35:56.306Z,983.63
2018-03-03T00:37:06.392Z,983.64
2018-03-03T00:38:16.184Z,983.63
2018-03-03T00:39:25.727Z,983.67
2018-03-03T00:40:35.798Z,983.7
2018-03-03T00:41:45.864Z,983.72
2018-03-03T00:42:55.994Z,983.71
2018-03-03T00:44:05.789Z,983.71
2018-03-03T00:45:15.849Z,983.7
2018-03-03T00:46:25.906Z,983.73
2018-03-03T00:47:35.969Z,983.74
2018-03-03T00:48:45.784Z,983.7
2018-03-03T00:49:55.853Z,983.68
2018-03-03T00:51:05.913Z,983.68
2018-03-03T00:52:15.998Z,983.65
2018-03-03T00:53:25.796Z,983.59
2018-03-03T00:54:35.655Z,983.6
2018-03-03T00:55:45.714Z,983.65
2018-03-03T00:56:55.803Z,983.66
2018-03-03T00:58:05.867Z,983.7
2018-03-03T00:59:15.149Z,983.65
2018-03-03T01:00:24.961Z,983.65
2018-03-03T01:01:35.013Z,983.56
2018-03-03T01:02:45.076Z,983.64
2018-03-03T01:03:54.603Z,983.65
2018-03-03T01:05:04.413Z,983.65
2018-03-03T01:06:14.218Z,983.62
2018-03-03T01:07:24.009Z,983.73
2018-03-03T01:08:33.809Z,983.74
2018-03-03T01:09:43.327Z,983.67
2018-03-03T01:10:53.417Z,983.76
2018-03-03T01:12:03.273Z,983.74
2018-03-03T01:13:13.356Z,983.76
2018-03-03T01:14:23.417Z,983.7
2018-03-03T01:15:33.227Z,983.75
2018-03-03T01:16:43.007Z,983.76
2018-03-03T01:17:53.120Z,983.77
2018-03-03T01:19:02.971Z,983.71
2018-03-03T01:20:12.775Z,983.71
2018-03-03T01:21:22.569Z,983.69
2018-03-03T01:22:32.356Z,983.63
2018-03-03T01:23:42.144Z,983.63
2018-03-03T01:24:52.186Z,983.65
2018-03-03T01:26:02.238Z,983.62
2018-03-03T01:27:12.303Z,983.58
2018-03-03T01:28:21.848Z,983.62
2018-03-03T01:29:31.638Z,983.68
2018-03-03T01:30:41.433Z,983.7
2018-03-03T01:31:50.978Z,983.76
2018-03-03T01:33:00.773Z,983.78
2018-03-03T01:34:10.568Z,983.78
2018-03-03T01:35:20.862Z,983.79
2018-03-03T01:36:31.264Z,983.77
2018-03-03T01:37:41.467Z,983.75
2018-03-03T01:38:51.519Z,983.76
2018-03-03T01:40:01.303Z,983.81
2018-03-03T01:41:11.363Z,983.78
2018-03-03T01:42:21.167Z,983.83
2018-03-03T01:43:31.229Z,983.83
2018-03-03T01:44:41.291Z,983.79
2018-03-03T01:45:50.826Z,983.71
2018-03-03T01:47:00.948Z,983.68
2018-03-03T01:48:10.991Z,983.64
2018-03-03T01:49:20.529Z,983.66
2018-03-03T01:50:30.322Z,983.65
2018-03-03T01:51:40.125Z,983.69
2018-03-03T01:52:50.187Z,983.72
2018-03-03T01:53:59.725Z,983.7
2018-03-03T01:55:09.526Z,983.73
2018-03-03T01:56:19.613Z,983.68
2018-03-03T01:57:29.144Z,983.64
2018-03-03T01:58:39.208Z,983.63
2018-03-03T01:59:49.257Z,983.55
2018-03-03T02:00:59.062Z,983.54
2018-03-03T02:02:08.877Z,983.57
2018-03-03T02:03:18.940Z,983.58
2018-03-03T02:04:29.027Z,983.62
2018-03-03T02:05:38.817Z,983.59
2018-03-03T02:06:48.347Z,983.59
2018-03-03T02:07:58.156Z,983.67
2018-03-03T02:09:07.695Z,983.65
2018-03-03T02:10:17.528Z,983.64
2018-03-03T02:11:27.587Z,983.66
2018-03-03T02:12:37.381Z,983.65
2018-03-03T02:13:47.443Z,983.72
2018-03-03T02:14:57.502Z,983.64
2018-03-03T02:16:07.611Z,983.66
2018-03-03T02:17:17.151Z,983.65
2018-03-03T02:18:26.945Z,983.61
2018-03-03T02:19:36.997Z,983.63
2018-03-03T02:20:46.784Z,983.6
2018-03-03T02:21:56.569Z,983.61
2018-03-03T02:23:06.106Z,983.64
2018-03-03T02:24:15.904Z,983.65
2018-03-03T02:25:25.733Z,983.64
2018-03-03T02:26:35.793Z,983.69
2018-03-03T02:27:45.380Z,983.66
2018-03-03T02:28:55.431Z,983.68
2018-03-03T02:30:05.224Z,983.69
2018-03-03T02:31:14.769Z,983.64
2018-03-03T02:32:24.309Z,983.62
2018-03-03T02:33:33.854Z,983.63
2018-03-03T02:34:43.666Z,983.62
2018-03-03T02:35:53.743Z,983.61
2018-03-03T02:37:03.804Z,983.66
2018-03-03T02:38:13.614Z,983.67
2018-03-03T02:39:23.713Z,983.68
2018-03-03T02:40:33.799Z,983.65
2018-03-03T02:41:43.859Z,983.7
2018-03-03T02:42:53.923Z,983.73
2018-03-03T02:44:04.000Z,983.84
2018-03-03T02:45:13.904Z,983.86
2018-03-03T02:46:23.957Z,983.89
2018-03-03T02:47:33.748Z,983.91
2018-03-03T02:48:43.551Z,983.89
2018-03-03T02:49:53.068Z,983.91
2018-03-03T02:51:02.919Z,983.9
2018-03-03T02:52:12.704Z,983.89
2018-03-03T02:53:22.808Z,983.89
2018-03-03T02:54:32.096Z,983.87
2018-03-03T02:55:41.901Z,983.83
2018-03-03T02:56:51.850Z,983.86
2018-03-03T02:58:01.916Z,983.9
2018-03-03T02:59:11.712Z,983.89
2018-03-03T03:00:21.320Z,983.94
2018-03-03T03:01:31.120Z,983.92
2018-03-03T03:02:40.933Z,983.9
2018-03-03T03:03:50.737Z,983.92
2018-03-03T03:05:00.569Z,983.94
2018-03-03T03:06:10.348Z,983.93
2018-03-03T03:07:20.154Z,983.92
2018-03-03T03:08:30.203Z,983.9
2018-03-03T03:39:55.478Z,984.23
2018-03-03T03:41:04.733Z,984.19
2018-03-03T03:42:14.776Z,984.22
2018-03-03T03:43:24.575Z,984.26
2018-03-03T03:44:34.090Z,984.28
2018-03-03T03:45:43.662Z,984.25
2018-03-03T03:46:53.179Z,984.24
2018-03-03T03:48:02.963Z,984.17
2018-03-03T03:49:13.012Z,984.22
2018-03-03T03:50:22.780Z,984.31
2018-03-03T03:51:32.580Z,984.31
2018-03-03T03:52:42.639Z,984.32
2018-03-03T03:53:52.426Z,984.36
2018-03-03T03:55:02.484Z,984.39
2018-03-03T03:56:12.536Z,984.42
2018-03-03T03:57:22.631Z,984.41
2018-03-03T03:58:32.668Z,984.35
2018-03-03T03:59:42.716Z,984.33
2018-03-03T04:00:52.776Z,984.31
2018-03-03T04:02:02.855Z,984.26
2018-03-03T04:03:12.954Z,984.31
2018-03-03T04:04:22.747Z,984.29
2018-03-03T04:05:32.540Z,984.3
2018-03-03T04:06:42.336Z,984.35
2018-03-03T04:07:52.131Z,984.4
2018-03-03T04:09:02.240Z,984.41
2018-03-03T04:10:12.294Z,984.45
2018-03-03T04:11:22.348Z,984.42
2018-03-03T04:12:31.604Z,984.39
2018-03-03T04:13:41.648Z,984.39
2018-03-03T04:14:51.692Z,984.39
2018-03-03T04:16:01.498Z,984.37
2018-03-03T04:17:11.549Z,984.42
2018-03-03T04:18:21.588Z,984.42
2018-03-03T04:19:32.768Z,984.36
2018-03-03T04:20:42.611Z,984.43
2018-03-03T04:21:52.414Z,984.42
2018-03-03T04:23:02.218Z,984.39
2018-03-03T04:24:12.280Z,984.34
2018-03-03T04:25:22.323Z,984.32
2018-03-03T04:26:32.418Z,984.36
2018-03-03T04:27:42.202Z,984.42
2018-03-03T04:28:51.723Z,984.44
2018-03-03T04:30:01.788Z,984.37
2018-03-03T04:31:11.306Z,984.42
2018-03-03T04:32:21.092Z,984.41
2018-03-03T04:33:30.893Z,984.38
2018-03-03T04:34:40.700Z,984.32
2018-03-03T04:35:50.754Z,984.34
2018-03-03T04:37:00.545Z,984.37
2018-03-03T04:38:10.354Z,984.33
2018-03-03T04:39:20.140Z,984.31
2018-03-03T04:40:29.920Z,984.33
2018-03-03T04:41:39.446Z,984.32
2018-03-03T04:42:49.244Z,984.32
2018-03-03T04:43:59.349Z,984.29
2018-03-03T04:45:09.137Z,984.24
2018-03-03T04:46:18.924Z,984.22
2018-03-03T04:47:28.188Z,984.27
2018-03-03T04:48:38.249Z,984.25
2018-03-03T04:49:48.048Z,984.27
2018-03-03T04:50:57.831Z,984.2
2018-03-03T04:52:07.894Z,984.17
2018-03-03T04:53:17.955Z,984.14
2018-03-03T04:54:28.014Z,984.11
2018-03-03T04:55:38.098Z,984.11
2018-03-03T04:56:47.632Z,984.09
2018-03-03T04:57:57.673Z,984.11
2018-03-03T04:59:07.482Z,984.13
2018-03-03T05:00:17.282Z,984.14
2018-03-03T05:01:27.085Z,984.12
2018-03-03T05:02:36.084Z,984.12
2018-03-03T05:03:45.903Z,984.1
2018-03-03T05:04:55.683Z,984.05
2018-03-03T05:06:05.468Z,984.12
2018-03-03T05:07:15.601Z,984.07
2018-03-03T05:08:25.672Z,984
2018-03-03T05:09:35.461Z,984.03
2018-03-03T05:10:45.521Z,984.05
2018-03-03T05:11:55.571Z,984.05
2018-03-03T05:13:05.412Z,984.11
2018-03-03T05:14:14.942Z,984.17
2018-03-03T05:15:24.463Z,984.17
2018-03-03T05:16:34.504Z,984.19
2018-03-03T05:17:44.028Z,984.22
2018-03-03T05:18:53.808Z,984.22
2018-03-03T05:20:03.597Z,984.13
2018-03-03T05:21:13.635Z,984.12
2018-03-03T05:22:22.955Z,984.11
2018-03-03T05:23:33.098Z,984.09
2018-03-03T05:24:43.207Z,984.04
2018-03-03T05:25:52.729Z,984.08
2018-03-03T05:27:02.784Z,984.02
2018-03-03T05:28:12.842Z,984.08
2018-03-03T05:29:23.006Z,984.08
2018-03-03T05:30:33.056Z,984.08
2018-03-03T05:31:42.834Z,984.07
2018-03-03T05:32:52.930Z,984.2
2018-03-03T05:34:02.999Z,984.16
2018-03-03T05:35:12.797Z,984.23
2018-03-03T05:36:22.636Z,984.22
2018-03-03T05:37:32.786Z,984.25
2018-03-03T05:38:42.577Z,984.21
2018-03-03T05:39:52.381Z,984.24
2018-03-03T05:41:02.427Z,984.3
2018-03-03T05:42:12.537Z,984.39
2018-03-03T05:43:22.327Z,984.32
2018-03-03T05:44:32.391Z,984.26
2018-03-03T05:45:42.479Z,984.24
2018-03-03T05:46:52.676Z,984.22
2018-03-03T05:48:02.516Z,984.17
2018-03-03T05:49:12.581Z,984.12
2018-03-03T05:50:22.652Z,984.12
2018-03-03T05:51:32.462Z,984.16
2018-03-03T05:52:41.989Z,984.18
2018-03-03T05:53:52.097Z,984.17
2018-03-03T05:55:01.889Z,984.23
2018-03-03T05:56:11.695Z,984.29
2018-03-03T05:57:21.817Z,984.22
2018-03-03T05:58:31.884Z,984.23
2018-03-03T05:59:41.667Z,984.29
2018-03-03T06:00:51.462Z,984.32
2018-03-03T06:02:01.523Z,984.29
2018-03-03T06:03:11.316Z,984.38
2018-03-03T06:04:21.380Z,984.31
2018-03-03T06:05:31.254Z,984.32
2018-03-03T06:06:41.310Z,984.29
2018-03-03T06:07:51.379Z,984.29
2018-03-03T06:09:01.179Z,984.29
2018-03-03T06:10:10.978Z,984.26
2018-03-03T06:11:20.776Z,984.27
2018-03-03T06:12:30.824Z,984.26
2018-03-03T06:13:40.890Z,984.3
2018-03-03T06:14:50.947Z,984.27
2018-03-03T06:16:01.001Z,984.26
2018-03-03T06:17:11.126Z,984.27
2018-03-03T06:18:21.173Z,984.27
2018-03-03T06:19:31.224Z,984.24
2018-03-03T06:20:41.306Z,984.24
2018-03-03T06:21:51.386Z,984.21
2018-03-03T06:23:01.465Z,984.25
2018-03-03T06:24:11.662Z,984.21
2018-03-03T06:25:21.445Z,984.24
2018-03-03T06:26:31.513Z,984.23
2018-03-03T06:27:41.580Z,984.23
2018-03-03T06:28:51.368Z,984.25
2018-03-03T06:30:01.428Z,984.22
2018-03-03T06:31:11.216Z,984.26
2018-03-03T06:32:21.011Z,984.29
2018-03-03T06:33:31.066Z,984.36
2018-03-03T06:34:41.124Z,984.35
2018-03-03T06:35:51.398Z,984.37
2018-03-03T06:37:01.448Z,984.38
2018-03-03T06:38:11.244Z,984.33
2018-03-03T06:39:21.302Z,984.32
2018-03-03T06:40:31.356Z,984.35
2018-03-03T06:41:41.148Z,984.31
2018-03-03T06:42:50.992Z,984.38
2018-03-03T06:44:00.000Z,984.34
2018-03-03T06:45:10.058Z,984.38
2018-03-03T06:46:20.122Z,984.37
2018-03-03T06:47:30.179Z,984.41
2018-03-03T06:48:40.232Z,984.46
2018-03-03T06:49:49.764Z,984.51
2018-03-03T06:50:59.556Z,984.5
2018-03-03T06:52:09.344Z,984.5
2018-03-03T06:53:19.394Z,984.46
2018-03-03T06:54:29.449Z,984.44
2018-03-03T06:55:39.498Z,984.48
2018-03-03T06:56:49.291Z,984.42
2018-03-03T06:57:59.406Z,984.38
2018-03-03T06:59:09.484Z,984.34
2018-03-03T07:00:19.548Z,984.33
2018-03-03T07:01:29.613Z,984.33
2018-03-03T07:02:39.660Z,984.28
2018-03-03T07:03:48.971Z,984.27
2018-03-03T07:04:59.035Z,984.29
2018-03-03T07:06:09.152Z,984.35
2018-03-03T07:07:19.216Z,984.38
2018-03-03T07:08:29.273Z,984.36
2018-03-03T07:09:39.103Z,984.39
2018-03-03T07:10:48.911Z,984.38
2018-03-03T07:11:58.961Z,984.38
2018-03-03T07:13:08.750Z,984.35
2018-03-03T07:14:18.807Z,984.25
2018-03-03T07:15:28.884Z,984.21
2018-03-03T07:16:38.950Z,984.21
2018-03-03T07:17:48.463Z,984.19
2018-03-03T07:18:58.517Z,984.17
2018-03-03T07:20:08.566Z,984.19
2018-03-03T07:21:18.097Z,984.21
2018-03-03T07:22:27.914Z,984.2
2018-03-03T07:23:37.392Z,984.17
2018-03-03T07:24:47.464Z,984.22
2018-03-03T07:25:57.277Z,984.19
2018-03-03T07:27:07.128Z,984.23
2018-03-03T07:28:16.930Z,984.25
2018-03-03T07:29:27.269Z,984.29
2018-03-03T07:30:37.057Z,984.29
2018-03-03T07:31:46.851Z,984.28
2018-03-03T07:32:56.913Z,984.28
2018-03-03T07:34:06.994Z,984.28
2018-03-03T07:35:16.509Z,984.29
2018-03-03T07:36:26.046Z,984.33
2018-03-03T07:37:35.852Z,984.32
2018-03-03T07:38:45.917Z,984.31
2018-03-03T07:39:55.959Z,984.27
2018-03-03T07:41:05.485Z,984.31
2018-03-03T07:42:15.016Z,984.3
2018-03-03T07:43:25.145Z,984.33
2018-03-03T07:44:34.935Z,984.29
2018-03-03T07:45:44.731Z,984.27
2018-03-03T07:46:54.267Z,984.29
2018-03-03T07:48:03.544Z,984.32
2018-03-03T07:49:13.607Z,984.34
2018-03-03T07:50:23.753Z,984.3
2018-03-03T07:51:33.815Z,984.3
2018-03-03T07:52:43.591Z,984.33
2018-03-03T07:53:53.382Z,984.33
2018-03-03T07:55:03.479Z,984.35
2018-03-03T07:56:13.538Z,984.33
2018-03-03T07:57:23.351Z,984.35
2018-03-03T07:58:33.170Z,984.34
2018-03-03T07:59:43.238Z,984.36
2018-03-03T08:00:53.044Z,984.38
2018-03-03T08:02:03.090Z,984.43
2018-03-03T08:03:13.162Z,984.39
2018-03-03T08:04:23.019Z,984.48
2018-03-03T08:05:32.821Z,984.45
2018-03-03T08:06:42.621Z,984.44
2018-03-03T08:07:52.741Z,984.46
2018-03-03T08:09:02.817Z,984.45
2018-03-03T08:10:12.893Z,984.39
2018-03-03T08:11:22.420Z,984.38
2018-03-03T08:12:31.724Z,984.32
2018-03-03T08:13:41.578Z,984.32
2018-03-03T08:14:51.123Z,984.32
2018-03-03T08:16:00.951Z,984.31
2018-03-03T08:17:11.019Z,984.25
2018-03-03T08:18:20.831Z,984.29
2018-03-03T08:19:30.440Z,984.28
2018-03-03T08:20:40.249Z,984.3
2018-03-03T08:21:50.056Z,984.39
2018-03-03T08:22:59.839Z,984.44
2018-03-03T08:24:09.912Z,984.44
2018-03-03T08:25:19.760Z,984.44
2018-03-03T08:26:29.297Z,984.44
2018-03-03T08:27:39.382Z,984.44
2018-03-03T08:28:48.923Z,984.37
2018-03-03T08:29:58.738Z,984.38
2018-03-03T08:31:08.625Z,984.41
2018-03-03T08:32:18.695Z,984.45
2018-03-03T08:33:28.245Z,984.41
2018-03-03T08:34:38.315Z,984.4
2018-03-03T08:35:48.386Z,984.42
2018-03-03T08:36:58.203Z,984.4
2018-03-03T08:38:08.011Z,984.39
2018-03-03T08:39:18.104Z,984.34
2018-03-03T08:40:27.653Z,984.38
2018-03-03T08:41:37.729Z,984.38
2018-03-03T08:42:47.828Z,984.39
2018-03-03T08:43:57.967Z,984.44
2018-03-03T08:45:08.099Z,984.43
2018-03-03T08:46:18.162Z,984.45
2018-03-03T08:47:28.225Z,984.42
2018-03-03T08:48:38.331Z,984.39
2018-03-03T08:49:47.862Z,984.36
2018-03-03T08:50:57.679Z,984.4
2018-03-03T08:52:07.776Z,984.4
2018-03-03T08:53:17.583Z,984.37
2018-03-03T08:54:27.950Z,984.4
2018-03-03T08:55:38.005Z,984.38
2018-03-03T08:56:48.071Z,984.43
2018-03-03T08:57:58.127Z,984.43
2018-03-03T08:59:08.203Z,984.41
2018-03-03T09:00:18.275Z,984.42
2018-03-03T09:01:28.336Z,984.45
2018-03-03T09:02:38.151Z,984.42
2018-03-03T09:03:48.232Z,984.42
2018-03-03T09:04:58.041Z,984.44
2018-03-03T09:06:07.858Z,984.41
2018-03-03T09:07:17.403Z,984.39
2018-03-03T09:08:27.205Z,984.4
2018-03-03T09:09:36.830Z,984.39
2018-03-03T09:10:46.897Z,984.38
2018-03-03T09:11:56.706Z,984.36
2018-03-03T09:13:06.541Z,984.39
2018-03-03T09:14:16.377Z,984.43
2018-03-03T09:15:26.497Z,984.44
2018-03-03T09:16:36.347Z,984.43
2018-03-03T09:17:46.449Z,984.4
2018-03-03T09:18:56.251Z,984.43
2018-03-03T09:20:06.362Z,984.44
2018-03-03T09:21:16.180Z,984.42
2018-03-03T09:22:26.019Z,984.43
2018-03-03T09:23:36.117Z,984.43
2018-03-03T09:24:46.197Z,984.41
2018-03-03T09:25:56.000Z,984.41
2018-03-03T09:27:05.808Z,984.41
2018-03-03T09:28:15.888Z,984.42
2018-03-03T09:29:25.967Z,984.31
2018-03-03T09:30:36.026Z,984.33
2018-03-03T09:31:45.834Z,984.28
2018-03-03T09:32:55.647Z,984.26
2018-03-03T09:34:05.754Z,984.25
2018-03-03T09:35:15.877Z,984.26
2018-03-03T09:36:25.947Z,984.2
2018-03-03T09:37:36.024Z,984.18
2018-03-03T09:38:46.092Z,984.13
2018-03-03T09:39:55.916Z,984.09
2018-03-03T09:41:05.780Z,984.12
2018-03-03T09:42:15.838Z,984.12
2018-03-03T09:43:25.684Z,984.11
2018-03-03T09:44:35.759Z,984.08
2018-03-03T09:45:45.862Z,984.08
2018-03-03T09:46:55.984Z,984.14
2018-03-03T09:48:05.803Z,984.1
2018-03-03T09:49:15.600Z,984.1
2018-03-03T09:50:25.675Z,984.16
2018-03-03T09:51:35.751Z,984.18
2018-03-03T09:52:45.836Z,984.22
2018-03-03T09:53:55.901Z,984.3
2018-03-03T09:55:05.748Z,984.35
2018-03-03T09:56:15.819Z,984.46
2018-03-03T09:57:25.750Z,984.53
2018-03-03T09:58:35.624Z,984.55
2018-03-03T09:59:45.437Z,984.55
2018-03-03T10:00:55.458Z,984.53
2018-03-03T10:02:06.291Z,984.51
2018-03-03T10:03:16.667Z,984.53
2018-03-03T10:04:26.741Z,984.54
2018-03-03T10:05:36.822Z,984.53
2018-03-03T10:06:46.384Z,984.53
2018-03-03T10:07:56.243Z,984.52
2018-03-03T10:09:05.813Z,984.56
2018-03-03T10:10:15.994Z,984.48
2018-03-03T10:11:25.811Z,984.48
2018-03-03T10:12:35.102Z,984.49
2018-03-03T10:13:44.919Z,984.52
2018-03-03T10:14:54.992Z,984.49
2018-03-03T10:16:05.204Z,984.5
2018-03-03T10:17:15.095Z,984.48
2018-03-03T10:18:24.900Z,984.48
2018-03-03T10:19:35.040Z,984.4
2018-03-03T10:20:44.878Z,984.37
2018-03-03T10:21:54.836Z,984.35
2018-03-03T10:23:05.088Z,984.4
2018-03-03T10:24:14.891Z,984.38
2018-03-03T10:25:24.439Z,984.36
2018-03-03T10:26:34.518Z,984.3
2018-03-03T10:27:44.074Z,984.3
2018-03-03T10:28:53.911Z,984.29
2018-03-03T10:30:03.700Z,984.31
2018-03-03T10:31:13.799Z,984.29
2018-03-03T10:32:23.895Z,984.22
2018-03-03T10:33:33.741Z,984.22
2018-03-03T10:34:43.551Z,984.19
2018-03-03T10:35:53.428Z,984.25
2018-03-03T10:37:03.490Z,984.26
2018-03-03T10:38:13.582Z,984.21
2018-03-03T10:39:23.417Z,984.24
2018-03-03T10:40:32.966Z,984.26
2018-03-03T10:41:42.841Z,984.22
2018-03-03T10:42:52.648Z,984.22
2018-03-03T10:44:02.734Z,984.27
2018-03-03T10:45:12.841Z,984.23
2018-03-03T10:46:22.982Z,984.22
2018-03-03T10:47:32.796Z,984.21
2018-03-03T10:48:42.862Z,984.16
2018-03-03T10:49:52.945Z,984.18
2018-03-03T10:51:03.043Z,984.12
2018-03-03T10:52:13.125Z,984.1
2018-03-03T10:53:22.953Z,984.07
2018-03-03T10:54:33.034Z,984.02
2018-03-03T10:55:42.855Z,984.01
2018-03-03T10:56:52.176Z,984
2018-03-03T10:58:01.742Z,983.93
2018-03-03T10:59:11.643Z,983.93
2018-03-03T11:00:21.447Z,983.91
2018-03-03T11:01:31.621Z,983.9
2018-03-03T11:02:40.926Z,983.92
2018-03-03T11:03:50.789Z,983.93
2018-03-03T11:05:00.693Z,983.92
2018-03-03T11:06:10.322Z,983.92
2018-03-03T11:07:20.109Z,983.91
2018-03-03T11:08:30.226Z,983.83
2018-03-03T11:09:40.038Z,983.83
2018-03-03T11:10:50.106Z,983.83
2018-03-03T11:12:00.191Z,983.84
2018-03-03T11:13:10.279Z,983.85
2018-03-03T11:14:19.896Z,983.83
2018-03-03T11:15:29.433Z,983.87
2018-03-03T11:16:39.514Z,983.86
2018-03-03T11:17:49.614Z,983.9
2018-03-03T11:18:59.154Z,983.93
2018-03-03T11:20:09.018Z,983.9
2018-03-03T11:21:18.596Z,983.91
2018-03-03T11:22:28.443Z,983.89
2018-03-03T11:23:38.550Z,983.88
2018-03-03T11:24:48.449Z,983.91
2018-03-03T11:25:58.553Z,983.89
2018-03-03T11:27:08.696Z,983.89
2018-03-03T11:28:18.523Z,983.81
2018-03-03T11:29:28.341Z,983.85
2018-03-03T11:30:38.445Z,983.84
2018-03-03T11:31:48.582Z,983.86
2018-03-03T11:32:58.407Z,983.82
2018-03-03T11:34:08.487Z,983.76
2018-03-03T11:35:18.623Z,983.79
2018-03-03T11:36:28.734Z,983.78
2018-03-03T11:37:38.290Z,983.75
2018-03-03T11:38:48.085Z,983.76
2018-03-03T11:39:57.636Z,983.75
2018-03-03T11:41:07.753Z,983.74
2018-03-03T11:42:17.316Z,983.75
2018-03-03T11:43:27.171Z,983.7
2018-03-03T11:44:37.006Z,983.69
2018-03-03T11:45:46.570Z,983.67
2018-03-03T11:46:56.406Z,983.67
2018-03-03T11:48:06.502Z,983.62
2018-03-03T11:49:16.375Z,983.58
2018-03-03T11:50:26.263Z,983.54
2018-03-03T11:51:36.343Z,983.55
2018-03-03T11:52:46.201Z,983.52
2018-03-03T11:53:56.270Z,983.51
2018-03-03T11:55:06.117Z,983.53
2018-03-03T11:56:16.338Z,983.53
2018-03-03T11:57:26.529Z,983.49
2018-03-03T11:58:36.644Z,983.54
2018-03-03T11:59:46.444Z,983.6
2018-03-03T12:00:56.306Z,983.6
2018-03-03T12:02:06.382Z,983.64
2018-03-03T12:03:16.522Z,983.61
2018-03-03T12:04:26.605Z,983.61
2018-03-03T12:05:36.712Z,983.66
2018-03-03T12:06:46.865Z,983.68
2018-03-03T12:07:56.414Z,983.67
2018-03-03T12:09:06.524Z,983.68
2018-03-03T12:10:16.652Z,983.68
2018-03-03T12:11:26.981Z,983.67
2018-03-03T12:12:37.085Z,983.67
2018-03-03T12:13:47.160Z,983.62
2018-03-03T12:14:56.438Z,983.61
2018-03-03T12:16:06.553Z,983.61
2018-03-03T12:17:16.416Z,983.62
2018-03-03T12:18:26.487Z,983.61
2018-03-03T12:19:36.555Z,983.58
2018-03-03T12:20:46.388Z,983.56
2018-03-03T12:21:56.210Z,983.56
2018-03-03T12:23:06.283Z,983.57
2018-03-03T12:24:16.066Z,983.56
2018-03-03T12:25:25.698Z,983.49
2018-03-03T12:26:35.706Z,983.45
2018-03-03T12:27:45.515Z,983.46
2018-03-03T12:28:55.396Z,983.51
2018-03-03T12:30:05.002Z,983.54
2018-03-03T12:31:14.327Z,983.57
2018-03-03T12:32:23.898Z,983.57
2018-03-03T12:33:33.170Z,983.58
2018-03-03T12:34:43.361Z,983.59
2018-03-03T12:35:53.241Z,983.55
2018-03-03T12:37:03.360Z,983.59
2018-03-03T12:38:13.229Z,983.56
2018-03-03T12:39:23.118Z,983.55
2018-03-03T12:40:33.193Z,983.6
2018-03-03T12:41:43.269Z,983.57
2018-03-03T12:42:53.137Z,983.62
2018-03-03T12:44:03.008Z,983.56
2018-03-03T12:45:13.138Z,983.56
2018-03-03T12:46:23.037Z,983.58
2018-03-03T12:47:32.836Z,983.55
2018-03-03T12:48:42.681Z,983.54
2018-03-03T12:49:52.500Z,983.53
2018-03-03T12:51:02.886Z,983.49
2018-03-03T12:52:13.094Z,983.45
2018-03-03T12:53:23.932Z,983.42
2018-03-03T12:54:33.782Z,983.42
2018-03-03T12:55:43.608Z,983.37
2018-03-03T12:56:53.426Z,983.31
2018-03-03T12:58:03.242Z,983.39
2018-03-03T12:59:13.089Z,983.39
2018-03-03T13:00:23.387Z,983.35
2018-03-03T13:01:33.223Z,983.4
2018-03-03T13:02:43.046Z,983.39
2018-03-03T13:03:53.227Z,983.42
2018-03-03T13:05:03.337Z,983.42
2018-03-03T13:06:12.910Z,983.41
2018-03-03T13:07:22.996Z,983.37
2018-03-03T13:08:32.824Z,983.37
2018-03-03T13:09:42.429Z,983.36
2018-03-03T13:10:52.306Z,983.37
2018-03-03T13:12:02.118Z,983.39
2018-03-03T13:13:11.940Z,983.39
2018-03-03T13:14:21.774Z,983.39
2018-03-03T13:15:31.977Z,983.42
2018-03-03T13:16:42.075Z,983.42
2018-03-03T13:17:52.158Z,983.39
2018-03-03T13:19:02.209Z,983.36
2018-03-03T13:20:12.307Z,983.34
2018-03-03T13:21:21.845Z,983.27
2018-03-03T13:22:31.659Z,983.24
2018-03-03T13:23:40.946Z,983.25
2018-03-03T13:24:50.237Z,983.26
2018-03-03T13:26:00.544Z,983.25
2018-03-03T13:27:10.656Z,983.21
2018-03-03T13:28:20.464Z,983.21
2018-03-03T13:29:30.264Z,983.2
2018-03-03T13:30:40.110Z,983.23
2018-03-03T13:31:50.250Z,983.23
2018-03-03T13:33:00.317Z,983.21
2018-03-03T13:34:10.421Z,983.25
2018-03-03T13:35:20.483Z,983.25
2018-03-03T13:36:30.297Z,983.25
2018-03-03T13:37:40.430Z,983.24
2018-03-03T13:38:50.497Z,983.19
2018-03-03T13:40:00.551Z,983.16
2018-03-03T13:41:10.663Z,983.14
2018-03-03T13:42:20.729Z,983.08
2018-03-03T13:43:30.597Z,983.13
2018-03-03T13:44:40.708Z,983.09
2018-03-03T13:45:50.543Z,983.11
2018-03-03T13:47:00.430Z,983.1
2018-03-03T13:48:10.275Z,983.08
2018-03-03T13:49:20.472Z,983.05
2018-03-03T13:50:30.280Z,982.99
2018-03-03T13:51:40.075Z,982.97
2018-03-03T13:52:50.183Z,982.9
2018-03-03T13:54:00.264Z,982.94
2018-03-03T13:55:10.079Z,982.9
2018-03-03T13:56:20.155Z,982.88
2018-03-03T13:57:29.964Z,982.89
2018-03-03T13:58:40.034Z,982.87
2018-03-03T13:59:49.876Z,982.83
2018-03-03T14:00:59.954Z,982.85
2018-03-03T14:02:09.823Z,982.85
2018-03-03T14:03:19.628Z,982.88
2018-03-03T14:04:29.417Z,982.93
2018-03-03T14:05:39.470Z,982.94
2018-03-03T14:06:49.584Z,982.98
2018-03-03T14:07:59.150Z,983
2018-03-03T14:09:09.229Z,982.99
2018-03-03T14:10:19.304Z,982.97
2018-03-03T14:11:29.098Z,983.01
2018-03-03T14:12:39.221Z,982.98
2018-03-03T14:13:49.294Z,983.01
2018-03-03T14:14:58.868Z,983.02
2018-03-03T14:16:08.960Z,983.03
2018-03-03T14:17:19.053Z,983
2018-03-03T14:18:28.620Z,983
2018-03-03T14:19:38.439Z,982.99
2018-03-03T14:20:47.982Z,982.98
2018-03-03T14:21:58.089Z,982.98
2018-03-03T14:23:07.617Z,982.98
2018-03-03T14:24:17.719Z,982.92
2018-03-03T14:25:27.554Z,982.89
2018-03-03T14:26:36.823Z,982.89
2018-03-03T14:27:46.633Z,982.9
2018-03-03T14:28:56.685Z,982.89
2018-03-03T14:30:06.502Z,982.92
2018-03-03T14:31:16.308Z,982.96
2018-03-03T14:32:26.370Z,982.93
2018-03-03T14:33:36.470Z,982.94
2018-03-03T14:34:46.329Z,982.96
2018-03-03T14:35:56.139Z,983
2018-03-03T14:37:06.206Z,982.9
2018-03-03T14:38:16.021Z,982.86
2018-03-03T14:39:25.306Z,982.85
2018-03-03T14:40:35.181Z,982.85
2018-03-03T14:41:44.996Z,982.83
2018-03-03T14:42:55.070Z,982.86
2018-03-03T14:44:05.135Z,982.91
2018-03-03T14:45:14.945Z,982.95
2018-03-03T14:46:25.150Z,982.95
2018-03-03T14:47:34.678Z,982.96
2018-03-03T14:48:44.491Z,982.98
2018-03-03T14:49:54.305Z,982.99
2018-03-03T14:51:04.391Z,982.96
2018-03-03T14:52:14.461Z,983.05
2018-03-03T14:53:24.286Z,983.03
2018-03-03T14:54:34.368Z,983.02
2018-03-03T14:55:44.431Z,983.05
2018-03-03T14:56:53.969Z,983.02
2018-03-03T14:58:03.830Z,983.06
2018-03-03T14:59:13.960Z,983.1
2018-03-03T15:00:24.049Z,983.11
2018-03-03T15:01:33.598Z,983.06
2018-03-03T15:02:43.686Z,983.1
2018-03-03T15:03:53.496Z,983.15
2018-03-03T15:05:03.635Z,983.16
2018-03-03T15:06:13.734Z,983.15