createdAt,value
2023-05-23T00:02:02.710Z,97.01
2023-05-23T00:04:30.963Z,96.72
2023-05-23T00:07:06.969Z,96.35
2023-05-23T00:09:37.899Z,97.75
2023-05-23T00:12:07.095Z,98.42
2023-05-23T00:14:40.233Z,98.28
2023-05-23T00:17:13.650Z,98.89
2023-05-23T00:19:41.453Z,97.49
2023-05-23T00:22:09.644Z,99.28
2023-05-23T00:24:40.690Z,97.19
2023-05-23T00:27:12.348Z,97.17
2023-05-23T00:29:43.379Z,97.87
2023-05-23T00:32:12.599Z,96.82
2023-05-23T00:34:40.470Z,99.98
2023-05-23T00:37:11.494Z,99.23
2023-05-23T00:39:39.564Z,98.35
2023-05-23T00:42:10.922Z,99.30
2023-05-23T00:44:38.800Z,97.47
2023-05-23T00:47:08.746Z,98.16
2023-05-23T00:49:42.001Z,97.92
2023-05-23T00:52:09.909Z,100.00
2023-05-23T00:54:38.170Z,99.51
2023-05-23T00:57:07.114Z,98.96
2023-05-23T00:59:43.975Z,97.69
2023-05-23T01:02:17.422Z,100.00
2023-05-23T01:04:45.534Z,98.34
2023-05-23T01:07:16.542Z,98.28
2023-05-23T01:09:45.834Z,99.86
2023-05-23T01:12:19.716Z,98.83
2023-05-23T01:14:52.686Z,98.76
2023-05-23T01:17:30.844Z,97.91
2023-05-23T01:20:13.432Z,97.57
2023-05-23T01:23:01.101Z,95.36
2023-05-23T01:25:46.859Z,94.69
2023-05-23T01:28:20.899Z,95.23
2023-05-23T01:30:52.076Z,95.69
2023-05-23T01:33:21.830Z,94.02
2023-05-23T01:35:52.482Z,94.28
2023-05-23T01:38:20.262Z,90.99
2023-05-23T01:40:48.084Z,91.53
2023-05-23T01:43:22.163Z,92.97
2023-05-23T01:45:51.942Z,91.51
2023-05-23T01:48:21.708Z,92.13
2023-05-23T01:50:49.592Z,94.08
2023-05-23T01:53:19.760Z,95.05
2023-05-23T01:55:49.144Z,93.28
2023-05-23T01:58:22.706Z,92.12
2023-05-23T02:00:52.792Z,91.25
2023-05-23T02:03:23.675Z,88.74
2023-05-23T02:05:51.526Z,92.41
2023-05-23T02:08:22.264Z,93.59
2023-05-23T02:10:50.063Z,92.15
2023-05-23T02:13:22.001Z,94.44
2023-05-23T02:15:49.913Z,94.09
2023-05-23T02:18:21.483Z,95.33
2023-05-23T02:20:51.052Z,95.47
2023-05-23T02:23:22.128Z,96.05
2023-05-23T02:25:49.953Z,94.41
2023-05-23T02:28:20.167Z,93.63
2023-05-23T02:30:48.080Z,96.94
2023-05-23T02:33:16.955Z,96.86
2023-05-23T02:35:44.747Z,98.16
2023-05-23T02:38:12.490Z,99.06
2023-05-23T02:40:42.829Z,97.93
2023-05-23T02:43:11.117Z,97.93
2023-05-23T02:45:42.669Z,97.77
2023-05-23T02:48:13.197Z,98.24
2023-05-23T02:50:41.215Z,96.59
2023-05-23T02:53:11.747Z,96.97
2023-05-23T02:55:39.668Z,96.63
2023-05-23T02:58:11.867Z,97.34
2023-05-23T03:00:43.211Z,99.47
2023-05-23T03:03:11.999Z,98.32
2023-05-23T03:05:40.290Z,98.36
2023-05-23T03:08:08.843Z,98.94
2023-05-23T03:10:36.683Z,97.88
2023-05-23T03:13:06.362Z,99.27
2023-05-23T03:15:36.250Z,97.99
2023-05-23T03:18:06.978Z,98.49
2023-05-23T03:20:37.417Z,98.95
2023-05-23T03:23:05.471Z,97.78
2023-05-23T03:25:33.543Z,98.39
2023-05-23T03:28:03.828Z,99.69
2023-05-23T03:30:31.627Z,95.92
2023-05-23T03:33:04.023Z,95.33
2023-05-23T03:35:33.432Z,96.04
2023-05-23T03:38:04.058Z,93.86
2023-05-23T03:40:34.925Z,95.91
2023-05-23T03:43:03.827Z,96.01
2023-05-23T03:45:35.096Z,94.54
2023-05-23T03:48:09.715Z,94.96
2023-05-23T03:50:39.102Z,93.38
2023-05-23T03:53:07.296Z,94.23
2023-05-23T03:55:39.018Z,92.87
2023-05-23T03:58:11.235Z,91.04
2023-05-23T04:00:41.432Z,91.70
2023-05-23T04:03:14.703Z,94.28
2023-05-23T04:05:48.539Z,91.08
2023-05-23T04:08:22.140Z,93.27
2023-05-23T04:10:50.232Z,93.95
2023-05-23T04:13:32.528Z,94.46
2023-05-23T04:16:05.847Z,97.20
2023-05-23T04:18:39.041Z,95.26
2023-05-23T04:21:08.632Z,95.77
2023-05-23T04:23:37.965Z,91.67
2023-05-23T04:26:10.195Z,94.85
2023-05-23T04:28:43.995Z,94.23
2023-05-23T04:31:16.621Z,95.63
2023-05-23T04:33:45.768Z,96.45
2023-05-23T04:36:18.213Z,95.29
2023-05-23T04:38:46.306Z,95.74
2023-05-23T04:41:16.334Z,95.30
2023-05-23T04:43:46.436Z,95.05
2023-05-23T04:46:14.718Z,91.88
2023-05-23T04:48:44.132Z,91.50
2023-05-23T04:51:14.418Z,93.71
2023-05-23T04:53:44.596Z,92.73
2023-05-23T04:56:29.297Z,93.68
2023-05-23T04:58:57.682Z,95.86
2023-05-23T05:01:25.949Z,93.14
2023-05-23T05:03:54.198Z,90.71
2023-05-23T05:06:24.905Z,93.13
2023-05-23T05:08:54.702Z,95.77
2023-05-23T05:11:25.220Z,95.25
2023-05-23T05:13:56.199Z,96.02
2023-05-23T05:16:29.876Z,93.81
2023-05-23T05:18:57.967Z,94.10
2023-05-23T05:21:26.193Z,93.80
2023-05-23T05:23:55.351Z,92.51
2023-05-23T05:26:25.277Z,91.67
2023-05-23T05:28:55.510Z,92.49
2023-05-23T05:31:29.019Z,93.05
2023-05-23T05:33:57.041Z,92.10
2023-05-23T05:36:25.055Z,90.88
2023-05-23T05:38:53.452Z,91.81
2023-05-23T05:41:24.447Z,93.78
2023-05-23T05:43:52.451Z,90.85
2023-05-23T05:46:20.502Z,91.36
2023-05-23T05:48:50.989Z,92.14
2023-05-23T05:51:24.117Z,94.58
2023-05-23T05:53:54.768Z,95.64
2023-05-23T05:56:26.273Z,94.46
2023-05-23T05:59:06.593Z,94.21
2023-05-23T06:04:18.017Z,93.53
2023-05-23T06:06:49.171Z,91.41
2023-05-23T06:09:17.435Z,88.74
2023-05-23T06:11:48.922Z,88.23
2023-05-23T06:14:17.453Z,88.87
2023-05-23T06:16:46.549Z,89.07
2023-05-23T06:19:16.529Z,88.36
2023-05-23T06:21:44.371Z,89.15
2023-05-23T06:24:14.642Z,90.16
2023-05-23T06:26:42.528Z,90.85
2023-05-23T06:29:12.684Z,88.73
2023-05-23T06:31:43.088Z,87.54
2023-05-23T06:34:10.928Z,90.39
2023-05-23T06:36:42.984Z,90.53
2023-05-23T06:39:11.022Z,92.75
2023-05-23T06:41:44.690Z,95.38
2023-05-23T06:44:22.301Z,94.45
2023-05-23T06:46:57.606Z,93.26
2023-05-23T06:49:28.106Z,92.03
2023-05-23T06:51:58.583Z,91.36
2023-05-23T06:54:26.597Z,91.95
2023-05-23T06:56:57.935Z,90.25
2023-05-23T06:59:35.172Z,90.31
2023-05-23T07:02:10.830Z,91.53
2023-05-23T07:04:38.754Z,91.60
2023-05-23T07:07:06.752Z,92.90
2023-05-23T07:09:34.811Z,90.63
2023-05-23T07:12:05.982Z,91.48
2023-05-23T07:14:38.333Z,90.90
2023-05-23T07:17:06.853Z,93.55
2023-05-23T07:19:49.605Z,95.52
2023-05-23T07:22:17.905Z,95.77
2023-05-23T07:24:51.269Z,96.60
2023-05-23T07:27:21.320Z,94.46
2023-05-23T07:29:51.061Z,92.79
2023-05-23T07:32:22.857Z,91.13
2023-05-23T07:34:53.318Z,91.59
2023-05-23T07:37:27.452Z,92.75
2023-05-23T07:39:55.670Z,89.65
2023-05-23T07:42:23.872Z,90.11
2023-05-23T07:44:58.169Z,90.35
2023-05-23T07:47:26.189Z,91.60
2023-05-23T07:49:56.859Z,90.74
2023-05-23T07:52:24.748Z,90.74
2023-05-23T07:54:53.037Z,90.22
2023-05-23T07:57:27.102Z,89.55
2023-05-23T08:00:02.605Z,88.98
2023-05-23T08:02:31.800Z,86.23
2023-05-23T08:04:59.874Z,87.54
2023-05-23T08:07:31.206Z,89.28
2023-05-23T08:09:59.357Z,86.40
2023-05-23T08:12:27.344Z,87.41
2023-05-23T08:14:57.375Z,86.56
2023-05-23T08:17:28.020Z,87.85
2023-05-23T08:19:56.194Z,88.04
2023-05-23T08:22:26.954Z,87.38
2023-05-23T08:24:55.284Z,87.71
2023-05-23T08:27:23.219Z,87.87
2023-05-23T08:29:51.389Z,88.01
2023-05-23T08:32:22.646Z,86.93
2023-05-23T08:34:53.001Z,85.97
2023-05-23T08:37:20.782Z,84.85
2023-05-23T08:39:56.481Z,84.64
2023-05-23T08:42:24.941Z,82.18
2023-05-23T08:44:56.857Z,79.76
2023-05-23T08:47:25.040Z,85.19
2023-05-23T08:49:58.204Z,85.07
2023-05-23T08:52:27.042Z,83.98
2023-05-23T08:54:57.821Z,84.60
2023-05-23T08:57:28.962Z,83.48
2023-05-23T09:00:10.858Z,83.95
2023-05-23T09:02:46.128Z,84.15
2023-05-23T09:05:20.536Z,82.83
2023-05-23T09:07:52.291Z,82.76
2023-05-23T09:10:23.469Z,80.85
2023-05-23T09:12:52.304Z,80.31
2023-05-23T09:15:20.819Z,79.97
2023-05-23T09:17:50.865Z,78.94
2023-05-23T09:20:20.206Z,77.58
2023-05-23T09:22:50.619Z,79.00
2023-05-23T09:25:21.816Z,77.15
2023-05-23T09:27:53.145Z,77.48
2023-05-23T09:30:24.191Z,77.49
2023-05-23T09:33:05.627Z,77.64
2023-05-23T09:35:35.536Z,78.79
2023-05-23T09:38:03.938Z,75.59
2023-05-23T09:40:33.722Z,76.54
2023-05-23T09:43:04.433Z,77.56
2023-05-23T09:45:35.144Z,76.56
2023-05-23T09:48:03.089Z,76.92
2023-05-23T09:50:33.738Z,75.25
2023-05-23T09:53:03.820Z,72.92
2023-05-23T09:55:33.210Z,72.27
2023-05-23T09:58:01.419Z,72.40
2023-05-23T10:00:33.307Z,74.22
2023-05-23T10:03:12.513Z,71.28
2023-05-23T10:05:46.856Z,70.75
2023-05-23T10:08:22.475Z,71.32
2023-05-23T10:11:35.460Z,70.97
2023-05-23T10:14:04.788Z,71.65
2023-05-23T10:16:41.031Z,70.11
2023-05-23T10:19:14.912Z,71.29
2023-05-23T10:21:46.892Z,71.31
2023-05-23T10:24:17.102Z,69.83
2023-05-23T10:26:45.234Z,69.91
2023-05-23T10:29:14.299Z,70.67
2023-05-23T10:31:42.660Z,71.75
2023-05-23T10:34:28.372Z,69.86
2023-05-23T10:37:05.766Z,69.56
2023-05-23T10:39:45.255Z,69.95
2023-05-23T10:42:17.536Z,68.36
2023-05-23T10:44:48.401Z,71.40
2023-05-23T10:47:28.375Z,69.89
2023-05-23T10:49:57.401Z,70.66
2023-05-23T10:52:27.006Z,69.18
2023-05-23T10:55:02.676Z,68.73
2023-05-23T10:57:30.821Z,69.31
2023-05-23T11:00:11.348Z,69.45
2023-05-23T11:02:44.476Z,68.34
2023-05-23T11:05:28.310Z,66.65
2023-05-23T11:08:13.909Z,66.29
2023-05-23T11:11:01.005Z,69.27
2023-05-23T11:13:56.299Z,69.26
2023-05-23T11:16:35.129Z,71.96
2023-05-23T11:19:27.972Z,71.54
2023-05-23T11:21:58.961Z,71.74
2023-05-23T11:24:50.193Z,68.51
2023-05-23T11:27:29.052Z,68.90
2023-05-23T11:30:05.084Z,69.47
2023-05-23T11:32:39.980Z,70.77
2023-05-23T11:35:18.608Z,70.04
2023-05-23T11:37:49.172Z,71.14
2023-05-23T11:40:35.872Z,72.30
2023-05-23T11:43:08.833Z,72.42
2023-05-23T11:45:37.953Z,72.81
2023-05-23T11:48:10.244Z,73.29
2023-05-23T11:50:45.510Z,71.39
2023-05-23T11:53:19.171Z,71.21
2023-05-23T11:55:55.027Z,70.24
2023-05-23T11:58:27.911Z,68.76
2023-05-23T12:01:03.075Z,65.92
2023-05-23T12:03:34.378Z,65.83
2023-05-23T12:06:03.161Z,64.04
2023-05-23T12:08:31.438Z,61.21
2023-05-23T12:11:00.340Z,60.28
2023-05-23T12:13:30.976Z,60.33
2023-05-23T12:16:01.496Z,63.08
2023-05-23T12:18:31.727Z,64.76
2023-05-23T12:21:01.167Z,66.73
2023-05-23T12:23:34.725Z,66.48
2023-05-23T12:26:07.060Z,64.07
2023-05-23T12:28:40.426Z,62.50
2023-05-23T12:31:12.742Z,64.01
2023-05-23T12:33:44.240Z,65.45
2023-05-23T12:36:15.086Z,66.14
2023-05-23T12:38:45.414Z,63.02
2023-05-23T12:41:19.577Z,60.84
2023-05-23T12:43:56.483Z,62.25
2023-05-23T12:46:25.677Z,60.08
2023-05-23T12:48:57.500Z,61.22
2023-05-23T12:51:27.237Z,58.54
2023-05-23T12:53:56.668Z,60.42
2023-05-23T12:56:37.498Z,59.80
2023-05-23T12:59:09.211Z,58.51
2023-05-23T13:01:37.153Z,58.99
2023-05-23T13:04:05.076Z,57.92
2023-05-23T13:06:33.594Z,57.63
2023-05-23T13:09:04.751Z,59.70
2023-05-23T13:11:44.826Z,64.72
2023-05-23T13:14:22.941Z,64.52
2023-05-23T13:16:50.908Z,66.87
2023-05-23T13:19:18.990Z,67.26
2023-05-23T13:21:50.251Z,66.31
2023-05-23T13:24:18.573Z,67.61
2023-05-23T13:26:51.291Z,66.62
2023-05-23T13:29:21.456Z,66.46
2023-05-23T13:31:52.442Z,67.15
2023-05-23T13:34:22.625Z,69.86
2023-05-23T13:36:52.569Z,69.60
2023-05-23T13:39:23.958Z,68.85
2023-05-23T13:41:56.059Z,69.04
2023-05-23T13:44:32.590Z,69.37
2023-05-23T13:47:14.234Z,69.55
2023-05-23T13:49:47.568Z,69.38
2023-05-23T13:52:15.772Z,70.33
2023-05-23T13:54:46.379Z,68.72
2023-05-23T13:57:20.838Z,69.35
2023-05-23T13:59:56.455Z,68.24
2023-05-23T14:02:31.954Z,67.98
2023-05-23T14:05:01.374Z,66.47
2023-05-23T14:07:29.999Z,66.01
2023-05-23T14:10:00.604Z,64.22
2023-05-23T14:12:28.569Z,64.40
2023-05-23T14:14:59.237Z,62.75
2023-05-23T14:17:27.514Z,60.30
2023-05-23T14:20:01.304Z,59.60
2023-05-23T14:22:29.622Z,58.56
2023-05-23T14:24:59.919Z,60.94
2023-05-23T14:27:28.110Z,62.86
2023-05-23T14:30:08.509Z,64.82
2023-05-23T14:32:41.631Z,63.58
2023-05-23T14:35:42.287Z,63.65
2023-05-23T14:38:03.416Z,61.94
2023-05-23T14:40:31.159Z,62.35
2023-05-23T14:43:09.857Z,61.97
2023-05-23T14:45:43.323Z,60.00
2023-05-23T14:48:12.407Z,63.15
2023-05-23T14:50:51.964Z,62.75
2023-05-23T14:53:22.353Z,61.30
2023-05-23T14:55:56.382Z,61.94
2023-05-23T14:58:34.226Z,60.50
2023-05-23T15:01:03.758Z,59.89
2023-05-23T15:03:31.888Z,57.26
2023-05-23T15:06:06.333Z,60.27
2023-05-23T15:08:34.319Z,63.38
2023-05-23T15:11:04.182Z,63.90
2023-05-23T15:13:34.277Z,65.71
2023-05-23T15:16:05.076Z,64.96
2023-05-23T15:18:40.729Z,64.44
2023-05-23T15:21:13.639Z,64.16
2023-05-23T15:23:41.774Z,63.33
2023-05-23T15:26:13.701Z,65.49
2023-05-23T15:28:43.564Z,65.73
2023-05-23T15:31:19.639Z,67.63
2023-05-23T15:33:48.630Z,64.57
2023-05-23T15:36:16.478Z,63.23
2023-05-23T15:38:48.011Z,65.54
2023-05-23T15:41:17.791Z,64.13
2023-05-23T15:43:51.634Z,61.71
2023-05-23T15:46:20.951Z,63.83
2023-05-23T15:48:51.618Z,63.57
2023-05-23T15:51:22.447Z,63.96
2023-05-23T15:56:26.377Z,64.74
2023-05-23T15:58:55.061Z,62.63
2023-05-23T16:01:24.461Z,61.68
2023-05-23T16:03:54.722Z,61.00
2023-05-23T16:06:23.011Z,61.37
2023-05-23T16:08:55.488Z,61.24
2023-05-23T16:11:41.181Z,66.14
2023-05-23T16:14:11.716Z,67.59
2023-05-23T16:16:47.443Z,66.28
2023-05-23T16:19:15.611Z,66.53
2023-05-23T16:21:45.892Z,67.83
2023-05-23T16:24:19.635Z,66.72
2023-05-23T16:26:50.241Z,64.95
2023-05-23T16:29:19.134Z,64.83
2023-05-23T16:31:48.412Z,66.08
2023-05-23T16:34:16.561Z,64.92
2023-05-23T16:36:44.422Z,68.33
2023-05-23T16:39:15.382Z,67.50
2023-05-23T16:41:43.685Z,67.94
2023-05-23T16:44:14.007Z,67.41
2023-05-23T16:46:44.913Z,67.35
2023-05-23T16:49:14.715Z,68.12
2023-05-23T16:51:42.574Z,67.80
2023-05-23T16:54:13.398Z,66.33
2023-05-23T16:56:44.477Z,66.68
2023-05-23T16:59:14.690Z,66.31
2023-05-23T17:01:42.719Z,66.85
2023-05-23T17:04:10.724Z,69.96
2023-05-23T17:06:44.378Z,68.80
2023-05-23T17:09:14.744Z,68.20
2023-05-23T17:11:44.573Z,69.37
2023-05-23T17:14:14.834Z,67.57
2023-05-23T17:16:45.896Z,69.78
2023-05-23T17:19:23.969Z,70.43
2023-05-23T17:22:07.598Z,69.96
2023-05-23T17:24:36.606Z,69.02
2023-05-23T17:27:05.259Z,69.50
2023-05-23T17:29:33.390Z,70.45
2023-05-23T17:32:01.209Z,71.03
2023-05-23T17:34:31.866Z,70.52
2023-05-23T17:37:01.089Z,70.69
2023-05-23T17:39:31.411Z,72.62
2023-05-23T17:42:15.028Z,73.31
2023-05-23T17:44:46.156Z,71.20
2023-05-23T17:47:14.294Z,71.79
2023-05-23T17:49:46.738Z,72.14
2023-05-23T17:52:16.164Z,70.78
2023-05-23T17:54:43.913Z,71.03
2023-05-23T17:57:11.904Z,71.92
2023-05-23T17:59:39.700Z,70.76
2023-05-23T18:02:13.547Z,70.19
2023-05-23T18:04:42.788Z,73.04
2023-05-23T18:07:13.620Z,73.64
2023-05-23T18:09:43.201Z,74.60
2023-05-23T18:12:14.098Z,74.51
2023-05-23T18:14:42.601Z,74.15
2023-05-23T18:17:11.119Z,72.78
2023-05-23T18:19:45.405Z,73.88
2023-05-23T18:22:19.798Z,74.82
2023-05-23T18:24:49.256Z,74.35
2023-05-23T18:27:21.445Z,75.13
2023-05-23T18:29:49.271Z,74.62
2023-05-23T18:32:20.838Z,75.18
2023-05-23T18:34:48.674Z,75.26
2023-05-23T18:37:19.191Z,74.44
2023-05-23T18:39:52.815Z,76.44
2023-05-23T18:42:22.881Z,76.69
2023-05-23T18:44:53.485Z,76.09
2023-05-23T18:47:21.528Z,75.65
2023-05-23T18:49:50.305Z,75.23
2023-05-23T18:52:18.190Z,78.31
2023-05-23T18:54:46.022Z,78.66
2023-05-23T18:57:17.756Z,79.50
2023-05-23T18:59:46.904Z,78.09
2023-05-23T19:02:17.470Z,79.78
2023-05-23T19:04:48.735Z,77.72
2023-05-23T19:07:16.776Z,77.60
2023-05-23T19:09:44.674Z,76.34
2023-05-23T19:12:12.488Z,79.13
2023-05-23T19:14:41.896Z,79.24
2023-05-23T19:17:09.664Z,78.76
2023-05-23T19:19:39.416Z,77.84
2023-05-23T19:22:12.884Z,78.17
2023-05-23T19:24:46.568Z,78.35
2023-05-23T19:27:17.301Z,78.30
2023-05-23T19:29:51.717Z,78.06
2023-05-23T19:32:22.226Z,78.72
2023-05-23T19:34:50.238Z,77.57
2023-05-23T19:37:18.136Z,79.08
2023-05-23T19:39:46.757Z,79.36
2023-05-23T19:42:14.621Z,80.00
2023-05-23T19:44:45.205Z,79.28
2023-05-23T19:47:17.749Z,78.06
2023-05-23T19:49:46.912Z,78.58
2023-05-23T19:52:16.568Z,79.10
2023-05-23T19:54:45.455Z,78.89
2023-05-23T19:57:19.863Z,76.37
2023-05-23T19:59:53.649Z,77.37
2023-05-23T20:02:26.542Z,78.41
2023-05-23T20:05:15.903Z,76.24
2023-05-23T20:07:43.890Z,75.65
2023-05-23T20:10:16.568Z,76.52
2023-05-23T20:12:48.063Z,76.20
2023-05-23T20:15:21.790Z,76.29
2023-05-23T20:17:57.606Z,75.79
2023-05-23T20:20:25.996Z,74.33
2023-05-23T20:22:55.408Z,75.37
2023-05-23T20:25:26.347Z,76.49
2023-05-23T20:27:54.198Z,75.78
2023-05-23T20:30:22.350Z,75.74
2023-05-23T20:32:55.808Z,74.46
2023-05-23T20:35:27.856Z,75.38
2023-05-23T20:37:55.656Z,75.24
2023-05-23T20:40:26.445Z,75.29
2023-05-23T20:42:54.577Z,75.57
2023-05-23T20:45:28.714Z,75.37
2023-05-23T20:47:59.534Z,76.04
2023-05-23T20:50:33.737Z,75.27
2023-05-23T20:53:03.771Z,76.11
2023-05-23T20:55:35.853Z,75.81
2023-05-23T20:58:08.794Z,76.48
2023-05-23T21:00:36.982Z,75.88
2023-05-23T21:03:04.908Z,74.92
2023-05-23T21:05:34.554Z,74.81
2023-05-23T21:08:04.169Z,75.49
2023-05-23T21:10:36.313Z,74.65
2023-05-23T21:13:06.921Z,75.38
2023-05-23T21:15:37.256Z,74.32
2023-05-23T21:18:05.350Z,74.38
2023-05-23T21:20:39.079Z,74.89
2023-05-23T21:23:08.969Z,75.14
2023-05-23T21:25:39.299Z,75.29
2023-05-23T21:28:10.102Z,75.49
2023-05-23T21:30:43.891Z,75.42
2023-05-23T21:33:12.655Z,74.65
2023-05-23T21:35:45.240Z,75.26
2023-05-23T21:38:13.942Z,75.26
2023-05-23T21:40:46.576Z,75.31
2023-05-23T21:43:19.989Z,76.06
2023-05-23T21:45:47.856Z,76.59
2023-05-23T21:48:18.755Z,75.87
2023-05-23T21:50:49.715Z,76.84
2023-05-23T21:53:19.846Z,77.29
2023-05-23T21:55:55.325Z,76.92
2023-05-23T21:58:24.149Z,77.27
2023-05-23T22:01:01.064Z,76.56
2023-05-23T22:03:31.332Z,76.96
2023-05-23T22:06:00.975Z,76.82
2023-05-23T22:08:33.146Z,77.07
2023-05-23T22:11:02.309Z,77.00
2023-05-23T22:13:30.531Z,75.88
2023-05-23T22:15:58.656Z,75.75
2023-05-23T22:18:51.184Z,74.88
2023-05-23T22:21:27.607Z,75.04
2023-05-23T22:23:57.900Z,74.48
2023-05-23T22:26:33.579Z,73.75
2023-05-23T22:29:04.551Z,74.24
2023-05-23T22:31:32.380Z,74.20
2023-05-23T22:34:01.022Z,73.92
2023-05-23T22:36:33.810Z,73.84
2023-05-23T22:39:05.419Z,74.11
2023-05-23T22:41:33.492Z,73.50
2023-05-23T22:44:01.342Z,73.44
2023-05-23T22:46:32.108Z,73.15
2023-05-23T22:49:04.835Z,73.20
2023-05-23T22:51:35.857Z,72.90
2023-05-23T22:54:06.673Z,72.75
2023-05-23T22:56:34.824Z,73.11
2023-05-23T22:59:02.618Z,73.67
2023-05-23T23:01:37.606Z,74.45
2023-05-23T23:04:07.439Z,74.26
2023-05-23T23:06:37.805Z,73.81
2023-05-23T23:09:11.680Z,73.87
2023-05-23T23:11:47.069Z,73.46
2023-05-23T23:14:15.398Z,72.75
2023-05-23T23:16:45.886Z,72.00
2023-05-23T23:19:13.846Z,72.65
2023-05-23T23:21:43.119Z,72.26
2023-05-23T23:24:14.325Z,72.60
2023-05-23T23:26:45.100Z,73.41
2023-05-23T23:29:13.248Z,72.95
2023-05-23T23:31:46.207Z,73.32
2023-05-23T23:34:19.272Z,72.30
2023-05-23T23:36:50.568Z,72.59
2023-05-23T23:39:21.938Z,73.58
2023-05-23T23:41:50.655Z,74.57
2023-05-23T23:44:24.150Z,74.12
2023-05-23T23:46:52.339Z,74.45
2023-05-23T23:49:20.468Z,74.81
2023-05-23T23:51:50.647Z,74.18
2023-05-23T23:54:20.925Z,73.44
2023-05-23T23:56:55.281Z,72.96
2023-05-23T23:59:23.073Z,72.73
