createdAt,value
2018-11-06T00:00:06.353Z,11.3
2018-11-06T00:01:16.070Z,11.2
2018-11-06T00:02:25.493Z,11.12
2018-11-06T00:03:34.918Z,11.12
2018-11-06T00:04:44.597Z,11.16
2018-11-06T00:05:54.299Z,11.13
2018-11-06T00:07:03.980Z,11.2
2018-11-06T00:08:13.669Z,11.18
2018-11-06T00:09:23.702Z,11.2
2018-11-06T00:10:33.661Z,11.15
2018-11-06T00:11:43.343Z,11.19
2018-11-06T00:12:53.052Z,11.18
2018-11-06T00:14:02.756Z,11.13
2018-11-06T00:15:12.705Z,11.12
2018-11-06T00:16:22.404Z,11.13
2018-11-06T00:17:32.372Z,11.16
2018-11-06T00:18:41.805Z,11.13
2018-11-06T00:19:51.239Z,11.19
2018-11-06T00:21:01.181Z,11.12
2018-11-06T00:22:11.143Z,11.1
2018-11-06T00:23:20.590Z,11.16
2018-11-06T00:24:30.546Z,11.18
2018-11-06T00:25:40.499Z,11.18
2018-11-06T00:26:50.170Z,11.19
2018-11-06T00:27:59.884Z,11.2
2018-11-06T00:29:09.852Z,11.25
2018-11-06T00:30:19.557Z,11.12
2018-11-06T00:31:28.742Z,11.15
2018-11-06T00:32:38.168Z,11.16
2018-11-06T00:33:47.605Z,11.1
2018-11-06T00:34:57.027Z,11.12
2018-11-06T00:36:06.713Z,11
2018-11-06T00:37:16.664Z,11.05
2018-11-06T00:38:26.353Z,11.05
2018-11-06T00:39:36.037Z,11.02
2018-11-06T00:40:45.767Z,10.97
2018-11-06T00:41:55.441Z,11.02
2018-11-06T00:43:04.878Z,11.05
2018-11-06T00:44:14.566Z,10.98
2018-11-06T00:45:24.523Z,10.9
2018-11-06T00:46:34.216Z,10.87
2018-11-06T00:47:44.207Z,10.86
2018-11-06T00:48:53.862Z,10.87
2018-11-06T00:50:03.807Z,10.79
2018-11-06T00:51:12.965Z,10.75
2018-11-06T00:52:22.912Z,10.76
2018-11-06T00:53:32.336Z,10.8
2018-11-06T00:54:41.762Z,10.8
2018-11-06T00:55:51.193Z,10.83
2018-11-06T00:57:01.165Z,10.77
2018-11-06T00:58:10.609Z,10.75
2018-11-06T00:59:20.714Z,10.8
2018-11-06T01:00:29.890Z,10.76
2018-11-06T01:01:40.022Z,10.76
2018-11-06T01:02:49.463Z,10.67
2018-11-06T01:03:59.421Z,10.65
2018-11-06T01:05:09.367Z,10.77
2018-11-06T01:06:18.804Z,10.71
2018-11-06T01:07:28.495Z,10.64
2018-11-06T01:08:37.667Z,10.75
2018-11-06T01:09:46.846Z,10.75
2018-11-06T01:10:56.268Z,10.75
2018-11-06T01:12:06.221Z,10.68
2018-11-06T01:13:15.930Z,10.68
2018-11-06T01:14:25.371Z,10.67
2018-11-06T01:15:34.805Z,10.58
2018-11-06T01:16:44.497Z,10.68
2018-11-06T01:17:54.190Z,10.65
2018-11-06T01:19:04.141Z,10.65
2018-11-06T01:20:13.827Z,10.68
2018-11-06T01:21:23.770Z,10.67
2018-11-06T01:22:33.206Z,10.61
2018-11-06T01:23:42.636Z,10.65
2018-11-06T01:24:52.334Z,10.58
2018-11-06T01:26:02.272Z,10.55
2018-11-06T01:27:11.695Z,10.62
2018-11-06T01:28:21.368Z,10.51
2018-11-06T01:29:31.069Z,10.58
2018-11-06T01:30:40.748Z,10.58
2018-11-06T01:31:50.197Z,10.51
2018-11-06T01:32:59.630Z,10.43
2018-11-06T01:34:09.577Z,10.41
2018-11-06T01:35:19.012Z,10.46
2018-11-06T01:36:28.427Z,10.39
2018-11-06T01:37:38.113Z,10.34
2018-11-06T01:38:47.807Z,10.36
2018-11-06T01:39:57.508Z,10.31
2018-11-06T01:41:07.195Z,10.27
2018-11-06T01:42:16.626Z,10.28
2018-11-06T01:43:26.323Z,10.31
2018-11-06T01:44:36.020Z,10.36
2018-11-06T01:45:45.215Z,10.28
2018-11-06T01:46:54.920Z,10.25
2018-11-06T01:48:04.627Z,10.33
2018-11-06T01:49:14.569Z,10.23
2018-11-06T01:50:24.501Z,10.36
2018-11-06T01:51:34.437Z,10.43
2018-11-06T01:52:44.126Z,10.55
2018-11-06T01:53:53.829Z,10.57
2018-11-06T01:55:03.783Z,10.62
2018-11-06T01:56:13.724Z,10.69
2018-11-06T01:57:23.401Z,10.83
2018-11-06T01:58:33.095Z,10.79
2018-11-06T01:59:43.042Z,10.84
2018-11-06T02:00:52.480Z,10.87
2018-11-06T02:02:02.169Z,11
2018-11-06T02:03:12.133Z,11.07
2018-11-06T02:04:22.083Z,10.92
2018-11-06T02:05:32.022Z,11.01
2018-11-06T02:06:41.703Z,11.02
2018-11-06T02:07:51.402Z,10.98
2018-11-06T02:09:01.076Z,11.07
2018-11-06T02:10:10.493Z,11.04
2018-11-06T02:11:19.922Z,11.13
2018-11-06T02:12:29.875Z,11.15
2018-11-06T02:13:39.811Z,11.15
2018-11-06T02:14:49.757Z,11.2
2018-11-06T02:15:59.443Z,11.18
2018-11-06T02:17:09.149Z,11.22
2018-11-06T02:18:19.098Z,11.27
2018-11-06T02:19:29.045Z,11.25
2018-11-06T02:20:38.735Z,11.26
2018-11-06T02:21:48.670Z,11.27
2018-11-06T02:22:58.086Z,11.3
2018-11-06T02:24:07.794Z,11.27
2018-11-06T02:25:17.478Z,11.27
2018-11-06T02:26:27.173Z,11.2
2018-11-06T02:27:37.119Z,11.26
2018-11-06T02:28:46.546Z,11.25
2018-11-06T02:29:56.233Z,11.22
2018-11-06T02:31:06.179Z,11.19
2018-11-06T02:32:15.914Z,11.26
2018-11-06T02:33:26.242Z,11.19
2018-11-06T02:34:36.181Z,11.22
2018-11-06T02:35:46.134Z,11.22
2018-11-06T02:36:56.095Z,11.2
2018-11-06T02:38:06.071Z,11.22
2018-11-06T02:39:15.237Z,11.23
2018-11-06T02:40:24.939Z,11.26
2018-11-06T02:41:34.360Z,11.23
2018-11-06T02:42:43.779Z,11.23
2018-11-06T02:43:53.482Z,11.2
2018-11-06T02:45:03.432Z,11.22
2018-11-06T02:46:13.403Z,11.19
2018-11-06T02:47:23.092Z,11.15
2018-11-06T02:48:32.525Z,11.12
2018-11-06T02:49:42.211Z,11.12
2018-11-06T02:50:51.883Z,11.13
2018-11-06T02:52:01.567Z,11.07
2018-11-06T02:53:11.294Z,11.01
2018-11-06T02:54:21.455Z,11.04
2018-11-06T02:55:30.891Z,11.05
2018-11-06T02:56:40.322Z,10.97
2018-11-06T02:57:50.004Z,10.97
2018-11-06T02:58:59.958Z,11.01
2018-11-06T03:00:09.668Z,10.94
2018-11-06T03:01:19.353Z,11.04
2018-11-06T03:02:29.033Z,10.92
2018-11-06T03:03:38.722Z,10.98
2018-11-06T03:04:47.901Z,11
2018-11-06T03:05:57.368Z,10.89
2018-11-06T03:07:06.803Z,10.97
2018-11-06T03:08:16.735Z,10.94
2018-11-06T03:09:26.425Z,10.94
2018-11-06T03:10:36.517Z,10.94
2018-11-06T03:11:45.709Z,10.89
2018-11-06T03:12:55.646Z,10.9
2018-11-06T03:14:05.341Z,10.86
2018-11-06T03:15:15.025Z,10.86
2018-11-06T03:16:24.739Z,10.82
2018-11-06T03:17:33.647Z,10.9
2018-11-06T03:18:43.087Z,10.8
2018-11-06T03:19:52.781Z,10.82
2018-11-06T03:21:02.486Z,10.89
2018-11-06T03:22:12.465Z,10.84
2018-11-06T03:23:22.415Z,10.83
2018-11-06T03:24:31.853Z,10.82
2018-11-06T03:25:41.786Z,10.83
2018-11-06T03:26:51.554Z,10.79
2018-11-06T03:28:01.416Z,10.76
2018-11-06T03:29:10.606Z,10.75
2018-11-06T03:30:20.571Z,10.83
2018-11-06T03:31:29.756Z,10.67
2018-11-06T03:32:39.698Z,10.68
2018-11-06T03:33:49.410Z,10.72
2018-11-06T03:34:59.363Z,10.67
2018-11-06T03:36:09.313Z,10.65
2018-11-06T03:37:19.003Z,10.65
2018-11-06T03:38:28.950Z,10.64
2018-11-06T03:39:38.648Z,10.62
2018-11-06T03:40:48.347Z,10.64
2018-11-06T03:41:58.309Z,10.57
2018-11-06T03:43:08.266Z,10.59
2018-11-06T03:44:17.948Z,10.49
2018-11-06T03:45:27.638Z,10.53
2018-11-06T03:46:37.572Z,10.57
2018-11-06T03:47:47.250Z,10.59
2018-11-06T03:48:56.926Z,10.51
2018-11-06T03:50:06.901Z,10.45
2018-11-06T03:51:16.579Z,10.48
2018-11-06T03:52:26.264Z,10.48
2018-11-06T03:53:35.436Z,10.34
2018-11-06T03:54:45.128Z,10.42
2018-11-06T03:55:54.583Z,10.38
2018-11-06T03:57:04.521Z,10.23
2018-11-06T03:58:14.222Z,10.27
2018-11-06T03:59:23.907Z,10.23
2018-11-06T04:00:33.857Z,10.31
2018-11-06T04:01:43.800Z,10.23
2018-11-06T04:02:53.485Z,10.25
2018-11-06T04:04:03.422Z,10.24
2018-11-06T04:05:12.855Z,10.23
2018-11-06T04:06:22.805Z,10.25
2018-11-06T04:07:32.241Z,10.21
2018-11-06T04:08:41.680Z,10.27
2018-11-06T04:09:51.370Z,10.21
2018-11-06T04:11:01.064Z,10.28
2018-11-06T04:12:11.015Z,10.13
2018-11-06T04:13:20.455Z,10.07
2018-11-06T04:14:29.881Z,10.1
2018-11-06T04:15:39.324Z,10.1
2018-11-06T04:16:48.763Z,10.06
2018-11-06T04:17:58.443Z,10.12
2018-11-06T04:19:08.135Z,10.03
2018-11-06T04:20:17.838Z,9.97
2018-11-06T04:21:27.789Z,9.97
2018-11-06T04:22:37.233Z,9.99
2018-11-06T04:23:46.671Z,10.02
2018-11-06T04:24:56.360Z,9.97
2018-11-06T04:26:06.047Z,9.91
2018-11-06T04:27:15.492Z,9.9
2018-11-06T04:28:25.199Z,9.85
2018-11-06T04:29:35.165Z,9.84
2018-11-06T04:30:44.857Z,9.85
2018-11-06T04:31:54.826Z,9.84
2018-11-06T04:33:04.545Z,9.85
2018-11-06T04:34:14.560Z,9.84
2018-11-06T04:35:24.002Z,9.7
2018-11-06T04:36:33.422Z,9.7
2018-11-06T04:37:43.123Z,9.56
2018-11-06T04:38:52.545Z,9.64
2018-11-06T04:40:02.497Z,9.58
2018-11-06T04:41:12.197Z,9.48
2018-11-06T04:42:21.893Z,9.56
2018-11-06T04:43:31.584Z,9.58
2018-11-06T04:44:41.282Z,9.55
2018-11-06T04:45:50.713Z,9.42
2018-11-06T04:47:00.652Z,9.51
2018-11-06T04:48:10.615Z,9.54
2018-11-06T04:49:20.312Z,9.42
2018-11-06T04:50:30.003Z,9.42
2018-11-06T04:51:39.689Z,9.42
2018-11-06T04:52:49.140Z,9.4
2018-11-06T04:53:58.882Z,9.39
2018-11-06T04:55:08.281Z,9.36
2018-11-06T04:56:18.225Z,9.44
2018-11-06T04:57:27.923Z,9.36
2018-11-06T04:58:37.620Z,9.34
2018-11-06T04:59:47.300Z,9.34
2018-11-06T05:00:56.987Z,9.39
2018-11-06T05:02:06.860Z,9.39
2018-11-06T05:03:16.908Z,9.36
2018-11-06T05:04:26.363Z,9.4
2018-11-06T05:05:36.066Z,9.26
2018-11-06T05:06:45.843Z,9.29
2018-11-06T05:07:56.048Z,9.33
2018-11-06T05:09:05.739Z,9.37
2018-11-06T05:10:15.422Z,9.3
2018-11-06T05:11:25.372Z,9.33
2018-11-06T05:12:35.329Z,9.42
2018-11-06T05:13:45.341Z,9.47
2018-11-06T05:14:54.759Z,9.36
2018-11-06T05:16:04.713Z,9.4
2018-11-06T05:17:14.405Z,9.44
2018-11-06T05:18:24.345Z,9.4
2018-11-06T05:19:34.079Z,9.44
2018-11-06T05:20:44.031Z,9.34
2018-11-06T05:21:53.980Z,9.39
2018-11-06T05:23:03.644Z,9.37
2018-11-06T05:24:13.339Z,9.37
2018-11-06T05:25:22.796Z,9.49
2018-11-06T05:26:32.945Z,9.49
2018-11-06T05:27:42.880Z,9.47
2018-11-06T05:28:52.335Z,9.42
2018-11-06T05:30:02.293Z,9.45
2018-11-06T05:31:11.990Z,9.36
2018-11-06T05:32:21.689Z,9.39
2018-11-06T05:33:31.624Z,9.49
2018-11-06T05:34:41.476Z,9.45
2018-11-06T05:35:51.684Z,9.49
2018-11-06T05:37:01.639Z,9.42
2018-11-06T05:38:11.592Z,9.48
2018-11-06T05:39:21.353Z,9.44
2018-11-06T05:40:31.168Z,9.37
2018-11-06T05:41:41.111Z,9.4
2018-11-06T05:42:50.807Z,9.42
2018-11-06T05:44:00.625Z,9.36
2018-11-06T05:45:10.366Z,9.4
2018-11-06T05:46:20.728Z,9.34
2018-11-06T05:47:30.670Z,9.36
2018-11-06T05:48:39.627Z,9.33
2018-11-06T05:49:49.310Z,9.4
2018-11-06T05:50:59.258Z,9.3
2018-11-06T05:52:08.949Z,9.29
2018-11-06T05:53:19.088Z,9.16
2018-11-06T05:54:29.416Z,9.26
2018-11-06T05:55:38.868Z,9.19
2018-11-06T05:56:48.827Z,9.13
2018-11-06T05:57:58.273Z,9.08
2018-11-06T05:59:08.007Z,9.09
2018-11-06T06:00:17.975Z,9
2018-11-06T06:01:28.021Z,8.96
2018-11-06T06:02:37.213Z,8.97
2018-11-06T06:03:47.165Z,8.93
2018-11-06T06:04:56.859Z,8.97
2018-11-06T06:06:06.805Z,9.05
2018-11-06T06:07:16.247Z,9.08
2018-11-06T06:08:25.944Z,9.05
2018-11-06T06:09:35.378Z,9.03
2018-11-06T06:10:45.064Z,9.05
2018-11-06T06:11:55.025Z,9.09
2018-11-06T06:13:04.971Z,9.02
2018-11-06T06:14:14.665Z,9.13
2018-11-06T06:15:23.841Z,9.05
2018-11-06T06:16:33.606Z,9.16
2018-11-06T06:17:43.743Z,9.19
2018-11-06T06:18:52.926Z,9.18
2018-11-06T06:20:02.876Z,9.13
2018-11-06T06:21:12.827Z,9.18
2018-11-06T06:22:22.625Z,9.18
2018-11-06T06:23:32.740Z,9.18
2018-11-06T06:24:42.180Z,9.22
2018-11-06T06:25:52.126Z,9.26
2018-11-06T06:27:01.817Z,9.19
2018-11-06T06:28:11.044Z,9.21
2018-11-06T06:29:21.014Z,9.16
2018-11-06T06:30:30.986Z,9.19
2018-11-06T06:31:40.944Z,9.22
2018-11-06T06:32:50.662Z,9.19
2018-11-06T06:34:00.375Z,9.12
2018-11-06T06:35:10.734Z,9.21
2018-11-06T06:36:21.240Z,9.19
2018-11-06T06:37:30.924Z,9.19
2018-11-06T06:38:41.151Z,9.18
2018-11-06T06:39:51.477Z,9.16
2018-11-06T06:41:02.045Z,9.15
2018-11-06T06:42:11.692Z,9.15
2018-11-06T06:43:21.393Z,9.15
2018-11-06T06:44:31.110Z,9.18
2018-11-06T06:45:41.066Z,9.16
2018-11-06T06:46:50.248Z,9.19
2018-11-06T06:47:59.953Z,9.24
2018-11-06T06:49:09.642Z,9.22
2018-11-06T06:50:19.340Z,9.24
2018-11-06T06:51:29.026Z,9.26
2018-11-06T06:52:38.725Z,9.27
2018-11-06T06:53:48.811Z,9.27
2018-11-06T06:54:58.578Z,9.22
2018-11-06T06:56:08.500Z,9.26
2018-11-06T06:57:18.211Z,9.27
2018-11-06T06:58:28.202Z,9.24
2018-11-06T06:59:37.903Z,9.37
2018-11-06T07:00:47.593Z,9.3
2018-11-06T07:01:57.561Z,9.4
2018-11-06T07:03:06.786Z,9.45
2018-11-06T07:04:16.517Z,9.44
2018-11-06T07:05:25.963Z,9.47
2018-11-06T07:06:35.664Z,9.55
2018-11-06T07:07:45.105Z,9.52
2018-11-06T07:08:54.818Z,9.58
2018-11-06T07:10:04.790Z,9.58
2018-11-06T07:11:14.742Z,9.64
2018-11-06T07:12:24.678Z,9.66
2018-11-06T07:13:34.114Z,9.72
2018-11-06T07:14:43.900Z,9.7
2018-11-06T07:15:53.598Z,9.8
2018-11-06T07:17:03.283Z,9.76
2018-11-06T07:18:12.476Z,9.8
2018-11-06T07:19:22.171Z,9.85
2018-11-06T07:20:31.599Z,9.87
2018-11-06T07:21:41.564Z,9.88
2018-11-06T07:22:51.257Z,9.95
2018-11-06T07:24:00.695Z,9.94
2018-11-06T07:25:09.620Z,10
2018-11-06T07:26:19.571Z,10.03
2018-11-06T07:27:29.265Z,10.07
2018-11-06T07:28:39.046Z,10.13
2018-11-06T07:29:49.137Z,10.1
2018-11-06T07:30:58.583Z,10.06
2018-11-06T07:32:08.281Z,10.12
2018-11-06T07:33:17.971Z,10.2
2018-11-06T07:34:28.050Z,10.17
2018-11-06T07:35:38.490Z,10.24
2018-11-06T07:36:48.377Z,10.2
2018-11-06T07:37:58.094Z,10.33
2018-11-06T07:39:07.803Z,10.23
2018-11-06T07:40:17.777Z,10.38
2018-11-06T07:41:27.855Z,10.39
2018-11-06T07:42:37.312Z,10.49
2018-11-06T07:43:46.222Z,10.57
2018-11-06T07:44:55.910Z,10.67
2018-11-06T07:46:05.855Z,10.77
2018-11-06T07:47:15.810Z,10.87
2018-11-06T07:48:25.746Z,10.94
2018-11-06T07:49:35.438Z,10.98
2018-11-06T07:50:44.871Z,10.98
2018-11-06T07:51:54.566Z,11.15
2018-11-06T07:53:04.265Z,11.19
2018-11-06T07:54:13.970Z,11.25
2018-11-06T07:55:23.933Z,11.4
2018-11-06T07:56:33.431Z,11.45
2018-11-06T07:57:42.867Z,11.53
2018-11-06T07:58:52.570Z,11.58
2018-11-06T08:00:02.289Z,11.74
2018-11-06T08:01:11.730Z,11.7
2018-11-06T08:02:21.712Z,11.85
2018-11-06T08:03:31.403Z,11.95
2018-11-06T08:04:41.095Z,12.03
2018-11-06T08:05:50.780Z,12.03
2018-11-06T08:07:01.000Z,12.07
2018-11-06T08:08:10.452Z,12.14
2018-11-06T08:09:19.957Z,12.15
2018-11-06T08:10:29.684Z,12.29
2018-11-06T08:11:39.655Z,12.32
2018-11-06T08:12:49.364Z,12.35
2018-11-06T08:13:59.331Z,12.48
2018-11-06T08:15:09.384Z,12.51
2018-11-06T08:16:19.799Z,12.55
2018-11-06T08:17:29.235Z,12.73
2018-11-06T08:18:39.211Z,12.8
2018-11-06T08:19:48.921Z,12.84
2018-11-06T08:20:58.620Z,12.86
2018-11-06T08:22:08.642Z,12.9
2018-11-06T08:23:18.348Z,13.02
2018-11-06T08:24:28.085Z,13.03
2018-11-06T08:25:37.280Z,13.19
2018-11-06T08:26:46.977Z,13.23
2018-11-06T08:27:57.152Z,13.19
2018-11-06T08:29:07.115Z,13.33
2018-11-06T08:30:16.760Z,13.27
2018-11-06T08:31:27.661Z,13.27
2018-11-06T08:32:40.425Z,13.28
2018-11-06T08:33:51.723Z,13.43
2018-11-06T08:35:01.758Z,13.4
2018-11-06T08:36:11.731Z,13.43
2018-11-06T08:37:21.187Z,13.46
2018-11-06T08:38:30.906Z,13.46
2018-11-06T08:39:40.869Z,13.45
2018-11-06T08:40:50.311Z,13.49
2018-11-06T08:42:00.020Z,13.52
2018-11-06T08:43:09.738Z,13.65
2018-11-06T08:44:19.444Z,13.67
2018-11-06T08:45:29.388Z,13.75
2018-11-06T08:46:39.126Z,13.73
2018-11-06T08:47:48.837Z,13.87
2018-11-06T08:48:58.558Z,13.91
2018-11-06T08:50:07.744Z,13.85
2018-11-06T08:51:17.443Z,13.87
2018-11-06T08:52:27.155Z,13.86
2018-11-06T08:53:36.343Z,14.08
2018-11-06T08:54:46.454Z,14.04
2018-11-06T08:55:56.580Z,14.18
2018-11-06T08:57:06.526Z,14.07
2018-11-06T08:58:15.974Z,14.11
2018-11-06T08:59:25.943Z,14.11
2018-11-06T09:00:35.400Z,14.16
2018-11-06T09:01:45.112Z,14.18
2018-11-06T09:02:54.864Z,14.23
2018-11-06T09:04:04.572Z,14.31
2018-11-06T09:05:14.563Z,14.28
2018-11-06T09:06:24.549Z,14.3
2018-11-06T09:07:34.259Z,14.45
2018-11-06T09:08:43.913Z,14.49
2018-11-06T09:09:53.473Z,14.63
2018-11-06T09:11:03.195Z,14.66
2018-11-06T09:12:12.884Z,14.74
2018-11-06T09:13:22.910Z,14.86
2018-11-06T09:14:32.659Z,14.89
2018-11-06T09:15:42.633Z,14.86
2018-11-06T09:16:52.681Z,14.89
2018-11-06T09:18:02.462Z,14.99
2018-11-06T09:19:12.485Z,15.14
2018-11-06T09:20:22.182Z,15.25
2018-11-06T09:21:32.159Z,15.19
2018-11-06T09:22:42.066Z,15.41
2018-11-06T09:23:51.503Z,15.44
2018-11-06T09:25:00.943Z,15.41
2018-11-06T09:26:10.934Z,15.52
2018-11-06T09:27:20.391Z,15.45
2018-11-06T09:28:30.328Z,15.57
2018-11-06T09:29:40.311Z,15.78
2018-11-06T09:30:49.871Z,15.84
2018-11-06T09:31:59.759Z,16
2018-11-06T09:33:09.767Z,16.16
2018-11-06T09:34:19.746Z,16.06
2018-11-06T09:35:29.722Z,16.05
2018-11-06T09:36:39.205Z,15.85
2018-11-06T09:37:49.208Z,15.88
2018-11-06T09:38:59.170Z,16.03
2018-11-06T09:40:08.610Z,16.09
2018-11-06T09:41:18.733Z,16.09
2018-11-06T09:42:28.675Z,15.96
2018-11-06T09:43:38.657Z,15.84
2018-11-06T09:44:48.361Z,15.85
2018-11-06T09:45:58.423Z,15.94
2018-11-06T09:47:07.896Z,16
2018-11-06T09:48:17.627Z,15.94
2018-11-06T09:49:27.341Z,15.99
2018-11-06T09:50:37.113Z,15.88
2018-11-06T09:51:47.105Z,15.94
2018-11-06T09:52:56.937Z,16.12
2018-11-06T09:54:06.932Z,16.17
2018-11-06T09:55:16.115Z,16.36
2018-11-06T09:56:25.810Z,16.37
2018-11-06T09:57:35.530Z,16.41
2018-11-06T09:58:45.255Z,16.46
2018-11-06T09:59:54.973Z,16.55
2018-11-06T10:01:04.736Z,16.68
2018-11-06T10:02:14.455Z,16.94
2018-11-06T10:03:24.412Z,17.16
2018-11-06T10:04:33.614Z,17.2
2018-11-06T10:05:43.091Z,17.1
2018-11-06T10:06:54.353Z,16.82
2018-11-06T10:08:03.946Z,16.69
2018-11-06T10:09:13.805Z,16.77
2018-11-06T10:10:23.656Z,16.89
2018-11-06T10:11:33.604Z,16.89
2018-11-06T10:12:43.286Z,16.98
2018-11-06T10:13:52.997Z,17.12
2018-11-06T10:15:02.962Z,17.2
2018-11-06T10:16:12.400Z,17.22
2018-11-06T10:17:22.090Z,17.37
2018-11-06T10:18:31.524Z,17.38
2018-11-06T10:19:41.216Z,17.2
2018-11-06T10:20:50.668Z,17.39
2018-11-06T10:22:00.390Z,17.56
2018-11-06T10:23:09.833Z,17.57
2018-11-06T10:24:19.794Z,17.8
2018-11-06T10:25:29.492Z,17.94
2018-11-06T10:26:39.467Z,18.03
2018-11-06T10:27:49.205Z,17.94
2018-11-06T10:28:58.910Z,18.15
2018-11-06T10:30:08.361Z,18.05
2018-11-06T10:31:17.795Z,18.12
2018-11-06T10:32:27.805Z,17.86
2018-11-06T10:33:37.507Z,17.76
2018-11-06T10:34:47.206Z,17.73
2018-11-06T10:35:56.914Z,17.72
2018-11-06T10:37:06.890Z,17.66
2018-11-06T10:38:17.009Z,17.68
2018-11-06T10:39:27.064Z,17.68
2018-11-06T10:40:36.811Z,17.94
2018-11-06T10:41:46.775Z,17.97
2018-11-06T10:42:56.471Z,17.98
2018-11-06T10:44:06.173Z,17.9
2018-11-06T10:45:15.638Z,17.82
2018-11-06T10:46:25.614Z,17.87
2018-11-06T10:47:35.565Z,17.95
2018-11-06T10:48:45.269Z,17.88
2018-11-06T10:49:54.979Z,17.88
2018-11-06T10:51:04.616Z,17.93
2018-11-06T10:52:14.591Z,17.98
2018-11-06T10:53:24.369Z,18.15
2018-11-06T10:54:34.353Z,18.34
2018-11-06T10:55:44.335Z,18.27
2018-11-06T10:56:54.312Z,18.3
2018-11-06T10:58:04.541Z,18.42
2018-11-06T10:59:14.473Z,18.6
2018-11-06T11:00:24.286Z,18.52
2018-11-06T11:01:34.005Z,18.55
2018-11-06T11:02:43.950Z,18.49
2018-11-06T11:03:53.419Z,18.36
2018-11-06T11:05:03.462Z,18.23
2018-11-06T11:06:12.648Z,18.19
2018-11-06T11:07:22.102Z,18.28
2018-11-06T11:08:32.065Z,18.37
2018-11-06T11:09:42.045Z,18.27
2018-11-06T11:10:52.017Z,18.39
2018-11-06T11:12:01.733Z,18.41
2018-11-06T11:13:11.485Z,18.57
2018-11-06T11:14:21.300Z,18.78
2018-11-06T11:15:31.257Z,18.88
2018-11-06T11:16:41.220Z,19.08
2018-11-06T11:17:50.908Z,19.09
2018-11-06T11:19:00.890Z,19.05
2018-11-06T11:20:10.197Z,19.19
2018-11-06T11:21:20.171Z,18.98
2018-11-06T11:22:30.280Z,18.81
2018-11-06T11:23:39.735Z,18.73
2018-11-06T11:24:49.454Z,18.85
2018-11-06T11:25:59.149Z,18.98
2018-11-06T11:27:09.109Z,19.29
2018-11-06T11:28:18.811Z,19.27
2018-11-06T11:29:28.776Z,19.3
2018-11-06T11:30:38.741Z,19.2
2018-11-06T11:31:48.456Z,19.08
2018-11-06T11:32:58.186Z,19.09
2018-11-06T11:34:07.651Z,19.11
2018-11-06T11:35:17.417Z,19.05
2018-11-06T11:36:27.413Z,19.12
2018-11-06T11:37:37.586Z,19.15
2018-11-06T11:38:47.488Z,18.97
2018-11-06T11:39:57.453Z,19.07
2018-11-06T11:41:07.166Z,19.27
2018-11-06T11:42:16.597Z,19.34
2018-11-06T11:43:26.076Z,19.56
2018-11-06T11:44:35.538Z,19.78
2018-11-06T11:45:45.620Z,19.97
2018-11-06T11:46:55.558Z,20.39
2018-11-06T11:48:05.285Z,20.49
2018-11-06T11:49:15.256Z,20.88
2018-11-06T11:50:24.944Z,20.9
2018-11-06T11:51:34.420Z,20.86
2018-11-06T11:52:43.644Z,20.64
2018-11-06T11:53:53.386Z,20.34
2018-11-06T11:55:03.363Z,20.12
2018-11-06T11:56:13.105Z,20.12
2018-11-06T11:57:23.062Z,20.08
2018-11-06T11:58:32.997Z,20.04
2018-11-06T11:59:43.034Z,19.97
2018-11-06T12:00:52.763Z,19.81
2018-11-06T12:02:02.575Z,19.79
2018-11-06T12:03:12.462Z,19.97
2018-11-06T12:04:22.529Z,19.97
2018-11-06T12:05:32.588Z,20.11
2018-11-06T12:06:42.546Z,20.11
2018-11-06T12:07:51.986Z,20.21
2018-11-06T12:09:01.945Z,20.12
2018-11-06T12:10:11.649Z,19.94
2018-11-06T12:11:21.458Z,19.89
2018-11-06T12:12:31.438Z,19.97
2018-11-06T12:13:40.617Z,20.02
2018-11-06T12:14:50.088Z,20.03
2018-11-06T12:16:00.055Z,20.08
2018-11-06T12:17:09.801Z,20.04
2018-11-06T12:18:20.028Z,20
2018-11-06T12:19:30.334Z,19.84
2018-11-06T12:20:40.302Z,19.85
2018-11-06T12:21:50.012Z,19.87
2018-11-06T12:22:59.711Z,19.94
2018-11-06T12:24:09.560Z,20.14
2018-11-06T12:25:21.480Z,20.11
2018-11-06T12:26:32.520Z,20.17
2018-11-06T12:27:41.991Z,20.36
2018-11-06T12:28:51.959Z,20.32
2018-11-06T12:30:01.662Z,20.46
2018-11-06T12:31:11.355Z,20.52
2018-11-06T12:32:21.122Z,20.32
2018-11-06T12:33:31.211Z,20.39
2018-11-06T12:34:40.976Z,20.36
2018-11-06T12:35:50.505Z,20.22
2018-11-06T12:37:00.168Z,20.18
2018-11-06T12:38:10.439Z,20.19
2018-11-06T12:39:19.640Z,20.36
2018-11-06T12:40:29.363Z,20.34
2018-11-06T12:41:39.080Z,20.22
2018-11-06T12:42:48.609Z,20.44
2018-11-06T12:43:58.396Z,20.68
2018-11-06T12:45:07.844Z,20.6
2018-11-06T12:46:17.312Z,20.71
2018-11-06T12:47:26.769Z,20.73
2018-11-06T12:48:36.784Z,20.55
2018-11-06T12:49:46.226Z,20.3
2018-11-06T12:50:56.204Z,20.22
2018-11-06T12:52:05.651Z,20.12
2018-11-06T12:53:15.356Z,20.03
2018-11-06T12:54:25.327Z,20.12
2018-11-06T12:55:35.024Z,20.26
2018-11-06T12:56:44.720Z,20.27
2018-11-06T12:57:54.160Z,20.12
2018-11-06T12:59:03.613Z,20.12
2018-11-06T13:00:13.571Z,20.14
2018-11-06T13:01:23.564Z,20.24
2018-11-06T13:02:32.756Z,20.21
2018-11-06T13:03:42.462Z,20.08
2018-11-06T13:04:52.441Z,19.94
2018-11-06T13:06:02.187Z,19.99
2018-11-06T13:07:12.145Z,20.18
2018-11-06T13:08:21.839Z,20.22
2018-11-06T13:09:31.841Z,20.46
2018-11-06T13:10:41.785Z,20.21
2018-11-06T13:11:51.506Z,20.02
2018-11-06T13:13:01.232Z,19.82
2018-11-06T13:14:11.210Z,19.67
2018-11-06T13:15:22.814Z,19.7
2018-11-06T13:16:32.290Z,19.55
2018-11-06T13:17:42.243Z,19.63
2018-11-06T13:18:52.024Z,19.71
2018-11-06T13:20:01.481Z,19.59
2018-11-06T13:21:10.929Z,19.47
2018-11-06T13:22:20.615Z,19.55
2018-11-06T13:23:30.580Z,19.48
2018-11-06T13:24:40.545Z,19.49
2018-11-06T13:25:50.534Z,19.48
2018-11-06T13:27:00.133Z,19.37
2018-11-06T13:28:09.571Z,19.32
2018-11-06T13:29:19.277Z,19.41
2018-11-06T13:30:29.081Z,19.32
2018-11-06T13:31:38.902Z,19.2
2018-11-06T13:32:48.088Z,19.3
2018-11-06T13:33:58.064Z,19.29
2018-11-06T13:35:07.763Z,19.15
2018-11-06T13:36:16.950Z,19.11
2018-11-06T13:37:26.657Z,19
2018-11-06T13:38:36.359Z,18.98
2018-11-06T13:39:46.065Z,19.01
2018-11-06T13:40:55.775Z,19.01
2018-11-06T13:42:05.650Z,19.08
2018-11-06T13:43:15.872Z,19.15
2018-11-06T13:44:28.176Z,19.19
2018-11-06T13:45:38.575Z,19.22
2018-11-06T13:46:49.556Z,19.12
2018-11-06T13:47:58.998Z,18.98
2018-11-06T13:49:08.701Z,19.01
2018-11-06T13:50:18.698Z,19
2018-11-06T13:51:28.141Z,18.98
2018-11-06T13:52:38.092Z,19.04
2018-11-06T13:53:47.554Z,19.08
2018-11-06T13:54:57.043Z,18.98
2018-11-06T13:56:07.001Z,18.98
2018-11-06T13:57:16.716Z,18.92
2018-11-06T13:58:26.424Z,19.07
2018-11-06T13:59:36.456Z,19.08
2018-11-06T14:00:46.165Z,19.16
2018-11-06T14:01:55.880Z,19.08
2018-11-06T14:03:05.869Z,19.16
2018-11-06T14:04:15.633Z,19.22
2018-11-06T14:05:25.520Z,19.22
2018-11-06T14:06:35.480Z,19.2
2018-11-06T14:07:45.497Z,19.12
2018-11-06T14:08:55.444Z,19.22
2018-11-06T14:10:05.149Z,19.12
2018-11-06T14:11:15.125Z,19.19
2018-11-06T14:12:24.583Z,19.08
2018-11-06T14:13:34.547Z,19.08
2018-11-06T14:14:44.237Z,19.04
2018-11-06T14:15:54.192Z,19.08
2018-11-06T14:17:03.892Z,19.05
2018-11-06T14:18:13.599Z,19.16
2018-11-06T14:19:23.562Z,19.08
2018-11-06T14:20:33.265Z,19.07
2018-11-06T14:21:43.223Z,18.94
2018-11-06T14:22:52.940Z,18.96
2018-11-06T14:24:02.402Z,18.92
2018-11-06T14:25:12.365Z,18.94
2018-11-06T14:26:21.551Z,18.98
2018-11-06T14:27:31.583Z,19.05
2018-11-06T14:28:41.486Z,18.98
2018-11-06T14:29:51.436Z,18.96
2018-11-06T14:31:01.433Z,18.89
2018-11-06T14:32:11.391Z,18.74
2018-11-06T14:33:20.837Z,18.7
2018-11-06T14:34:30.530Z,18.58
2018-11-06T14:35:40.608Z,18.55
2018-11-06T14:36:50.655Z,18.48
2018-11-06T14:38:00.109Z,18.36
2018-11-06T14:39:09.553Z,18.41
2018-11-06T14:40:19.254Z,18.37
2018-11-06T14:41:28.962Z,18.23
2018-11-06T14:42:39.106Z,18.3
2018-11-06T14:43:48.972Z,18.26
2018-11-06T14:44:58.959Z,18.23
2018-11-06T14:46:08.667Z,18.27
2018-11-06T14:47:18.363Z,18.27
2018-11-06T14:48:28.268Z,18.24
2018-11-06T14:49:38.263Z,18.21
2018-11-06T14:50:47.984Z,18.21
2018-11-06T14:51:57.960Z,18.12
2018-11-06T14:53:07.656Z,18.09
2018-11-06T14:54:17.624Z,18.05
2018-11-06T14:55:27.580Z,17.97
2018-11-06T14:56:37.568Z,17.98
2018-11-06T14:57:47.287Z,17.9
2018-11-06T14:58:56.991Z,17.78
2018-11-06T15:00:06.695Z,17.72
2018-11-06T15:01:16.130Z,17.68
2018-11-06T15:02:26.108Z,17.57
2018-11-06T15:03:35.811Z,17.56
2018-11-06T15:04:45.824Z,17.52
2018-11-06T15:05:55.534Z,17.35
2018-11-06T15:07:04.997Z,17.3