createdAt,value
2022-10-01T00:02:00.656Z,46.19
2022-10-01T00:12:01.893Z,46.00
2022-10-01T00:22:03.157Z,46.42
2022-10-01T00:32:04.455Z,46.56
2022-10-01T00:42:05.789Z,46.36
2022-10-01T00:52:07.048Z,46.61
2022-10-01T01:02:08.428Z,46.59
2022-10-01T01:12:09.822Z,46.97
2022-10-01T01:22:11.055Z,46.88
2022-10-01T01:32:14.820Z,47.14
2022-10-01T01:42:16.359Z,47.60
2022-10-01T01:52:17.607Z,47.38
2022-10-01T02:02:18.887Z,47.58
2022-10-01T02:12:20.118Z,47.84
2022-10-01T02:22:21.397Z,47.88
2022-10-01T02:32:22.645Z,48.27
2022-10-01T02:42:23.863Z,48.28
2022-10-01T02:52:25.098Z,48.34
2022-10-01T03:02:26.382Z,48.30
2022-10-01T03:12:27.752Z,48.64
2022-10-01T03:22:28.971Z,48.84
2022-10-01T03:32:30.194Z,48.60
2022-10-01T03:42:31.395Z,48.66
2022-10-01T03:52:32.619Z,48.94
2022-10-01T04:02:33.940Z,48.91
2022-10-01T04:12:35.195Z,49.13
2022-10-01T04:22:36.434Z,49.06
2022-10-01T04:32:37.681Z,49.27
2022-10-01T04:42:38.929Z,49.58
2022-10-01T04:52:40.161Z,49.64
2022-10-01T05:02:41.454Z,49.60
2022-10-01T05:12:42.734Z,50.04
2022-10-01T05:22:44.023Z,49.98
2022-10-01T05:32:45.233Z,50.46
2022-10-01T05:42:46.561Z,50.55
2022-10-01T05:52:47.834Z,50.44
2022-10-01T06:02:56.482Z,50.95
2022-10-01T06:12:57.830Z,50.78
2022-10-01T06:22:59.092Z,50.93
2022-10-01T06:33:00.316Z,50.98
2022-10-01T06:43:01.655Z,51.34
2022-10-01T06:53:03.564Z,51.20
2022-10-01T07:03:04.799Z,51.85
2022-10-01T07:13:06.037Z,52.36
2022-10-01T07:23:07.391Z,53.28
2022-10-01T07:33:08.599Z,54.28
2022-10-01T07:43:09.818Z,54.31
2022-10-01T07:53:11.070Z,54.45
2022-10-01T08:03:12.443Z,54.34
2022-10-01T08:13:13.776Z,54.50
2022-10-01T08:23:15.772Z,54.47
2022-10-01T08:33:16.998Z,54.43
2022-10-01T08:43:18.425Z,54.95
2022-10-01T08:53:19.779Z,55.65
2022-10-01T09:03:21.200Z,56.37
2022-10-01T09:13:22.520Z,57.87
2022-10-01T09:23:24.343Z,59.22
2022-10-01T09:33:25.613Z,61.59
2022-10-01T09:43:26.930Z,62.07
2022-10-01T09:53:28.343Z,62.78
2022-10-01T10:03:33.765Z,63.47
2022-10-01T10:13:35.381Z,62.44
2022-10-01T10:23:36.699Z,62.44
2022-10-01T10:33:38.014Z,62.12
2022-10-01T10:43:39.468Z,61.94
2022-10-01T10:53:51.773Z,61.93
2022-10-01T11:03:55.363Z,61.67
2022-10-01T11:14:03.462Z,62.25
2022-10-01T11:24:12.426Z,62.22
2022-10-01T11:34:20.326Z,61.67
2022-10-01T11:44:28.807Z,62.49
2022-10-01T11:54:42.693Z,61.72
2022-10-01T12:04:44.018Z,61.06
2022-10-01T12:14:55.603Z,60.88
2022-10-01T12:25:03.175Z,60.43
2022-10-01T12:35:07.565Z,60.02
2022-10-01T12:45:23.560Z,59.35
2022-10-01T12:55:25.050Z,58.39
2022-10-01T13:05:36.275Z,57.03
2022-10-01T13:15:44.417Z,56.77
2022-10-01T13:25:56.746Z,55.90
2022-10-01T13:36:00.662Z,54.98
2022-10-01T13:46:08.501Z,54.89
2022-10-01T13:56:17.484Z,55.17
2022-10-01T14:06:25.399Z,55.34
2022-10-01T14:16:33.646Z,54.84
2022-10-01T14:26:44.704Z,54.27
2022-10-01T14:36:51.813Z,53.62
2022-10-01T14:46:59.541Z,53.11
2022-10-01T14:57:06.556Z,52.29
2022-10-01T15:07:14.471Z,51.97
2022-10-01T15:27:44.961Z,51.38
2022-10-01T15:48:14.691Z,50.29
2022-10-01T15:58:15.959Z,50.01
2022-10-01T16:08:17.326Z,49.88
2022-10-01T16:18:18.711Z,49.73
2022-10-01T16:28:21.649Z,49.51
2022-10-01T16:38:29.469Z,49.68
2022-10-01T16:48:38.516Z,49.44
2022-10-01T16:58:46.495Z,49.30
2022-10-01T17:08:54.496Z,49.62
2022-10-01T17:18:55.845Z,49.11
2022-10-01T17:28:57.177Z,49.38
2022-10-01T17:38:58.556Z,49.13
2022-10-01T17:48:59.847Z,49.09
2022-10-01T17:59:01.091Z,48.88
2022-10-01T18:09:02.402Z,48.70
2022-10-01T18:29:25.069Z,48.66
2022-10-01T18:39:26.434Z,48.60
2022-10-01T18:49:27.804Z,48.17
2022-10-01T18:59:29.182Z,48.41
2022-10-01T19:09:30.531Z,48.24
2022-10-01T19:19:31.899Z,48.41
2022-10-01T19:29:33.399Z,48.01
2022-10-01T19:39:34.788Z,47.86
2022-10-01T19:49:36.132Z,47.87
2022-10-01T19:59:37.483Z,48.06
2022-10-01T20:09:38.816Z,47.89
2022-10-01T20:19:40.190Z,48.02
2022-10-01T20:29:41.568Z,48.15
2022-10-01T20:39:42.903Z,48.03
2022-10-01T20:49:44.137Z,48.01
2022-10-01T20:59:45.351Z,48.47
2022-10-01T21:09:46.697Z,48.46
2022-10-01T21:19:47.926Z,48.28
2022-10-01T21:29:49.322Z,48.41
2022-10-01T21:39:50.648Z,48.50
2022-10-01T21:49:51.881Z,48.68
2022-10-01T21:59:53.128Z,48.66
2022-10-01T22:09:54.356Z,48.62
2022-10-01T22:19:55.585Z,49.10
2022-10-01T22:29:56.791Z,48.96
2022-10-01T22:39:58.067Z,48.93
2022-10-01T22:49:59.317Z,49.08
2022-10-01T23:00:00.601Z,49.02
2022-10-01T23:10:01.822Z,49.42
2022-10-01T23:20:03.059Z,49.11
2022-10-01T23:30:04.305Z,49.21
2022-10-01T23:40:05.567Z,49.39
2022-10-01T23:50:06.795Z,49.70
