createdAt,value
2019-03-05T00:00:58.438Z,99.90
2019-03-05T00:03:25.735Z,99.90
2019-03-05T00:05:52.958Z,99.90
2019-03-05T00:08:20.208Z,99.90
2019-03-05T00:10:47.462Z,99.90
2019-03-05T00:13:14.819Z,99.90
2019-03-05T00:15:42.654Z,99.90
2019-03-05T00:18:10.054Z,99.90
2019-03-05T00:20:37.266Z,99.90
2019-03-05T00:23:04.401Z,99.90
2019-03-05T00:25:31.712Z,99.90
2019-03-05T00:28:39.680Z,99.90
2019-03-05T00:31:14.799Z,99.90
2019-03-05T00:34:22.630Z,99.90
2019-03-05T00:37:12.234Z,99.90
2019-03-05T00:40:06.319Z,99.90
2019-03-05T00:43:22.310Z,99.90
2019-03-05T00:46:06.865Z,99.90
2019-03-05T00:49:10.045Z,99.90
2019-03-05T00:52:07.297Z,99.90
2019-03-05T00:55:10.375Z,99.90
2019-03-05T00:58:24.285Z,99.90
2019-03-05T01:01:29.225Z,99.90
2019-03-05T01:04:13.596Z,99.90
2019-03-05T01:06:40.848Z,99.90
2019-03-05T01:09:14.309Z,99.90
2019-03-05T01:11:41.578Z,99.90
2019-03-05T01:14:09.370Z,99.90
2019-03-05T01:16:36.900Z,99.90
2019-03-05T01:19:06.473Z,99.90
2019-03-05T01:21:33.723Z,99.90
2019-03-05T01:24:00.833Z,99.90
2019-03-05T01:26:27.976Z,99.90
2019-03-05T01:28:55.203Z,99.90
2019-03-05T01:31:53.931Z,99.90
2019-03-05T01:34:29.081Z,99.90
2019-03-05T01:36:58.567Z,99.90
2019-03-05T01:39:43.545Z,99.90
2019-03-05T01:42:10.808Z,99.90
2019-03-05T01:44:38.022Z,99.90
2019-03-05T01:47:05.279Z,99.90
2019-03-05T01:49:32.493Z,99.90
2019-03-05T01:51:59.749Z,99.90
2019-03-05T01:54:26.975Z,99.90
2019-03-05T01:56:54.233Z,99.90
2019-03-05T01:59:21.453Z,99.90
2019-03-05T02:01:48.708Z,99.90
2019-03-05T02:04:15.860Z,99.90
2019-03-05T02:06:42.987Z,99.90
2019-03-05T02:09:10.385Z,99.90
2019-03-05T02:11:37.583Z,99.90
2019-03-05T02:14:04.843Z,99.90
2019-03-05T02:16:31.981Z,99.90
2019-03-05T02:19:37.385Z,99.90
2019-03-05T02:22:06.739Z,99.90
2019-03-05T02:25:26.026Z,99.90
2019-03-05T02:28:33.966Z,99.90
2019-03-05T02:31:48.813Z,99.90
2019-03-05T02:34:53.619Z,99.90
2019-03-05T02:37:51.581Z,99.90
2019-03-05T02:40:53.046Z,99.90
2019-03-05T02:43:55.929Z,99.90
2019-03-05T02:46:51.453Z,99.90
2019-03-05T02:49:49.958Z,99.90
2019-03-05T02:52:41.389Z,99.90
2019-03-05T02:55:27.160Z,99.90
2019-03-05T02:57:53.334Z,99.90
2019-03-05T03:00:46.100Z,99.90
2019-03-05T03:03:20.591Z,99.90
2019-03-05T03:06:00.060Z,99.90
2019-03-05T03:08:27.174Z,99.90
2019-03-05T03:10:54.349Z,99.90
2019-03-05T03:13:21.541Z,99.90
2019-03-05T03:15:48.788Z,99.90
2019-03-05T03:18:15.930Z,99.90
2019-03-05T03:20:43.274Z,99.90
2019-03-05T03:23:10.525Z,99.90
2019-03-05T03:25:37.640Z,99.90
2019-03-05T03:28:04.867Z,99.90
2019-03-05T03:30:32.103Z,99.90
2019-03-05T03:32:59.400Z,99.90
2019-03-05T03:35:26.769Z,99.90
2019-03-05T03:37:54.063Z,99.90
2019-03-05T03:40:21.962Z,99.90
2019-03-05T03:42:49.482Z,99.90
2019-03-05T03:45:18.663Z,99.90
2019-03-05T03:47:45.875Z,99.90
2019-03-05T03:50:13.034Z,99.90
2019-03-05T03:52:40.161Z,99.90
2019-03-05T03:55:08.465Z,99.90
2019-03-05T03:57:35.707Z,99.90
2019-03-05T04:00:04.294Z,99.90
2019-03-05T04:02:31.640Z,99.90
2019-03-05T04:04:58.936Z,99.90
2019-03-05T04:07:26.176Z,99.90
2019-03-05T04:09:53.287Z,99.90
2019-03-05T04:12:20.546Z,99.90
2019-03-05T04:14:47.679Z,99.90
2019-03-05T04:17:14.926Z,99.90
2019-03-05T04:19:42.167Z,99.90
2019-03-05T04:22:09.411Z,99.90
2019-03-05T04:24:36.667Z,99.90
2019-03-05T04:27:03.893Z,99.90
2019-03-05T04:29:31.151Z,99.90
2019-03-05T04:31:59.060Z,99.90
2019-03-05T04:34:26.185Z,99.90
2019-03-05T04:36:53.314Z,99.90
2019-03-05T04:39:20.548Z,99.90
2019-03-05T04:41:47.829Z,99.90
2019-03-05T04:44:20.102Z,99.90
2019-03-05T04:46:50.867Z,99.90
2019-03-05T04:49:37.633Z,99.90
2019-03-05T04:52:13.083Z,99.90
2019-03-05T04:54:40.224Z,99.90
2019-03-05T04:57:07.580Z,99.90
2019-03-05T04:59:34.932Z,99.90
2019-03-05T05:02:02.192Z,99.90
2019-03-05T05:04:29.340Z,99.90
2019-03-05T05:06:56.599Z,99.90
2019-03-05T05:09:23.748Z,99.90
2019-03-05T05:11:50.998Z,99.90
2019-03-05T05:14:18.146Z,99.90
2019-03-05T05:16:45.322Z,99.90
2019-03-05T05:19:12.578Z,99.90
2019-03-05T05:21:39.816Z,99.90
2019-03-05T05:24:07.038Z,99.90
2019-03-05T05:26:34.194Z,99.90
2019-03-05T05:29:01.445Z,99.90
2019-03-05T05:31:28.715Z,99.90
2019-03-05T05:33:55.838Z,99.90
2019-03-05T05:36:23.116Z,99.90
2019-03-05T05:38:50.369Z,99.90
2019-03-05T05:41:17.517Z,99.90
2019-03-05T05:43:44.790Z,99.90
2019-03-05T05:46:11.897Z,99.90
2019-03-05T05:48:39.044Z,99.90
2019-03-05T05:51:06.312Z,99.90
2019-03-05T05:53:33.508Z,99.90
2019-03-05T05:56:00.842Z,99.90
2019-03-05T05:58:28.084Z,99.90
2019-03-05T06:00:57.007Z,99.90
2019-03-05T06:03:24.280Z,99.90
2019-03-05T06:05:51.524Z,99.90
2019-03-05T06:08:18.766Z,99.90
2019-03-05T06:10:45.989Z,99.90
2019-03-05T06:13:13.228Z,99.90
2019-03-05T06:15:40.533Z,99.90
2019-03-05T06:18:07.783Z,99.90
2019-03-05T06:20:35.031Z,99.90
2019-03-05T06:23:02.335Z,99.90
2019-03-05T06:25:29.525Z,99.90
2019-03-05T06:27:56.767Z,99.90
2019-03-05T06:30:24.036Z,99.90
2019-03-05T06:32:51.269Z,99.90
2019-03-05T06:35:18.427Z,99.90
2019-03-05T06:37:45.674Z,99.90
2019-03-05T06:40:14.185Z,99.90
2019-03-05T06:42:41.435Z,99.90
2019-03-05T06:45:10.491Z,99.90
2019-03-05T06:47:37.757Z,99.90
2019-03-05T06:50:06.029Z,99.90
2019-03-05T06:52:33.240Z,99.90
2019-03-05T06:55:00.598Z,99.90
2019-03-05T06:57:27.941Z,99.90
2019-03-05T06:59:55.115Z,99.90
2019-03-05T07:02:22.239Z,99.90
2019-03-05T07:04:58.067Z,99.90
2019-03-05T07:07:27.721Z,99.90
2019-03-05T07:10:00.578Z,99.90
2019-03-05T07:13:09.583Z,99.90
2019-03-05T07:16:10.546Z,99.90
2019-03-05T07:18:59.061Z,99.90
2019-03-05T07:22:07.995Z,99.90
2019-03-05T07:24:51.337Z,99.90
2019-03-05T07:27:37.680Z,81.40
2019-03-05T07:30:24.147Z,85.30
2019-03-05T07:32:51.686Z,92.20
2019-03-05T07:35:21.529Z,96.30
2019-03-05T07:37:48.841Z,95.90
2019-03-05T07:40:16.121Z,95.20
2019-03-05T07:42:43.411Z,99.90
2019-03-05T07:45:10.731Z,96.60
2019-03-05T07:47:37.980Z,91.80
2019-03-05T07:50:05.223Z,92.90
2019-03-05T07:52:32.487Z,98.90
2019-03-05T07:54:59.737Z,99.90
2019-03-05T07:57:26.924Z,99.90
2019-03-05T07:59:54.075Z,99.90
2019-03-05T08:02:21.354Z,99.90
2019-03-05T08:04:48.634Z,99.90
2019-03-05T08:07:15.863Z,99.90
2019-03-05T08:09:43.041Z,99.90
2019-03-05T08:12:58.394Z,99.90
2019-03-05T08:16:01.917Z,99.90
2019-03-05T08:18:21.805Z,99.90
2019-03-05T08:20:49.075Z,99.90
2019-03-05T08:23:16.242Z,99.90
2019-03-05T08:25:43.506Z,99.90
2019-03-05T08:28:10.754Z,99.40
2019-03-05T08:30:38.120Z,99.90
2019-03-05T08:33:05.256Z,99.10
2019-03-05T08:35:32.626Z,99.90
2019-03-05T08:37:59.833Z,99.90
2019-03-05T08:40:27.104Z,99.90
2019-03-05T08:42:54.358Z,99.90
2019-03-05T08:45:29.369Z,99.90
2019-03-05T08:47:50.754Z,99.90
2019-03-05T08:50:17.939Z,90.60
2019-03-05T08:52:45.185Z,82.90
2019-03-05T08:55:12.475Z,52.90
2019-03-05T08:57:39.745Z,48.00
2019-03-05T09:00:09.791Z,48.00
2019-03-05T09:02:47.719Z,46.20
2019-03-05T09:05:07.592Z,46.10
2019-03-05T09:07:34.884Z,48.10
2019-03-05T09:10:02.356Z,52.80
2019-03-05T09:12:29.582Z,57.60
2019-03-05T09:14:56.722Z,61.80
2019-03-05T09:17:25.617Z,63.00
2019-03-05T09:19:52.892Z,66.40
2019-03-05T09:22:20.150Z,67.00
2019-03-05T09:24:47.279Z,65.30
2019-03-05T09:27:14.542Z,64.50
2019-03-05T09:29:41.678Z,68.40
2019-03-05T09:32:08.951Z,71.00
2019-03-05T09:34:36.078Z,70.30
2019-03-05T09:37:03.570Z,69.30
2019-03-05T09:39:30.945Z,72.40
2019-03-05T09:41:58.222Z,75.40
2019-03-05T09:44:25.395Z,79.60
2019-03-05T09:46:52.601Z,79.60
2019-03-05T09:49:19.936Z,82.50
2019-03-05T09:51:47.156Z,84.00
2019-03-05T09:54:14.366Z,81.60
2019-03-05T09:56:41.525Z,79.30
2019-03-05T09:59:08.814Z,84.00
2019-03-05T10:01:36.259Z,84.00
2019-03-05T10:04:03.522Z,85.20
2019-03-05T10:06:30.718Z,86.10
2019-03-05T10:08:57.970Z,80.20
2019-03-05T10:11:25.309Z,76.50
2019-03-05T10:13:52.458Z,75.10
2019-03-05T10:16:19.746Z,72.00
2019-03-05T10:18:47.124Z,69.70
2019-03-05T10:21:15.558Z,66.40
2019-03-05T10:23:43.690Z,65.30
2019-03-05T10:26:11.078Z,63.70
2019-03-05T10:28:38.350Z,63.20
2019-03-05T10:31:06.302Z,61.90
2019-03-05T10:33:33.551Z,65.60
2019-03-05T10:36:00.692Z,59.60
2019-03-05T10:38:27.866Z,59.10
2019-03-05T10:40:56.000Z,58.50
2019-03-05T10:43:23.328Z,54.30
2019-03-05T10:45:50.581Z,49.10
2019-03-05T10:48:17.869Z,45.10
2019-03-05T10:50:45.440Z,45.60
2019-03-05T10:53:12.677Z,47.90
2019-03-05T10:55:40.033Z,48.80
2019-03-05T10:58:07.366Z,46.60
2019-03-05T11:00:36.534Z,43.10
2019-03-05T11:03:03.763Z,46.50
2019-03-05T11:05:34.290Z,46.30
2019-03-05T11:08:01.796Z,45.70
2019-03-05T11:10:30.350Z,46.50
2019-03-05T11:12:58.097Z,46.40
2019-03-05T11:15:25.422Z,47.60
2019-03-05T11:17:52.685Z,45.70
2019-03-05T11:20:19.914Z,47.90
2019-03-05T11:22:47.389Z,49.80
2019-03-05T11:25:14.533Z,51.30
2019-03-05T11:27:41.778Z,54.00
2019-03-05T11:30:12.146Z,52.30
2019-03-05T11:32:39.403Z,49.90
2019-03-05T11:35:06.962Z,51.60
2019-03-05T11:37:34.117Z,52.20
2019-03-05T11:40:01.366Z,49.20
2019-03-05T11:42:28.603Z,47.20
2019-03-05T11:45:06.926Z,46.20
2019-03-05T11:47:25.106Z,43.30
2019-03-05T11:49:52.342Z,45.60
2019-03-05T11:52:19.602Z,46.50
2019-03-05T11:54:46.921Z,47.20
2019-03-05T11:57:14.181Z,49.30
2019-03-05T11:59:41.404Z,52.50
2019-03-05T12:02:09.814Z,54.00
2019-03-05T12:04:37.825Z,53.90
2019-03-05T12:07:05.154Z,53.80
2019-03-05T12:09:32.301Z,53.40
2019-03-05T12:11:59.423Z,53.40
2019-03-05T12:14:26.673Z,52.70
2019-03-05T12:16:53.865Z,53.10
2019-03-05T12:19:21.151Z,51.50
2019-03-05T12:21:48.257Z,52.10
2019-03-05T12:24:15.383Z,50.80
2019-03-05T12:26:42.543Z,49.30
2019-03-05T12:29:09.655Z,48.70
2019-03-05T12:31:36.981Z,49.40
2019-03-05T12:34:04.285Z,50.50
2019-03-05T12:36:31.514Z,51.00
2019-03-05T12:38:58.702Z,50.70
2019-03-05T12:41:25.955Z,53.20
2019-03-05T12:43:53.245Z,55.00
2019-03-05T12:46:20.461Z,55.60
2019-03-05T12:48:47.589Z,55.30
2019-03-05T12:51:14.749Z,55.40
2019-03-05T12:53:41.972Z,56.40
2019-03-05T12:56:09.222Z,56.00
2019-03-05T12:58:36.491Z,53.50
2019-03-05T13:01:06.573Z,53.40
2019-03-05T13:03:33.829Z,53.80
2019-03-05T13:06:01.104Z,54.10
2019-03-05T13:08:28.818Z,55.70
2019-03-05T13:10:56.197Z,56.00
2019-03-05T13:13:23.415Z,56.20
2019-03-05T13:15:52.941Z,57.10
2019-03-05T13:18:19.641Z,56.90
2019-03-05T13:20:46.771Z,57.20
2019-03-05T13:23:13.944Z,58.30
2019-03-05T13:25:41.098Z,59.30
2019-03-05T13:28:08.227Z,59.90
2019-03-05T13:30:35.410Z,60.80
2019-03-05T13:33:02.628Z,60.80
2019-03-05T13:35:31.767Z,61.10
2019-03-05T13:38:03.119Z,60.70
2019-03-05T13:40:30.178Z,61.50
2019-03-05T13:42:57.835Z,62.10
2019-03-05T13:45:25.336Z,62.60
2019-03-05T13:48:15.013Z,62.90
2019-03-05T13:50:49.970Z,62.70
2019-03-05T13:53:42.377Z,61.80
2019-03-05T13:56:51.786Z,62.20
2019-03-05T13:59:47.042Z,62.70
2019-03-05T14:02:17.644Z,62.40
2019-03-05T14:04:58.718Z,62.50
2019-03-05T14:08:06.496Z,62.00
2019-03-05T14:10:33.748Z,61.80
2019-03-05T14:13:01.016Z,62.10
2019-03-05T14:15:28.592Z,61.80
2019-03-05T14:17:55.973Z,61.90
2019-03-05T14:20:31.583Z,62.50
2019-03-05T14:22:52.502Z,63.70
2019-03-05T14:25:19.739Z,64.10
2019-03-05T14:27:47.105Z,65.10
2019-03-05T14:30:16.183Z,65.40
2019-03-05T14:32:43.565Z,65.50
2019-03-05T14:35:15.838Z,66.10
2019-03-05T14:37:43.415Z,66.50
2019-03-05T14:40:23.636Z,67.20
2019-03-05T14:42:42.766Z,67.90
2019-03-05T14:45:15.717Z,68.10
2019-03-05T14:47:42.976Z,68.60
2019-03-05T14:50:10.143Z,68.90
2019-03-05T14:52:37.412Z,68.90
2019-03-05T14:55:05.000Z,69.30
2019-03-05T14:57:32.321Z,70.50
2019-03-05T14:59:59.660Z,70.80
2019-03-05T15:02:27.027Z,71.80
2019-03-05T15:04:54.362Z,71.80
2019-03-05T15:07:21.697Z,72.40
2019-03-05T15:09:49.000Z,72.50
2019-03-05T15:12:16.332Z,73.10
2019-03-05T15:14:43.684Z,72.50
2019-03-05T15:17:11.008Z,72.60
2019-03-05T15:19:38.352Z,73.70
2019-03-05T15:22:05.671Z,72.90
2019-03-05T15:24:32.962Z,73.70
2019-03-05T15:27:00.360Z,73.60
2019-03-05T15:29:27.613Z,74.10
2019-03-05T15:31:54.984Z,74.40
2019-03-05T15:34:22.314Z,74.20
2019-03-05T15:36:52.059Z,75.20
2019-03-05T15:39:18.821Z,75.50
2019-03-05T15:41:46.458Z,76.30
2019-03-05T15:44:13.818Z,76.90
2019-03-05T15:46:41.190Z,78.30
2019-03-05T15:49:08.405Z,79.00
2019-03-05T15:51:35.534Z,81.40
2019-03-05T15:54:02.954Z,86.30
2019-03-05T15:56:30.202Z,90.30
2019-03-05T15:58:57.438Z,92.70
2019-03-05T16:01:24.704Z,94.40
2019-03-05T16:03:51.940Z,95.20
2019-03-05T16:06:19.218Z,96.10
2019-03-05T16:08:46.556Z,97.40
2019-03-05T16:11:13.836Z,99.90
2019-03-05T16:13:41.112Z,99.90
2019-03-05T16:16:08.481Z,99.90
2019-03-05T16:18:39.211Z,99.90
2019-03-05T16:21:07.027Z,99.90
2019-03-05T16:23:34.044Z,99.90
2019-03-05T16:26:01.385Z,99.90
2019-03-05T16:28:28.567Z,99.90
2019-03-05T16:31:15.353Z,99.90
2019-03-05T16:34:00.632Z,99.90
2019-03-05T16:36:41.362Z,99.90
2019-03-05T16:39:21.580Z,99.90
2019-03-05T16:42:08.436Z,99.90
2019-03-05T16:44:58.047Z,99.90
2019-03-05T16:47:44.925Z,99.90
2019-03-05T16:50:29.969Z,99.90
2019-03-05T16:53:32.037Z,99.90
2019-03-05T16:56:16.947Z,99.90
2019-03-05T16:59:02.203Z,99.90
2019-03-05T17:01:41.922Z,99.90
2019-03-05T17:04:27.919Z,99.90
2019-03-05T17:07:19.211Z,99.90
2019-03-05T17:10:21.569Z,99.90
2019-03-05T17:12:48.839Z,99.90
2019-03-05T17:15:16.305Z,99.90
2019-03-05T17:17:43.537Z,99.90
2019-03-05T17:20:11.024Z,99.90
2019-03-05T17:22:38.333Z,99.90
2019-03-05T17:25:08.150Z,99.90
2019-03-05T17:27:35.469Z,99.90
2019-03-05T17:30:02.843Z,99.90
2019-03-05T17:32:30.204Z,99.90
2019-03-05T17:34:57.467Z,99.90
2019-03-05T17:37:24.795Z,99.90
2019-03-05T17:39:51.967Z,99.90
2019-03-05T17:42:19.299Z,99.90
2019-03-05T17:44:46.454Z,99.90
2019-03-05T17:47:13.805Z,99.90
2019-03-05T17:49:40.957Z,99.90
2019-03-05T17:52:08.174Z,99.90
2019-03-05T17:54:35.751Z,99.90
2019-03-05T17:57:02.978Z,99.90
2019-03-05T17:59:30.234Z,99.90
2019-03-05T18:01:57.481Z,99.90
2019-03-05T18:04:24.774Z,99.90
2019-03-05T18:06:52.097Z,99.90
2019-03-05T18:09:19.371Z,99.90
2019-03-05T18:11:46.609Z,99.90
2019-03-05T18:14:13.750Z,99.90
2019-03-05T18:16:40.984Z,99.90
2019-03-05T18:19:08.264Z,99.90
2019-03-05T18:21:35.514Z,99.90
2019-03-05T18:24:02.771Z,99.90
2019-03-05T18:26:30.053Z,99.90
2019-03-05T18:28:57.397Z,99.90
2019-03-05T18:31:24.743Z,99.90
2019-03-05T18:33:51.932Z,99.90
2019-03-05T18:36:19.360Z,99.90
2019-03-05T18:38:46.617Z,99.90
2019-03-05T18:41:13.856Z,99.90
2019-03-05T18:43:41.146Z,99.90
2019-03-05T18:46:08.388Z,99.90
2019-03-05T18:48:35.550Z,99.90
2019-03-05T18:51:02.937Z,99.90
2019-03-05T18:53:30.117Z,99.90
2019-03-05T18:55:57.304Z,99.90
2019-03-05T18:58:24.593Z,99.90
2019-03-05T19:00:51.936Z,99.90
2019-03-05T19:03:19.483Z,99.90
2019-03-05T19:05:46.771Z,99.90
2019-03-05T19:08:14.113Z,99.90
2019-03-05T19:10:41.359Z,99.90
2019-03-05T19:13:08.708Z,99.90
2019-03-05T19:15:35.952Z,99.90
2019-03-05T19:18:04.583Z,99.90
2019-03-05T19:20:31.858Z,99.90
2019-03-05T19:22:59.958Z,99.90
2019-03-05T19:25:27.482Z,99.90
2019-03-05T19:27:54.846Z,99.90
2019-03-05T19:30:24.823Z,99.90
2019-03-05T19:32:52.180Z,99.90
2019-03-05T19:35:19.312Z,99.90
2019-03-05T19:37:46.508Z,99.90
2019-03-05T19:40:16.124Z,99.90
2019-03-05T19:42:43.387Z,99.90
2019-03-05T19:45:11.188Z,99.90
2019-03-05T19:47:38.422Z,99.90
2019-03-05T19:50:08.192Z,99.90
2019-03-05T19:52:35.539Z,99.90
2019-03-05T19:55:02.950Z,99.90
2019-03-05T19:57:30.500Z,99.90
2019-03-05T19:59:57.884Z,99.90
2019-03-05T20:02:25.114Z,99.90
2019-03-05T20:04:52.385Z,99.90
2019-03-05T20:07:19.636Z,99.90
2019-03-05T20:09:46.887Z,99.90
2019-03-05T20:12:14.159Z,99.90
2019-03-05T20:14:41.421Z,99.90
2019-03-05T20:17:08.746Z,99.90
2019-03-05T20:19:36.085Z,99.90
2019-03-05T20:22:03.356Z,99.90
2019-03-05T20:24:30.878Z,99.90
2019-03-05T20:26:58.137Z,99.90
2019-03-05T20:29:25.336Z,99.90
2019-03-05T20:31:52.617Z,99.90
2019-03-05T20:34:19.968Z,99.90
2019-03-05T20:36:47.218Z,99.90
2019-03-05T20:39:14.380Z,99.90
2019-03-05T20:41:41.698Z,99.90
2019-03-05T20:44:09.069Z,99.90
2019-03-05T20:46:36.340Z,99.90
2019-03-05T20:49:03.688Z,99.90
2019-03-05T20:51:31.073Z,99.90
2019-03-05T20:53:58.332Z,99.90
2019-03-05T20:56:25.708Z,99.90
2019-03-05T20:58:53.094Z,99.90
2019-03-05T21:01:20.370Z,99.90
2019-03-05T21:03:47.725Z,99.90
2019-03-05T21:06:14.970Z,99.90
2019-03-05T21:08:42.403Z,99.90
2019-03-05T21:11:09.744Z,99.90
2019-03-05T21:13:37.091Z,99.90
2019-03-05T21:16:04.474Z,99.90
2019-03-05T21:18:31.880Z,99.90
2019-03-05T21:20:59.411Z,99.90
2019-03-05T21:23:26.806Z,99.90
2019-03-05T21:25:53.999Z,99.90
2019-03-05T21:28:21.285Z,99.90
2019-03-05T21:30:48.646Z,99.90
2019-03-05T21:33:15.889Z,99.90
2019-03-05T21:35:43.361Z,99.90
2019-03-05T21:38:10.512Z,99.90
2019-03-05T21:40:37.683Z,99.90
2019-03-05T21:43:04.898Z,99.90
2019-03-05T21:45:33.831Z,99.90
2019-03-05T21:48:01.379Z,99.90
2019-03-05T21:50:28.634Z,99.90
2019-03-05T21:52:56.684Z,99.90
2019-03-05T21:55:24.072Z,99.90
2019-03-05T21:57:51.363Z,99.90
2019-03-05T22:00:21.146Z,99.90
2019-03-05T22:02:48.426Z,99.90
2019-03-05T22:05:15.689Z,99.90
2019-03-05T22:07:42.913Z,99.90
2019-03-05T22:10:12.835Z,99.90
2019-03-05T22:12:40.113Z,99.90
2019-03-05T22:15:08.210Z,99.90
2019-03-05T22:17:35.494Z,99.90
2019-03-05T22:20:02.767Z,99.90
2019-03-05T22:22:30.040Z,99.90
2019-03-05T22:24:57.314Z,99.90
2019-03-05T22:27:24.567Z,99.90
2019-03-05T22:29:51.745Z,99.90
2019-03-05T22:32:19.036Z,99.90
2019-03-05T22:34:46.297Z,99.90
2019-03-05T22:37:13.538Z,99.90
2019-03-05T22:39:40.885Z,99.90
2019-03-05T22:42:08.563Z,99.90
2019-03-05T22:44:35.925Z,99.90
2019-03-05T22:47:03.055Z,99.90
2019-03-05T22:49:30.323Z,99.90
2019-03-05T22:51:57.487Z,99.90
2019-03-05T22:54:24.797Z,99.90
2019-03-05T22:56:52.091Z,99.90
2019-03-05T22:59:19.323Z,99.90
2019-03-05T23:01:46.565Z,99.90
2019-03-05T23:04:17.314Z,99.90
2019-03-05T23:06:44.443Z,99.90
2019-03-05T23:09:18.509Z,99.90
2019-03-05T23:11:45.932Z,99.90
2019-03-05T23:14:13.216Z,99.90
2019-03-05T23:16:40.499Z,99.90
2019-03-05T23:19:07.762Z,99.90
2019-03-05T23:21:35.198Z,99.90
2019-03-05T23:24:02.367Z,99.90
2019-03-05T23:26:29.500Z,99.90
2019-03-05T23:28:56.750Z,99.90
2019-03-05T23:31:23.964Z,99.90
2019-03-05T23:33:51.193Z,99.90
2019-03-05T23:36:18.652Z,99.90
2019-03-05T23:38:45.929Z,99.90
2019-03-05T23:41:13.200Z,99.90
2019-03-05T23:43:40.424Z,99.90
2019-03-05T23:46:07.658Z,99.90
2019-03-05T23:48:34.841Z,99.90
2019-03-05T23:51:02.075Z,99.90
2019-03-05T23:53:29.346Z,99.90
2019-03-05T23:55:56.600Z,99.90
2019-03-05T23:58:23.750Z,99.90
