createdAt,value
2022-11-04T00:02:25.653Z,0.90
2022-11-04T00:04:52.743Z,2.42
2022-11-04T00:07:38.421Z,0.45
2022-11-04T00:10:05.661Z,1.52
2022-11-04T00:12:32.736Z,0.43
2022-11-04T00:15:19.788Z,3.80
2022-11-04T00:17:46.825Z,1.15
2022-11-04T00:20:32.523Z,0.90
2022-11-04T00:23:18.400Z,0.60
2022-11-04T00:26:04.383Z,2.03
2022-11-04T00:28:43.992Z,2.20
2022-11-04T00:31:30.394Z,1.13
2022-11-04T00:33:58.810Z,1.17
2022-11-04T00:36:26.213Z,0.60
2022-11-04T00:38:53.705Z,3.38
2022-11-04T00:41:27.304Z,1.98
2022-11-04T00:43:55.886Z,1.13
2022-11-04T00:46:23.123Z,1.80
2022-11-04T00:48:50.297Z,0.95
2022-11-04T00:51:17.465Z,2.05
2022-11-04T00:53:44.684Z,1.77
2022-11-04T00:56:11.725Z,0.85
2022-11-04T00:58:38.760Z,0.90
2022-11-04T01:01:13.202Z,1.45
2022-11-04T01:03:40.464Z,1.45
2022-11-04T01:06:07.637Z,1.65
2022-11-04T01:08:34.878Z,0.50
2022-11-04T01:11:02.859Z,1.00
2022-11-04T01:13:29.911Z,0.35
2022-11-04T01:16:00.549Z,1.35
2022-11-04T01:18:27.940Z,1.55
2022-11-04T01:20:55.038Z,1.30
2022-11-04T01:23:22.193Z,1.95
2022-11-04T01:25:49.224Z,0.40
2022-11-04T01:28:16.260Z,0.95
2022-11-04T01:30:43.307Z,0.55
2022-11-04T01:33:10.465Z,3.15
2022-11-04T01:35:37.513Z,1.35
2022-11-04T01:38:04.649Z,1.77
2022-11-04T01:40:36.299Z,1.83
2022-11-04T01:43:03.403Z,2.95
2022-11-04T01:45:30.539Z,2.15
2022-11-04T01:47:57.554Z,1.92
2022-11-04T01:50:28.858Z,1.90
2022-11-04T01:53:03.091Z,3.13
2022-11-04T01:55:32.493Z,3.45
2022-11-04T01:58:03.897Z,8.25
2022-11-04T02:00:31.012Z,3.53
2022-11-04T02:03:00.336Z,3.95
2022-11-04T02:05:28.559Z,3.20
2022-11-04T02:07:57.880Z,4.63
2022-11-04T02:10:29.116Z,4.97
2022-11-04T02:12:57.251Z,3.78
2022-11-04T02:15:43.086Z,4.07
2022-11-04T02:18:30.617Z,3.22
2022-11-04T02:20:57.649Z,5.88
2022-11-04T02:23:27.566Z,4.93
2022-11-04T02:26:07.515Z,5.50
2022-11-04T02:28:47.151Z,3.08
2022-11-04T02:31:26.487Z,1.85
2022-11-04T02:34:01.806Z,5.05
2022-11-04T02:36:33.868Z,2.53
2022-11-04T02:39:04.037Z,2.97
2022-11-04T02:41:40.029Z,3.28
2022-11-04T02:44:16.039Z,2.83
2022-11-04T02:46:46.176Z,2.85
2022-11-04T02:49:15.860Z,3.17
2022-11-04T02:51:57.560Z,1.73
2022-11-04T02:54:27.206Z,3.60
2022-11-04T02:56:56.327Z,6.22
2022-11-04T02:59:29.378Z,2.20
2022-11-04T03:01:56.977Z,1.10
2022-11-04T03:04:29.820Z,0.93
2022-11-04T03:06:58.098Z,1.10
2022-11-04T03:09:26.289Z,1.02
2022-11-04T03:11:56.467Z,2.33
2022-11-04T03:14:26.533Z,1.60
2022-11-04T03:16:55.138Z,2.25
2022-11-04T03:19:25.163Z,1.40
2022-11-04T03:22:12.012Z,1.05
2022-11-04T03:24:39.936Z,1.02
2022-11-04T03:27:26.291Z,1.30
2022-11-04T03:29:59.439Z,2.28
2022-11-04T03:32:35.348Z,0.40
2022-11-04T03:35:02.440Z,1.23
2022-11-04T03:37:29.843Z,1.55
2022-11-04T03:39:57.035Z,0.47
2022-11-04T03:42:24.272Z,1.98
2022-11-04T03:44:52.541Z,1.95
2022-11-04T03:47:20.786Z,0.95
2022-11-04T03:49:48.868Z,0.40
2022-11-04T03:52:17.195Z,1.65
2022-11-04T03:54:44.857Z,2.60
2022-11-04T03:57:24.536Z,1.48
2022-11-04T04:00:00.736Z,0.90
2022-11-04T04:02:47.845Z,2.10
2022-11-04T04:05:20.959Z,1.05
2022-11-04T04:08:11.745Z,2.75
2022-11-04T04:10:44.962Z,2.08
2022-11-04T04:13:27.711Z,3.10
2022-11-04T04:16:08.736Z,1.25
2022-11-04T04:18:38.901Z,1.65
2022-11-04T04:21:08.394Z,0.75
2022-11-04T04:23:55.026Z,1.35
2022-11-04T04:26:42.101Z,1.65
2022-11-04T04:29:09.926Z,1.17
2022-11-04T04:31:50.725Z,1.42
2022-11-04T04:34:18.747Z,2.22
2022-11-04T04:37:01.845Z,0.85
2022-11-04T04:39:51.046Z,1.52
2022-11-04T04:42:37.559Z,1.98
2022-11-04T04:45:05.888Z,1.73
2022-11-04T04:47:41.020Z,0.73
2022-11-04T04:50:08.961Z,0.95
2022-11-04T04:52:38.443Z,0.43
2022-11-04T04:55:05.768Z,3.00
2022-11-04T04:57:32.796Z,1.35
2022-11-04T04:59:59.836Z,1.92
2022-11-04T05:02:26.994Z,1.67
2022-11-04T05:04:56.234Z,0.65
2022-11-04T05:07:23.485Z,1.23
2022-11-04T05:09:50.556Z,1.67
2022-11-04T05:12:18.127Z,0.85
2022-11-04T05:14:45.208Z,3.40
2022-11-04T05:17:12.314Z,1.55
2022-11-04T05:19:39.926Z,1.08
2022-11-04T05:22:06.952Z,0.80
2022-11-04T05:24:33.993Z,7.07
2022-11-04T05:27:01.110Z,4.10
2022-11-04T05:29:28.153Z,2.28
2022-11-04T05:31:55.180Z,0.90
2022-11-04T05:34:22.228Z,4.25
2022-11-04T05:36:49.304Z,1.27
2022-11-04T05:39:16.363Z,1.52
2022-11-04T05:41:43.421Z,4.32
2022-11-04T05:44:11.461Z,1.63
2022-11-04T05:46:38.529Z,2.33
2022-11-04T05:49:05.682Z,1.55
2022-11-04T05:51:33.136Z,2.60
2022-11-04T05:54:00.726Z,1.17
2022-11-04T05:56:27.862Z,4.35
2022-11-04T05:58:55.257Z,0.60
2022-11-04T06:01:33.865Z,1.40
2022-11-04T06:04:01.690Z,0.35
2022-11-04T06:06:30.712Z,1.25
2022-11-04T06:08:58.115Z,1.02
2022-11-04T06:11:26.006Z,0.65
2022-11-04T06:13:54.280Z,1.73
2022-11-04T06:16:21.450Z,1.50
2022-11-04T06:18:48.532Z,0.95
2022-11-04T06:21:15.641Z,1.30
2022-11-04T06:23:43.372Z,1.35
2022-11-04T06:26:10.659Z,1.35
2022-11-04T06:28:37.772Z,2.15
2022-11-04T06:31:06.003Z,1.90
2022-11-04T06:33:36.856Z,1.30
2022-11-04T06:36:05.697Z,0.75
2022-11-04T06:38:34.017Z,2.10
2022-11-04T06:41:01.555Z,0.57
2022-11-04T06:43:28.664Z,2.88
2022-11-04T06:45:59.441Z,2.00
2022-11-04T06:48:27.000Z,2.80
2022-11-04T06:50:54.168Z,2.03
2022-11-04T06:53:21.290Z,2.88
2022-11-04T06:55:48.411Z,2.70
2022-11-04T06:58:15.474Z,3.97
2022-11-04T07:00:42.645Z,3.42
2022-11-04T07:03:10.649Z,4.18
2022-11-04T07:05:38.014Z,3.38
2022-11-04T07:08:05.250Z,4.35
2022-11-04T07:10:32.345Z,6.03
2022-11-04T07:12:59.401Z,7.13
2022-11-04T07:15:27.714Z,6.93
2022-11-04T07:17:54.839Z,7.22
2022-11-04T07:20:22.016Z,6.65
2022-11-04T07:22:49.068Z,8.48
2022-11-04T07:25:16.200Z,5.90
2022-11-04T07:27:43.305Z,6.43
2022-11-04T07:30:10.756Z,9.05
2022-11-04T07:32:37.953Z,7.60
2022-11-04T07:35:05.186Z,6.85
2022-11-04T07:37:32.306Z,7.60
2022-11-04T07:39:59.465Z,9.68
2022-11-04T07:42:26.518Z,10.73
2022-11-04T07:44:53.629Z,20.05
2022-11-04T07:47:20.676Z,11.77
2022-11-04T07:49:47.899Z,10.40
2022-11-04T07:52:15.085Z,12.07
2022-11-04T07:54:42.151Z,11.50
2022-11-04T07:57:09.611Z,11.98
2022-11-04T07:59:36.738Z,10.68
2022-11-04T08:02:03.996Z,14.13
2022-11-04T08:04:31.116Z,11.18
2022-11-04T08:06:58.241Z,12.60
2022-11-04T08:09:25.307Z,16.10
2022-11-04T08:11:52.432Z,12.73
2022-11-04T08:14:19.475Z,12.82
2022-11-04T08:16:46.948Z,15.73
2022-11-04T08:19:14.586Z,11.98
2022-11-04T08:21:41.661Z,14.32
2022-11-04T08:24:08.827Z,14.38
2022-11-04T08:26:35.882Z,14.55
2022-11-04T08:29:06.610Z,16.35
2022-11-04T08:31:33.879Z,15.48
2022-11-04T08:34:01.351Z,15.25
2022-11-04T08:36:30.231Z,17.60
2022-11-04T08:38:57.993Z,25.48
2022-11-04T08:41:26.715Z,21.50
2022-11-04T08:43:53.823Z,21.65
2022-11-04T08:46:20.899Z,18.52
2022-11-04T08:48:49.391Z,16.83
2022-11-04T08:51:21.064Z,16.13
2022-11-04T08:53:48.207Z,15.45
2022-11-04T08:56:19.321Z,14.13
2022-11-04T08:58:46.788Z,18.77
2022-11-04T09:01:13.944Z,20.88
2022-11-04T09:03:41.796Z,18.05
2022-11-04T09:06:10.852Z,21.38
2022-11-04T09:08:39.332Z,22.55
2022-11-04T09:11:10.697Z,19.70
2022-11-04T09:13:39.815Z,22.75
2022-11-04T09:16:07.625Z,21.75
2022-11-04T09:18:34.820Z,15.07
2022-11-04T09:21:05.663Z,18.60
2022-11-04T09:23:33.074Z,22.77
2022-11-04T09:26:04.961Z,20.83
2022-11-04T09:30:59.429Z,19.38
2022-11-04T09:33:26.569Z,22.17
2022-11-04T09:35:57.765Z,21.02
2022-11-04T09:38:25.384Z,20.92
2022-11-04T09:40:52.975Z,21.95
2022-11-04T09:43:29.432Z,20.70
2022-11-04T09:45:56.908Z,20.58
2022-11-04T09:48:42.227Z,20.00
2022-11-04T09:51:20.912Z,24.77
2022-11-04T09:53:58.951Z,20.88
2022-11-04T09:56:29.452Z,22.48
2022-11-04T09:58:56.878Z,22.73
2022-11-04T10:01:43.212Z,20.23
2022-11-04T10:04:29.227Z,17.98
2022-11-04T10:06:56.269Z,21.52
2022-11-04T10:09:35.522Z,19.58
2022-11-04T10:12:02.622Z,21.33
2022-11-04T10:14:37.248Z,19.45
2022-11-04T10:17:10.644Z,18.45
2022-11-04T10:19:59.964Z,16.77
2022-11-04T10:22:29.043Z,21.58
2022-11-04T10:25:02.550Z,19.98
2022-11-04T10:27:32.604Z,18.55
2022-11-04T10:30:02.301Z,24.02
2022-11-04T10:32:29.412Z,23.92
2022-11-04T10:35:01.505Z,19.67
2022-11-04T10:37:28.998Z,20.13
2022-11-04T10:40:13.148Z,18.38
2022-11-04T10:42:41.087Z,20.25
2022-11-04T10:45:11.572Z,20.27
2022-11-04T10:47:41.693Z,22.23
2022-11-04T10:50:28.424Z,18.95
2022-11-04T10:53:10.681Z,18.20
2022-11-04T10:55:50.418Z,22.55
2022-11-04T10:58:28.769Z,21.90
2022-11-04T11:00:57.662Z,19.05
2022-11-04T11:03:26.617Z,17.42
2022-11-04T11:05:54.267Z,19.58
2022-11-04T11:08:37.177Z,15.98
2022-11-04T11:11:05.798Z,16.90
2022-11-04T11:13:37.380Z,12.35
2022-11-04T11:16:12.898Z,16.42
2022-11-04T11:18:42.022Z,19.40
2022-11-04T11:21:12.377Z,16.38
2022-11-04T11:23:39.914Z,13.20
2022-11-04T11:26:12.896Z,14.38
2022-11-04T11:28:41.157Z,15.48
2022-11-04T11:31:13.219Z,14.02
2022-11-04T11:34:01.224Z,16.55
2022-11-04T11:36:30.743Z,14.68
2022-11-04T11:39:01.379Z,14.02
2022-11-04T11:41:31.648Z,14.32
2022-11-04T11:44:01.551Z,11.77
2022-11-04T11:46:33.419Z,14.13
2022-11-04T11:49:01.992Z,10.40
2022-11-04T11:51:36.881Z,13.02
2022-11-04T11:54:19.923Z,13.25
2022-11-04T11:57:12.717Z,11.30
2022-11-04T12:02:45.892Z,13.70
2022-11-04T12:10:59.131Z,14.68
2022-11-04T12:13:30.832Z,8.98
2022-11-04T12:16:17.016Z,12.15
2022-11-04T12:19:07.267Z,11.77
2022-11-04T12:21:37.346Z,11.98
2022-11-04T12:24:17.909Z,9.02
2022-11-04T12:26:54.011Z,8.68
2022-11-04T12:29:21.249Z,11.52
2022-11-04T12:31:58.922Z,15.48
2022-11-04T12:34:35.252Z,12.73
2022-11-04T12:37:34.920Z,14.13
2022-11-04T12:40:20.218Z,12.40
2022-11-04T12:43:05.994Z,12.52
2022-11-04T12:45:51.192Z,16.02
2022-11-04T12:48:21.016Z,14.20
2022-11-04T12:51:17.288Z,8.25
2022-11-04T12:54:04.098Z,9.15
2022-11-04T12:56:38.454Z,7.60
2022-11-04T12:59:26.911Z,7.78
2022-11-04T13:02:00.638Z,6.53
2022-11-04T13:04:33.659Z,5.93
2022-11-04T13:07:23.756Z,6.20
2022-11-04T13:09:54.305Z,9.77
2022-11-04T13:12:26.505Z,4.40
2022-11-04T13:14:55.853Z,6.97
2022-11-04T13:17:26.979Z,3.28
2022-11-04T13:19:56.659Z,4.05
2022-11-04T13:22:26.541Z,8.15
2022-11-04T13:24:59.985Z,4.53
2022-11-04T13:27:28.832Z,4.75
2022-11-04T13:30:06.287Z,7.25
2022-11-04T13:32:41.786Z,7.55
2022-11-04T13:35:15.088Z,6.45
2022-11-04T13:37:49.446Z,5.85
2022-11-04T13:40:20.341Z,6.93
2022-11-04T13:43:19.897Z,5.57
2022-11-04T13:45:56.080Z,6.20
2022-11-04T13:48:28.326Z,5.82
2022-11-04T13:51:01.420Z,4.55
2022-11-04T13:53:48.414Z,4.20
2022-11-04T13:56:33.297Z,6.80
2022-11-04T13:59:04.001Z,6.10
2022-11-04T14:01:32.488Z,4.53
2022-11-04T14:04:04.200Z,3.50
2022-11-04T14:06:47.681Z,4.28
2022-11-04T14:09:32.932Z,2.10
2022-11-04T14:12:13.511Z,2.90
2022-11-04T14:14:45.251Z,4.07
2022-11-04T14:17:31.235Z,5.97
2022-11-04T14:19:58.351Z,2.40
2022-11-04T14:22:31.509Z,4.13
2022-11-04T14:25:00.130Z,7.00
2022-11-04T14:27:31.166Z,3.95
2022-11-04T14:29:59.075Z,5.20
2022-11-04T14:32:27.917Z,3.50
2022-11-04T14:34:59.148Z,4.65
2022-11-04T14:37:28.992Z,2.72
2022-11-04T14:39:58.406Z,5.20
2022-11-04T14:42:44.308Z,5.55
2022-11-04T14:45:16.148Z,4.30
2022-11-04T14:47:43.902Z,4.15
2022-11-04T14:50:16.488Z,6.95
2022-11-04T14:52:43.554Z,7.40
2022-11-04T14:55:11.763Z,11.70
2022-11-04T14:57:40.203Z,8.50
2022-11-04T15:00:26.124Z,7.88
2022-11-04T15:03:07.588Z,6.85
2022-11-04T15:05:36.306Z,6.82
2022-11-04T15:08:19.255Z,7.00
2022-11-04T15:10:50.127Z,3.20
2022-11-04T15:13:20.260Z,4.88
2022-11-04T15:15:50.536Z,4.50
2022-11-04T15:18:28.052Z,7.22
2022-11-04T15:21:03.777Z,3.78
2022-11-04T15:23:32.257Z,5.20
2022-11-04T15:25:59.998Z,4.18
2022-11-04T15:28:28.670Z,5.75
2022-11-04T15:31:00.722Z,5.55
2022-11-04T15:33:28.287Z,4.55
2022-11-04T15:35:56.995Z,2.45
2022-11-04T15:38:26.055Z,2.78
2022-11-04T15:40:53.217Z,2.67
2022-11-04T15:43:20.627Z,11.07
2022-11-04T15:45:47.657Z,5.40
2022-11-04T15:48:23.892Z,5.07
2022-11-04T15:51:03.085Z,4.22
2022-11-04T15:53:30.250Z,3.25
2022-11-04T15:55:57.473Z,4.95
2022-11-04T15:58:25.659Z,8.05
2022-11-04T16:00:54.519Z,2.85
2022-11-04T16:03:22.808Z,4.90
2022-11-04T16:06:06.588Z,3.90
2022-11-04T16:08:33.961Z,5.82
2022-11-04T16:11:10.127Z,4.55
2022-11-04T16:13:37.227Z,6.22
2022-11-04T16:16:09.143Z,5.22
2022-11-04T16:21:05.992Z,6.50
2022-11-04T16:23:33.944Z,4.15
2022-11-04T16:26:05.708Z,5.78
2022-11-04T16:28:36.640Z,7.10
2022-11-04T16:31:06.014Z,7.03
2022-11-04T16:33:33.081Z,9.57
2022-11-04T16:36:00.194Z,5.45
2022-11-04T16:38:27.388Z,5.57
2022-11-04T16:40:54.496Z,7.63
2022-11-04T16:43:22.276Z,7.25
2022-11-04T16:45:53.828Z,4.55
2022-11-04T16:48:23.753Z,4.13
2022-11-04T16:50:50.913Z,6.47
2022-11-04T16:53:17.961Z,6.18
2022-11-04T16:55:46.029Z,6.32
2022-11-04T16:58:18.681Z,7.30
2022-11-04T17:00:45.783Z,6.00
2022-11-04T17:03:22.662Z,5.72
2022-11-04T17:05:50.629Z,4.57
2022-11-04T17:08:17.803Z,8.73
2022-11-04T17:10:44.869Z,6.90
2022-11-04T17:13:12.411Z,9.65
2022-11-04T17:15:40.470Z,6.65
2022-11-04T17:18:09.433Z,6.90
2022-11-04T17:20:36.494Z,6.63
2022-11-04T17:23:03.560Z,7.22
2022-11-04T17:25:30.917Z,5.32
2022-11-04T17:27:58.073Z,4.15
2022-11-04T17:30:25.743Z,6.10
2022-11-04T17:32:52.900Z,7.40
2022-11-04T17:35:19.939Z,5.78
2022-11-04T17:37:47.516Z,7.05
2022-11-04T17:40:15.760Z,5.10
2022-11-04T17:43:02.609Z,11.23
2022-11-04T17:45:32.127Z,10.63
2022-11-04T17:48:02.767Z,7.88
2022-11-04T17:50:29.913Z,9.80
2022-11-04T17:52:57.043Z,6.75
2022-11-04T17:55:27.549Z,8.98
2022-11-04T17:57:55.359Z,4.65
2022-11-04T18:00:25.862Z,7.53
2022-11-04T18:02:53.168Z,7.55
2022-11-04T18:05:20.334Z,6.03
2022-11-04T18:07:47.381Z,12.82
2022-11-04T18:10:14.467Z,10.30
2022-11-04T18:12:41.690Z,8.43
2022-11-04T18:15:10.318Z,6.13
2022-11-04T18:17:38.405Z,7.32
2022-11-04T18:20:10.736Z,8.55
2022-11-04T18:22:40.418Z,9.25
2022-11-04T18:25:07.740Z,6.85
2022-11-04T18:27:34.884Z,6.95
2022-11-04T18:30:01.959Z,8.25
2022-11-04T18:32:29.141Z,9.82
2022-11-04T18:34:56.247Z,8.32
2022-11-04T18:37:23.890Z,8.25
2022-11-04T18:39:50.977Z,10.07
2022-11-04T18:42:18.042Z,10.75
2022-11-04T18:44:45.155Z,9.60
2022-11-04T18:47:13.628Z,9.75
2022-11-04T18:49:41.362Z,8.88
2022-11-04T18:52:08.384Z,10.57
2022-11-04T18:54:36.244Z,9.65
2022-11-04T18:57:04.518Z,10.75
2022-11-04T18:59:32.173Z,7.90
2022-11-04T19:01:59.375Z,6.60
2022-11-04T19:04:26.516Z,5.50
2022-11-04T19:06:53.624Z,8.07
2022-11-04T19:12:27.340Z,10.68
2022-11-04T19:14:54.387Z,9.10
2022-11-04T19:17:21.459Z,8.65
2022-11-04T19:19:48.689Z,8.82
2022-11-04T19:22:15.762Z,11.32
2022-11-04T19:24:42.809Z,10.07
2022-11-04T19:27:09.842Z,11.13
2022-11-04T19:29:36.951Z,13.05
2022-11-04T19:32:04.880Z,11.10
2022-11-04T19:34:33.303Z,8.98
2022-11-04T19:37:00.350Z,10.93
2022-11-04T19:39:27.902Z,11.10
2022-11-04T19:42:13.576Z,12.95
2022-11-04T19:44:41.382Z,15.73
2022-11-04T19:47:09.241Z,19.10
2022-11-04T19:49:36.301Z,12.27
2022-11-04T19:52:03.540Z,11.20
2022-11-04T19:54:30.678Z,10.05
2022-11-04T19:56:57.961Z,10.60
2022-11-04T19:59:25.583Z,9.30
2022-11-04T20:01:52.772Z,10.60
2022-11-04T20:04:19.984Z,23.58
2022-11-04T20:06:47.061Z,10.18
2022-11-04T20:09:14.256Z,10.30
2022-11-04T20:12:00.851Z,13.75
2022-11-04T20:14:28.921Z,15.18
2022-11-04T20:16:56.212Z,13.07
2022-11-04T20:19:23.621Z,12.13
2022-11-04T20:21:50.832Z,10.48
2022-11-04T20:24:18.204Z,8.55
2022-11-04T20:26:46.707Z,9.32
2022-11-04T20:29:15.943Z,13.40
2022-11-04T20:31:43.340Z,13.23
2022-11-04T20:34:11.445Z,11.07
2022-11-04T20:36:38.927Z,12.05
2022-11-04T20:39:07.969Z,11.93
2022-11-04T20:41:35.099Z,17.20
2022-11-04T20:44:02.787Z,11.95
2022-11-04T20:46:30.636Z,15.00
2022-11-04T20:48:58.545Z,15.95
2022-11-04T20:51:28.629Z,11.95
2022-11-04T20:53:56.682Z,12.88
2022-11-04T20:56:25.906Z,11.52
2022-11-04T20:58:59.159Z,12.07
2022-11-04T21:01:28.606Z,13.68
2022-11-04T21:03:56.416Z,14.43
2022-11-04T21:06:23.445Z,12.13
2022-11-04T21:08:50.503Z,17.23
2022-11-04T21:11:17.615Z,16.58
2022-11-04T21:13:44.817Z,22.30
2022-11-04T21:16:13.803Z,25.13
2022-11-04T21:18:40.920Z,16.63
2022-11-04T21:21:09.173Z,21.52
2022-11-04T21:23:36.325Z,17.52
2022-11-04T21:26:36.096Z,16.88
2022-11-04T21:29:07.339Z,14.25
2022-11-04T21:31:35.945Z,9.32
2022-11-04T21:34:03.634Z,13.93
2022-11-04T21:36:30.761Z,15.68
2022-11-04T21:38:58.970Z,13.82
2022-11-04T21:41:27.144Z,12.20
2022-11-04T21:43:58.202Z,17.67
2022-11-04T21:46:25.740Z,17.17
2022-11-04T21:48:53.050Z,14.90
2022-11-04T21:51:22.016Z,21.48
2022-11-04T21:53:49.135Z,15.57
2022-11-04T21:56:17.762Z,11.82
2022-11-04T21:58:45.392Z,13.02
2022-11-04T22:01:13.466Z,21.20
2022-11-04T22:03:40.652Z,12.52
2022-11-04T22:06:09.220Z,13.85
2022-11-04T22:08:36.781Z,11.48
2022-11-04T22:11:20.468Z,13.63
2022-11-04T22:13:47.568Z,11.23
2022-11-04T22:16:15.815Z,9.50
2022-11-04T22:18:42.897Z,11.00
2022-11-04T22:21:11.828Z,12.13
2022-11-04T22:23:38.903Z,9.23
2022-11-04T22:26:07.275Z,8.45
2022-11-04T22:28:34.400Z,11.65
2022-11-04T22:31:08.876Z,13.27
2022-11-04T22:33:35.993Z,12.73
2022-11-04T22:36:03.125Z,9.55
2022-11-04T22:38:31.513Z,8.60
2022-11-04T22:40:59.381Z,10.70
2022-11-04T22:43:26.952Z,11.25
2022-11-04T22:45:54.874Z,10.88
2022-11-04T22:48:21.944Z,14.15
2022-11-04T22:50:54.708Z,12.23
2022-11-04T22:53:21.847Z,11.98
2022-11-04T22:55:48.965Z,10.27
2022-11-04T22:58:16.035Z,8.63
2022-11-04T23:00:43.183Z,10.88
2022-11-04T23:03:10.720Z,10.88
2022-11-04T23:05:38.336Z,12.25
2022-11-04T23:08:05.392Z,7.95
2022-11-04T23:10:51.124Z,9.15
2022-11-04T23:13:37.053Z,9.38
2022-11-04T23:16:23.088Z,9.02
2022-11-04T23:18:51.497Z,9.13
2022-11-04T23:21:39.642Z,9.50
2022-11-04T23:24:25.603Z,10.30
2022-11-04T23:26:52.647Z,7.68
2022-11-04T23:29:38.588Z,8.00
2022-11-04T23:32:05.673Z,8.25
2022-11-04T23:34:51.372Z,12.18
2022-11-04T23:37:18.474Z,8.30
2022-11-04T23:39:49.311Z,8.40
2022-11-04T23:42:18.096Z,6.97
2022-11-04T23:45:10.967Z,8.55
2022-11-04T23:47:57.965Z,11.07
2022-11-04T23:50:45.381Z,10.00
2022-11-04T23:53:32.094Z,13.05
2022-11-04T23:56:17.857Z,8.98
2022-11-04T23:59:03.824Z,11.32
