createdAt,value
2019-02-27T00:00:52.450Z,1005.14
2019-02-27T00:01:52.585Z,1005.11
2019-02-27T00:02:53.783Z,1005.13
2019-02-27T00:03:52.837Z,1005.12
2019-02-27T00:04:52.962Z,1005.11
2019-02-27T00:05:53.094Z,1005.14
2019-02-27T00:06:53.228Z,1005.10
2019-02-27T00:07:54.723Z,1005.11
2019-02-27T00:08:53.479Z,1005.14
2019-02-27T00:09:53.611Z,1005.19
2019-02-27T00:10:53.730Z,1005.14
2019-02-27T00:11:53.868Z,1005.18
2019-02-27T00:12:53.997Z,1005.20
2019-02-27T00:13:57.595Z,1005.13
2019-02-27T00:14:54.260Z,1005.17
2019-02-27T00:15:54.380Z,1005.16
2019-02-27T00:16:54.508Z,1005.18
2019-02-27T00:17:54.640Z,1005.16
2019-02-27T00:18:58.657Z,1005.20
2019-02-27T00:19:54.958Z,1005.22
2019-02-27T00:20:55.025Z,1005.19
2019-02-27T00:21:55.156Z,1005.20
2019-02-27T00:22:55.276Z,1005.22
2019-02-27T00:23:56.948Z,1005.29
2019-02-27T00:24:55.529Z,1005.22
2019-02-27T00:25:55.654Z,1005.22
2019-02-27T00:26:55.787Z,1005.22
2019-02-27T00:27:55.918Z,1005.20
2019-02-27T00:28:56.692Z,1005.21
2019-02-27T00:29:56.176Z,1005.27
2019-02-27T00:30:56.297Z,1005.27
2019-02-27T00:31:56.426Z,1005.27
2019-02-27T00:32:56.550Z,1005.30
2019-02-27T00:33:59.468Z,1005.29
2019-02-27T00:34:56.803Z,1005.26
2019-02-27T00:35:56.943Z,1005.20
2019-02-27T00:36:57.059Z,1005.20
2019-02-27T00:37:57.186Z,1005.19
2019-02-27T00:38:57.924Z,1005.16
2019-02-27T00:39:57.440Z,1005.21
2019-02-27T00:40:57.570Z,1005.21
2019-02-27T00:41:57.698Z,1005.21
2019-02-27T00:42:57.822Z,1005.22
2019-02-27T00:44:01.092Z,1005.20
2019-02-27T00:44:58.075Z,1005.21
2019-02-27T00:45:58.209Z,1005.25
2019-02-27T00:46:58.328Z,1005.20
2019-02-27T00:47:58.458Z,1005.22
2019-02-27T00:48:59.310Z,1005.16
2019-02-27T00:49:58.723Z,1005.16
2019-02-27T00:50:58.848Z,1005.14
2019-02-27T00:51:58.978Z,1005.15
2019-02-27T00:52:59.110Z,1005.18
2019-02-27T00:53:59.216Z,1005.12
2019-02-27T00:54:59.347Z,1005.13
2019-02-27T00:55:59.479Z,1005.15
2019-02-27T00:56:59.604Z,1005.11
2019-02-27T00:57:59.731Z,1005.11
2019-02-27T00:59:00.134Z,1005.08
2019-02-27T00:59:59.997Z,1005.10
2019-02-27T01:01:00.119Z,1005.06
2019-02-27T01:02:00.244Z,1005.07
2019-02-27T01:03:00.371Z,1005.01
2019-02-27T01:04:02.450Z,1005.01
2019-02-27T01:05:00.625Z,1004.98
2019-02-27T01:06:00.750Z,1005.02
2019-02-27T01:07:00.877Z,1005.01
2019-02-27T01:08:01.003Z,1005.00
2019-02-27T01:09:01.124Z,1005.02
2019-02-27T01:10:01.249Z,1004.99
2019-02-27T01:11:01.375Z,1005.01
2019-02-27T01:12:01.512Z,1005.01
2019-02-27T01:13:01.632Z,1005.02
2019-02-27T01:14:03.931Z,1005.03
2019-02-27T01:15:01.883Z,1004.96
2019-02-27T01:16:02.015Z,1004.96
2019-02-27T01:17:02.139Z,1004.96
2019-02-27T01:18:02.264Z,1004.98
2019-02-27T01:19:04.734Z,1004.93
2019-02-27T01:20:02.507Z,1004.93
2019-02-27T01:21:02.633Z,1004.95
2019-02-27T01:22:02.764Z,1004.93
2019-02-27T01:23:02.900Z,1004.95
2019-02-27T01:24:03.027Z,1004.92
2019-02-27T01:25:03.158Z,1004.91
2019-02-27T01:26:03.284Z,1004.89
2019-02-27T01:27:04.519Z,1004.91
2019-02-27T01:28:03.536Z,1004.86
2019-02-27T01:29:03.663Z,1004.86
2019-02-27T01:30:03.794Z,1004.80
2019-02-27T01:31:03.918Z,1004.82
2019-02-27T01:32:04.047Z,1004.82
2019-02-27T01:33:04.783Z,1004.83
2019-02-27T01:34:04.297Z,1004.81
2019-02-27T01:35:04.439Z,1004.81
2019-02-27T01:36:04.563Z,1004.83
2019-02-27T01:37:04.679Z,1004.81
2019-02-27T01:38:05.308Z,1004.77
2019-02-27T01:39:04.943Z,1004.79
2019-02-27T01:40:05.064Z,1004.70
2019-02-27T01:41:05.197Z,1004.67
2019-02-27T01:42:05.322Z,1004.71
2019-02-27T01:43:06.346Z,1004.72
2019-02-27T01:44:05.578Z,1004.70
2019-02-27T01:45:05.698Z,1004.70
2019-02-27T01:46:05.828Z,1004.70
2019-02-27T01:47:05.966Z,1004.71
2019-02-27T01:48:08.973Z,1004.70
2019-02-27T01:49:06.227Z,1004.70
2019-02-27T01:50:06.351Z,1004.70
2019-02-27T01:51:06.473Z,1004.71
2019-02-27T01:52:06.608Z,1004.66
2019-02-27T01:53:07.317Z,1004.64
2019-02-27T01:54:06.864Z,1004.69
2019-02-27T01:55:06.993Z,1004.67
2019-02-27T01:56:07.123Z,1004.63
2019-02-27T01:57:07.244Z,1004.64
2019-02-27T01:58:09.528Z,1004.63
2019-02-27T01:59:07.499Z,1004.63
2019-02-27T02:00:07.636Z,1004.57
2019-02-27T02:01:07.758Z,1004.61
2019-02-27T02:02:07.895Z,1004.60
2019-02-27T02:03:08.018Z,1004.57
2019-02-27T02:04:08.142Z,1004.59
2019-02-27T02:05:08.272Z,1004.58
2019-02-27T02:06:08.401Z,1004.59
2019-02-27T02:07:08.535Z,1004.61
2019-02-27T02:08:13.625Z,1004.59
2019-02-27T02:09:08.787Z,1004.57
2019-02-27T02:10:08.910Z,1004.58
2019-02-27T02:11:09.039Z,1004.55
2019-02-27T02:12:09.162Z,1004.50
2019-02-27T02:13:09.286Z,1004.48
2019-02-27T02:14:09.413Z,1004.46
2019-02-27T02:15:09.544Z,1004.43
2019-02-27T02:16:09.672Z,1004.46
2019-02-27T02:17:09.798Z,1004.47
2019-02-27T02:18:11.886Z,1004.42
2019-02-27T02:19:10.051Z,1004.48
2019-02-27T02:20:10.195Z,1004.49
2019-02-27T02:21:10.311Z,1004.46
2019-02-27T02:22:10.429Z,1004.45
2019-02-27T02:23:13.940Z,1004.45
2019-02-27T02:24:10.691Z,1004.45
2019-02-27T02:25:10.817Z,1004.44
2019-02-27T02:26:10.947Z,1004.43
2019-02-27T02:27:11.070Z,1004.39
2019-02-27T02:28:12.122Z,1004.42
2019-02-27T02:29:11.329Z,1004.41
2019-02-27T02:30:11.453Z,1004.43
2019-02-27T02:31:11.579Z,1004.41
2019-02-27T02:32:17.148Z,1004.43
2019-02-27T02:33:11.832Z,1004.41
2019-02-27T02:34:11.959Z,1004.39
2019-02-27T02:35:15.686Z,1004.37
2019-02-27T02:36:12.220Z,1004.36
2019-02-27T02:37:12.357Z,1004.33
2019-02-27T02:38:13.863Z,1004.31
2019-02-27T02:39:18.074Z,1004.32
2019-02-27T02:40:12.733Z,1004.28
2019-02-27T02:41:12.859Z,1004.29
2019-02-27T02:42:12.990Z,1004.30
2019-02-27T02:43:13.108Z,1004.28
2019-02-27T02:44:13.240Z,1004.28
2019-02-27T02:45:13.368Z,1004.28
2019-02-27T02:46:13.501Z,1004.30
2019-02-27T02:47:20.031Z,1004.29
2019-02-27T02:48:13.759Z,1004.31
2019-02-27T02:49:13.880Z,1004.30
2019-02-27T02:50:17.473Z,1004.26
2019-02-27T02:51:14.131Z,1004.31
2019-02-27T02:52:14.253Z,1004.24
2019-02-27T02:53:14.402Z,1004.23
2019-02-27T02:54:14.518Z,1004.22
2019-02-27T02:55:14.655Z,1004.25
2019-02-27T02:56:14.771Z,1004.23
2019-02-27T02:57:14.918Z,1004.21
2019-02-27T02:58:15.019Z,1004.20
2019-02-27T02:59:15.146Z,1004.18
2019-02-27T03:00:15.274Z,1004.17
2019-02-27T03:01:15.579Z,1004.20
2019-02-27T03:02:15.528Z,1004.24
2019-02-27T03:03:15.650Z,1004.20
2019-02-27T03:04:15.787Z,1004.23
2019-02-27T03:05:15.908Z,1004.21
2019-02-27T03:06:16.028Z,1004.20
2019-02-27T03:07:16.162Z,1004.17
2019-02-27T03:08:19.968Z,1004.18
2019-02-27T03:09:16.402Z,1004.14
2019-02-27T03:10:16.522Z,1004.18
2019-02-27T03:11:18.992Z,1004.16
2019-02-27T03:12:16.782Z,1004.13
2019-02-27T03:13:16.903Z,1004.11
2019-02-27T03:14:18.428Z,1004.08
2019-02-27T03:15:17.158Z,1004.08
2019-02-27T03:16:17.289Z,1004.03
2019-02-27T03:17:18.258Z,1004.05
2019-02-27T03:18:17.542Z,1004.05
2019-02-27T03:19:17.685Z,1004.05
2019-02-27T03:20:17.870Z,1004.02
2019-02-27T03:21:17.926Z,1004.01
2019-02-27T03:22:18.053Z,1003.99
2019-02-27T03:23:18.177Z,1004.00
2019-02-27T03:24:18.299Z,1004.01
2019-02-27T03:25:18.425Z,1003.99
2019-02-27T03:26:18.571Z,1004.00
2019-02-27T03:27:18.690Z,1003.98
2019-02-27T03:28:18.809Z,1003.96
2019-02-27T03:29:18.944Z,1004.00
2019-02-27T03:30:19.069Z,1004.01
2019-02-27T03:31:19.445Z,1003.98
2019-02-27T03:32:19.312Z,1004.01
2019-02-27T03:33:24.654Z,1003.99
2019-02-27T03:34:19.571Z,1003.97
2019-02-27T03:35:27.451Z,1003.95
2019-02-27T03:36:19.819Z,1003.93
2019-02-27T03:37:19.949Z,1003.94
2019-02-27T03:38:23.808Z,1003.91
2019-02-27T03:39:20.207Z,1003.92
2019-02-27T03:40:20.333Z,1003.85
2019-02-27T03:41:22.848Z,1003.89
2019-02-27T03:42:20.581Z,1003.90
2019-02-27T03:43:20.709Z,1003.87
2019-02-27T03:44:21.668Z,1003.88
2019-02-27T03:45:20.967Z,1003.84
2019-02-27T03:46:21.097Z,1003.85
2019-02-27T03:47:21.220Z,1003.82
2019-02-27T03:48:21.350Z,1003.80
2019-02-27T03:49:21.474Z,1003.81
2019-02-27T03:50:21.602Z,1003.77
2019-02-27T03:51:24.775Z,1003.80
2019-02-27T03:52:21.858Z,1003.79
2019-02-27T03:53:21.991Z,1003.79
2019-02-27T03:54:22.241Z,1003.80
2019-02-27T03:55:22.234Z,1003.80
2019-02-27T03:56:22.363Z,1003.82
2019-02-27T03:57:22.488Z,1003.84
2019-02-27T03:58:22.625Z,1003.82
2019-02-27T03:59:22.738Z,1003.81
2019-02-27T04:00:22.871Z,1003.79
2019-02-27T04:01:22.998Z,1003.78
2019-02-27T04:02:23.124Z,1003.77
2019-02-27T04:03:23.252Z,1003.80
2019-02-27T04:04:29.535Z,1003.72
2019-02-27T04:05:23.511Z,1003.74
2019-02-27T04:06:23.637Z,1003.73
2019-02-27T04:07:23.763Z,1003.71
2019-02-27T04:08:23.892Z,1003.66
2019-02-27T04:09:24.029Z,1003.66
2019-02-27T04:10:24.151Z,1003.68
2019-02-27T04:11:24.276Z,1003.65
2019-02-27T04:12:24.395Z,1003.67
2019-02-27T04:13:27.790Z,1003.63
2019-02-27T04:14:24.651Z,1003.62
2019-02-27T04:15:24.777Z,1003.61
2019-02-27T04:16:28.853Z,1003.58
2019-02-27T04:17:25.028Z,1003.64
2019-02-27T04:18:28.397Z,1003.62
2019-02-27T04:19:25.281Z,1003.64
2019-02-27T04:20:25.410Z,1003.62
2019-02-27T04:21:26.105Z,1003.62
2019-02-27T04:22:25.663Z,1003.65
2019-02-27T04:23:25.782Z,1003.63
2019-02-27T04:24:25.909Z,1003.65
2019-02-27T04:25:31.110Z,1003.63
2019-02-27T04:26:26.155Z,1003.59
2019-02-27T04:27:26.287Z,1003.66
2019-02-27T04:28:29.588Z,1003.62
2019-02-27T04:29:26.535Z,1003.67
2019-02-27T04:30:26.706Z,1003.64
2019-02-27T04:31:29.436Z,1003.63
2019-02-27T04:32:26.910Z,1003.66
2019-02-27T04:33:27.034Z,1003.66
2019-02-27T04:34:27.162Z,1003.67
2019-02-27T04:35:27.292Z,1003.65
2019-02-27T04:36:27.420Z,1003.61
2019-02-27T04:37:27.543Z,1003.66
2019-02-27T04:38:28.181Z,1003.63
2019-02-27T04:39:27.802Z,1003.66
2019-02-27T04:40:27.925Z,1003.65
2019-02-27T04:41:28.050Z,1003.70
2019-02-27T04:42:28.181Z,1003.66
2019-02-27T04:43:31.939Z,1003.67
2019-02-27T04:44:28.439Z,1003.66
2019-02-27T04:45:28.564Z,1003.67
2019-02-27T04:46:28.691Z,1003.62
2019-02-27T04:47:29.713Z,1003.63
2019-02-27T04:48:30.008Z,1003.67
2019-02-27T04:49:29.077Z,1003.66
2019-02-27T04:50:29.196Z,1003.60
2019-02-27T04:51:29.321Z,1003.61
2019-02-27T04:52:29.449Z,1003.61
2019-02-27T04:53:31.811Z,1003.56
2019-02-27T04:54:29.705Z,1003.56
2019-02-27T04:55:29.822Z,1003.58
2019-02-27T04:56:29.953Z,1003.52
2019-02-27T04:57:30.832Z,1003.53
2019-02-27T04:58:31.354Z,1003.50
2019-02-27T04:59:30.328Z,1003.51
2019-02-27T05:00:30.455Z,1003.50
2019-02-27T05:01:30.578Z,1003.48
2019-02-27T05:02:30.706Z,1003.45
2019-02-27T05:03:30.831Z,1003.46
2019-02-27T05:04:34.939Z,1003.41
2019-02-27T05:05:31.078Z,1003.41
2019-02-27T05:06:31.202Z,1003.38
2019-02-27T05:07:31.324Z,1003.40
2019-02-27T05:08:31.446Z,1003.35
2019-02-27T05:09:34.175Z,1003.38
2019-02-27T05:10:33.301Z,1003.38
2019-02-27T05:11:31.820Z,1003.38
2019-02-27T05:12:31.941Z,1003.38
2019-02-27T05:13:32.071Z,1003.39
2019-02-27T05:14:32.190Z,1003.37
2019-02-27T05:15:32.319Z,1003.35
2019-02-27T05:16:32.445Z,1003.34
2019-02-27T05:17:32.569Z,1003.33
2019-02-27T05:18:32.691Z,1003.30
2019-02-27T05:19:37.088Z,1003.32
2019-02-27T05:20:32.953Z,1003.29
2019-02-27T05:21:33.074Z,1003.30
2019-02-27T05:22:33.197Z,1003.31
2019-02-27T05:23:33.582Z,1003.33
2019-02-27T05:24:33.448Z,1003.34
2019-02-27T05:25:33.578Z,1003.33
2019-02-27T05:26:33.706Z,1003.32
2019-02-27T05:27:33.829Z,1003.34
2019-02-27T05:28:34.989Z,1003.36
2019-02-27T05:29:35.160Z,1003.28
2019-02-27T05:30:34.209Z,1003.32
2019-02-27T05:31:34.340Z,1003.31
2019-02-27T05:32:34.465Z,1003.34
2019-02-27T05:33:36.514Z,1003.34
2019-02-27T05:34:34.717Z,1003.35
2019-02-27T05:35:34.841Z,1003.35
2019-02-27T05:36:34.969Z,1003.36
2019-02-27T05:37:38.330Z,1003.34
2019-02-27T05:38:35.219Z,1003.37
2019-02-27T05:39:35.354Z,1003.34
2019-02-27T05:40:35.471Z,1003.37
2019-02-27T05:41:35.599Z,1003.37
2019-02-27T05:42:38.570Z,1003.34
2019-02-27T05:43:35.844Z,1003.36
2019-02-27T05:44:35.965Z,1003.36
2019-02-27T05:45:36.095Z,1003.35
2019-02-27T05:46:38.468Z,1003.35
2019-02-27T05:47:36.369Z,1003.38
2019-02-27T05:48:36.476Z,1003.37
2019-02-27T05:49:36.608Z,1003.35
2019-02-27T05:50:36.726Z,1003.38
2019-02-27T05:51:36.853Z,1003.38
2019-02-27T05:52:36.981Z,1003.38
2019-02-27T05:53:37.099Z,1003.36
2019-02-27T05:54:37.223Z,1003.33
2019-02-27T05:55:39.190Z,1003.40
2019-02-27T05:56:37.483Z,1003.36
2019-02-27T05:57:37.606Z,1003.34
2019-02-27T05:58:37.729Z,1003.40
2019-02-27T05:59:37.859Z,1003.38
2019-02-27T06:00:37.987Z,1003.36
2019-02-27T06:01:38.728Z,1003.41
2019-02-27T06:02:38.238Z,1003.37
2019-02-27T06:03:38.368Z,1003.36
2019-02-27T06:04:38.492Z,1003.39
2019-02-27T06:05:38.608Z,1003.37
2019-02-27T06:06:38.732Z,1003.34
2019-02-27T06:07:38.859Z,1003.34
2019-02-27T06:08:38.983Z,1003.35
2019-02-27T06:09:41.418Z,1003.33
2019-02-27T06:10:39.234Z,1003.35
2019-02-27T06:11:39.354Z,1003.34
2019-02-27T06:12:40.757Z,1003.38
2019-02-27T06:13:39.601Z,1003.36
2019-02-27T06:14:39.728Z,1003.41
2019-02-27T06:15:39.852Z,1003.41
2019-02-27T06:16:40.816Z,1003.41
2019-02-27T06:17:43.370Z,1003.39
2019-02-27T06:18:40.227Z,1003.40
2019-02-27T06:19:40.365Z,1003.39
2019-02-27T06:20:41.928Z,1003.37
2019-02-27T06:21:40.601Z,1003.38
2019-02-27T06:22:40.729Z,1003.45
2019-02-27T06:23:40.853Z,1003.42
2019-02-27T06:24:43.108Z,1003.46
2019-02-27T06:25:41.106Z,1003.45
2019-02-27T06:26:41.225Z,1003.44
2019-02-27T06:27:41.367Z,1003.41
2019-02-27T06:28:41.936Z,1003.36
2019-02-27T06:29:41.607Z,1003.40
2019-02-27T06:30:41.745Z,1003.44
2019-02-27T06:31:41.866Z,1003.38
2019-02-27T06:32:42.019Z,1003.38
2019-02-27T06:33:45.090Z,1003.39
2019-02-27T06:34:42.237Z,1003.39
2019-02-27T06:35:42.367Z,1003.36
2019-02-27T06:36:43.041Z,1003.39
2019-02-27T06:37:42.617Z,1003.36
2019-02-27T06:38:42.742Z,1003.40
2019-02-27T06:39:42.865Z,1003.40
2019-02-27T06:40:42.998Z,1003.45
2019-02-27T06:41:43.119Z,1003.38
2019-02-27T06:42:43.241Z,1003.43
2019-02-27T06:43:43.374Z,1003.40
2019-02-27T06:44:43.509Z,1003.45
2019-02-27T06:45:46.428Z,1003.36
2019-02-27T06:46:44.584Z,1003.39
2019-02-27T06:47:43.886Z,1003.34
2019-02-27T06:48:44.171Z,1003.33
2019-02-27T06:49:44.135Z,1003.40
2019-02-27T06:50:44.260Z,1003.35
2019-02-27T06:51:44.377Z,1003.40
2019-02-27T06:52:44.504Z,1003.40
2019-02-27T06:53:44.628Z,1003.42
2019-02-27T06:54:44.753Z,1003.40
2019-02-27T06:55:44.878Z,1003.40
2019-02-27T06:56:45.011Z,1003.38
2019-02-27T06:57:45.130Z,1003.41
2019-02-27T06:58:47.572Z,1003.39
2019-02-27T06:59:45.393Z,1003.41
2019-02-27T07:00:45.510Z,1003.41
2019-02-27T07:01:47.529Z,1003.39
2019-02-27T07:02:45.759Z,1003.42
2019-02-27T07:03:45.881Z,1003.43
2019-02-27T07:04:46.001Z,1003.39
2019-02-27T07:05:48.289Z,1003.41
2019-02-27T07:06:46.255Z,1003.37
2019-02-27T07:07:46.374Z,1003.36
2019-02-27T07:08:46.500Z,1003.36
2019-02-27T07:09:46.632Z,1003.37
2019-02-27T07:10:46.758Z,1003.37
2019-02-27T07:11:48.814Z,1003.38
2019-02-27T07:12:47.014Z,1003.36
2019-02-27T07:13:47.133Z,1003.39
2019-02-27T07:14:47.258Z,1003.32
2019-02-27T07:15:48.276Z,1003.31
2019-02-27T07:16:47.503Z,1003.29
2019-02-27T07:17:47.629Z,1003.31
2019-02-27T07:18:47.752Z,1003.26
2019-02-27T07:19:49.699Z,1003.27
2019-02-27T07:20:48.006Z,1003.29
2019-02-27T07:21:48.130Z,1003.23
2019-02-27T07:22:48.261Z,1003.20
2019-02-27T07:23:48.385Z,1003.20
2019-02-27T07:24:48.515Z,1003.20
2019-02-27T07:25:48.626Z,1003.20
2019-02-27T07:26:50.134Z,1003.22
2019-02-27T07:27:48.874Z,1003.20
2019-02-27T07:28:49.003Z,1003.22
2019-02-27T07:29:49.128Z,1003.27
2019-02-27T07:30:49.255Z,1003.22
2019-02-27T07:31:49.545Z,1003.24
2019-02-27T07:32:49.512Z,1003.22
2019-02-27T07:33:49.647Z,1003.22
2019-02-27T07:34:50.394Z,1003.20
2019-02-27T07:35:49.892Z,1003.17
2019-02-27T07:36:50.022Z,1003.20
2019-02-27T07:37:50.144Z,1003.24
2019-02-27T07:38:50.278Z,1003.20
2019-02-27T07:39:50.401Z,1003.20
2019-02-27T07:40:50.536Z,1003.17
2019-02-27T07:41:50.659Z,1003.19
2019-02-27T07:42:50.776Z,1003.15
2019-02-27T07:43:50.908Z,1003.14
2019-02-27T07:44:51.026Z,1003.16
2019-02-27T07:45:51.146Z,1003.13
2019-02-27T07:46:51.273Z,1003.10
2019-02-27T07:47:51.397Z,1003.05
2019-02-27T07:48:51.530Z,1003.07
2019-02-27T07:49:51.653Z,1003.04
2019-02-27T07:50:51.777Z,1003.01
2019-02-27T07:51:51.906Z,1003.04
2019-02-27T07:52:52.325Z,1003.03
2019-02-27T07:53:53.870Z,1003.11
2019-02-27T07:54:52.289Z,1003.10
2019-02-27T07:55:52.415Z,1003.07
2019-02-27T07:56:52.549Z,1003.10
2019-02-27T07:57:52.677Z,1003.08
2019-02-27T07:58:52.798Z,1003.07
2019-02-27T07:59:52.943Z,1003.05
2019-02-27T08:00:53.050Z,1003.08
2019-02-27T08:01:53.188Z,1003.04
2019-02-27T08:02:53.312Z,1003.05
2019-02-27T08:03:53.431Z,1003.08
2019-02-27T08:04:54.716Z,1003.04
2019-02-27T08:05:53.693Z,1003.08
2019-02-27T08:06:53.821Z,1003.07
2019-02-27T08:07:53.943Z,1003.05
2019-02-27T08:08:56.918Z,1003.07
2019-02-27T08:09:54.187Z,1003.02
2019-02-27T08:10:54.321Z,1003.03
2019-02-27T08:11:54.461Z,1003.08
2019-02-27T08:12:56.536Z,1003.05
2019-02-27T08:13:54.720Z,1003.08
2019-02-27T08:14:54.835Z,1003.09
2019-02-27T08:15:54.973Z,1003.05
2019-02-27T08:16:57.504Z,1003.09
2019-02-27T08:17:57.945Z,1003.12
2019-02-27T08:18:55.331Z,1003.11
2019-02-27T08:19:55.576Z,1003.08
2019-02-27T08:20:55.558Z,1003.12
2019-02-27T08:21:55.688Z,1003.12
2019-02-27T08:22:55.819Z,1003.13
2019-02-27T08:23:55.940Z,1003.15
2019-02-27T08:24:56.081Z,1003.17
2019-02-27T08:25:56.203Z,1003.10
2019-02-27T08:26:56.340Z,1003.12
2019-02-27T08:27:56.453Z,1003.08
2019-02-27T08:28:56.579Z,1003.12
2019-02-27T08:29:56.701Z,1003.10
2019-02-27T08:30:56.837Z,1003.09
2019-02-27T08:32:00.804Z,1003.10
2019-02-27T08:32:57.115Z,1003.07
2019-02-27T08:33:57.236Z,1003.08
2019-02-27T08:34:57.363Z,1003.13
2019-02-27T08:35:57.485Z,1003.10
2019-02-27T08:36:57.610Z,1003.08
2019-02-27T08:38:02.605Z,1003.05
2019-02-27T08:38:57.861Z,1003.07
2019-02-27T08:39:58.007Z,1003.06
2019-02-27T08:40:58.491Z,1003.03
2019-02-27T08:41:58.238Z,1003.05
2019-02-27T08:42:58.360Z,1003.03
2019-02-27T08:43:58.485Z,1003.01
2019-02-27T08:44:58.612Z,1002.95
2019-02-27T08:46:02.128Z,1002.94
2019-02-27T08:46:58.863Z,1002.94
2019-02-27T08:47:58.987Z,1002.87
2019-02-27T08:48:59.115Z,1002.85
2019-02-27T08:49:59.233Z,1002.86
2019-02-27T08:50:59.353Z,1002.83
2019-02-27T08:51:59.488Z,1002.77
2019-02-27T08:52:59.612Z,1002.75
2019-02-27T08:53:59.915Z,1002.73
2019-02-27T08:54:59.872Z,1002.71
2019-02-27T08:56:00.007Z,1002.70
2019-02-27T08:57:00.122Z,1002.64
2019-02-27T08:58:00.255Z,1002.66
2019-02-27T08:59:05.057Z,1002.66
2019-02-27T09:00:00.525Z,1002.65
2019-02-27T09:01:00.659Z,1002.66
2019-02-27T09:02:00.785Z,1002.66
2019-02-27T09:03:02.946Z,1002.64
2019-02-27T09:04:01.038Z,1002.61
2019-02-27T09:05:01.169Z,1002.61
2019-02-27T09:06:01.293Z,1002.62
2019-02-27T09:07:02.707Z,1002.61
2019-02-27T09:08:01.551Z,1002.59
2019-02-27T09:09:01.676Z,1002.61
2019-02-27T09:10:01.803Z,1002.63
2019-02-27T09:11:05.564Z,1002.64
2019-02-27T09:12:03.116Z,1002.68
2019-02-27T09:13:05.755Z,1002.63
2019-02-27T09:14:02.328Z,1002.62
2019-02-27T09:15:02.438Z,1002.58
2019-02-27T09:16:02.567Z,1002.59
2019-02-27T09:17:02.693Z,1002.53
2019-02-27T09:18:02.825Z,1002.50
2019-02-27T09:19:02.958Z,1002.49
2019-02-27T09:20:03.076Z,1002.46
2019-02-27T09:21:03.224Z,1002.46
2019-02-27T09:22:03.337Z,1002.43
2019-02-27T09:23:03.461Z,1002.44
2019-02-27T09:24:03.590Z,1002.44
2019-02-27T09:25:03.723Z,1002.41
2019-02-27T09:26:03.850Z,1002.40
2019-02-27T09:27:04.513Z,1002.41
2019-02-27T09:28:08.812Z,1002.37
2019-02-27T09:29:04.297Z,1002.38
2019-02-27T09:30:04.364Z,1002.36
2019-02-27T09:31:04.645Z,1002.36
2019-02-27T09:32:04.668Z,1002.29
2019-02-27T09:33:04.782Z,1002.27
2019-02-27T09:34:04.902Z,1002.30
2019-02-27T09:35:05.028Z,1002.28
2019-02-27T09:36:05.166Z,1002.30
2019-02-27T09:37:05.300Z,1002.21
2019-02-27T09:38:05.420Z,1002.22
2019-02-27T09:39:05.557Z,1002.20
2019-02-27T09:40:05.946Z,1002.23
2019-02-27T09:41:05.823Z,1002.20
2019-02-27T09:42:05.954Z,1002.22
2019-02-27T09:43:06.327Z,1002.20
2019-02-27T09:44:06.229Z,1002.16
2019-02-27T09:45:08.272Z,1002.14
2019-02-27T09:46:06.527Z,1002.10
2019-02-27T09:47:06.634Z,1002.07
2019-02-27T09:48:06.765Z,1002.10
2019-02-27T09:49:07.170Z,1002.04
2019-02-27T09:50:07.019Z,1002.04
2019-02-27T09:51:07.152Z,1002.09
2019-02-27T09:52:07.274Z,1002.07
2019-02-27T09:53:07.405Z,1002.11
2019-02-27T09:54:08.165Z,1002.11
2019-02-27T09:55:07.665Z,1002.13
2019-02-27T09:56:07.796Z,1002.07
2019-02-27T09:57:07.950Z,1002.09
2019-02-27T09:58:11.115Z,1002.10
2019-02-27T09:59:08.189Z,1002.09
2019-02-27T10:00:08.311Z,1002.09
2019-02-27T10:01:08.452Z,1002.10
2019-02-27T10:02:09.282Z,1002.12
2019-02-27T10:03:08.704Z,1002.14
2019-02-27T10:04:09.711Z,1002.16
2019-02-27T10:05:08.964Z,1002.14
2019-02-27T10:06:09.413Z,1002.18
2019-02-27T10:07:09.230Z,1002.19
2019-02-27T10:08:09.380Z,1002.19
2019-02-27T10:09:09.484Z,1002.22
2019-02-27T10:10:10.399Z,1002.18
2019-02-27T10:11:09.750Z,1002.17
2019-02-27T10:12:09.890Z,1002.16
2019-02-27T10:13:10.005Z,1002.15
2019-02-27T10:14:10.138Z,1002.12
2019-02-27T10:15:10.278Z,1002.17
2019-02-27T10:16:10.401Z,1002.16
2019-02-27T10:17:10.545Z,1002.17
2019-02-27T10:18:10.691Z,1002.07
2019-02-27T10:19:10.800Z,1002.13
2019-02-27T10:20:10.930Z,1002.07
2019-02-27T10:21:12.039Z,1002.08
2019-02-27T10:22:11.199Z,1002.03
2019-02-27T10:23:11.325Z,1002.01
2019-02-27T10:24:11.475Z,1002.04
2019-02-27T10:25:11.598Z,1001.96
2019-02-27T10:26:11.729Z,1001.96
2019-02-27T10:27:11.862Z,1001.96
2019-02-27T10:28:11.990Z,1001.92
2019-02-27T10:29:13.425Z,1001.92
2019-02-27T10:30:12.253Z,1001.92
2019-02-27T10:31:12.769Z,1001.97
2019-02-27T10:32:12.525Z,1001.91
2019-02-27T10:33:12.647Z,1001.92
2019-02-27T10:34:14.577Z,1001.90
2019-02-27T10:35:12.913Z,1001.83
2019-02-27T10:36:13.048Z,1001.83
2019-02-27T10:37:16.523Z,1001.85
2019-02-27T10:38:13.317Z,1001.89
2019-02-27T10:39:13.449Z,1001.86
2019-02-27T10:40:13.581Z,1001.86
2019-02-27T10:41:13.724Z,1001.88
2019-02-27T10:42:13.861Z,1001.85
2019-02-27T10:43:13.998Z,1001.89
2019-02-27T10:44:14.149Z,1001.90
2019-02-27T10:45:14.281Z,1001.85
2019-02-27T10:46:14.409Z,1001.84
2019-02-27T10:47:14.545Z,1001.82
2019-02-27T10:48:14.691Z,1001.82
2019-02-27T10:49:14.817Z,1001.78
2019-02-27T10:50:14.961Z,1001.75
2019-02-27T10:51:15.099Z,1001.77
2019-02-27T10:52:15.236Z,1001.74
2019-02-27T10:53:15.378Z,1001.74
2019-02-27T10:54:15.519Z,1001.73
2019-02-27T10:55:15.648Z,1001.71
2019-02-27T10:56:15.788Z,1001.69
2019-02-27T10:57:15.928Z,1001.65
2019-02-27T10:58:16.065Z,1001.59
2019-02-27T10:59:16.205Z,1001.62
2019-02-27T11:00:16.350Z,1001.61
2019-02-27T11:01:16.491Z,1001.58
2019-02-27T11:02:16.629Z,1001.59
2019-02-27T11:03:16.762Z,1001.62
2019-02-27T11:04:16.899Z,1001.67
2019-02-27T11:05:17.783Z,1001.72
2019-02-27T11:06:17.185Z,1001.76
2019-02-27T11:07:17.336Z,1001.72
2019-02-27T11:08:17.473Z,1001.74
2019-02-27T11:09:17.611Z,1001.70
2019-02-27T11:10:17.753Z,1001.72
2019-02-27T11:11:17.902Z,1001.71
2019-02-27T11:12:18.045Z,1001.70
2019-02-27T11:13:18.187Z,1001.76
2019-02-27T11:14:18.342Z,1001.66
2019-02-27T11:15:18.478Z,1001.49
2019-02-27T11:16:21.291Z,1001.54
2019-02-27T11:17:18.758Z,1001.59
2019-02-27T11:18:18.881Z,1001.66
2019-02-27T11:19:19.022Z,1001.65
2019-02-27T11:20:21.176Z,1001.62
2019-02-27T11:21:19.310Z,1001.59
2019-02-27T11:22:19.460Z,1001.56
2019-02-27T11:23:19.599Z,1001.58
2019-02-27T11:24:19.746Z,1001.55
2019-02-27T11:25:22.322Z,1001.60
2019-02-27T11:26:20.026Z,1001.53
2019-02-27T11:27:20.176Z,1001.50
2019-02-27T11:28:20.325Z,1001.48
2019-02-27T11:29:23.522Z,1001.43
2019-02-27T11:30:20.585Z,1001.40
2019-02-27T11:31:20.733Z,1001.49
2019-02-27T11:32:23.829Z,1001.44
2019-02-27T11:33:25.518Z,1001.36
2019-02-27T11:34:21.154Z,1001.31
2019-02-27T11:35:22.046Z,1001.27
2019-02-27T11:36:21.418Z,1001.31
2019-02-27T11:37:21.575Z,1001.37
2019-02-27T11:38:24.794Z,1001.35
2019-02-27T11:39:21.863Z,1001.30
2019-02-27T11:40:22.002Z,1001.34
2019-02-27T11:41:22.144Z,1001.30
2019-02-27T11:42:22.299Z,1001.26
2019-02-27T11:43:22.437Z,1001.32
2019-02-27T11:44:22.589Z,1001.25
2019-02-27T11:45:24.667Z,1001.26
2019-02-27T11:46:22.869Z,1001.30
2019-02-27T11:47:30.553Z,1001.31
2019-02-27T11:48:23.497Z,1001.30
2019-02-27T11:49:23.353Z,1001.35
2019-02-27T11:50:23.500Z,1001.30
2019-02-27T11:51:23.668Z,1001.32
2019-02-27T11:52:27.826Z,1001.33
2019-02-27T11:53:23.974Z,1001.31
2019-02-27T11:54:24.119Z,1001.37
2019-02-27T11:55:24.615Z,1001.34
2019-02-27T11:56:24.429Z,1001.28
2019-02-27T11:57:27.385Z,1001.34
2019-02-27T11:58:24.771Z,1001.29
2019-02-27T11:59:24.912Z,1001.29
2019-02-27T12:00:25.061Z,1001.25
2019-02-27T12:01:25.241Z,1001.28
2019-02-27T12:02:29.065Z,1001.26
2019-02-27T12:03:25.533Z,1001.26
2019-02-27T12:04:25.701Z,1001.21
2019-02-27T12:05:30.798Z,1001.14
2019-02-27T12:06:26.002Z,1001.11
2019-02-27T12:07:26.164Z,1001.13