createdAt,value
2022-12-15T00:00:34.168Z,99005.75
2022-12-15T00:03:25.652Z,99014.22
2022-12-15T00:06:11.985Z,99019.94
2022-12-15T00:08:59.545Z,99036.53
2022-12-15T00:11:45.776Z,99040.94
2022-12-15T00:14:31.610Z,99044.22
2022-12-15T00:17:17.618Z,99045.88
2022-12-15T00:20:03.728Z,99047.59
2022-12-15T00:22:49.726Z,99044.13
2022-12-15T00:25:36.803Z,99042.19
2022-12-15T00:28:23.228Z,99045.44
2022-12-15T00:31:09.347Z,99031.59
2022-12-15T00:33:55.362Z,99032.06
2022-12-15T00:36:41.546Z,99036.75
2022-12-15T00:39:09.838Z,99044.56
2022-12-15T00:41:39.649Z,99043.91
2022-12-15T00:44:08.049Z,99050.66
2022-12-15T00:46:54.095Z,99054.84
2022-12-15T00:49:41.047Z,99064.81
2022-12-15T00:52:27.962Z,99061.59
2022-12-15T00:55:14.079Z,99071.91
2022-12-15T00:58:02.102Z,99072.69
2022-12-15T01:00:48.383Z,99075.75
2022-12-15T01:03:37.820Z,99080.09
2022-12-15T01:06:25.170Z,99081.91
2022-12-15T01:09:11.190Z,99084.44
2022-12-15T01:11:57.437Z,99082.59
2022-12-15T01:14:45.525Z,99087.50
2022-12-15T01:17:31.938Z,99097.84
2022-12-15T01:20:18.256Z,99098.69
2022-12-15T01:22:47.444Z,99096.00
2022-12-15T01:25:17.381Z,99095.06
2022-12-15T01:27:46.303Z,99101.81
2022-12-15T01:30:19.917Z,99110.22
2022-12-15T01:32:48.373Z,99100.56
2022-12-15T01:35:17.669Z,99100.81
2022-12-15T01:37:46.741Z,99098.88
2022-12-15T01:40:40.914Z,99112.81
2022-12-15T01:43:15.374Z,99125.78
2022-12-15T01:45:59.833Z,99125.19
2022-12-15T01:48:44.080Z,99112.88
2022-12-15T01:51:18.478Z,99119.38
2022-12-15T01:53:55.595Z,99125.59
2022-12-15T01:56:26.648Z,99123.56
2022-12-15T01:58:57.954Z,99123.72
2022-12-15T02:01:27.816Z,99127.69
2022-12-15T02:03:56.918Z,99120.00
2022-12-15T02:06:27.484Z,99126.41
2022-12-15T02:08:58.468Z,99131.41
2022-12-15T02:11:58.372Z,99126.97
2022-12-15T02:14:41.702Z,99131.31
2022-12-15T02:17:24.063Z,99133.66
2022-12-15T02:20:36.820Z,99142.69
2022-12-15T02:24:00.965Z,99151.09
2022-12-15T02:27:14.511Z,99157.78
2022-12-15T02:30:32.283Z,99160.47
2022-12-15T02:33:12.416Z,99157.03
2022-12-15T02:35:56.873Z,99156.25
2022-12-15T02:38:34.628Z,99166.31
2022-12-15T02:41:06.069Z,99157.88
2022-12-15T02:43:38.906Z,99157.78
2022-12-15T02:46:21.706Z,99152.63
2022-12-15T02:49:02.032Z,99156.78
2022-12-15T02:51:44.399Z,99168.47
2022-12-15T02:54:36.522Z,99169.94
2022-12-15T02:57:13.166Z,99166.50
2022-12-15T02:59:47.229Z,99163.88
2022-12-15T03:02:17.290Z,99166.31
2022-12-15T03:04:46.129Z,99177.31
2022-12-15T03:07:15.907Z,99178.75
2022-12-15T03:09:44.322Z,99184.72
2022-12-15T03:12:12.747Z,99196.19
2022-12-15T03:14:41.133Z,99189.69
2022-12-15T03:17:09.470Z,99192.91
2022-12-15T03:19:39.172Z,99193.34
2022-12-15T03:22:07.883Z,99192.31
2022-12-15T03:24:36.263Z,99195.28
2022-12-15T03:27:04.954Z,99195.28
2022-12-15T03:29:33.592Z,99203.91
2022-12-15T03:32:02.247Z,99193.56
2022-12-15T03:34:30.561Z,99194.72
2022-12-15T03:37:01.095Z,99194.16
2022-12-15T03:39:29.363Z,99203.44
2022-12-15T03:41:57.747Z,99210.63
2022-12-15T03:44:26.141Z,99209.91
2022-12-15T03:47:01.365Z,99215.34
2022-12-15T03:49:31.434Z,99220.34
2022-12-15T03:52:01.261Z,99214.22
2022-12-15T03:54:29.641Z,99225.09
2022-12-15T03:56:57.983Z,99229.09
2022-12-15T03:59:26.288Z,99222.81
2022-12-15T04:01:54.715Z,99214.63
2022-12-15T04:04:23.248Z,99219.97
2022-12-15T04:06:51.680Z,99216.06
2022-12-15T04:09:21.391Z,99217.66
2022-12-15T04:11:49.730Z,99225.22
2022-12-15T04:14:18.123Z,99231.25
2022-12-15T04:16:46.500Z,99224.31
2022-12-15T04:19:34.504Z,99229.84
2022-12-15T04:22:04.711Z,99228.81
2022-12-15T04:24:51.807Z,99219.72
2022-12-15T04:27:37.527Z,99222.03
2022-12-15T04:30:24.819Z,99222.94
2022-12-15T04:33:10.679Z,99232.31
2022-12-15T04:35:56.638Z,99244.16
2022-12-15T04:38:50.069Z,99247.75
2022-12-15T04:41:39.755Z,99255.16
2022-12-15T04:44:26.251Z,99255.59
2022-12-15T04:47:12.597Z,99248.19
2022-12-15T04:49:58.417Z,99255.72
2022-12-15T04:52:44.595Z,99253.94
2022-12-15T04:55:30.171Z,99261.38
2022-12-15T04:58:17.257Z,99260.19
2022-12-15T05:01:03.222Z,99259.09
2022-12-15T05:03:49.167Z,99250.88
2022-12-15T05:06:35.022Z,99263.53
2022-12-15T05:09:21.457Z,99270.44
2022-12-15T05:12:07.318Z,99269.16
2022-12-15T05:14:54.371Z,99262.69
2022-12-15T05:17:41.794Z,99267.53
2022-12-15T05:20:28.908Z,99253.97
2022-12-15T05:23:15.477Z,99257.13
2022-12-15T05:26:01.781Z,99260.09
2022-12-15T05:28:48.267Z,99269.81
2022-12-15T05:31:35.422Z,99265.56
2022-12-15T05:34:05.745Z,99259.56
2022-12-15T05:36:37.204Z,99263.97
2022-12-15T05:39:06.202Z,99264.06
2022-12-15T05:41:34.537Z,99279.66
2022-12-15T05:44:02.960Z,99271.94
2022-12-15T05:46:32.725Z,99277.28
2022-12-15T05:49:03.908Z,99272.78
2022-12-15T05:51:32.410Z,99278.91
2022-12-15T05:54:00.946Z,99274.69
2022-12-15T05:56:29.961Z,99283.22
2022-12-15T05:58:58.520Z,99278.78
2022-12-15T06:01:28.029Z,99283.66
2022-12-15T06:03:58.216Z,99293.59
2022-12-15T06:06:27.206Z,99295.19
2022-12-15T06:08:55.846Z,99294.34
2022-12-15T06:11:24.445Z,99304.47
2022-12-15T06:13:52.855Z,99299.53
2022-12-15T06:16:24.344Z,99304.38
2022-12-15T06:18:59.900Z,99302.63
2022-12-15T06:21:31.599Z,99309.44
2022-12-15T06:24:00.759Z,99308.03
2022-12-15T06:26:32.012Z,99315.00
2022-12-15T06:29:03.694Z,99323.53
2022-12-15T06:31:34.061Z,99324.56
2022-12-15T06:34:06.362Z,99329.00
2022-12-15T06:36:34.750Z,99329.34
2022-12-15T06:39:05.421Z,99328.81
2022-12-15T06:41:34.413Z,99324.03
2022-12-15T06:44:03.438Z,99330.84
2022-12-15T06:46:34.995Z,99321.78
2022-12-15T06:49:05.006Z,99322.63
2022-12-15T06:51:33.358Z,99330.28
2022-12-15T06:54:01.823Z,99333.22
2022-12-15T06:56:34.465Z,99339.03
2022-12-15T06:59:05.311Z,99339.41
2022-12-15T07:01:35.710Z,99337.63
2022-12-15T07:04:06.283Z,99335.94
2022-12-15T07:06:37.446Z,99343.63
2022-12-15T07:09:10.499Z,99349.81
2022-12-15T07:11:39.027Z,99351.44
2022-12-15T07:14:07.513Z,99343.28
2022-12-15T07:16:35.935Z,99352.34
2022-12-15T07:19:05.821Z,99360.59
2022-12-15T07:21:34.204Z,99375.75
2022-12-15T07:24:03.083Z,99380.91
2022-12-15T07:26:31.677Z,99373.00
2022-12-15T07:29:00.163Z,99370.47
2022-12-15T07:31:28.878Z,99376.66
2022-12-15T07:33:58.939Z,99378.38
2022-12-15T07:36:28.825Z,99380.75
2022-12-15T07:39:01.302Z,99367.22
2022-12-15T07:41:30.296Z,99367.13
2022-12-15T07:43:59.295Z,99367.00
2022-12-15T07:46:29.109Z,99367.41
2022-12-15T07:48:57.708Z,99363.72
2022-12-15T07:51:26.168Z,99365.81
2022-12-15T07:53:56.057Z,99365.50
2022-12-15T07:56:24.507Z,99364.38
2022-12-15T07:58:53.068Z,99368.78
2022-12-15T08:01:23.650Z,99372.09
2022-12-15T08:03:55.569Z,99386.19
2022-12-15T08:06:26.608Z,99391.81
2022-12-15T08:09:00.076Z,99402.41
2022-12-15T08:11:34.502Z,99397.25
2022-12-15T08:14:04.530Z,99398.41
2022-12-15T08:16:36.562Z,99396.13
2022-12-15T08:19:06.429Z,99393.78
2022-12-15T08:21:35.590Z,99384.56
2022-12-15T08:24:06.139Z,99394.72
2022-12-15T08:26:35.204Z,99397.72
2022-12-15T08:29:49.058Z,99400.25
2022-12-15T08:31:53.795Z,99398.44
2022-12-15T08:34:22.493Z,99393.69
2022-12-15T08:36:51.138Z,99394.97
2022-12-15T08:39:21.456Z,99403.91
2022-12-15T08:41:51.210Z,99403.28
2022-12-15T08:44:19.618Z,99396.94
2022-12-15T08:46:48.057Z,99394.41
2022-12-15T08:49:21.467Z,99401.56
2022-12-15T08:51:51.467Z,99422.00
2022-12-15T08:54:22.071Z,99419.31
2022-12-15T08:56:50.866Z,99421.69
2022-12-15T08:59:19.956Z,99422.53
2022-12-15T09:01:48.666Z,99418.25
2022-12-15T09:04:18.603Z,99426.00
2022-12-15T09:06:50.326Z,99420.38
2022-12-15T09:09:21.515Z,99423.44
2022-12-15T09:11:50.438Z,99423.38
2022-12-15T09:14:22.941Z,99433.81
2022-12-15T09:16:57.681Z,99440.75
2022-12-15T09:19:28.068Z,99430.22
2022-12-15T09:21:56.746Z,99438.59
2022-12-15T09:24:34.751Z,99443.00
2022-12-15T09:27:04.796Z,99442.34
2022-12-15T09:29:33.855Z,99440.84
2022-12-15T09:32:06.570Z,99442.78
2022-12-15T09:34:40.386Z,99459.72
2022-12-15T09:37:09.146Z,99463.34
2022-12-15T09:39:39.639Z,99467.25
2022-12-15T09:42:23.821Z,99471.41
2022-12-15T09:45:01.104Z,99466.38
2022-12-15T09:47:42.017Z,99475.47
2022-12-15T09:50:14.018Z,99482.16
2022-12-15T09:52:50.668Z,99474.06
2022-12-15T09:55:24.853Z,99477.75
2022-12-15T09:57:55.789Z,99463.81
2022-12-15T10:00:26.791Z,99468.06
2022-12-15T10:03:39.359Z,99469.09
2022-12-15T10:06:17.059Z,99467.22
2022-12-15T10:09:05.113Z,99463.53
2022-12-15T10:11:48.567Z,99460.50
2022-12-15T10:14:33.006Z,99468.22
2022-12-15T10:17:09.164Z,99482.56
2022-12-15T10:19:45.521Z,99476.34
2022-12-15T10:22:24.136Z,99477.00
2022-12-15T10:25:10.212Z,99483.88
2022-12-15T10:28:17.979Z,99479.34
2022-12-15T10:30:53.760Z,99489.19
2022-12-15T10:33:26.531Z,99481.78
2022-12-15T10:35:55.957Z,99488.06
2022-12-15T10:38:31.265Z,99471.09
2022-12-15T10:41:02.868Z,99462.88
2022-12-15T10:43:37.169Z,99466.34
2022-12-15T10:46:15.045Z,99462.03
2022-12-15T10:48:48.617Z,99460.81
2022-12-15T10:51:22.233Z,99455.22
2022-12-15T10:53:53.273Z,99455.88
2022-12-15T10:56:32.375Z,99461.16
2022-12-15T10:59:07.584Z,99464.03
2022-12-15T11:01:36.497Z,99463.66
2022-12-15T11:04:05.277Z,99463.69
2022-12-15T11:06:36.929Z,99457.81
2022-12-15T11:09:23.838Z,99443.81
2022-12-15T11:12:11.924Z,99445.13
2022-12-15T11:14:48.154Z,99447.44
2022-12-15T11:17:19.252Z,99432.31
2022-12-15T11:20:01.667Z,99430.31
2022-12-15T11:22:41.949Z,99418.56
2022-12-15T11:25:22.058Z,99421.34
2022-12-15T11:27:53.044Z,99425.09
2022-12-15T11:30:28.360Z,99431.38
2022-12-15T11:33:00.321Z,99426.75
2022-12-15T11:35:39.315Z,99426.34
2022-12-15T11:38:20.997Z,99419.00
2022-12-15T11:40:51.761Z,99419.66
2022-12-15T11:43:50.450Z,99412.25
2022-12-15T11:46:24.354Z,99402.13
2022-12-15T11:49:21.742Z,99392.84
2022-12-15T11:51:56.396Z,99382.13
2022-12-15T11:54:31.393Z,99380.00
2022-12-15T11:57:12.943Z,99381.22
2022-12-15T12:00:03.729Z,99373.69
2022-12-15T12:03:09.336Z,99384.78
2022-12-15T12:06:01.309Z,99388.66
2022-12-15T12:08:47.384Z,99390.00
2022-12-15T12:11:26.341Z,99377.31
2022-12-15T12:14:15.826Z,99371.50
2022-12-15T12:16:54.612Z,99375.97
2022-12-15T12:19:29.295Z,99384.13
2022-12-15T12:22:06.937Z,99375.97
2022-12-15T12:24:41.658Z,99380.63
2022-12-15T12:27:18.194Z,99369.97
2022-12-15T12:29:49.914Z,99371.13
2022-12-15T12:32:30.275Z,99367.03
2022-12-15T12:35:31.090Z,99359.03
2022-12-15T12:38:03.996Z,99366.91
2022-12-15T12:40:47.955Z,99346.09
2022-12-15T12:43:33.303Z,99332.31
2022-12-15T12:46:08.880Z,99318.81
2022-12-15T12:48:41.764Z,99318.81
2022-12-15T12:51:24.854Z,99314.09
2022-12-15T12:53:53.641Z,99311.41
2022-12-15T12:56:43.914Z,99305.22
2022-12-15T12:59:39.212Z,99302.81
2022-12-15T13:02:55.427Z,99307.03
2022-12-15T13:05:31.460Z,99297.03
2022-12-15T13:08:51.351Z,99289.75
2022-12-15T13:12:14.843Z,99293.72
2022-12-15T13:14:51.858Z,99279.41
2022-12-15T13:17:33.179Z,99277.72
2022-12-15T13:20:25.883Z,99284.16
2022-12-15T13:22:57.028Z,99280.59
2022-12-15T13:25:40.882Z,99282.06
2022-12-15T13:28:39.376Z,99288.13
2022-12-15T13:31:28.650Z,99282.44
2022-12-15T13:34:23.179Z,99274.16
2022-12-15T13:37:01.256Z,99279.66
2022-12-15T13:39:58.002Z,99279.59
2022-12-15T13:45:52.108Z,99257.72
2022-12-15T13:48:31.858Z,99251.44
2022-12-15T13:51:23.344Z,99254.94
2022-12-15T13:53:59.689Z,99248.31
2022-12-15T13:56:54.135Z,99237.88
2022-12-15T13:59:32.684Z,99242.28
2022-12-15T14:02:02.617Z,99237.84
2022-12-15T14:04:31.163Z,99244.72
2022-12-15T14:07:03.060Z,99239.31
2022-12-15T14:09:35.517Z,99251.84
2022-12-15T14:12:06.904Z,99239.97
2022-12-15T14:14:38.574Z,99247.56
2022-12-15T14:17:11.813Z,99246.66
2022-12-15T14:19:42.678Z,99232.53
2022-12-15T14:22:29.073Z,99228.56
2022-12-15T14:25:04.734Z,99229.59
2022-12-15T14:27:34.871Z,99236.25
2022-12-15T14:30:25.529Z,99241.69
2022-12-15T14:33:00.211Z,99245.59
2022-12-15T14:35:33.673Z,99242.19
2022-12-15T14:38:06.243Z,99250.56
2022-12-15T14:40:37.507Z,99262.63
2022-12-15T14:43:07.411Z,99271.06
2022-12-15T14:45:35.985Z,99278.88
2022-12-15T14:48:40.084Z,99275.47
2022-12-15T14:51:01.637Z,99281.75
2022-12-15T14:53:35.712Z,99287.16
2022-12-15T14:56:30.295Z,99293.16
2022-12-15T14:59:04.041Z,99295.03
2022-12-15T15:01:40.905Z,99288.50
2022-12-15T15:03:11.859Z,99269.50
2022-12-15T15:04:29.150Z,99302.97
2022-12-15T15:07:00.466Z,99296.19
2022-12-15T15:09:32.423Z,99284.97
2022-12-15T15:12:05.672Z,99284.50
2022-12-15T15:14:39.213Z,99290.72
2022-12-15T15:17:17.564Z,99291.97
2022-12-15T15:19:52.350Z,99281.53
2022-12-15T15:22:40.878Z,99286.88
2022-12-15T15:25:40.643Z,99285.09
2022-12-15T15:28:23.146Z,99277.00
2022-12-15T15:30:56.756Z,99274.50
2022-12-15T15:33:26.876Z,99282.78
2022-12-15T15:35:58.990Z,99274.34
2022-12-15T15:38:33.072Z,99281.25
2022-12-15T15:41:03.982Z,99289.56
2022-12-15T15:43:32.403Z,99287.50
2022-12-15T15:46:05.804Z,99280.75
2022-12-15T15:48:38.024Z,99292.41
2022-12-15T15:51:08.365Z,99296.16
2022-12-15T15:53:37.313Z,99297.41
2022-12-15T15:56:10.128Z,99285.69
2022-12-15T15:58:38.881Z,99292.06
2022-12-15T16:01:12.913Z,99298.56
2022-12-15T16:03:42.697Z,99289.69
2022-12-15T16:06:18.843Z,99292.22
2022-12-15T16:08:50.627Z,99288.31
2022-12-15T16:11:19.170Z,99279.03
2022-12-15T16:13:47.556Z,99278.31
2022-12-15T16:16:21.632Z,99272.69
2022-12-15T16:18:50.283Z,99275.19
2022-12-15T16:21:24.500Z,99269.09
2022-12-15T16:23:53.944Z,99271.44
2022-12-15T16:26:29.028Z,99274.16
2022-12-15T16:28:57.574Z,99279.28
2022-12-15T16:31:38.990Z,99279.94
2022-12-15T16:34:09.584Z,99267.16
2022-12-15T16:36:39.737Z,99261.44
2022-12-15T16:39:25.397Z,99264.94
2022-12-15T16:41:55.684Z,99256.44
2022-12-15T16:44:24.771Z,99259.16
2022-12-15T16:46:53.624Z,99262.50
2022-12-15T16:49:22.229Z,99252.66
2022-12-15T16:51:54.080Z,99259.44
2022-12-15T16:54:27.141Z,99253.31
2022-12-15T16:56:57.868Z,99253.50
2022-12-15T16:59:35.952Z,99257.72
2022-12-15T17:02:23.174Z,99256.69
2022-12-15T17:04:51.908Z,99247.28
2022-12-15T17:07:22.049Z,99259.06
2022-12-15T17:09:51.990Z,99265.75
2022-12-15T17:12:20.568Z,99256.28
2022-12-15T17:14:49.048Z,99272.47
2022-12-15T17:17:20.430Z,99273.41
2022-12-15T17:22:39.566Z,99273.66
2022-12-15T17:25:23.719Z,99274.53
2022-12-15T17:28:13.266Z,99284.78
2022-12-15T17:30:41.838Z,99287.38
2022-12-15T17:33:22.765Z,99289.94
2022-12-15T17:35:54.616Z,99279.03
2022-12-15T17:38:25.289Z,99264.31
2022-12-15T17:40:54.655Z,99278.75
2022-12-15T17:43:28.186Z,99275.41
2022-12-15T17:46:00.474Z,99286.53
2022-12-15T17:48:28.841Z,99278.00
2022-12-15T17:50:57.274Z,99271.13
2022-12-15T17:53:27.234Z,99274.34
2022-12-15T17:55:55.992Z,99272.69
2022-12-15T17:58:26.766Z,99264.88
2022-12-15T18:00:57.286Z,99265.94
2022-12-15T18:03:25.963Z,99265.25
2022-12-15T18:05:54.804Z,99267.84
2022-12-15T18:08:27.533Z,99261.16
2022-12-15T18:10:58.618Z,99262.88
2022-12-15T18:13:33.341Z,99257.91
2022-12-15T18:16:03.803Z,99260.41
2022-12-15T18:18:32.563Z,99257.63
2022-12-15T18:21:06.801Z,99254.16
2022-12-15T18:23:37.247Z,99254.13
2022-12-15T18:26:05.801Z,99251.44
2022-12-15T18:28:36.263Z,99240.28
2022-12-15T18:31:16.759Z,99246.88
2022-12-15T18:33:45.611Z,99242.81
2022-12-15T18:36:14.523Z,99241.16
2022-12-15T18:38:44.665Z,99240.13
2022-12-15T18:41:16.673Z,99240.88
2022-12-15T18:43:47.001Z,99238.50
2022-12-15T18:46:17.361Z,99247.88
2022-12-15T18:48:46.126Z,99244.34
2022-12-15T18:51:18.616Z,99240.19
2022-12-15T18:53:49.173Z,99242.03
2022-12-15T18:56:21.611Z,99241.63
2022-12-15T18:58:50.108Z,99251.88
2022-12-15T19:01:18.711Z,99235.03
2022-12-15T19:03:47.196Z,99245.38
2022-12-15T19:06:26.206Z,99239.50
2022-12-15T19:08:56.141Z,99237.56
2022-12-15T19:11:31.045Z,99235.72
2022-12-15T19:14:00.421Z,99233.09
2022-12-15T19:16:50.602Z,99233.28
2022-12-15T19:19:36.536Z,99232.50
2022-12-15T19:22:30.092Z,99231.50
2022-12-15T19:25:02.165Z,99235.78
2022-12-15T19:27:30.768Z,99228.28
2022-12-15T19:29:59.510Z,99228.25
2022-12-15T19:32:27.976Z,99218.13
2022-12-15T19:34:56.668Z,99216.56
2022-12-15T19:37:28.658Z,99222.56
2022-12-15T19:39:59.913Z,99219.06
2022-12-15T19:42:32.293Z,99210.56
2022-12-15T19:45:01.485Z,99212.31
2022-12-15T19:47:30.232Z,99210.91
2022-12-15T19:49:58.567Z,99201.66
2022-12-15T19:52:28.444Z,99206.00
2022-12-15T19:54:56.843Z,99202.75
2022-12-15T19:57:26.657Z,99204.41
2022-12-15T19:59:55.111Z,99200.31
2022-12-15T20:02:23.713Z,99204.47
2022-12-15T20:04:52.287Z,99189.28
2022-12-15T20:07:28.220Z,99183.44
2022-12-15T20:09:58.250Z,99171.59
2022-12-15T20:12:28.409Z,99176.84
2022-12-15T20:14:56.797Z,99171.69
2022-12-15T20:17:25.527Z,99165.78
2022-12-15T20:19:53.864Z,99167.72
2022-12-15T20:22:22.230Z,99161.63
2022-12-15T20:24:51.002Z,99160.00
2022-12-15T20:27:20.771Z,99151.66
2022-12-15T20:29:50.502Z,99156.47
2022-12-15T20:32:21.734Z,99156.56
2022-12-15T20:34:50.399Z,99164.06
2022-12-15T20:37:22.474Z,99161.56
2022-12-15T20:39:56.927Z,99169.16
2022-12-15T20:42:26.247Z,99161.56
2022-12-15T20:44:56.053Z,99162.38
2022-12-15T20:47:27.605Z,99170.97
2022-12-15T20:49:56.575Z,99164.16
2022-12-15T20:52:27.700Z,99166.69
2022-12-15T20:54:56.478Z,99173.53
2022-12-15T20:57:24.846Z,99166.72
2022-12-15T20:59:53.219Z,99174.22
2022-12-15T21:02:25.042Z,99179.13
2022-12-15T21:04:53.653Z,99178.28
2022-12-15T21:07:22.045Z,99183.28
2022-12-15T21:09:50.344Z,99189.19
2022-12-15T21:12:21.049Z,99193.25
2022-12-15T21:14:50.984Z,99180.47
2022-12-15T21:17:25.643Z,99186.56
2022-12-15T21:19:54.922Z,99184.09
2022-12-15T21:22:26.181Z,99183.09
2022-12-15T21:24:57.438Z,99185.69
2022-12-15T21:27:26.026Z,99177.13
2022-12-15T21:29:54.447Z,99180.56
2022-12-15T21:32:24.769Z,99173.78
2022-12-15T21:34:53.150Z,99188.16
2022-12-15T21:37:28.619Z,99193.34
2022-12-15T21:39:57.847Z,99205.75
2022-12-15T21:42:26.693Z,99208.34
2022-12-15T21:44:55.050Z,99206.75
2022-12-15T21:47:47.440Z,99206.66
2022-12-15T21:50:15.219Z,99205.75
2022-12-15T21:52:43.996Z,99217.59
2022-12-15T21:55:16.903Z,99204.03
2022-12-15T21:57:46.034Z,99210.75
2022-12-15T22:00:17.717Z,99209.13
2022-12-15T22:02:49.274Z,99210.16
2022-12-15T22:05:22.663Z,99213.25
2022-12-15T22:07:51.858Z,99222.56
2022-12-15T22:10:20.606Z,99214.25
2022-12-15T22:12:58.965Z,99217.63
2022-12-15T22:15:29.750Z,99223.56
2022-12-15T22:17:59.604Z,99225.25
2022-12-15T22:20:28.006Z,99217.56
2022-12-15T22:22:56.561Z,99220.19
2022-12-15T22:25:26.633Z,99218.41
2022-12-15T22:27:59.577Z,99218.44
2022-12-15T22:30:28.770Z,99220.97
2022-12-15T22:32:57.186Z,99232.66
2022-12-15T22:35:28.165Z,99223.38
2022-12-15T22:37:56.616Z,99223.38
2022-12-15T22:40:26.858Z,99224.00
2022-12-15T22:42:59.227Z,99221.25
2022-12-15T22:45:27.718Z,99221.38
2022-12-15T22:47:56.458Z,99218.06
2022-12-15T22:50:30.143Z,99224.84
2022-12-15T22:52:58.611Z,99218.13
2022-12-15T22:55:26.987Z,99228.53
2022-12-15T22:57:59.704Z,99214.78
2022-12-15T23:00:28.501Z,99204.44
2022-12-15T23:02:59.656Z,99215.72
2022-12-15T23:05:29.672Z,99210.66
2022-12-15T23:07:58.202Z,99204.72
2022-12-15T23:10:44.044Z,99205.63
2022-12-15T23:13:12.509Z,99201.50
2022-12-15T23:15:58.727Z,99205.75
2022-12-15T23:18:27.284Z,99203.28
2022-12-15T23:20:57.226Z,99204.91
2022-12-15T23:23:28.059Z,99205.75
2022-12-15T23:25:56.510Z,99210.81
2022-12-15T23:28:24.964Z,99201.75
2022-12-15T23:30:56.481Z,99202.63
2022-12-15T23:33:24.922Z,99195.84
2022-12-15T23:35:56.144Z,99192.28
2022-12-15T23:38:25.355Z,99195.69
2022-12-15T23:40:56.114Z,99199.06
2022-12-15T23:43:27.096Z,99191.47
2022-12-15T23:46:00.063Z,99190.78
2022-12-15T23:48:33.062Z,99193.69
2022-12-15T23:51:09.136Z,99192.53
2022-12-15T23:53:38.337Z,99201.59
2022-12-15T23:56:12.833Z,99193.97
2022-12-15T23:58:43.206Z,99185.31
