createdAt,value
2018-09-21T00:00:02.561Z,0
2018-09-21T00:05:02.485Z,0
2018-09-21T00:10:03.206Z,0
2018-09-21T00:15:03.195Z,0
2018-09-21T00:20:02.941Z,0
2018-09-21T00:25:02.567Z,0
2018-09-21T00:30:03.192Z,0
2018-09-21T00:35:02.846Z,0
2018-09-21T00:40:02.574Z,0
2018-09-21T00:45:03.176Z,0
2018-09-21T00:50:02.727Z,0
2018-09-21T00:55:02.554Z,0
2018-09-21T01:00:03.287Z,0
2018-09-21T01:05:03.138Z,0
2018-09-21T01:10:02.888Z,0
2018-09-21T01:15:02.507Z,0
2018-09-21T01:20:03.234Z,0
2018-09-21T01:25:02.871Z,0
2018-09-21T01:30:02.489Z,0
2018-09-21T01:35:03.195Z,0
2018-09-21T01:40:02.822Z,0
2018-09-21T01:45:02.391Z,0
2018-09-21T01:50:02.953Z,0
2018-09-21T01:55:02.577Z,0
2018-09-21T02:00:03.205Z,0
2018-09-21T02:05:02.838Z,0
2018-09-21T02:10:02.630Z,0
2018-09-21T02:15:03.172Z,0
2018-09-21T02:20:02.705Z,0
2018-09-21T02:25:03.218Z,0
2018-09-21T02:30:02.788Z,0
2018-09-21T02:35:02.478Z,0
2018-09-21T02:40:03.169Z,0
2018-09-21T02:45:02.793Z,0
2018-09-21T02:50:02.406Z,0
2018-09-21T02:55:03.029Z,0
2018-09-21T03:00:02.613Z,0
2018-09-21T03:05:03.178Z,0
2018-09-21T03:10:03.220Z,0
2018-09-21T03:15:02.756Z,0
2018-09-21T03:20:03.335Z,0
2018-09-21T03:25:02.865Z,0
2018-09-21T03:30:02.516Z,0
2018-09-21T03:35:03.236Z,0
2018-09-21T03:40:03.016Z,0
2018-09-21T03:45:02.752Z,0
2018-09-21T03:50:03.291Z,0
2018-09-21T03:55:02.867Z,0
2018-09-21T04:00:02.538Z,0
2018-09-21T04:05:03.208Z,0
2018-09-21T04:10:02.782Z,0
2018-09-21T04:15:02.454Z,0
2018-09-21T04:20:03.073Z,0
2018-09-21T04:25:02.628Z,0
2018-09-21T04:30:03.306Z,0
2018-09-21T04:35:02.904Z,0
2018-09-21T04:40:02.616Z,0
2018-09-21T04:45:03.123Z,0
2018-09-21T04:50:02.651Z,0
2018-09-21T04:55:03.287Z,1
2018-09-21T05:00:02.918Z,6
2018-09-21T05:05:02.564Z,14
2018-09-21T05:10:03.229Z,26
2018-09-21T05:15:02.726Z,34
2018-09-21T05:20:03.313Z,46
2018-09-21T05:25:02.950Z,55
2018-09-21T05:30:02.641Z,59
2018-09-21T05:35:03.316Z,65
2018-09-21T05:40:02.585Z,69
2018-09-21T05:45:03.209Z,75
2018-09-21T05:50:02.855Z,115
2018-09-21T05:55:02.433Z,276
2018-09-21T06:00:02.972Z,103
2018-09-21T06:05:02.609Z,295
2018-09-21T06:10:03.434Z,307
2018-09-21T06:15:03.020Z,348
2018-09-21T06:20:12.613Z,598
2018-09-21T06:25:03.280Z,723
2018-09-21T06:30:02.842Z,647
2018-09-21T06:35:02.472Z,563
2018-09-21T06:40:03.132Z,651
2018-09-21T06:45:02.774Z,558
2018-09-21T06:50:02.415Z,631
2018-09-21T06:55:03.002Z,693
2018-09-21T07:00:02.550Z,904
2018-09-21T07:05:03.154Z,1000
2018-09-21T07:10:02.973Z,714
2018-09-21T07:15:03.023Z,633
2018-09-21T07:20:02.682Z,357
2018-09-21T07:25:03.295Z,417
2018-09-21T07:30:03.116Z,761
2018-09-21T07:35:02.800Z,714
2018-09-21T07:40:02.433Z,926
2018-09-21T07:45:03.026Z,537
2018-09-21T07:50:02.516Z,549
2018-09-21T07:55:03.281Z,387
2018-09-21T08:00:02.917Z,315
2018-09-21T08:05:02.561Z,723
2018-09-21T08:10:02.490Z,234
2018-09-21T08:15:03.076Z,738
2018-09-21T08:20:02.730Z,942
2018-09-21T08:25:02.507Z,1000
2018-09-21T08:30:02.566Z,1000
2018-09-21T08:35:03.201Z,1000
2018-09-21T08:40:03.008Z,1000
2018-09-21T08:45:02.697Z,1000
2018-09-21T08:50:02.390Z,1000
2018-09-21T08:55:03.299Z,2000
2018-09-21T09:00:02.399Z,1000
2018-09-21T09:05:03.018Z,2000
2018-09-21T09:10:02.659Z,2000
2018-09-21T09:15:03.255Z,2000
2018-09-21T09:20:02.875Z,2000
2018-09-21T09:25:02.675Z,4000
2018-09-21T09:30:02.787Z,4000
2018-09-21T09:35:03.023Z,5000
2018-09-21T09:40:02.710Z,3000
2018-09-21T09:45:03.205Z,6000
2018-09-21T09:50:02.743Z,8000
2018-09-21T09:55:02.407Z,10000
2018-09-21T10:00:02.989Z,9000
2018-09-21T10:05:02.672Z,12000
2018-09-21T10:10:02.380Z,10000
2018-09-21T10:15:02.952Z,8000
2018-09-21T10:20:02.646Z,15000
2018-09-21T10:25:03.310Z,7000
2018-09-21T10:30:02.881Z,7000
2018-09-21T10:35:02.430Z,6000
2018-09-21T10:40:03.300Z,6000
2018-09-21T10:45:02.707Z,3000
2018-09-21T10:50:03.411Z,1000
2018-09-21T10:55:03.023Z,2000
2018-09-21T11:00:02.632Z,2000
2018-09-21T11:05:03.325Z,2000
2018-09-21T11:10:02.962Z,6000
2018-09-21T11:15:02.473Z,9000
2018-09-21T11:20:03.197Z,13000
2018-09-21T11:25:02.866Z,18000
2018-09-21T11:30:02.493Z,13000
2018-09-21T11:35:03.118Z,13000
2018-09-21T11:40:02.735Z,11000
2018-09-21T11:45:02.561Z,9000
2018-09-21T11:50:03.274Z,8000
2018-09-21T11:55:02.826Z,9000
2018-09-21T12:00:02.510Z,10000
2018-09-21T12:05:03.492Z,8000
2018-09-21T12:10:02.548Z,8000
2018-09-21T12:15:03.136Z,7000
2018-09-21T12:20:02.789Z,8000
2018-09-21T12:25:02.467Z,8000
2018-09-21T12:30:03.063Z,8000
2018-09-21T12:35:02.779Z,7000
2018-09-21T12:40:02.432Z,6000
2018-09-21T12:45:03.013Z,6000
2018-09-21T12:50:02.684Z,7000
2018-09-21T12:55:03.263Z,9000
2018-09-21T13:00:02.845Z,21000
2018-09-21T13:05:02.481Z,41000
2018-09-21T13:10:03.200Z,39000
2018-09-21T13:15:02.809Z,7000
2018-09-21T13:20:02.471Z,5000
2018-09-21T13:25:03.098Z,5000
2018-09-21T13:30:02.755Z,30000
2018-09-21T13:35:03.405Z,31000
2018-09-21T13:40:03.521Z,32000
2018-09-21T13:45:03.640Z,31000
2018-09-21T13:50:03.278Z,32000
2018-09-21T13:55:02.997Z,4000
2018-09-21T14:00:02.577Z,30000
2018-09-21T14:05:03.230Z,30000
2018-09-21T14:10:02.959Z,28000
2018-09-21T14:15:02.622Z,27000
2018-09-21T14:20:03.244Z,29000
2018-09-21T14:25:02.888Z,28000
2018-09-21T14:30:02.592Z,25000
2018-09-21T14:35:03.320Z,3000
2018-09-21T14:40:02.959Z,24000
2018-09-21T14:45:02.713Z,17000
2018-09-21T14:50:03.423Z,13000
2018-09-21T14:55:02.909Z,15000
2018-09-21T15:00:02.865Z,5000
2018-09-21T15:05:02.489Z,2000
2018-09-21T15:10:03.219Z,3000
2018-09-21T15:15:02.773Z,3000
2018-09-21T15:20:03.361Z,3000
2018-09-21T15:25:02.912Z,6000
2018-09-21T15:30:02.548Z,21000
2018-09-21T15:35:03.183Z,20000
2018-09-21T15:40:02.859Z,21000
2018-09-21T15:45:02.632Z,24000
2018-09-21T15:50:03.180Z,22000
2018-09-21T15:55:02.729Z,20000
2018-09-21T16:00:02.431Z,17000
2018-09-21T16:05:03.221Z,3000
2018-09-21T16:10:02.833Z,2000
2018-09-21T16:15:02.424Z,2000
2018-09-21T16:20:03.056Z,2000
2018-09-21T16:25:02.672Z,1000
2018-09-21T16:30:03.386Z,1000
2018-09-21T16:35:03.053Z,1000
2018-09-21T16:40:02.840Z,1000
2018-09-21T16:45:02.576Z,783
2018-09-21T16:50:02.625Z,626
2018-09-21T16:55:03.303Z,567
2018-09-21T17:00:02.998Z,495
2018-09-21T17:05:02.666Z,400
2018-09-21T17:10:02.451Z,350
2018-09-21T17:15:03.154Z,212
2018-09-21T17:20:02.933Z,187
2018-09-21T17:25:02.871Z,55
2018-09-21T17:30:02.570Z,26
2018-09-21T17:35:03.284Z,24
2018-09-21T17:40:02.952Z,26
2018-09-21T17:45:02.768Z,9
2018-09-21T17:50:03.606Z,9
2018-09-21T17:55:03.188Z,11
2018-09-21T18:00:02.951Z,9
2018-09-21T18:05:02.710Z,2
2018-09-21T18:10:02.512Z,0
2018-09-21T18:15:03.243Z,0
2018-09-21T18:20:02.772Z,0
2018-09-21T18:25:02.590Z,0
2018-09-21T18:30:03.287Z,0
2018-09-21T18:35:02.933Z,0
2018-09-21T18:40:02.646Z,0
2018-09-21T18:45:03.255Z,0
2018-09-21T18:50:02.795Z,0
2018-09-21T18:55:02.533Z,0
2018-09-21T19:00:03.232Z,0
2018-09-21T19:05:02.916Z,0
2018-09-21T19:10:02.746Z,0
2018-09-21T19:15:03.402Z,0
2018-09-21T19:20:02.965Z,0
2018-09-21T19:25:02.756Z,0
2018-09-21T19:30:03.460Z,0
2018-09-21T19:35:03.188Z,0
2018-09-21T19:40:02.860Z,0
2018-09-21T19:45:02.938Z,0
2018-09-21T19:50:03.266Z,0
2018-09-21T19:55:02.976Z,0
2018-09-21T20:00:02.706Z,0
2018-09-21T20:05:03.379Z,0
2018-09-21T20:10:03.061Z,0
2018-09-21T20:15:02.740Z,0
2018-09-21T20:20:03.340Z,0
2018-09-21T20:25:03.296Z,0
2018-09-21T20:30:03.312Z,0
2018-09-21T20:35:02.892Z,0
2018-09-21T20:40:02.797Z,0
2018-09-21T20:45:02.671Z,0
2018-09-21T20:50:03.529Z,0
2018-09-21T20:55:03.355Z,0
2018-09-21T21:00:03.295Z,0
2018-09-21T21:05:03.014Z,0
2018-09-21T21:10:02.936Z,0
2018-09-21T21:15:02.816Z,0
2018-09-21T21:20:02.643Z,0
2018-09-21T21:25:03.474Z,0
2018-09-21T21:30:03.239Z,0
2018-09-21T21:35:02.956Z,0
2018-09-21T21:40:02.595Z,0
2018-09-21T21:45:03.360Z,0
2018-09-21T21:50:03.137Z,0
2018-09-21T21:55:02.768Z,0
2018-09-21T22:00:02.449Z,0
2018-09-21T22:05:03.284Z,0
2018-09-21T22:10:03.000Z,0
2018-09-21T22:15:02.622Z,0
2018-09-21T22:20:03.489Z,0
2018-09-21T22:25:03.095Z,0
2018-09-21T22:30:02.712Z,0
2018-09-21T22:35:02.487Z,0
2018-09-21T22:40:03.298Z,0
2018-09-21T22:45:02.866Z,0
2018-09-21T22:50:02.649Z,0
2018-09-21T22:55:03.263Z,0
2018-09-21T23:00:02.861Z,0
2018-09-21T23:05:03.171Z,0
2018-09-21T23:10:02.804Z,0
2018-09-21T23:15:02.449Z,0
2018-09-21T23:20:03.102Z,0
2018-09-21T23:25:02.688Z,0
2018-09-21T23:30:03.241Z,0
2018-09-21T23:35:02.838Z,0
2018-09-21T23:40:02.588Z,0
2018-09-21T23:45:03.137Z,0
2018-09-21T23:50:02.709Z,0
2018-09-21T23:55:02.372Z,0
