createdAt,value
2023-01-07T00:00:12.429Z,7.2
2023-01-07T00:03:12.368Z,7.2
2023-01-07T00:06:11.903Z,7.2
2023-01-07T00:09:11.856Z,7.2
2023-01-07T00:12:11.849Z,7.4
2023-01-07T00:15:11.896Z,7.4
2023-01-07T00:18:11.895Z,7.4
2023-01-07T00:21:11.916Z,7.4
2023-01-07T00:24:11.947Z,7.4
2023-01-07T00:27:11.970Z,7.4
2023-01-07T00:30:11.932Z,7.5
2023-01-07T00:33:12.030Z,7.5
2023-01-07T00:36:11.857Z,7.5
2023-01-07T00:39:11.945Z,7.5
2023-01-07T00:42:11.964Z,7.6
2023-01-07T00:45:11.934Z,7.7
2023-01-07T00:48:11.826Z,8
2023-01-07T00:51:11.862Z,8.1
2023-01-07T00:54:11.880Z,8.3
2023-01-07T00:57:11.944Z,8.4
2023-01-07T01:00:11.941Z,8.5
2023-01-07T01:03:11.901Z,8.5
2023-01-07T01:06:12.199Z,8.6
2023-01-07T01:09:11.965Z,8.6
2023-01-07T01:12:11.958Z,8.8
2023-01-07T01:15:11.958Z,8.8
2023-01-07T01:18:11.847Z,8.9
2023-01-07T01:21:11.883Z,9
2023-01-07T01:24:11.895Z,9
2023-01-07T01:27:11.986Z,9.1
2023-01-07T01:30:11.999Z,9.1
2023-01-07T01:33:11.913Z,9.1
2023-01-07T01:36:12.038Z,9.3
2023-01-07T01:39:11.859Z,9.3
2023-01-07T01:42:12.016Z,9.3
2023-01-07T01:45:11.984Z,9.3
2023-01-07T01:48:11.880Z,9.4
2023-01-07T01:51:11.905Z,9.4
2023-01-07T01:54:11.879Z,9.4
2023-01-07T01:57:11.808Z,9.4
2023-01-07T02:00:12.065Z,9.5
2023-01-07T02:03:11.975Z,9.4
2023-01-07T02:06:11.893Z,9.5
2023-01-07T02:09:12.047Z,9.5
2023-01-07T02:12:11.898Z,9.5
2023-01-07T02:15:12.001Z,9.5
2023-01-07T02:18:11.955Z,9.4
2023-01-07T02:21:11.882Z,9.1
2023-01-07T02:24:11.869Z,9
2023-01-07T02:27:11.911Z,8.8
2023-01-07T02:30:11.918Z,8.6
2023-01-07T02:33:11.922Z,8.6
2023-01-07T02:36:12.106Z,8.5
2023-01-07T02:39:11.823Z,8.5
2023-01-07T02:42:12.471Z,8.4
2023-01-07T02:45:11.943Z,8.3
2023-01-07T02:48:11.894Z,8.3
2023-01-07T02:51:11.821Z,8.3
2023-01-07T02:54:11.815Z,8.1
2023-01-07T02:57:11.883Z,8.1
2023-01-07T03:00:11.893Z,8.1
2023-01-07T03:03:11.927Z,8.1
2023-01-07T03:06:11.823Z,8
2023-01-07T03:09:11.864Z,8
2023-01-07T03:12:11.899Z,8
2023-01-07T03:15:12.043Z,8
2023-01-07T03:18:12.081Z,8
2023-01-07T03:21:11.995Z,8.1
2023-01-07T03:24:11.927Z,8.1
2023-01-07T03:27:11.873Z,8.1
2023-01-07T03:30:11.940Z,8.3
2023-01-07T03:33:11.897Z,8.4
2023-01-07T03:36:11.822Z,8.4
2023-01-07T03:39:11.847Z,8.4
2023-01-07T03:42:11.918Z,8.5
2023-01-07T03:45:12.171Z,8.5
2023-01-07T03:48:11.895Z,8.6
2023-01-07T03:51:11.861Z,8.6
2023-01-07T03:54:11.818Z,8.6
2023-01-07T03:57:11.941Z,8.6
2023-01-07T04:00:11.866Z,8.6
2023-01-07T04:03:11.887Z,8.5
2023-01-07T04:06:11.866Z,8.4
2023-01-07T04:09:11.807Z,8.4
2023-01-07T04:12:11.911Z,8.3
2023-01-07T04:15:11.881Z,8.1
2023-01-07T04:18:11.875Z,8.1
2023-01-07T04:21:12.016Z,8
2023-01-07T04:24:11.854Z,8
2023-01-07T04:27:12.020Z,8.1
2023-01-07T04:30:11.957Z,8
2023-01-07T04:33:11.863Z,8
2023-01-07T04:36:11.874Z,8
2023-01-07T04:39:11.872Z,8.1
2023-01-07T04:42:11.840Z,8.3
2023-01-07T04:45:11.930Z,8.4
2023-01-07T04:48:11.917Z,8.5
2023-01-07T04:51:11.886Z,8.5
2023-01-07T04:54:11.859Z,8.6
2023-01-07T04:57:11.890Z,8.6
2023-01-07T05:00:11.963Z,8.8
2023-01-07T05:03:11.847Z,8.8
2023-01-07T05:06:11.930Z,8.8
2023-01-07T05:09:11.933Z,8.6
2023-01-07T05:12:11.883Z,8.6
2023-01-07T05:15:12.124Z,8.8
2023-01-07T05:18:11.928Z,8.8
2023-01-07T05:21:11.982Z,8.8
2023-01-07T05:24:11.849Z,8.8
2023-01-07T05:27:11.985Z,8.6
2023-01-07T05:30:12.093Z,8.5
2023-01-07T05:33:11.945Z,8.5
2023-01-07T05:36:11.949Z,8.5
2023-01-07T05:39:11.899Z,8.6
2023-01-07T05:42:11.781Z,8.6
2023-01-07T05:45:11.922Z,8.6
2023-01-07T05:48:11.849Z,8.6
2023-01-07T05:51:11.896Z,8.6
2023-01-07T05:54:11.832Z,8.6
2023-01-07T05:57:11.888Z,8.5
2023-01-07T06:00:12.108Z,8.5
2023-01-07T06:03:12.201Z,8.5
2023-01-07T06:06:12.053Z,8.5
2023-01-07T06:09:12.028Z,8.4
2023-01-07T06:12:11.891Z,8.4
2023-01-07T06:15:12.020Z,8.4
2023-01-07T06:18:11.901Z,8.3
2023-01-07T06:21:11.841Z,8.3
2023-01-07T06:24:11.951Z,8.1
2023-01-07T06:27:11.811Z,8
2023-01-07T06:30:11.951Z,8
2023-01-07T06:33:11.881Z,8
2023-01-07T06:36:11.876Z,7.9
2023-01-07T06:39:11.851Z,7.9
2023-01-07T06:42:11.951Z,7.9
2023-01-07T06:45:11.918Z,7.9
2023-01-07T06:48:11.840Z,7.9
2023-01-07T06:51:11.910Z,7.7
2023-01-07T06:54:11.857Z,7.7
2023-01-07T06:57:11.857Z,7.7
2023-01-07T07:00:11.908Z,7.7
2023-01-07T07:03:12.341Z,7.7
2023-01-07T07:06:11.904Z,7.7
2023-01-07T07:09:11.882Z,7.7
2023-01-07T07:12:11.875Z,7.7
2023-01-07T07:15:11.915Z,7.7
2023-01-07T07:18:11.859Z,7.7
2023-01-07T07:21:11.866Z,7.9
2023-01-07T07:24:11.851Z,7.7
2023-01-07T07:27:11.966Z,7.7
2023-01-07T07:30:12.065Z,7.7
2023-01-07T07:33:11.846Z,7.7
2023-01-07T07:36:11.821Z,7.9
2023-01-07T07:39:12.011Z,8
2023-01-07T07:42:12.035Z,8
2023-01-07T07:45:12.020Z,8.1
2023-01-07T07:48:11.981Z,8.3
2023-01-07T07:51:11.946Z,8.3
2023-01-07T07:54:11.828Z,8.5
2023-01-07T07:57:11.876Z,8.5
2023-01-07T08:00:11.949Z,8.6
2023-01-07T08:03:12.564Z,8.8
2023-01-07T08:06:12.086Z,8.9
2023-01-07T08:09:11.870Z,9
2023-01-07T08:12:11.904Z,9.1
2023-01-07T08:15:11.925Z,9.3
2023-01-07T08:18:11.849Z,9.4
2023-01-07T08:21:11.944Z,9.6
2023-01-07T08:24:13.653Z,9.8
2023-01-07T08:27:11.967Z,9.9
2023-01-07T08:30:12.074Z,10.1
2023-01-07T08:33:11.913Z,10.3
2023-01-07T08:36:28.657Z,10.5
2023-01-07T08:39:11.932Z,10.8
2023-01-07T08:42:11.859Z,11
2023-01-07T08:45:11.993Z,11.1
2023-01-07T08:48:12.022Z,11.4
2023-01-07T08:51:11.891Z,11.6
2023-01-07T08:54:11.905Z,11.9
2023-01-07T08:57:11.884Z,12.1
2023-01-07T09:00:12.009Z,12.5
2023-01-07T09:03:12.078Z,13
2023-01-07T09:06:12.007Z,13.3
2023-01-07T09:09:11.916Z,13.5
2023-01-07T09:12:15.139Z,13.8
2023-01-07T09:15:11.974Z,14
2023-01-07T09:18:11.949Z,15.4
2023-01-07T09:21:11.860Z,16.5
2023-01-07T09:24:11.934Z,16.6
2023-01-07T09:27:11.891Z,16.8
2023-01-07T09:30:12.011Z,16.5
2023-01-07T09:33:11.930Z,16.9
2023-01-07T09:36:11.899Z,17.2
2023-01-07T09:39:11.870Z,18.1
2023-01-07T09:42:11.830Z,18.9
2023-01-07T09:45:11.915Z,20
2023-01-07T09:48:11.869Z,20.5
2023-01-07T09:51:11.847Z,19.9
2023-01-07T09:54:11.875Z,19.8
2023-01-07T09:57:11.916Z,19.9
2023-01-07T10:00:12.037Z,20.6
2023-01-07T10:03:12.147Z,22.2
2023-01-07T10:06:11.998Z,23
2023-01-07T10:09:12.031Z,23
2023-01-07T10:12:12.173Z,23.3
2023-01-07T10:15:12.724Z,22.8
2023-01-07T10:18:14.787Z,21
2023-01-07T10:21:11.924Z,20.9
2023-01-07T10:24:12.100Z,19.5
2023-01-07T10:27:11.857Z,18.4
2023-01-07T10:30:11.994Z,17.5
2023-01-07T10:33:11.869Z,16.9
2023-01-07T10:36:11.906Z,16.6
2023-01-07T10:39:11.859Z,16.4
2023-01-07T10:42:11.874Z,16.4
2023-01-07T10:45:11.822Z,16.3
2023-01-07T10:48:11.881Z,16.4
2023-01-07T10:51:11.940Z,16.4
2023-01-07T10:54:11.873Z,16.4
2023-01-07T10:57:11.956Z,16.3
2023-01-07T11:00:12.048Z,16.1
2023-01-07T11:03:12.571Z,16.4
2023-01-07T11:06:11.903Z,16.5
2023-01-07T11:09:11.807Z,16.4
2023-01-07T11:12:11.945Z,16.3
2023-01-07T11:15:11.898Z,16.1
2023-01-07T11:18:13.930Z,16.3
2023-01-07T11:21:45.737Z,16.5
2023-01-07T11:24:11.910Z,16.5
2023-01-07T11:27:11.952Z,16.4
2023-01-07T11:30:12.195Z,16.3
2023-01-07T11:33:11.914Z,16.3
2023-01-07T11:36:11.919Z,16.4
2023-01-07T11:39:11.895Z,16.4
2023-01-07T11:42:11.896Z,16.3
2023-01-07T11:45:11.947Z,16.4
2023-01-07T11:48:11.991Z,16.6
2023-01-07T11:51:11.885Z,16.6
2023-01-07T11:54:12.011Z,16.5
2023-01-07T11:57:11.949Z,16.3
2023-01-07T12:00:11.959Z,16.3
2023-01-07T12:03:12.144Z,16.1
2023-01-07T12:06:11.959Z,16
2023-01-07T12:09:12.670Z,16.4
2023-01-07T12:12:11.978Z,16.8
2023-01-07T12:15:11.946Z,16.6
2023-01-07T12:18:11.932Z,16.6
2023-01-07T12:21:11.886Z,16.5
2023-01-07T12:24:11.972Z,16.4
2023-01-07T12:27:12.024Z,16.1
2023-01-07T12:30:12.017Z,16
2023-01-07T12:33:11.899Z,15.9
2023-01-07T12:36:11.922Z,15.5
2023-01-07T12:39:12.127Z,15.1
2023-01-07T12:42:11.953Z,14.9
2023-01-07T12:45:11.963Z,14.6
2023-01-07T12:48:12.065Z,14.3
2023-01-07T12:51:11.865Z,14
2023-01-07T12:54:11.899Z,13.8
2023-01-07T12:57:12.230Z,13.5
2023-01-07T13:00:12.551Z,13.3
2023-01-07T13:03:11.997Z,13
2023-01-07T13:06:12.029Z,12.6
2023-01-07T13:09:11.993Z,12.4
2023-01-07T13:12:47.769Z,12.2
2023-01-07T13:15:11.939Z,12
2023-01-07T13:18:11.889Z,11.9
2023-01-07T13:21:12.043Z,11.8
2023-01-07T13:24:11.996Z,11.6
2023-01-07T13:27:11.912Z,11.5
2023-01-07T13:30:11.995Z,11.5
2023-01-07T13:33:11.922Z,11.4
2023-01-07T13:36:11.853Z,11.3
2023-01-07T13:39:11.863Z,11.3
2023-01-07T13:42:13.742Z,11.3
2023-01-07T13:45:11.965Z,11.3
2023-01-07T13:48:12.310Z,11.1
2023-01-07T13:51:11.938Z,11.1
2023-01-07T13:54:14.005Z,11.1
2023-01-07T13:57:11.896Z,11.1
2023-01-07T14:00:12.004Z,11
2023-01-07T14:03:12.688Z,11
2023-01-07T14:06:11.887Z,11
2023-01-07T14:09:11.931Z,10.9
2023-01-07T14:12:11.827Z,10.9
2023-01-07T14:15:11.965Z,10.9
2023-01-07T14:18:11.987Z,10.8
2023-01-07T14:21:11.960Z,10.8
2023-01-07T14:24:11.899Z,10.8
2023-01-07T14:27:11.862Z,10.8
2023-01-07T14:30:28.091Z,10.8
2023-01-07T14:33:11.974Z,10.8
2023-01-07T14:36:12.102Z,10.8
2023-01-07T14:39:12.009Z,10.8
2023-01-07T14:42:11.943Z,10.8
2023-01-07T14:45:11.907Z,10.8
2023-01-07T14:48:11.977Z,10.6
2023-01-07T14:51:11.947Z,10.6
2023-01-07T14:54:12.055Z,10.6
2023-01-07T14:57:11.868Z,10.6
2023-01-07T15:00:12.201Z,10.5
2023-01-07T15:03:12.468Z,10.5
2023-01-07T15:06:11.908Z,10.4
2023-01-07T15:09:11.960Z,10.4
2023-01-07T15:12:12.069Z,10.3
2023-01-07T15:15:11.980Z,10.3
2023-01-07T15:18:11.941Z,10.1
2023-01-07T15:21:11.928Z,10.1
2023-01-07T15:24:11.921Z,10.1
2023-01-07T15:27:11.866Z,10
2023-01-07T15:30:11.930Z,10
2023-01-07T15:33:11.887Z,10
2023-01-07T15:36:11.882Z,9.9
2023-01-07T15:39:12.005Z,9.9
2023-01-07T15:42:11.881Z,9.8
2023-01-07T15:45:11.871Z,9.8
2023-01-07T15:48:11.829Z,9.8
2023-01-07T15:51:11.978Z,9.6
2023-01-07T15:54:13.271Z,9.6
2023-01-07T15:57:12.723Z,9.6
2023-01-07T16:00:12.426Z,9.5
2023-01-07T16:03:12.377Z,9.5
2023-01-07T16:06:13.213Z,9.5
2023-01-07T16:09:13.171Z,9.5
2023-01-07T16:12:12.497Z,9.5
2023-01-07T16:15:16.285Z,9.5
2023-01-07T16:18:11.913Z,9.5
2023-01-07T16:21:11.911Z,9.4
2023-01-07T16:24:11.919Z,9.4
2023-01-07T16:27:15.057Z,9.4
2023-01-07T16:30:13.246Z,9.4
2023-01-07T16:33:12.982Z,9.4
2023-01-07T16:36:12.561Z,9.3
2023-01-07T16:39:12.450Z,9.1
2023-01-07T16:42:12.265Z,9
2023-01-07T16:45:11.831Z,8.6
2023-01-07T16:48:11.840Z,8.4
2023-01-07T16:51:11.836Z,8
2023-01-07T16:54:12.244Z,7.9
2023-01-07T16:57:12.381Z,7.6
2023-01-07T17:00:14.789Z,7.5
2023-01-07T17:03:14.326Z,7.4
2023-01-07T17:06:15.543Z,7.2
2023-01-07T17:09:12.087Z,7.1
2023-01-07T17:12:11.912Z,7
2023-01-07T17:15:12.226Z,7
2023-01-07T17:18:12.485Z,6.9
2023-01-07T17:21:12.810Z,6.9
2023-01-07T17:24:11.845Z,6.9
2023-01-07T17:27:12.309Z,6.9
2023-01-07T17:30:11.903Z,6.7
2023-01-07T17:33:13.598Z,6.6
2023-01-07T17:36:11.850Z,6.6
2023-01-07T17:39:11.941Z,6.5
2023-01-07T17:42:11.803Z,6.4
2023-01-07T17:45:11.857Z,6.2
2023-01-07T17:48:11.819Z,6.1
2023-01-07T17:51:14.698Z,6
2023-01-07T17:54:13.052Z,5.9
2023-01-07T17:57:11.784Z,5.7
2023-01-07T18:00:12.214Z,5.6
2023-01-07T18:03:12.844Z,5.6
2023-01-07T18:06:11.883Z,5.6
2023-01-07T18:09:12.007Z,5.6
2023-01-07T18:12:11.867Z,5.7
2023-01-07T18:15:12.107Z,6
2023-01-07T18:18:12.399Z,6.1
2023-01-07T18:21:11.862Z,6.4
2023-01-07T18:24:12.335Z,6.5
2023-01-07T18:27:13.492Z,6.6
2023-01-07T18:30:12.012Z,6.7
2023-01-07T18:33:11.871Z,6.9
2023-01-07T18:36:11.870Z,7
2023-01-07T18:39:12.035Z,7.1
2023-01-07T18:42:11.827Z,7.2
2023-01-07T18:45:14.119Z,7.4
2023-01-07T18:48:11.889Z,7.5
2023-01-07T18:51:11.853Z,7.6
2023-01-07T18:54:11.918Z,7.7
2023-01-07T18:57:11.824Z,7.7
2023-01-07T19:00:12.789Z,7.7
2023-01-07T19:03:11.867Z,7.7
2023-01-07T19:06:12.926Z,7.6
2023-01-07T19:09:12.642Z,7.5
2023-01-07T19:12:11.924Z,7.2
2023-01-07T19:15:11.936Z,7.1
2023-01-07T19:18:11.916Z,7.1
2023-01-07T19:21:12.236Z,7.1
2023-01-07T19:24:12.547Z,7.2
2023-01-07T19:27:12.174Z,7.5
2023-01-07T19:30:12.783Z,7.6
2023-01-07T19:33:12.076Z,7.6
2023-01-07T19:36:14.127Z,7.5
2023-01-07T19:39:11.917Z,7.5
2023-01-07T19:42:11.806Z,7.4
2023-01-07T19:45:11.882Z,7.2
2023-01-07T19:48:11.874Z,7.1
2023-01-07T19:51:14.182Z,7
2023-01-07T19:54:13.518Z,7
2023-01-07T19:57:14.747Z,7
2023-01-07T20:00:12.165Z,7
2023-01-07T20:03:12.379Z,7
2023-01-07T20:06:12.211Z,7.1
2023-01-07T20:09:11.814Z,7
2023-01-07T20:12:12.433Z,7
2023-01-07T20:15:12.292Z,7
2023-01-07T20:18:11.969Z,7
2023-01-07T20:21:11.889Z,7
2023-01-07T20:24:11.811Z,7
2023-01-07T20:27:11.918Z,7.1
2023-01-07T20:30:12.441Z,7.2
2023-01-07T20:33:12.763Z,7.4
2023-01-07T20:36:12.280Z,7.4
2023-01-07T20:39:11.997Z,7.5
2023-01-07T20:42:11.879Z,7.5
2023-01-07T20:45:12.298Z,7.5
2023-01-07T20:48:14.073Z,7.6
2023-01-07T20:51:11.927Z,7.7
2023-01-07T20:54:12.391Z,7.7
2023-01-07T20:57:11.862Z,7.9
2023-01-07T21:00:12.820Z,7.9
2023-01-07T21:03:13.141Z,8
2023-01-07T21:06:14.601Z,8
2023-01-07T21:09:12.112Z,8.1
2023-01-07T21:12:12.376Z,8.1
2023-01-07T21:15:11.991Z,8.3
2023-01-07T21:18:13.018Z,8.3
2023-01-07T21:21:11.894Z,8.3
2023-01-07T21:24:13.688Z,8.3
2023-01-07T21:27:11.831Z,8.3
2023-01-07T21:30:14.640Z,8.3
2023-01-07T21:33:12.556Z,8.3
2023-01-07T21:36:12.029Z,8.3
2023-01-07T21:39:11.930Z,8.3
2023-01-07T21:42:11.929Z,8.3
2023-01-07T21:45:12.038Z,8.4
2023-01-07T21:48:12.212Z,8.4
2023-01-07T21:51:11.983Z,8.4
2023-01-07T21:54:11.885Z,8.3
2023-01-07T21:57:11.945Z,8.3
2023-01-07T22:00:12.319Z,8.1
2023-01-07T22:03:11.902Z,8.1
2023-01-07T22:06:13.588Z,8.1
2023-01-07T22:09:15.246Z,8.1
2023-01-07T22:12:12.244Z,8.1
2023-01-07T22:15:11.974Z,8.1
2023-01-07T22:18:11.879Z,8.1
2023-01-07T22:21:11.964Z,8.1
2023-01-07T22:24:11.913Z,8.3
2023-01-07T22:27:11.914Z,8.4
2023-01-07T22:30:12.364Z,8.4
2023-01-07T22:33:12.267Z,8.4
2023-01-07T22:36:12.163Z,8.4
2023-01-07T22:39:13.121Z,8.4
2023-01-07T22:42:11.832Z,8.3
2023-01-07T22:45:11.874Z,8.3
2023-01-07T22:48:11.880Z,8.3
2023-01-07T22:51:11.988Z,8.3
2023-01-07T22:54:11.913Z,8.3
2023-01-07T22:57:11.949Z,8.4
2023-01-07T23:00:12.763Z,8.4
2023-01-07T23:03:12.467Z,8.5
2023-01-07T23:06:11.879Z,8.5
2023-01-07T23:09:11.886Z,8.5
2023-01-07T23:12:11.937Z,8.6
2023-01-07T23:15:11.847Z,8.6
2023-01-07T23:18:11.841Z,8.8
2023-01-07T23:21:11.831Z,8.8
2023-01-07T23:24:11.892Z,9
2023-01-07T23:27:11.870Z,9
2023-01-07T23:30:11.967Z,9
2023-01-07T23:33:11.858Z,9
2023-01-07T23:36:11.858Z,9
2023-01-07T23:39:11.932Z,9
2023-01-07T23:42:11.875Z,9
2023-01-07T23:45:11.872Z,8.9
2023-01-07T23:48:11.795Z,9
2023-01-07T23:51:11.843Z,9
2023-01-07T23:54:11.832Z,9
2023-01-07T23:57:11.793Z,8.9
