createdAt,value
2023-03-03T00:01:09.572Z,98473.63
2023-03-03T00:03:38.195Z,98474.09
2023-03-03T00:06:07.365Z,98477.00
2023-03-03T00:08:35.790Z,98478.81
2023-03-03T00:11:06.342Z,98472.13
2023-03-03T00:13:43.832Z,98471.88
2023-03-03T00:16:18.117Z,98473.03
2023-03-03T00:18:48.091Z,98469.88
2023-03-03T00:21:31.213Z,98466.94
2023-03-03T00:24:13.256Z,98464.25
2023-03-03T00:26:42.875Z,98468.63
2023-03-03T00:29:36.783Z,98466.34
2023-03-03T00:32:20.158Z,98461.94
2023-03-03T00:34:48.798Z,98463.19
2023-03-03T00:37:28.216Z,98460.34
2023-03-03T00:40:01.203Z,98461.13
2023-03-03T00:42:29.425Z,98468.06
2023-03-03T00:45:00.373Z,98465.28
2023-03-03T00:47:32.774Z,98458.78
2023-03-03T00:50:22.827Z,98456.13
2023-03-03T00:53:01.335Z,98450.09
2023-03-03T00:55:30.613Z,98459.19
2023-03-03T00:57:58.969Z,98461.84
2023-03-03T01:00:31.823Z,98462.22
2023-03-03T01:03:04.272Z,98460.19
2023-03-03T01:05:33.379Z,98462.03
2023-03-03T01:08:01.764Z,98462.78
2023-03-03T01:10:32.466Z,98457.28
2023-03-03T01:13:00.969Z,98467.22
2023-03-03T01:15:30.831Z,98451.25
2023-03-03T01:17:59.422Z,98445.34
2023-03-03T01:20:28.197Z,98444.63
2023-03-03T01:22:56.735Z,98439.25
2023-03-03T01:25:25.273Z,98439.25
2023-03-03T01:27:53.710Z,98441.38
2023-03-03T01:30:22.335Z,98431.38
2023-03-03T01:32:52.188Z,98430.41
2023-03-03T01:35:21.187Z,98421.69
2023-03-03T01:37:49.700Z,98428.91
2023-03-03T01:40:20.793Z,98427.47
2023-03-03T01:42:49.358Z,98422.66
2023-03-03T01:45:20.913Z,98411.50
2023-03-03T01:47:51.741Z,98418.97
2023-03-03T01:50:30.464Z,98409.72
2023-03-03T01:52:59.987Z,98405.13
2023-03-03T01:55:33.086Z,98407.94
2023-03-03T01:58:03.310Z,98399.81
2023-03-03T02:00:32.281Z,98411.13
2023-03-03T02:03:02.272Z,98414.34
2023-03-03T02:05:31.480Z,98408.94
2023-03-03T02:07:59.750Z,98409.22
2023-03-03T02:10:29.556Z,98414.16
2023-03-03T02:12:59.430Z,98414.59
2023-03-03T02:15:29.760Z,98414.06
2023-03-03T02:17:59.703Z,98417.81
2023-03-03T02:20:37.567Z,98417.19
2023-03-03T02:23:09.246Z,98425.44
2023-03-03T02:25:42.917Z,98420.50
2023-03-03T02:28:12.727Z,98418.06
2023-03-03T02:30:41.616Z,98434.22
2023-03-03T02:33:09.878Z,98428.91
2023-03-03T02:35:39.818Z,98426.34
2023-03-03T02:38:22.231Z,98425.94
2023-03-03T02:41:00.438Z,98423.59
2023-03-03T02:43:32.526Z,98429.28
2023-03-03T02:46:01.154Z,98441.09
2023-03-03T02:48:29.497Z,98443.19
2023-03-03T02:50:58.023Z,98438.81
2023-03-03T02:53:26.294Z,98436.50
2023-03-03T02:55:54.861Z,98435.84
2023-03-03T02:58:23.214Z,98430.25
2023-03-03T03:00:53.266Z,98428.38
2023-03-03T03:03:21.657Z,98426.81
2023-03-03T03:05:50.296Z,98426.81
2023-03-03T03:08:18.624Z,98422.94
2023-03-03T03:10:47.313Z,98427.56
2023-03-03T03:13:15.645Z,98425.75
2023-03-03T03:15:47.011Z,98427.72
2023-03-03T03:18:17.592Z,98420.72
2023-03-03T03:20:48.334Z,98414.03
2023-03-03T03:23:17.146Z,98416.72
2023-03-03T03:25:46.755Z,98417.97
2023-03-03T03:28:15.372Z,98412.75
2023-03-03T03:30:44.351Z,98416.03
2023-03-03T03:33:12.653Z,98410.06
2023-03-03T03:35:45.779Z,98416.16
2023-03-03T03:38:14.833Z,98409.06
2023-03-03T03:40:43.741Z,98412.78
2023-03-03T03:43:12.102Z,98416.84
2023-03-03T03:45:40.984Z,98412.88
2023-03-03T03:48:09.203Z,98415.03
2023-03-03T03:50:38.789Z,98401.19
2023-03-03T03:53:08.782Z,98406.47
2023-03-03T03:55:37.422Z,98406.00
2023-03-03T03:58:05.609Z,98410.78
2023-03-03T04:00:34.071Z,98408.69
2023-03-03T04:03:02.446Z,98415.56
2023-03-03T04:05:31.246Z,98417.44
2023-03-03T04:07:59.615Z,98416.16
2023-03-03T04:10:29.532Z,98416.25
2023-03-03T04:12:57.809Z,98418.44
2023-03-03T04:15:26.588Z,98423.03
2023-03-03T04:17:54.857Z,98425.72
2023-03-03T04:20:23.358Z,98420.94
2023-03-03T04:22:51.549Z,98426.13
2023-03-03T04:25:20.041Z,98423.19
2023-03-03T04:27:49.685Z,98426.56
2023-03-03T04:30:18.360Z,98420.03
2023-03-03T04:32:46.684Z,98415.31
2023-03-03T04:35:15.292Z,98418.16
2023-03-03T04:37:43.521Z,98420.22
2023-03-03T04:40:12.916Z,98418.72
2023-03-03T04:42:41.053Z,98419.38
2023-03-03T04:45:12.300Z,98421.56
2023-03-03T04:47:40.518Z,98415.09
2023-03-03T04:50:12.757Z,98415.44
2023-03-03T04:52:40.942Z,98419.06
2023-03-03T04:55:10.873Z,98417.38
2023-03-03T04:57:39.097Z,98416.63
2023-03-03T05:00:08.939Z,98409.09
2023-03-03T05:02:38.545Z,98401.56
2023-03-03T05:05:07.801Z,98399.31
2023-03-03T05:07:36.009Z,98411.59
2023-03-03T05:10:04.799Z,98412.22
2023-03-03T05:12:33.200Z,98415.34
2023-03-03T05:15:01.896Z,98417.44
2023-03-03T05:17:30.178Z,98431.72
2023-03-03T05:20:00.137Z,98432.50
2023-03-03T05:22:28.488Z,98444.41
2023-03-03T05:24:57.725Z,98449.81
2023-03-03T05:27:26.109Z,98448.38
2023-03-03T05:29:54.685Z,98451.88
2023-03-03T05:32:23.125Z,98452.47
2023-03-03T05:34:52.615Z,98456.78
2023-03-03T05:37:24.553Z,98467.03
2023-03-03T05:39:53.126Z,98466.47
2023-03-03T05:42:22.294Z,98461.19
2023-03-03T05:44:50.798Z,98462.38
2023-03-03T05:47:18.972Z,98461.00
2023-03-03T05:49:47.509Z,98466.28
2023-03-03T05:52:15.917Z,98468.31
2023-03-03T05:54:46.141Z,98472.16
2023-03-03T05:57:14.370Z,98477.09
2023-03-03T05:59:43.097Z,98479.66
2023-03-03T06:02:11.508Z,98484.56
2023-03-03T06:04:40.043Z,98475.06
2023-03-03T06:07:08.509Z,98479.75
2023-03-03T06:09:37.106Z,98485.44
2023-03-03T06:12:07.592Z,98491.78
2023-03-03T06:14:36.087Z,98488.22
2023-03-03T06:17:04.457Z,98497.31
2023-03-03T06:19:33.533Z,98490.97
2023-03-03T06:22:01.695Z,98493.75
2023-03-03T06:24:31.852Z,98489.09
2023-03-03T06:27:00.502Z,98490.00
2023-03-03T06:29:30.356Z,98503.47
2023-03-03T06:31:59.242Z,98487.91
2023-03-03T06:34:28.003Z,98486.69
2023-03-03T06:36:57.147Z,98482.56
2023-03-03T06:39:25.668Z,98480.28
2023-03-03T06:41:53.975Z,98483.38
2023-03-03T06:44:22.512Z,98488.69
2023-03-03T06:46:52.263Z,98505.31
2023-03-03T06:49:20.830Z,98508.06
2023-03-03T06:51:49.169Z,98502.19
2023-03-03T06:54:19.068Z,98511.72
2023-03-03T06:56:48.477Z,98513.69
2023-03-03T06:59:18.664Z,98500.31
2023-03-03T07:01:48.852Z,98502.34
2023-03-03T07:04:28.825Z,98501.91
2023-03-03T07:06:58.679Z,98512.28
2023-03-03T07:09:29.251Z,98502.41
2023-03-03T07:11:59.198Z,98508.63
2023-03-03T07:14:27.762Z,98502.50
2023-03-03T07:16:59.588Z,98494.44
2023-03-03T07:19:33.109Z,98486.34
2023-03-03T07:22:02.911Z,98494.09
2023-03-03T07:24:32.272Z,98496.09
2023-03-03T07:27:02.384Z,98497.69
2023-03-03T07:29:31.687Z,98515.13
2023-03-03T07:32:00.860Z,98521.09
2023-03-03T07:34:38.239Z,98529.09
2023-03-03T07:37:12.862Z,98517.13
2023-03-03T07:39:44.121Z,98526.25
2023-03-03T07:42:23.346Z,98511.22
2023-03-03T07:44:52.764Z,98512.44
2023-03-03T07:47:24.694Z,98511.72
2023-03-03T07:49:56.474Z,98514.25
2023-03-03T07:52:29.061Z,98514.47
2023-03-03T07:54:59.184Z,98521.34
2023-03-03T07:57:29.884Z,98540.81
2023-03-03T08:00:02.433Z,98543.38
2023-03-03T08:02:40.605Z,98547.91
2023-03-03T08:05:33.205Z,98543.06
2023-03-03T08:08:16.200Z,98533.47
2023-03-03T08:10:49.313Z,98531.91
2023-03-03T08:13:19.974Z,98537.94
2023-03-03T08:15:51.493Z,98527.47
2023-03-03T08:18:26.201Z,98531.84
2023-03-03T08:20:57.943Z,98530.03
2023-03-03T08:23:26.296Z,98543.13
2023-03-03T08:25:55.183Z,98527.16
2023-03-03T08:28:24.042Z,98530.19
2023-03-03T08:31:02.682Z,98524.56
2023-03-03T08:33:37.276Z,98533.00
2023-03-03T08:36:09.078Z,98535.44
2023-03-03T08:38:37.626Z,98537.06
2023-03-03T08:41:06.730Z,98553.53
2023-03-03T08:43:35.072Z,98561.06
2023-03-03T08:46:06.519Z,98562.50
2023-03-03T08:48:35.427Z,98566.22
2023-03-03T08:51:04.115Z,98557.75
2023-03-03T08:53:36.606Z,98553.66
2023-03-03T08:56:05.799Z,98549.19
2023-03-03T08:58:35.989Z,98551.06
2023-03-03T09:01:05.772Z,98549.88
2023-03-03T09:03:34.027Z,98542.50
2023-03-03T09:06:02.798Z,98538.22
2023-03-03T09:08:31.196Z,98539.31
2023-03-03T09:11:01.377Z,98536.94
2023-03-03T09:13:31.308Z,98535.44
2023-03-03T09:16:00.082Z,98537.78
2023-03-03T09:18:34.115Z,98535.41
2023-03-03T09:21:02.849Z,98538.97
2023-03-03T09:23:37.029Z,98540.72
2023-03-03T09:26:26.892Z,98532.34
2023-03-03T09:28:56.632Z,98534.72
2023-03-03T09:31:29.494Z,98536.13
2023-03-03T09:33:59.608Z,98534.34
2023-03-03T09:36:30.016Z,98519.66
2023-03-03T09:38:59.448Z,98536.47
2023-03-03T09:41:52.960Z,98527.88
2023-03-03T09:44:31.219Z,98535.66
2023-03-03T09:47:13.642Z,98527.38
2023-03-03T09:49:50.292Z,98537.88
2023-03-03T09:52:35.516Z,98545.16
2023-03-03T09:55:16.101Z,98553.91
2023-03-03T09:58:10.136Z,98550.16
2023-03-03T10:00:45.549Z,98566.91
2023-03-03T10:03:36.778Z,98562.56
2023-03-03T10:06:09.273Z,98556.06
2023-03-03T10:08:51.104Z,98544.50
2023-03-03T10:11:21.354Z,98537.28
2023-03-03T10:14:05.431Z,98548.13
2023-03-03T10:16:49.809Z,98545.88
2023-03-03T10:19:30.354Z,98555.53
2023-03-03T10:22:04.680Z,98560.75
2023-03-03T10:24:39.166Z,98571.94
2023-03-03T10:27:19.611Z,98569.34
2023-03-03T10:29:59.401Z,98572.38
2023-03-03T10:32:49.839Z,98576.84
2023-03-03T10:35:40.341Z,98573.34
2023-03-03T10:38:34.581Z,98574.41
2023-03-03T10:41:16.641Z,98564.41
2023-03-03T10:44:26.290Z,98559.44
2023-03-03T10:47:21.971Z,98567.13
2023-03-03T10:49:57.962Z,98565.69
2023-03-03T10:52:35.992Z,98572.75
2023-03-03T10:55:32.894Z,98566.63
2023-03-03T10:58:28.274Z,98563.91
2023-03-03T11:01:01.544Z,98570.25
2023-03-03T11:04:03.976Z,98571.00
2023-03-03T11:06:39.211Z,98563.09
2023-03-03T11:09:17.166Z,98555.56
2023-03-03T11:11:50.057Z,98555.56
2023-03-03T11:14:24.362Z,98559.56
2023-03-03T11:17:01.427Z,98560.41
2023-03-03T11:19:47.523Z,98554.00
2023-03-03T11:22:26.772Z,98562.25
2023-03-03T11:25:03.740Z,98556.72
2023-03-03T11:27:48.593Z,98548.91
2023-03-03T11:30:30.115Z,98545.94
2023-03-03T11:33:05.060Z,98551.47
2023-03-03T11:35:43.063Z,98549.31
2023-03-03T11:38:25.896Z,98561.25
2023-03-03T11:40:57.287Z,98551.75
2023-03-03T11:43:37.161Z,98536.97
2023-03-03T11:46:08.827Z,98541.25
2023-03-03T11:48:41.476Z,98543.56
2023-03-03T11:51:15.571Z,98543.84
2023-03-03T11:53:55.514Z,98547.59
2023-03-03T11:56:25.519Z,98548.38
2023-03-03T11:59:03.247Z,98548.22
2023-03-03T12:01:35.406Z,98542.31
2023-03-03T12:04:05.188Z,98536.59
2023-03-03T12:06:45.824Z,98544.06
2023-03-03T12:09:30.475Z,98540.66
2023-03-03T12:12:04.691Z,98547.34
2023-03-03T12:14:54.294Z,98546.31
2023-03-03T12:17:33.748Z,98539.66
2023-03-03T12:20:05.249Z,98545.59
2023-03-03T12:22:36.778Z,98537.09
2023-03-03T12:25:15.560Z,98531.69
2023-03-03T12:27:48.236Z,98532.63
2023-03-03T12:30:28.263Z,98532.44
2023-03-03T12:33:11.089Z,98530.75
2023-03-03T12:35:44.974Z,98522.41
2023-03-03T12:38:20.982Z,98522.41
2023-03-03T12:40:56.076Z,98525.66
2023-03-03T12:43:46.112Z,98516.13
2023-03-03T12:46:21.401Z,98518.28
2023-03-03T12:48:56.738Z,98521.66
2023-03-03T12:51:35.522Z,98520.66
2023-03-03T12:54:17.404Z,98521.31
2023-03-03T12:56:49.089Z,98525.75
2023-03-03T12:59:21.441Z,98520.84
2023-03-03T13:02:07.032Z,98512.16
2023-03-03T13:04:38.051Z,98523.53
2023-03-03T13:07:29.174Z,98508.13
2023-03-03T13:10:07.127Z,98502.31
2023-03-03T13:12:40.219Z,98502.47
2023-03-03T13:15:17.184Z,98508.75
2023-03-03T13:17:53.323Z,98509.56
2023-03-03T13:20:31.274Z,98496.88
2023-03-03T13:23:07.969Z,98511.22
2023-03-03T13:25:49.215Z,98509.47
2023-03-03T13:28:24.775Z,98511.38
2023-03-03T13:30:58.116Z,98512.19
2023-03-03T13:33:28.448Z,98507.25
2023-03-03T13:35:59.812Z,98509.72
2023-03-03T13:38:30.966Z,98509.00
2023-03-03T13:41:07.074Z,98505.19
2023-03-03T13:43:41.642Z,98510.06
2023-03-03T13:46:16.351Z,98510.31
2023-03-03T13:49:08.576Z,98505.91
2023-03-03T13:51:43.687Z,98503.38
2023-03-03T13:54:21.255Z,98499.75
2023-03-03T13:57:05.508Z,98494.41
2023-03-03T13:59:41.204Z,98493.59
2023-03-03T14:02:26.004Z,98504.81
2023-03-03T14:04:55.475Z,98503.72
2023-03-03T14:07:27.539Z,98501.09
2023-03-03T14:10:05.286Z,98507.09
2023-03-03T14:12:42.001Z,98503.56
2023-03-03T14:15:20.794Z,98495.72
2023-03-03T14:17:59.829Z,98493.66
2023-03-03T14:20:31.350Z,98489.78
2023-03-03T14:23:01.369Z,98485.03
2023-03-03T14:25:54.166Z,98492.75
2023-03-03T14:28:25.788Z,98493.13
2023-03-03T14:30:56.906Z,98489.06
2023-03-03T14:33:29.665Z,98479.09
2023-03-03T14:36:07.196Z,98484.06
2023-03-03T14:38:42.350Z,98489.81
2023-03-03T14:41:20.339Z,98477.25
2023-03-03T14:43:59.995Z,98479.69
2023-03-03T14:46:42.670Z,98485.69
2023-03-03T14:49:17.408Z,98480.59
2023-03-03T14:51:48.085Z,98477.69
2023-03-03T14:54:24.326Z,98483.00
2023-03-03T14:57:00.821Z,98482.75
2023-03-03T14:59:32.193Z,98494.78
2023-03-03T15:02:27.364Z,98494.75
2023-03-03T15:05:15.983Z,98496.34
2023-03-03T15:07:44.408Z,98498.31
2023-03-03T15:10:14.116Z,98492.88
2023-03-03T15:12:43.337Z,98487.78
2023-03-03T15:15:19.932Z,98480.41
2023-03-03T15:17:56.536Z,98485.22
2023-03-03T15:20:43.582Z,98487.94
2023-03-03T15:23:40.364Z,98475.63
2023-03-03T15:26:12.224Z,98476.91
2023-03-03T15:28:47.388Z,98474.44
2023-03-03T15:31:23.927Z,98473.22
2023-03-03T15:34:03.864Z,98471.09
2023-03-03T15:36:38.274Z,98475.84
2023-03-03T15:39:14.599Z,98476.19
2023-03-03T15:41:46.293Z,98469.41
2023-03-03T15:44:16.187Z,98486.03
2023-03-03T15:46:59.416Z,98475.06
2023-03-03T15:50:06.846Z,98478.84
2023-03-03T15:52:45.143Z,98481.25
2023-03-03T15:55:25.717Z,98478.66
2023-03-03T15:58:06.132Z,98473.50
2023-03-03T16:00:39.007Z,98477.69
2023-03-03T16:03:14.015Z,98481.25
2023-03-03T16:05:47.889Z,98469.09
2023-03-03T16:08:20.507Z,98480.28
2023-03-03T16:10:57.063Z,98482.63
2023-03-03T16:13:41.404Z,98486.31
2023-03-03T16:16:23.840Z,98481.09
2023-03-03T16:19:02.288Z,98483.47
2023-03-03T16:21:45.338Z,98487.72
2023-03-03T16:24:24.155Z,98486.06
2023-03-03T16:26:56.535Z,98484.63
2023-03-03T16:29:48.421Z,98488.94
2023-03-03T16:32:17.776Z,98492.91
2023-03-03T16:34:57.120Z,98500.69
2023-03-03T16:37:31.169Z,98494.75
2023-03-03T16:40:10.062Z,98492.41
2023-03-03T16:42:38.691Z,98489.69
2023-03-03T16:45:21.357Z,98489.38
2023-03-03T16:48:06.792Z,98490.22
2023-03-03T16:50:41.610Z,98498.56
2023-03-03T16:53:19.048Z,98495.84
2023-03-03T16:55:54.521Z,98493.28
2023-03-03T16:58:31.836Z,98490.69
2023-03-03T17:01:05.425Z,98492.00
2023-03-03T17:03:39.773Z,98492.00
2023-03-03T17:06:18.773Z,98492.81
2023-03-03T17:09:17.971Z,98493.88
2023-03-03T17:12:02.830Z,98500.06
2023-03-03T17:14:46.236Z,98493.00
2023-03-03T17:17:20.427Z,98499.81
2023-03-03T17:19:58.646Z,98501.81
2023-03-03T17:22:35.352Z,98500.41
2023-03-03T17:25:12.691Z,98508.31
2023-03-03T17:27:50.394Z,98508.88
2023-03-03T17:30:22.588Z,98509.47
2023-03-03T17:33:15.198Z,98513.28
2023-03-03T17:35:51.201Z,98505.59
2023-03-03T17:38:28.021Z,98494.75
2023-03-03T17:41:00.198Z,98500.06
2023-03-03T17:43:32.316Z,98502.06
2023-03-03T17:46:03.393Z,98517.72
2023-03-03T17:48:39.698Z,98512.34
2023-03-03T17:51:26.403Z,98513.25
2023-03-03T17:54:19.638Z,98512.91
2023-03-03T17:56:54.819Z,98507.34
2023-03-03T17:59:37.903Z,98513.59
2023-03-03T18:02:28.385Z,98511.03
2023-03-03T18:05:24.607Z,98507.59
2023-03-03T18:08:03.250Z,98506.41
2023-03-03T18:11:11.836Z,98505.47
2023-03-03T18:13:54.219Z,98506.19
2023-03-03T18:16:30.554Z,98512.88
2023-03-03T18:19:17.154Z,98506.06
2023-03-03T18:21:53.582Z,98505.00
2023-03-03T18:24:31.898Z,98510.66
2023-03-03T18:27:30.226Z,98512.34
2023-03-03T18:30:35.479Z,98509.41
2023-03-03T18:33:09.590Z,98515.13
2023-03-03T18:35:41.980Z,98516.16
2023-03-03T18:38:37.970Z,98511.53
2023-03-03T18:41:07.220Z,98512.66
2023-03-03T18:43:52.273Z,98508.00
2023-03-03T18:46:53.317Z,98508.81
2023-03-03T18:49:50.091Z,98499.75
2023-03-03T18:52:21.394Z,98499.66
2023-03-03T18:55:24.302Z,98493.50
2023-03-03T18:58:05.742Z,98501.94
2023-03-03T19:00:43.912Z,98499.78
2023-03-03T19:03:26.000Z,98498.75
2023-03-03T19:05:57.888Z,98498.31
2023-03-03T19:08:28.223Z,98492.31
2023-03-03T19:10:58.691Z,98498.06
2023-03-03T19:13:54.012Z,98487.56
2023-03-03T19:16:32.111Z,98491.75
2023-03-03T19:19:03.506Z,98497.69
2023-03-03T19:21:33.526Z,98496.94
2023-03-03T19:24:02.948Z,98492.16
2023-03-03T19:26:59.960Z,98490.00
2023-03-03T19:29:54.107Z,98495.06
2023-03-03T19:32:41.866Z,98499.25
2023-03-03T19:35:21.214Z,98503.84
2023-03-03T19:37:56.792Z,98496.06
2023-03-03T19:40:29.515Z,98504.06
2023-03-03T19:43:05.218Z,98494.28
2023-03-03T19:45:46.613Z,98497.25
2023-03-03T19:48:23.313Z,98492.56
2023-03-03T19:50:55.596Z,98503.78
2023-03-03T19:53:32.255Z,98496.72
2023-03-03T19:56:21.156Z,98501.09
2023-03-03T19:59:16.946Z,98494.88
2023-03-03T20:01:51.891Z,98502.25
2023-03-03T20:04:38.375Z,98500.66
2023-03-03T20:07:17.924Z,98495.34
2023-03-03T20:09:50.084Z,98496.66
2023-03-03T20:12:29.870Z,98494.63
2023-03-03T20:15:06.265Z,98487.97
2023-03-03T20:17:51.203Z,98483.13
2023-03-03T20:20:46.875Z,98487.28
2023-03-03T20:23:22.736Z,98492.41
2023-03-03T20:25:54.778Z,98483.00
2023-03-03T20:28:39.385Z,98483.38
2023-03-03T20:31:13.314Z,98489.72
2023-03-03T20:33:52.127Z,98490.91
2023-03-03T20:36:28.553Z,98494.28
2023-03-03T20:39:04.606Z,98489.22
2023-03-03T20:41:49.487Z,98483.22
2023-03-03T20:44:25.214Z,98488.84
2023-03-03T20:46:58.664Z,98494.84
2023-03-03T20:49:52.005Z,98487.91
2023-03-03T20:52:27.121Z,98493.91
2023-03-03T20:55:03.703Z,98489.56
2023-03-03T20:57:37.020Z,98488.25
2023-03-03T21:00:08.466Z,98463.63
2023-03-03T21:02:40.196Z,98463.75
2023-03-03T21:05:13.643Z,98456.19
2023-03-03T21:07:54.719Z,98458.03
2023-03-03T21:10:25.084Z,98458.19
2023-03-03T21:12:54.618Z,98453.38
2023-03-03T21:15:26.725Z,98448.47
2023-03-03T21:17:56.214Z,98453.97
2023-03-03T21:20:29.179Z,98463.97
2023-03-03T21:23:00.273Z,98466.81
2023-03-03T21:25:44.743Z,98450.03
2023-03-03T21:28:22.241Z,98453.88
2023-03-03T21:31:09.483Z,98455.44
2023-03-03T21:33:51.829Z,98448.94
2023-03-03T21:36:23.344Z,98450.06
2023-03-03T21:38:54.491Z,98444.34
2023-03-03T21:41:22.952Z,98442.75
2023-03-03T21:43:53.199Z,98443.09
2023-03-03T21:46:23.105Z,98440.25
2023-03-03T21:48:52.011Z,98441.81
2023-03-03T21:51:21.582Z,98431.69
2023-03-03T21:53:49.831Z,98425.59
2023-03-03T21:56:19.806Z,98425.91
2023-03-03T21:58:48.011Z,98419.75
2023-03-03T22:01:16.783Z,98418.09
2023-03-03T22:03:46.140Z,98412.56
2023-03-03T22:06:14.609Z,98415.88
2023-03-03T22:08:42.739Z,98409.75
2023-03-03T22:11:11.279Z,98403.28
2023-03-03T22:13:41.327Z,98407.78
2023-03-03T22:16:09.919Z,98391.50
2023-03-03T22:18:38.218Z,98383.63
2023-03-03T22:21:06.976Z,98383.84
2023-03-03T22:23:35.313Z,98387.50
2023-03-03T22:26:03.875Z,98379.97
2023-03-03T22:28:32.253Z,98367.75
2023-03-03T22:31:02.238Z,98356.00
2023-03-03T22:33:30.656Z,98355.59
2023-03-03T22:35:59.166Z,98359.69
2023-03-03T22:38:27.539Z,98355.34
2023-03-03T22:40:56.038Z,98359.34
2023-03-03T22:43:25.756Z,98355.97
2023-03-03T22:45:54.523Z,98356.78
2023-03-03T22:48:24.555Z,98352.34
2023-03-03T22:50:53.434Z,98355.03
2023-03-03T22:53:22.160Z,98347.63
2023-03-03T22:55:50.659Z,98351.81
2023-03-03T22:58:20.155Z,98347.75
2023-03-03T23:00:49.414Z,98343.78
2023-03-03T23:03:18.218Z,98340.94
2023-03-03T23:05:51.341Z,98339.06
2023-03-03T23:08:21.206Z,98349.88
2023-03-03T23:10:49.763Z,98344.47
2023-03-03T23:13:18.313Z,98337.75
2023-03-03T23:15:46.890Z,98340.53
2023-03-03T23:18:15.135Z,98337.25
2023-03-03T23:20:46.028Z,98323.03
2023-03-03T23:23:15.752Z,98325.94
2023-03-03T23:25:44.172Z,98317.78
2023-03-03T23:28:15.526Z,98315.69
2023-03-03T23:30:44.076Z,98314.03
2023-03-03T23:33:12.341Z,98322.38
2023-03-03T23:35:41.148Z,98318.16
2023-03-03T23:38:15.276Z,98321.19
2023-03-03T23:40:46.706Z,98327.22
2023-03-03T23:43:14.974Z,98319.78
2023-03-03T23:45:43.432Z,98316.38
2023-03-03T23:48:11.745Z,98310.38
2023-03-03T23:50:40.370Z,98299.47
2023-03-03T23:53:09.088Z,98306.41
2023-03-03T23:55:37.750Z,98296.16
2023-03-03T23:58:07.546Z,98299.00
