createdAt,value
2023-01-13T00:08:31.800Z,48.4
2023-01-13T00:23:33.662Z,48.4
2023-01-13T00:38:35.508Z,44
2023-01-13T00:53:37.415Z,44
2023-01-13T01:08:39.295Z,2.2
2023-01-13T01:23:41.167Z,2.2
2023-01-13T01:38:43.112Z,2.2
2023-01-13T01:53:44.948Z,0
2023-01-13T02:08:46.819Z,0
2023-01-13T02:23:48.778Z,2.2
2023-01-13T02:38:50.626Z,2.2
2023-01-13T02:53:52.438Z,0
2023-01-13T03:08:54.301Z,0
2023-01-13T03:23:56.176Z,0
2023-01-13T03:38:58.048Z,0
2023-01-13T03:53:59.929Z,0
2023-01-13T04:09:01.797Z,2.2
2023-01-13T04:24:03.662Z,2.2
2023-01-13T04:39:05.500Z,2.2
2023-01-13T04:54:07.366Z,0
2023-01-13T05:09:09.267Z,0
2023-01-13T05:24:11.155Z,0
2023-01-13T05:39:13.008Z,0
2023-01-13T05:54:14.842Z,0
2023-01-13T06:09:16.686Z,0
2023-01-13T06:24:18.610Z,0
2023-01-13T06:39:20.474Z,0
2023-01-13T06:54:22.327Z,2.2
2023-01-13T07:09:24.156Z,2.2
2023-01-13T07:24:26.098Z,0
2023-01-13T07:39:27.946Z,0
2023-01-13T07:54:40.125Z,2.2
2023-01-13T08:09:43.016Z,2.2
2023-01-13T08:24:45.080Z,0
2023-01-13T08:39:46.955Z,2.2
2023-01-13T08:54:48.834Z,0
2023-01-13T09:09:50.805Z,0
2023-01-13T09:24:52.644Z,0
2023-01-13T09:39:54.494Z,0
2023-01-13T09:54:56.376Z,0
2023-01-13T10:09:58.230Z,0
2023-01-13T10:25:00.295Z,0
2023-01-13T10:40:02.222Z,0
2023-01-13T10:55:04.107Z,0
2023-01-13T11:10:05.994Z,0
2023-01-13T11:25:07.861Z,0
2023-01-13T11:40:09.702Z,0
2023-01-13T11:55:12.551Z,0
2023-01-13T12:10:14.444Z,0
2023-01-13T12:25:16.399Z,0
2023-01-13T12:40:18.231Z,0
2023-01-13T12:55:20.152Z,0
2023-01-13T13:10:22.051Z,0
2023-01-13T13:25:23.982Z,0
2023-01-13T13:40:25.871Z,0
2023-01-13T13:55:27.991Z,0
2023-01-13T14:10:30.073Z,0
2023-01-13T14:25:32.234Z,0
2023-01-13T14:40:34.245Z,0
2023-01-13T14:55:36.175Z,0
2023-01-13T15:10:38.074Z,0
2023-01-13T15:25:39.981Z,0
2023-01-13T15:40:41.929Z,2.2
2023-01-13T15:55:43.864Z,4.4
2023-01-13T16:10:45.758Z,6.6
2023-01-13T16:25:47.864Z,8.8
2023-01-13T16:40:49.797Z,11
2023-01-13T16:55:51.747Z,13.2
2023-01-13T17:10:53.667Z,15.4
2023-01-13T17:25:55.680Z,17.6
2023-01-13T17:40:57.556Z,17.6
2023-01-13T17:55:59.420Z,22
2023-01-13T18:11:01.292Z,26.4
2023-01-13T18:26:03.154Z,44
2023-01-13T18:41:05.039Z,44
2023-01-13T18:56:06.942Z,79.2
2023-01-13T19:11:08.863Z,63.8
2023-01-13T19:26:10.809Z,63.8
2023-01-13T19:41:12.928Z,72.6
2023-01-13T19:56:14.862Z,68.2
2023-01-13T20:11:16.812Z,68.2
2023-01-13T20:26:18.714Z,68.2
2023-01-13T20:41:20.585Z,68.2
2023-01-13T20:56:22.481Z,59.4
2023-01-13T21:11:24.398Z,63.8
2023-01-13T21:26:26.192Z,59.4
2023-01-13T21:41:27.992Z,50.6
2023-01-13T21:56:30.082Z,55
2023-01-13T22:11:32.015Z,37.4
2023-01-13T22:26:34.076Z,44
2023-01-13T22:41:36.017Z,46.2
2023-01-13T22:56:38.159Z,59.4
2023-01-13T23:11:40.218Z,57.2
2023-01-13T23:26:42.342Z,52.8
2023-01-13T23:41:44.303Z,48.4
2023-01-13T23:56:46.282Z,46.2
