createdAt,value
2023-06-07T00:02:29.511Z,102093.63
2023-06-07T00:05:00.957Z,102100.63
2023-06-07T00:07:28.717Z,102096.47
2023-06-07T00:09:56.375Z,102101.81
2023-06-07T00:12:24.154Z,102102.31
2023-06-07T00:14:53.586Z,102099.97
2023-06-07T00:17:21.713Z,102100.28
2023-06-07T00:19:49.344Z,102098.44
2023-06-07T00:22:17.536Z,102094.94
2023-06-07T00:24:45.547Z,102107.28
2023-06-07T00:27:13.339Z,102108.78
2023-06-07T00:29:41.503Z,102107.91
2023-06-07T00:32:11.034Z,102099.09
2023-06-07T00:34:38.730Z,102102.72
2023-06-07T00:37:06.496Z,102104.41
2023-06-07T00:39:34.307Z,102104.06
2023-06-07T00:42:01.961Z,102104.72
2023-06-07T00:44:29.624Z,102102.53
2023-06-07T00:46:57.553Z,102097.03
2023-06-07T00:49:27.358Z,102099.50
2023-06-07T00:51:55.183Z,102098.03
2023-06-07T00:54:23.529Z,102090.50
2023-06-07T00:56:51.882Z,102101.00
2023-06-07T00:59:20.125Z,102102.53
2023-06-07T01:01:53.130Z,102096.94
2023-06-07T01:04:21.987Z,102097.63
2023-06-07T01:06:53.362Z,102091.09
2023-06-07T01:09:22.481Z,102084.41
2023-06-07T01:11:52.714Z,102082.47
2023-06-07T01:14:21.377Z,102092.13
2023-06-07T01:16:51.725Z,102090.09
2023-06-07T01:19:23.931Z,102091.47
2023-06-07T01:21:57.978Z,102084.91
2023-06-07T01:24:31.050Z,102083.31
2023-06-07T01:27:00.300Z,102084.34
2023-06-07T01:29:29.313Z,102083.47
2023-06-07T01:31:59.809Z,102073.41
2023-06-07T01:34:29.014Z,102081.75
2023-06-07T01:36:57.703Z,102081.75
2023-06-07T01:39:29.031Z,102077.56
2023-06-07T01:41:59.074Z,102086.63
2023-06-07T01:44:28.004Z,102078.00
2023-06-07T01:46:55.669Z,102076.72
2023-06-07T01:49:23.388Z,102080.72
2023-06-07T01:51:51.065Z,102077.03
2023-06-07T01:54:19.936Z,102076.06
2023-06-07T01:56:58.399Z,102074.75
2023-06-07T01:59:33.106Z,102075.91
2023-06-07T02:02:09.640Z,102077.84
2023-06-07T02:04:44.317Z,102080.19
2023-06-07T02:07:18.382Z,102076.69
2023-06-07T02:09:49.323Z,102080.50
2023-06-07T02:12:19.996Z,102071.28
2023-06-07T02:14:53.701Z,102065.59
2023-06-07T02:17:21.915Z,102068.13
2023-06-07T02:19:49.629Z,102068.75
2023-06-07T02:22:17.315Z,102057.72
2023-06-07T02:24:45.579Z,102058.75
2023-06-07T02:27:14.051Z,102055.31
2023-06-07T02:29:43.160Z,102053.50
2023-06-07T02:32:10.838Z,102051.81
2023-06-07T02:34:38.466Z,102054.34
2023-06-07T02:37:06.827Z,102057.97
2023-06-07T02:39:34.648Z,102052.97
2023-06-07T02:42:02.906Z,102046.66
2023-06-07T02:44:30.578Z,102048.19
2023-06-07T02:46:59.691Z,102050.41
2023-06-07T02:49:27.555Z,102050.72
2023-06-07T02:51:55.228Z,102055.91
2023-06-07T02:54:22.961Z,102060.44
2023-06-07T02:56:50.611Z,102054.94
2023-06-07T02:59:19.071Z,102056.09
2023-06-07T03:01:47.300Z,102063.94
2023-06-07T03:04:19.711Z,102065.44
2023-06-07T03:06:49.147Z,102065.59
2023-06-07T03:09:17.966Z,102057.94
2023-06-07T03:11:45.826Z,102067.28
2023-06-07T03:14:13.621Z,102062.94
2023-06-07T03:16:41.385Z,102065.44
2023-06-07T03:19:09.063Z,102069.28
2023-06-07T03:21:39.457Z,102064.09
2023-06-07T03:24:07.571Z,102068.75
2023-06-07T03:26:35.288Z,102069.91
2023-06-07T03:29:03.298Z,102071.06
2023-06-07T03:31:30.944Z,102068.19
2023-06-07T03:33:58.639Z,102065.69
2023-06-07T03:36:27.111Z,102072.69
2023-06-07T03:38:56.163Z,102067.81
2023-06-07T03:41:23.942Z,102070.00
2023-06-07T03:43:51.565Z,102068.13
2023-06-07T03:46:19.219Z,102071.66
2023-06-07T03:48:47.198Z,102067.84
2023-06-07T03:51:16.001Z,102066.97
2023-06-07T03:53:43.644Z,102074.66
2023-06-07T03:56:12.729Z,102072.69
2023-06-07T03:58:40.408Z,102068.00
2023-06-07T04:01:08.112Z,102074.56
2023-06-07T04:03:35.943Z,102072.38
2023-06-07T04:06:03.761Z,102073.41
2023-06-07T04:08:31.457Z,102074.25
2023-06-07T04:10:59.430Z,102074.69
2023-06-07T04:13:28.416Z,102078.34
2023-06-07T04:15:56.369Z,102074.44
2023-06-07T04:18:23.999Z,102070.56
2023-06-07T04:20:51.663Z,102077.38
2023-06-07T04:23:19.327Z,102070.97
2023-06-07T04:25:48.061Z,102073.44
2023-06-07T04:28:16.218Z,102071.91
2023-06-07T04:30:45.871Z,102072.47
2023-06-07T04:33:15.769Z,102066.97
2023-06-07T04:35:43.869Z,102059.88
2023-06-07T04:38:12.913Z,102057.41
2023-06-07T04:40:42.306Z,102060.34
2023-06-07T04:43:12.404Z,102059.97
2023-06-07T04:45:42.571Z,102063.06
2023-06-07T04:48:13.007Z,102054.47
2023-06-07T04:50:42.366Z,102052.56
2023-06-07T04:53:11.929Z,102051.34
2023-06-07T04:55:42.881Z,102058.53
2023-06-07T04:58:11.012Z,102047.28
2023-06-07T05:00:40.401Z,102052.34
2023-06-07T05:03:09.699Z,102057.94
2023-06-07T05:05:39.475Z,102069.16
2023-06-07T05:08:07.540Z,102060.50
2023-06-07T05:10:35.183Z,102066.91
2023-06-07T05:13:03.238Z,102063.19
2023-06-07T05:15:32.297Z,102059.09
2023-06-07T05:18:00.783Z,102059.81
2023-06-07T05:20:28.484Z,102063.16
2023-06-07T05:22:58.418Z,102054.75
2023-06-07T05:25:26.148Z,102066.97
2023-06-07T05:28:11.163Z,102064.88
2023-06-07T05:30:41.109Z,102064.06
2023-06-07T05:33:09.260Z,102067.19
2023-06-07T05:35:37.053Z,102070.13
2023-06-07T05:38:06.425Z,102059.22
2023-06-07T05:40:34.134Z,102066.22
2023-06-07T05:43:01.847Z,102059.53
2023-06-07T05:45:29.495Z,102059.03
2023-06-07T05:47:57.333Z,102068.00
2023-06-07T05:50:25.188Z,102070.69
2023-06-07T05:52:57.439Z,102067.63
2023-06-07T05:55:28.218Z,102056.19
2023-06-07T05:57:56.009Z,102055.97
2023-06-07T06:00:24.962Z,102062.69
2023-06-07T06:02:54.180Z,102067.22
2023-06-07T06:05:24.705Z,102059.00
2023-06-07T06:07:52.675Z,102055.91
2023-06-07T06:10:20.321Z,102048.75
2023-06-07T06:12:49.325Z,102058.25
2023-06-07T06:15:16.956Z,102059.88
2023-06-07T06:17:44.719Z,102060.38
2023-06-07T06:20:17.601Z,102066.84
2023-06-07T06:22:45.557Z,102061.88
2023-06-07T06:25:15.085Z,102052.41
2023-06-07T06:27:43.038Z,102061.22
2023-06-07T06:30:12.995Z,102053.63
2023-06-07T06:32:41.360Z,102060.75
2023-06-07T06:35:10.255Z,102061.03
2023-06-07T06:37:37.982Z,102055.91
2023-06-07T06:40:07.373Z,102067.16
2023-06-07T06:42:35.319Z,102060.44
2023-06-07T06:45:03.021Z,102070.59
2023-06-07T06:47:32.096Z,102066.31
2023-06-07T06:50:01.391Z,102068.56
2023-06-07T06:52:29.143Z,102066.47
2023-06-07T06:54:56.763Z,102069.13
2023-06-07T06:57:24.413Z,102073.53
2023-06-07T06:59:52.442Z,102075.00
2023-06-07T07:02:20.286Z,102071.69
2023-06-07T07:04:49.807Z,102081.59
2023-06-07T07:07:17.825Z,102078.78
2023-06-07T07:09:45.658Z,102068.00
2023-06-07T07:12:13.307Z,102078.81
2023-06-07T07:14:40.932Z,102075.41
2023-06-07T07:17:08.590Z,102085.19
2023-06-07T07:19:36.221Z,102071.28
2023-06-07T07:22:05.785Z,102075.28
2023-06-07T07:24:33.476Z,102075.81
2023-06-07T07:27:01.131Z,102076.91
2023-06-07T07:29:29.184Z,102068.28
2023-06-07T07:31:57.070Z,102080.53
2023-06-07T07:34:24.785Z,102075.50
2023-06-07T07:36:53.330Z,102079.09
2023-06-07T07:39:23.159Z,102076.44
2023-06-07T07:41:50.862Z,102065.00
2023-06-07T07:44:18.525Z,102069.47
2023-06-07T07:46:46.235Z,102071.53
2023-06-07T07:49:14.154Z,102072.56
2023-06-07T07:51:41.869Z,102070.81
2023-06-07T07:54:09.498Z,102068.94
2023-06-07T07:56:38.576Z,102066.66
2023-06-07T07:59:06.478Z,102071.91
2023-06-07T08:01:35.381Z,102068.09
2023-06-07T08:04:03.277Z,102065.22
2023-06-07T08:06:31.006Z,102067.28
2023-06-07T08:08:58.717Z,102074.81
2023-06-07T08:11:26.890Z,102064.94
2023-06-07T08:13:55.972Z,102079.31
2023-06-07T08:16:23.673Z,102085.84
2023-06-07T08:18:58.138Z,102084.19
2023-06-07T08:21:26.368Z,102080.66
2023-06-07T08:23:56.299Z,102077.75
2023-06-07T08:26:24.328Z,102086.50
2023-06-07T08:28:52.026Z,102085.03
2023-06-07T08:31:21.262Z,102081.97
2023-06-07T08:33:48.896Z,102082.06
2023-06-07T08:36:16.543Z,102083.59
2023-06-07T08:38:44.198Z,102085.63
2023-06-07T08:41:12.104Z,102080.56
2023-06-07T08:43:42.001Z,102081.38
2023-06-07T08:46:10.110Z,102087.53
2023-06-07T08:48:40.716Z,102077.59
2023-06-07T08:51:10.123Z,102083.50
2023-06-07T08:53:48.835Z,102088.72
2023-06-07T08:56:18.304Z,102092.00
2023-06-07T08:58:46.505Z,102092.81
2023-06-07T09:01:14.427Z,102088.50
2023-06-07T09:03:43.861Z,102098.38
2023-06-07T09:06:13.217Z,102089.28
2023-06-07T09:08:40.851Z,102087.66
2023-06-07T09:11:08.559Z,102090.88
2023-06-07T09:13:37.711Z,102094.66
2023-06-07T09:16:05.942Z,102096.16
2023-06-07T09:18:44.682Z,102086.06
2023-06-07T09:21:22.561Z,102100.88
2023-06-07T09:23:51.034Z,102086.75
2023-06-07T09:26:19.705Z,102087.22
2023-06-07T09:28:48.444Z,102084.97
2023-06-07T09:31:30.331Z,102096.50
2023-06-07T09:33:59.492Z,102095.97
2023-06-07T09:36:29.999Z,102090.50
2023-06-07T09:38:58.400Z,102086.84
2023-06-07T09:41:32.469Z,102089.38
2023-06-07T09:44:00.401Z,102080.75
2023-06-07T09:46:37.044Z,102079.88
2023-06-07T09:49:06.720Z,102086.13
2023-06-07T09:51:41.956Z,102091.28
2023-06-07T09:54:10.775Z,102085.66
2023-06-07T09:56:41.188Z,102085.09
2023-06-07T09:59:10.322Z,102076.81
2023-06-07T10:01:40.317Z,102070.53
2023-06-07T10:04:10.740Z,102074.53
2023-06-07T10:06:41.540Z,102068.75
2023-06-07T10:09:10.604Z,102071.22
2023-06-07T10:11:39.738Z,102072.00
2023-06-07T10:14:11.616Z,102079.06
2023-06-07T10:16:46.013Z,102073.00
2023-06-07T10:19:20.677Z,102071.94
2023-06-07T10:21:51.624Z,102076.63
2023-06-07T10:24:23.666Z,102073.22
2023-06-07T10:26:55.541Z,102069.28
2023-06-07T10:29:30.500Z,102069.31
2023-06-07T10:32:08.909Z,102072.88
2023-06-07T10:34:39.661Z,102065.59
2023-06-07T10:37:09.422Z,102071.34
2023-06-07T10:39:39.471Z,102064.94
2023-06-07T10:42:07.939Z,102064.28
2023-06-07T10:44:38.184Z,102064.69
2023-06-07T10:47:31.567Z,102061.56
2023-06-07T10:50:00.832Z,102052.63
2023-06-07T10:52:28.630Z,102060.25
2023-06-07T10:54:56.653Z,102055.88
2023-06-07T10:57:36.092Z,102047.28
2023-06-07T11:00:27.426Z,102048.19
2023-06-07T11:03:28.419Z,102045.97
2023-06-07T11:06:11.256Z,102033.63
2023-06-07T11:08:39.828Z,102033.75
2023-06-07T11:11:52.521Z,102045.03
2023-06-07T11:14:20.388Z,102041.63
2023-06-07T11:16:48.158Z,102041.75
2023-06-07T11:19:19.734Z,102044.00
2023-06-07T11:22:07.971Z,102041.13
2023-06-07T11:24:39.480Z,102046.06
2023-06-07T11:27:15.309Z,102040.94
2023-06-07T11:29:44.312Z,102046.91
2023-06-07T11:32:12.985Z,102045.28
2023-06-07T11:34:40.795Z,102042.44
2023-06-07T11:37:11.323Z,102045.72
2023-06-07T11:39:39.164Z,102043.25
2023-06-07T11:42:07.694Z,102035.44
2023-06-07T11:44:36.545Z,102042.59
2023-06-07T11:47:06.869Z,102041.03
2023-06-07T11:49:36.300Z,102037.56
2023-06-07T11:52:04.153Z,102036.66
2023-06-07T11:54:33.607Z,102037.72
2023-06-07T11:57:02.668Z,102045.81
2023-06-07T11:59:30.875Z,102048.13
2023-06-07T12:01:59.389Z,102037.72
2023-06-07T12:04:28.295Z,102031.03
2023-06-07T12:06:56.095Z,102031.16
2023-06-07T12:09:23.853Z,102029.34
2023-06-07T12:11:54.693Z,102036.00
2023-06-07T12:14:32.699Z,102027.09
2023-06-07T12:17:01.684Z,102025.38
2023-06-07T12:19:29.699Z,102027.16
2023-06-07T12:22:08.995Z,102036.41
2023-06-07T12:24:40.663Z,102028.59
2023-06-07T12:27:13.192Z,102032.03
2023-06-07T12:29:42.146Z,102027.25
2023-06-07T12:32:11.167Z,102026.81
2023-06-07T12:34:44.556Z,102032.13
2023-06-07T12:37:12.730Z,102028.34
2023-06-07T12:39:40.526Z,102021.22
2023-06-07T12:42:10.160Z,102026.25
2023-06-07T12:44:38.330Z,102022.59
2023-06-07T12:47:06.504Z,102027.28
2023-06-07T12:49:34.237Z,102027.53
2023-06-07T12:52:03.558Z,102030.06
2023-06-07T12:54:31.302Z,102025.59
2023-06-07T12:56:58.915Z,102025.75
2023-06-07T12:59:27.901Z,102016.94
2023-06-07T13:01:55.601Z,102017.84
2023-06-07T13:04:24.250Z,102022.50
2023-06-07T13:06:51.940Z,102016.56
2023-06-07T13:09:20.072Z,102015.91
2023-06-07T13:11:48.528Z,102012.91
2023-06-07T13:14:16.323Z,102009.00
2023-06-07T13:16:45.347Z,102012.22
2023-06-07T13:19:13.249Z,102012.00
2023-06-07T13:21:41.589Z,102004.81
2023-06-07T13:24:09.652Z,102014.25
2023-06-07T13:26:37.531Z,102008.88
2023-06-07T13:29:05.219Z,102013.66
2023-06-07T13:31:33.286Z,102009.31
2023-06-07T13:34:03.231Z,102011.94
2023-06-07T13:36:31.035Z,102008.34
2023-06-07T13:38:58.844Z,102004.09
2023-06-07T13:41:28.057Z,102001.25
2023-06-07T13:44:08.300Z,102000.03
2023-06-07T13:46:44.286Z,101993.09
2023-06-07T13:49:13.947Z,101996.75
2023-06-07T13:51:41.647Z,101999.53
2023-06-07T13:54:09.340Z,101997.59
2023-06-07T13:56:37.052Z,102000.03
2023-06-07T13:59:04.754Z,101994.97
2023-06-07T14:01:32.637Z,101994.94
2023-06-07T14:04:00.606Z,101990.50
2023-06-07T14:06:29.899Z,101997.75
2023-06-07T14:08:57.650Z,101987.66
2023-06-07T14:11:26.858Z,101984.81
2023-06-07T14:13:54.542Z,101976.72
2023-06-07T14:16:22.597Z,101983.06
2023-06-07T14:18:51.270Z,101986.50
2023-06-07T14:21:19.089Z,101981.78
2023-06-07T14:23:48.101Z,101982.28
2023-06-07T14:26:16.511Z,101984.97
2023-06-07T14:28:44.961Z,101972.97
2023-06-07T14:31:12.939Z,101971.72
2023-06-07T14:33:40.809Z,101967.66
2023-06-07T14:36:08.754Z,101969.00
2023-06-07T14:38:37.329Z,101971.44
2023-06-07T14:41:06.423Z,101963.56
2023-06-07T14:43:34.054Z,101965.00
2023-06-07T14:46:01.874Z,101965.09
2023-06-07T14:48:29.565Z,101969.19
2023-06-07T14:50:57.242Z,101963.56
2023-06-07T14:53:25.067Z,101962.63
2023-06-07T14:55:52.747Z,101962.19
2023-06-07T14:58:21.832Z,101956.13
2023-06-07T15:00:50.468Z,101962.53
2023-06-07T15:03:18.299Z,101957.84
2023-06-07T15:05:46.004Z,101958.97
2023-06-07T15:08:13.646Z,101964.34
2023-06-07T15:10:41.792Z,101961.06
2023-06-07T15:13:09.472Z,101958.56
2023-06-07T15:15:38.706Z,101964.38
2023-06-07T15:18:06.559Z,101965.78
2023-06-07T15:20:34.283Z,101954.31
2023-06-07T15:23:01.972Z,101964.88
2023-06-07T15:25:29.633Z,101962.97
2023-06-07T15:27:57.304Z,101960.63
2023-06-07T15:30:24.988Z,101964.81
2023-06-07T15:32:54.431Z,101954.41
2023-06-07T15:35:22.348Z,101956.38
2023-06-07T15:37:50.065Z,101957.34
2023-06-07T15:40:17.877Z,101953.94
2023-06-07T15:42:45.847Z,101954.41
2023-06-07T15:45:13.638Z,101944.84
2023-06-07T15:47:41.325Z,101949.38
2023-06-07T15:50:10.887Z,101951.75
2023-06-07T15:52:38.538Z,101946.06
2023-06-07T15:55:07.190Z,101946.84
2023-06-07T15:57:34.805Z,101948.69
2023-06-07T16:00:02.471Z,101946.50
2023-06-07T16:02:30.758Z,101945.69
2023-06-07T16:04:58.466Z,101953.41
2023-06-07T16:07:28.128Z,101943.34
2023-06-07T16:09:55.861Z,101951.19
2023-06-07T16:12:23.496Z,101942.78
2023-06-07T16:14:51.226Z,101945.91
2023-06-07T16:17:18.971Z,101947.41
2023-06-07T16:19:46.791Z,101946.19
2023-06-07T16:22:15.177Z,101950.72
2023-06-07T16:24:44.372Z,101944.50
2023-06-07T16:27:12.002Z,101942.09
2023-06-07T16:29:39.705Z,101937.28
2023-06-07T16:32:08.077Z,101929.69
2023-06-07T16:34:35.743Z,101926.03
2023-06-07T16:37:04.211Z,101935.22
2023-06-07T16:39:32.100Z,101933.66
2023-06-07T16:42:01.161Z,101929.97
2023-06-07T16:44:29.167Z,101931.97
2023-06-07T16:46:57.381Z,101931.16
2023-06-07T16:49:26.874Z,101920.88
2023-06-07T16:51:54.554Z,101922.78
2023-06-07T16:54:22.257Z,101925.63
2023-06-07T16:56:49.907Z,101930.66
2023-06-07T16:59:18.984Z,101934.03
2023-06-07T17:01:46.795Z,101927.50
2023-06-07T17:04:14.677Z,101933.88
2023-06-07T17:06:42.409Z,101929.56
2023-06-07T17:09:10.043Z,101933.44
2023-06-07T17:11:37.669Z,101928.28
2023-06-07T17:14:05.457Z,101927.13
2023-06-07T17:16:34.556Z,101926.25
2023-06-07T17:19:03.504Z,101933.72
2023-06-07T17:21:31.238Z,101925.94
2023-06-07T17:23:59.254Z,101929.09
2023-06-07T17:26:27.708Z,101933.47
2023-06-07T17:28:55.658Z,101933.00
2023-06-07T17:31:23.397Z,101931.22
2023-06-07T17:33:52.409Z,101929.44
2023-06-07T17:36:20.240Z,101927.78
2023-06-07T17:38:49.673Z,101925.34
2023-06-07T17:41:17.543Z,101924.16
2023-06-07T17:43:45.259Z,101921.72
2023-06-07T17:46:12.955Z,101923.16
2023-06-07T17:48:40.632Z,101918.56
2023-06-07T17:51:09.738Z,101923.16
2023-06-07T17:53:39.050Z,101920.13
2023-06-07T17:56:06.820Z,101919.94
2023-06-07T17:58:34.474Z,101928.59
2023-06-07T18:01:02.650Z,101932.53
2023-06-07T18:03:30.559Z,101935.09
2023-06-07T18:05:58.371Z,101931.81
2023-06-07T18:08:27.351Z,101931.72
2023-06-07T18:10:54.964Z,101933.94
2023-06-07T18:13:22.708Z,101935.94
2023-06-07T18:15:51.313Z,101938.63
2023-06-07T18:18:19.504Z,101935.94
2023-06-07T18:20:47.235Z,101936.53
2023-06-07T18:23:14.900Z,101931.31
2023-06-07T18:25:44.099Z,101931.50
2023-06-07T18:28:11.845Z,101934.09
2023-06-07T18:30:40.032Z,101939.06
2023-06-07T18:33:07.790Z,101935.31
2023-06-07T18:35:36.090Z,101933.97
2023-06-07T18:38:03.759Z,101931.91
2023-06-07T18:40:33.948Z,101933.72
2023-06-07T18:43:03.279Z,101938.03
2023-06-07T18:45:31.271Z,101937.66
2023-06-07T18:47:59.339Z,101935.38
2023-06-07T18:50:27.538Z,101933.31
2023-06-07T18:52:57.199Z,101938.47
2023-06-07T18:55:25.311Z,101943.03
2023-06-07T18:57:53.070Z,101936.44
2023-06-07T19:00:23.002Z,101937.59
2023-06-07T19:02:50.950Z,101946.75
2023-06-07T19:05:18.845Z,101944.94
2023-06-07T19:07:46.578Z,101940.22
2023-06-07T19:10:14.440Z,101942.50
2023-06-07T19:12:42.148Z,101943.34
2023-06-07T19:15:10.317Z,101954.13
2023-06-07T19:17:39.571Z,101949.34
2023-06-07T19:20:08.955Z,101954.78
2023-06-07T19:22:36.980Z,101959.75
2023-06-07T19:25:05.238Z,101960.31
2023-06-07T19:27:33.209Z,101959.53
2023-06-07T19:30:00.913Z,101966.25
2023-06-07T19:32:30.441Z,101956.75
2023-06-07T19:35:02.468Z,101961.84
2023-06-07T19:37:30.216Z,101971.13
2023-06-07T19:39:57.930Z,101967.44
2023-06-07T19:42:26.779Z,101967.06
2023-06-07T19:44:54.498Z,101970.84
2023-06-07T19:47:22.370Z,101975.25
2023-06-07T19:49:50.295Z,101977.31
2023-06-07T19:52:19.879Z,101975.47
2023-06-07T19:54:49.281Z,101977.09
2023-06-07T19:57:16.987Z,101975.03
2023-06-07T19:59:44.653Z,101981.06
2023-06-07T20:02:12.378Z,101984.00
2023-06-07T20:04:41.598Z,101991.13
2023-06-07T20:07:10.175Z,101985.97
2023-06-07T20:09:40.545Z,101987.25
2023-06-07T20:12:09.452Z,101989.13
2023-06-07T20:14:40.550Z,101988.69
2023-06-07T20:17:09.352Z,101996.44
2023-06-07T20:19:37.322Z,101991.63
2023-06-07T20:22:05.428Z,101987.16
2023-06-07T20:24:33.438Z,101989.22
2023-06-07T20:27:02.453Z,101991.91
2023-06-07T20:29:30.239Z,101988.09
2023-06-07T20:31:58.048Z,101987.19
2023-06-07T20:34:25.843Z,102001.19
2023-06-07T20:36:53.487Z,101990.78
2023-06-07T20:39:21.181Z,102004.84
2023-06-07T20:41:48.838Z,102001.13
2023-06-07T20:44:17.874Z,101999.66
2023-06-07T20:46:46.896Z,101995.00
2023-06-07T20:49:14.620Z,102007.25
2023-06-07T20:51:42.297Z,102004.94
2023-06-07T20:54:10.584Z,102011.34
2023-06-07T20:56:38.411Z,102015.72
2023-06-07T20:59:06.034Z,102004.53
2023-06-07T21:01:35.262Z,102003.06
2023-06-07T21:04:03.307Z,102007.44
2023-06-07T21:06:31.304Z,101998.75
2023-06-07T21:08:58.967Z,102008.31
2023-06-07T21:11:27.109Z,102013.03
2023-06-07T21:13:54.878Z,102009.81
2023-06-07T21:16:22.579Z,102014.44
2023-06-07T21:18:51.707Z,102007.44
2023-06-07T21:21:19.378Z,102010.44
2023-06-07T21:23:47.133Z,102016.47
2023-06-07T21:26:14.872Z,102017.47
2023-06-07T21:28:42.634Z,102010.81
2023-06-07T21:31:10.731Z,102010.94
2023-06-07T21:33:38.418Z,102014.28
2023-06-07T21:36:08.056Z,102013.13
2023-06-07T21:38:35.760Z,102020.94
2023-06-07T21:41:03.394Z,102027.41
2023-06-07T21:43:31.071Z,102026.72
2023-06-07T21:45:58.732Z,102031.72
2023-06-07T21:48:26.483Z,102031.97
2023-06-07T21:50:54.125Z,102034.84
2023-06-07T21:53:23.168Z,102033.94
2023-06-07T21:55:50.812Z,102033.34
2023-06-07T21:58:18.451Z,102032.28
2023-06-07T22:00:46.952Z,102037.47
2023-06-07T22:03:14.833Z,102035.22
2023-06-07T22:05:42.645Z,102029.50
2023-06-07T22:08:10.393Z,102017.63
2023-06-07T22:10:40.472Z,102021.78
2023-06-07T22:13:09.594Z,102005.34
2023-06-07T22:15:37.907Z,102009.34
2023-06-07T22:18:05.877Z,102011.47
2023-06-07T22:20:37.986Z,102009.72
2023-06-07T22:23:08.308Z,102017.72
2023-06-07T22:25:41.628Z,102013.31
2023-06-07T22:28:13.356Z,102016.19
2023-06-07T22:30:42.479Z,102018.66
2023-06-07T22:33:10.898Z,102019.34
2023-06-07T22:35:41.262Z,102019.81
2023-06-07T22:38:13.269Z,102018.44
2023-06-07T22:40:41.624Z,102024.34
2023-06-07T22:43:09.273Z,102015.47
2023-06-07T22:45:38.982Z,102009.13
2023-06-07T22:48:11.485Z,102010.75
2023-06-07T22:50:40.922Z,102002.91
2023-06-07T22:53:13.408Z,102015.63
2023-06-07T22:55:42.491Z,102002.44
2023-06-07T22:58:10.808Z,102006.19
2023-06-07T23:00:41.602Z,102003.69
2023-06-07T23:03:09.658Z,102009.41
2023-06-07T23:05:39.300Z,102008.06
2023-06-07T23:08:08.057Z,102014.13
2023-06-07T23:10:37.691Z,102012.44
2023-06-07T23:13:09.254Z,102019.13
2023-06-07T23:15:43.445Z,102013.47
2023-06-07T23:18:12.608Z,102021.81
2023-06-07T23:20:42.322Z,102017.47
2023-06-07T23:23:11.297Z,102019.75
2023-06-07T23:25:39.442Z,102015.41
2023-06-07T23:28:07.493Z,102016.59
2023-06-07T23:30:35.653Z,102018.28
2023-06-07T23:33:05.656Z,102010.28
2023-06-07T23:35:33.494Z,102014.75
2023-06-07T23:38:01.291Z,102006.72
2023-06-07T23:40:29.067Z,102009.91
2023-06-07T23:42:57.866Z,102006.16
2023-06-07T23:45:26.635Z,101999.13
2023-06-07T23:47:54.886Z,102009.66
2023-06-07T23:50:24.221Z,101999.50
2023-06-07T23:52:51.869Z,102000.09
2023-06-07T23:55:19.663Z,101993.41
2023-06-07T23:57:47.381Z,101995.38
