createdAt,value
2022-08-16T00:00:24.373Z,1012.22
2022-08-16T00:00:54.945Z,1012.22
2022-08-16T00:01:26.554Z,1012.23
2022-08-16T00:01:56.666Z,1012.23
2022-08-16T00:02:27.333Z,1012.24
2022-08-16T00:02:57.083Z,1012.25
2022-08-16T00:03:28.700Z,1012.26
2022-08-16T00:03:58.620Z,1012.27
2022-08-16T00:04:29.400Z,1012.28
2022-08-16T00:05:00.409Z,1012.29
2022-08-16T00:05:35.023Z,1012.30
2022-08-16T00:06:01.875Z,1012.31
2022-08-16T00:06:33.554Z,1012.32
2022-08-16T00:07:04.328Z,1012.33
2022-08-16T00:07:34.875Z,1012.34
2022-08-16T00:08:05.455Z,1012.35
2022-08-16T00:08:37.269Z,1012.36
2022-08-16T00:09:05.732Z,1012.37
2022-08-16T00:09:37.330Z,1012.37
2022-08-16T00:10:07.348Z,1012.38
2022-08-16T00:10:39.228Z,1012.39
2022-08-16T00:11:15.833Z,1012.41
2022-08-16T00:11:40.943Z,1012.41
2022-08-16T00:12:11.495Z,1012.41
2022-08-16T00:12:42.345Z,1012.40
2022-08-16T00:13:13.008Z,1012.40
2022-08-16T00:13:43.601Z,1012.40
2022-08-16T00:14:14.385Z,1012.40
2022-08-16T00:14:44.908Z,1012.41
2022-08-16T00:15:17.022Z,1012.41
2022-08-16T00:15:51.986Z,1012.41
2022-08-16T00:17:00.848Z,1012.41
2022-08-16T00:17:06.249Z,1012.41
2022-08-16T00:17:19.544Z,1012.42
2022-08-16T00:17:56.915Z,1012.42
2022-08-16T00:18:22.220Z,1012.42
2022-08-16T00:18:51.210Z,1012.42
2022-08-16T00:19:22.465Z,1012.42
2022-08-16T00:19:53.431Z,1012.42
2022-08-16T00:20:22.528Z,1012.43
2022-08-16T00:20:54.433Z,1012.43
2022-08-16T00:21:24.177Z,1012.44
2022-08-16T00:22:00.994Z,1012.43
2022-08-16T00:22:27.820Z,1012.43
2022-08-16T00:22:57.522Z,1012.43
2022-08-16T00:23:39.952Z,1012.43
2022-08-16T00:23:59.046Z,1012.43
2022-08-16T00:24:32.535Z,1012.42
2022-08-16T00:24:59.812Z,1012.42
2022-08-16T00:26:33.276Z,1012.42
2022-08-16T00:26:35.155Z,1012.41
2022-08-16T00:26:35.576Z,1012.41
2022-08-16T00:27:03.884Z,1012.42
2022-08-16T00:27:34.410Z,1012.42
2022-08-16T00:28:04.362Z,1012.43
2022-08-16T00:28:35.080Z,1012.44
2022-08-16T00:29:06.701Z,1012.45
2022-08-16T00:29:37.289Z,1012.46
2022-08-16T00:30:19.066Z,1012.46
2022-08-16T00:30:38.637Z,1012.46
2022-08-16T00:31:08.203Z,1012.47
2022-08-16T00:31:59.019Z,1012.47
2022-08-16T00:32:11.187Z,1012.46
2022-08-16T00:32:41.764Z,1012.45
2022-08-16T00:33:12.293Z,1012.45
2022-08-16T00:33:42.854Z,1012.45
2022-08-16T00:34:18.211Z,1012.46
2022-08-16T00:34:52.647Z,1012.46
2022-08-16T00:35:15.982Z,1012.46
2022-08-16T00:35:46.033Z,1012.46
2022-08-16T00:36:16.637Z,1012.45
2022-08-16T00:36:47.568Z,1012.45
2022-08-16T00:37:18.476Z,1012.45
2022-08-16T00:37:56.807Z,1012.45
2022-08-16T00:38:41.110Z,1012.45
2022-08-16T00:38:50.556Z,1012.45
2022-08-16T00:39:21.144Z,1012.44
2022-08-16T00:39:57.261Z,1012.44
2022-08-16T00:40:34.075Z,1012.44
2022-08-16T00:40:54.886Z,1012.43
2022-08-16T00:41:24.315Z,1012.43
2022-08-16T00:41:54.172Z,1012.43
2022-08-16T00:42:30.624Z,1012.43
2022-08-16T00:42:56.798Z,1012.42
2022-08-16T00:43:26.560Z,1012.43
2022-08-16T00:43:58.378Z,1012.43
2022-08-16T00:44:31.963Z,1012.44
2022-08-16T00:44:58.529Z,1012.44
2022-08-16T00:45:30.107Z,1012.44
2022-08-16T00:46:01.100Z,1012.44
2022-08-16T00:46:33.794Z,1012.45
2022-08-16T00:47:06.431Z,1012.45
2022-08-16T00:47:33.045Z,1012.46
2022-08-16T00:48:03.697Z,1012.47
2022-08-16T00:48:43.902Z,1012.49
2022-08-16T00:49:05.250Z,1012.49
2022-08-16T00:49:39.606Z,1012.51
2022-08-16T00:50:08.228Z,1012.52
2022-08-16T00:50:37.364Z,1012.53
2022-08-16T00:51:07.979Z,1012.54
2022-08-16T00:51:38.596Z,1012.54
2022-08-16T00:52:23.769Z,1012.54
2022-08-16T00:52:45.805Z,1012.54
2022-08-16T00:53:10.846Z,1012.54
2022-08-16T00:53:40.604Z,1012.54
2022-08-16T00:54:11.579Z,1012.53
2022-08-16T00:54:43.338Z,1012.53
2022-08-16T00:55:12.899Z,1012.52
2022-08-16T00:55:44.654Z,1012.51
2022-08-16T00:56:56.950Z,1012.51
2022-08-16T00:56:57.781Z,1012.50
2022-08-16T00:57:16.802Z,1012.50
2022-08-16T00:57:58.825Z,1012.50
2022-08-16T00:58:18.629Z,1012.50
2022-08-16T00:58:49.132Z,1012.50
2022-08-16T00:59:20.098Z,1012.50
2022-08-16T00:59:54.641Z,1012.51
2022-08-16T01:00:23.783Z,1012.52
2022-08-16T01:00:54.002Z,1012.52
2022-08-16T01:01:23.443Z,1012.52
2022-08-16T01:01:53.124Z,1012.51
2022-08-16T01:02:31.981Z,1012.50
2022-08-16T01:02:55.475Z,1012.50
2022-08-16T01:03:30.155Z,1012.49
2022-08-16T01:03:56.773Z,1012.48
2022-08-16T01:04:29.859Z,1012.47
2022-08-16T01:05:09.029Z,1012.46
2022-08-16T01:05:30.255Z,1012.45
2022-08-16T01:05:59.617Z,1012.45
2022-08-16T01:06:40.219Z,1012.46
2022-08-16T01:07:02.798Z,1012.48
2022-08-16T01:07:51.351Z,1012.48
2022-08-16T01:08:02.922Z,1012.49
2022-08-16T01:08:34.989Z,1012.49
2022-08-16T01:09:03.377Z,1012.50
2022-08-16T01:09:34.395Z,1012.51
2022-08-16T01:10:16.805Z,1012.52
2022-08-16T01:10:38.067Z,1012.52
2022-08-16T01:11:08.166Z,1012.52
2022-08-16T01:11:51.698Z,1012.52
2022-08-16T01:12:10.766Z,1012.52
2022-08-16T01:12:40.428Z,1012.51
2022-08-16T01:13:12.205Z,1012.49
2022-08-16T01:13:41.908Z,1012.48
2022-08-16T01:14:12.484Z,1012.46
2022-08-16T01:14:43.608Z,1012.45
2022-08-16T01:15:14.263Z,1012.44
2022-08-16T01:15:44.825Z,1012.42
2022-08-16T01:16:14.572Z,1012.41
2022-08-16T01:16:46.386Z,1012.40
2022-08-16T01:17:16.298Z,1012.40
2022-08-16T01:17:47.868Z,1012.39
2022-08-16T01:18:38.880Z,1012.40
2022-08-16T01:18:49.437Z,1012.40
2022-08-16T01:19:20.264Z,1012.39
2022-08-16T01:19:50.842Z,1012.39
2022-08-16T01:20:23.599Z,1012.40
2022-08-16T01:20:52.174Z,1012.40
2022-08-16T01:21:22.884Z,1012.41
2022-08-16T01:21:53.434Z,1012.43
2022-08-16T01:22:49.995Z,1012.45
2022-08-16T01:22:55.841Z,1012.46
2022-08-16T01:23:25.993Z,1012.47
2022-08-16T01:24:01.195Z,1012.48
2022-08-16T01:24:51.836Z,1012.50
2022-08-16T01:24:58.330Z,1012.50
2022-08-16T01:25:33.694Z,1012.49
2022-08-16T01:26:34.082Z,1012.50
2022-08-16T01:26:34.608Z,1012.49
2022-08-16T01:27:03.900Z,1012.51
2022-08-16T01:27:34.454Z,1012.50
2022-08-16T01:28:02.690Z,1012.50
2022-08-16T01:28:35.796Z,1012.50
2022-08-16T01:29:04.178Z,1012.49
2022-08-16T01:29:56.775Z,1012.48
2022-08-16T01:30:05.724Z,1012.48
2022-08-16T01:30:36.716Z,1012.48
2022-08-16T01:31:07.339Z,1012.49
2022-08-16T01:31:42.704Z,1012.49
2022-08-16T01:32:09.878Z,1012.49
2022-08-16T01:32:38.649Z,1012.50
2022-08-16T01:33:14.604Z,1012.50
2022-08-16T01:33:44.471Z,1012.49
2022-08-16T01:34:24.931Z,1012.49
2022-08-16T01:34:47.024Z,1012.51
2022-08-16T01:35:16.719Z,1012.53
2022-08-16T01:35:44.322Z,1012.51
2022-08-16T01:36:14.894Z,1012.49
2022-08-16T01:36:45.423Z,1012.48
2022-08-16T01:37:16.319Z,1012.48
2022-08-16T01:37:46.873Z,1012.48
2022-08-16T01:38:19.380Z,1012.48
2022-08-16T01:38:51.174Z,1012.47
2022-08-16T01:39:19.357Z,1012.47
2022-08-16T01:39:50.443Z,1012.47
2022-08-16T01:40:21.081Z,1012.47
2022-08-16T01:40:50.891Z,1012.45
2022-08-16T01:41:22.469Z,1012.44
2022-08-16T01:41:52.457Z,1012.43
2022-08-16T01:42:24.038Z,1012.42
2022-08-16T01:42:53.877Z,1012.42
2022-08-16T01:43:24.557Z,1012.41
2022-08-16T01:43:56.175Z,1012.41
2022-08-16T01:44:26.948Z,1012.40
2022-08-16T01:44:57.734Z,1012.40
2022-08-16T01:45:40.564Z,1012.40
2022-08-16T01:45:59.447Z,1012.40
2022-08-16T01:46:39.648Z,1012.40
2022-08-16T01:47:00.996Z,1012.41
2022-08-16T01:47:33.058Z,1012.41
2022-08-16T01:48:02.679Z,1012.42
2022-08-16T01:48:33.477Z,1012.42
2022-08-16T01:49:04.408Z,1012.41
2022-08-16T01:49:35.992Z,1012.40
2022-08-16T01:50:43.122Z,1012.38
2022-08-16T01:50:43.387Z,1012.39
2022-08-16T01:51:16.547Z,1012.37
2022-08-16T01:51:39.312Z,1012.36
2022-08-16T01:52:08.954Z,1012.36
2022-08-16T01:52:39.735Z,1012.36
2022-08-16T01:53:11.034Z,1012.36
2022-08-16T01:53:42.060Z,1012.34
2022-08-16T01:54:13.170Z,1012.32
2022-08-16T01:54:42.957Z,1012.31
2022-08-16T01:55:14.551Z,1012.29
2022-08-16T01:55:53.987Z,1012.28
2022-08-16T01:56:23.205Z,1012.27
2022-08-16T01:56:46.378Z,1012.26
2022-08-16T01:57:16.329Z,1012.25
2022-08-16T01:57:53.159Z,1012.24
2022-08-16T01:58:20.972Z,1012.24
2022-08-16T01:58:49.522Z,1012.25
2022-08-16T01:59:19.268Z,1012.25
2022-08-16T01:59:50.074Z,1012.24
2022-08-16T02:00:21.733Z,1012.23
2022-08-16T02:00:52.502Z,1012.22
2022-08-16T02:01:26.125Z,1012.21
2022-08-16T02:02:00.084Z,1012.21
2022-08-16T02:02:27.395Z,1012.20
2022-08-16T02:02:55.769Z,1012.20
2022-08-16T02:03:26.766Z,1012.18
2022-08-16T02:03:58.497Z,1012.18
2022-08-16T02:04:44.557Z,1012.17
2022-08-16T02:04:58.973Z,1012.17
2022-08-16T02:05:30.635Z,1012.17
2022-08-16T02:06:00.325Z,1012.17
2022-08-16T02:06:34.422Z,1012.16
2022-08-16T02:07:01.698Z,1012.16
2022-08-16T02:07:31.630Z,1012.16
2022-08-16T02:08:03.194Z,1012.17
2022-08-16T02:08:34.245Z,1012.17
2022-08-16T02:09:05.213Z,1012.17
2022-08-16T02:09:35.605Z,1012.16
2022-08-16T02:10:06.142Z,1012.17
2022-08-16T02:10:35.938Z,1012.17
2022-08-16T02:11:07.520Z,1012.18
2022-08-16T02:11:42.969Z,1012.20
2022-08-16T02:12:49.903Z,1012.20
2022-08-16T02:12:51.868Z,1012.21
2022-08-16T02:13:10.426Z,1012.21
2022-08-16T02:13:41.662Z,1012.22
2022-08-16T02:14:18.001Z,1012.22
2022-08-16T02:14:42.340Z,1012.22
2022-08-16T02:15:12.904Z,1012.21
2022-08-16T02:15:43.871Z,1012.21
2022-08-16T02:16:18.276Z,1012.22
2022-08-16T02:16:44.732Z,1012.23
2022-08-16T02:17:15.604Z,1012.25
2022-08-16T02:17:46.378Z,1012.26
2022-08-16T02:18:18.462Z,1012.26
2022-08-16T02:18:47.839Z,1012.25
2022-08-16T02:19:18.585Z,1012.24
2022-08-16T02:19:58.430Z,1012.22
2022-08-16T02:20:19.977Z,1012.21
2022-08-16T02:20:50.754Z,1012.20
2022-08-16T02:21:31.198Z,1012.20
2022-08-16T02:22:08.208Z,1012.19
2022-08-16T02:22:34.687Z,1012.18
2022-08-16T02:22:53.743Z,1012.17
2022-08-16T02:23:24.358Z,1012.17
2022-08-16T02:23:55.685Z,1012.17
2022-08-16T02:24:32.639Z,1012.18
2022-08-16T02:24:56.394Z,1012.19
2022-08-16T02:25:52.484Z,1012.20
2022-08-16T02:25:59.480Z,1012.21
2022-08-16T02:26:27.534Z,1012.22
2022-08-16T02:27:00.276Z,1012.23
2022-08-16T02:27:30.976Z,1012.25
2022-08-16T02:28:00.674Z,1012.27
2022-08-16T02:28:31.255Z,1012.29
2022-08-16T02:29:01.261Z,1012.31
2022-08-16T02:29:33.222Z,1012.31
2022-08-16T02:30:05.119Z,1012.30
2022-08-16T02:30:37.605Z,1012.30
2022-08-16T02:31:05.773Z,1012.29
2022-08-16T02:32:03.434Z,1012.29
2022-08-16T02:32:49.204Z,1012.29
2022-08-16T02:33:01.129Z,1012.29
2022-08-16T02:33:09.332Z,1012.29
2022-08-16T02:33:44.159Z,1012.29
2022-08-16T02:34:10.540Z,1012.30
2022-08-16T02:34:41.117Z,1012.30
2022-08-16T02:35:10.856Z,1012.31
2022-08-16T02:35:49.883Z,1012.31
2022-08-16T02:36:14.204Z,1012.32
2022-08-16T02:36:50.487Z,1012.32
2022-08-16T02:37:14.920Z,1012.32
2022-08-16T02:37:52.493Z,1012.32
2022-08-16T02:38:16.478Z,1012.32
2022-08-16T02:38:46.236Z,1012.32
2022-08-16T02:39:17.870Z,1012.32
2022-08-16T02:39:54.005Z,1012.31
2022-08-16T02:40:19.577Z,1012.29
2022-08-16T02:40:50.104Z,1012.28
2022-08-16T02:41:19.841Z,1012.27
2022-08-16T02:41:53.173Z,1012.26
2022-08-16T02:42:22.501Z,1012.26
2022-08-16T02:42:53.352Z,1012.26
2022-08-16T02:43:26.859Z,1012.26
2022-08-16T02:43:54.353Z,1012.25
2022-08-16T02:44:26.969Z,1012.25
2022-08-16T02:44:55.650Z,1012.24
2022-08-16T02:45:27.790Z,1012.25
2022-08-16T02:45:56.450Z,1012.25
2022-08-16T02:46:30.141Z,1012.25
2022-08-16T02:46:58.810Z,1012.26
2022-08-16T02:47:28.668Z,1012.26
2022-08-16T02:48:29.329Z,1012.27
2022-08-16T02:48:31.171Z,1012.27
2022-08-16T02:49:01.842Z,1012.28
2022-08-16T02:49:59.178Z,1012.28
2022-08-16T02:50:55.296Z,1012.28
2022-08-16T02:51:02.841Z,1012.29
2022-08-16T02:51:10.308Z,1012.28
2022-08-16T02:51:35.843Z,1012.26
2022-08-16T02:52:06.376Z,1012.26
2022-08-16T02:52:36.238Z,1012.25
2022-08-16T02:53:07.871Z,1012.25
2022-08-16T02:53:38.450Z,1012.23
2022-08-16T02:54:08.512Z,1012.21
2022-08-16T02:54:40.085Z,1012.21
2022-08-16T02:55:10.691Z,1012.21
2022-08-16T02:55:41.650Z,1012.21
2022-08-16T02:56:12.238Z,1012.22
2022-08-16T02:56:41.820Z,1012.23
2022-08-16T02:57:13.642Z,1012.24
2022-08-16T02:57:54.549Z,1012.26
2022-08-16T02:58:15.429Z,1012.26
2022-08-16T02:58:46.209Z,1012.26
2022-08-16T02:59:16.790Z,1012.25
2022-08-16T02:59:47.516Z,1012.26
2022-08-16T03:00:33.800Z,1012.27
2022-08-16T03:00:50.237Z,1012.27
2022-08-16T03:01:24.875Z,1012.27
2022-08-16T03:01:50.995Z,1012.27
2022-08-16T03:02:20.958Z,1012.28
2022-08-16T03:02:55.919Z,1012.28
2022-08-16T03:03:23.594Z,1012.30
2022-08-16T03:04:39.165Z,1012.30
2022-08-16T03:04:39.405Z,1012.32
2022-08-16T03:04:55.963Z,1012.33
2022-08-16T03:05:30.829Z,1012.34
2022-08-16T03:05:57.967Z,1012.33
2022-08-16T03:06:41.565Z,1012.32
2022-08-16T03:06:59.352Z,1012.30
2022-08-16T03:07:29.958Z,1012.28
2022-08-16T03:08:00.739Z,1012.27
2022-08-16T03:08:52.661Z,1012.25
2022-08-16T03:09:02.068Z,1012.24
2022-08-16T03:09:32.771Z,1012.23
2022-08-16T03:10:03.300Z,1012.22
2022-08-16T03:10:34.058Z,1012.21
2022-08-16T03:11:04.818Z,1012.20
2022-08-16T03:11:35.298Z,1012.20
2022-08-16T03:12:06.402Z,1012.19
2022-08-16T03:12:56.394Z,1012.19
2022-08-16T03:13:12.661Z,1012.20
2022-08-16T03:13:40.405Z,1012.21
2022-08-16T03:14:09.521Z,1012.22
2022-08-16T03:14:40.559Z,1012.22
2022-08-16T03:15:11.337Z,1012.22
2022-08-16T03:15:41.945Z,1012.22
2022-08-16T03:16:32.687Z,1012.22
2022-08-16T03:16:59.783Z,1012.22
2022-08-16T03:17:14.504Z,1012.21
2022-08-16T03:17:53.155Z,1012.21
2022-08-16T03:18:34.225Z,1012.21
2022-08-16T03:18:46.955Z,1012.21
2022-08-16T03:19:17.543Z,1012.20
2022-08-16T03:19:59.807Z,1012.21
2022-08-16T03:20:19.093Z,1012.21
2022-08-16T03:20:55.674Z,1012.20
2022-08-16T03:21:20.571Z,1012.20
2022-08-16T03:21:51.785Z,1012.20
2022-08-16T03:22:28.176Z,1012.19
2022-08-16T03:22:52.703Z,1012.18
2022-08-16T03:23:23.398Z,1012.18
2022-08-16T03:23:53.945Z,1012.17
2022-08-16T03:24:29.147Z,1012.16
2022-08-16T03:24:55.287Z,1012.15
2022-08-16T03:25:26.150Z,1012.14
2022-08-16T03:25:56.919Z,1012.14
2022-08-16T03:26:26.660Z,1012.13
2022-08-16T03:26:58.713Z,1012.13
2022-08-16T03:27:31.193Z,1012.13
2022-08-16T03:27:59.937Z,1012.14
2022-08-16T03:28:30.543Z,1012.14
2022-08-16T03:29:01.144Z,1012.15
2022-08-16T03:29:30.899Z,1012.17
2022-08-16T03:30:02.543Z,1012.18
2022-08-16T03:30:33.274Z,1012.19
2022-08-16T03:31:03.006Z,1012.19
2022-08-16T03:31:40.577Z,1012.19
2022-08-16T03:32:05.371Z,1012.18
2022-08-16T03:32:36.022Z,1012.17
2022-08-16T03:33:07.639Z,1012.15
2022-08-16T03:33:37.132Z,1012.14
2022-08-16T03:34:07.697Z,1012.12
2022-08-16T03:34:37.705Z,1012.10
2022-08-16T03:35:09.610Z,1012.10
2022-08-16T03:35:40.418Z,1012.09
2022-08-16T03:36:30.248Z,1012.08
2022-08-16T03:36:41.715Z,1012.09
2022-08-16T03:37:12.714Z,1012.08
2022-08-16T03:38:02.873Z,1012.09
2022-08-16T03:38:35.041Z,1012.09
2022-08-16T03:38:44.917Z,1012.09
2022-08-16T03:39:14.874Z,1012.09
2022-08-16T03:39:45.613Z,1012.08
2022-08-16T03:40:31.634Z,1012.09
2022-08-16T03:40:48.023Z,1012.09
2022-08-16T03:41:25.323Z,1012.10
2022-08-16T03:41:50.005Z,1012.11
2022-08-16T03:42:20.171Z,1012.15
2022-08-16T03:43:19.214Z,1012.18
2022-08-16T03:43:21.832Z,1012.21
2022-08-16T03:43:52.551Z,1012.23
2022-08-16T03:44:40.774Z,1012.24
2022-08-16T03:45:03.754Z,1012.23
2022-08-16T03:45:27.267Z,1012.22
2022-08-16T03:45:55.248Z,1012.21
2022-08-16T03:46:48.309Z,1012.21
2022-08-16T03:46:56.817Z,1012.21
2022-08-16T03:47:27.759Z,1012.20
2022-08-16T03:47:59.832Z,1012.18
2022-08-16T03:48:37.211Z,1012.15
2022-08-16T03:49:00.157Z,1012.13
2022-08-16T03:49:37.080Z,1012.13
2022-08-16T03:50:01.895Z,1012.13
2022-08-16T03:50:32.475Z,1012.15
2022-08-16T03:51:02.995Z,1012.16
2022-08-16T03:51:33.807Z,1012.17
2022-08-16T03:52:03.486Z,1012.17
2022-08-16T03:52:35.329Z,1012.17
2022-08-16T03:53:06.234Z,1012.18
2022-08-16T03:53:37.329Z,1012.18
2022-08-16T03:54:10.369Z,1012.18
2022-08-16T03:54:38.688Z,1012.18
2022-08-16T03:55:10.567Z,1012.19
2022-08-16T03:55:45.815Z,1012.21
2022-08-16T03:56:19.901Z,1012.23
2022-08-16T03:56:56.937Z,1012.25
2022-08-16T03:57:15.769Z,1012.26
2022-08-16T03:57:42.870Z,1012.27
2022-08-16T03:58:13.597Z,1012.28
2022-08-16T03:58:44.537Z,1012.30
2022-08-16T03:59:15.072Z,1012.30
2022-08-16T03:59:44.758Z,1012.29
2022-08-16T04:00:35.391Z,1012.28
2022-08-16T04:00:47.649Z,1012.27
2022-08-16T04:01:18.244Z,1012.26
2022-08-16T04:01:48.043Z,1012.25
2022-08-16T04:02:22.193Z,1012.24
2022-08-16T04:02:50.479Z,1012.23
2022-08-16T04:03:21.274Z,1012.23
2022-08-16T04:03:52.743Z,1012.23
2022-08-16T04:04:25.034Z,1012.23
2022-08-16T04:04:53.134Z,1012.23
2022-08-16T04:05:24.034Z,1012.24
2022-08-16T04:05:54.687Z,1012.24
2022-08-16T04:06:25.721Z,1012.25
2022-08-16T04:06:56.649Z,1012.25
2022-08-16T04:07:27.329Z,1012.24
2022-08-16T04:07:58.054Z,1012.23
2022-08-16T04:08:29.066Z,1012.22
2022-08-16T04:08:59.585Z,1012.21
2022-08-16T04:09:30.310Z,1012.20
2022-08-16T04:10:00.854Z,1012.20
2022-08-16T04:10:36.929Z,1012.20
2022-08-16T04:11:02.312Z,1012.21
2022-08-16T04:11:36.982Z,1012.23
2022-08-16T04:12:03.761Z,1012.24
2022-08-16T04:12:54.431Z,1012.25
2022-08-16T04:13:05.408Z,1012.25
2022-08-16T04:13:50.315Z,1012.25
2022-08-16T04:14:32.481Z,1012.25
2022-08-16T04:14:37.366Z,1012.25
2022-08-16T04:15:08.091Z,1012.25
2022-08-16T04:15:39.081Z,1012.24
2022-08-16T04:16:27.330Z,1012.24
2022-08-16T04:16:40.617Z,1012.25
2022-08-16T04:17:11.618Z,1012.25
2022-08-16T04:17:42.647Z,1012.25
2022-08-16T04:18:13.585Z,1012.25
2022-08-16T04:18:44.240Z,1012.25
2022-08-16T04:19:15.150Z,1012.25
2022-08-16T04:19:46.748Z,1012.25
2022-08-16T04:20:29.611Z,1012.24
2022-08-16T04:20:47.545Z,1012.24
2022-08-16T04:21:29.371Z,1012.24
2022-08-16T04:21:48.945Z,1012.24
2022-08-16T04:22:19.664Z,1012.24
2022-08-16T04:22:49.393Z,1012.24
2022-08-16T04:23:21.283Z,1012.24
2022-08-16T04:23:51.907Z,1012.24
2022-08-16T04:24:22.737Z,1012.23
2022-08-16T04:24:54.910Z,1012.23
2022-08-16T04:25:24.312Z,1012.22
2022-08-16T04:25:54.940Z,1012.23
2022-08-16T04:26:25.989Z,1012.23
2022-08-16T04:26:55.799Z,1012.23
2022-08-16T04:27:28.737Z,1012.24
2022-08-16T04:27:57.176Z,1012.25
2022-08-16T04:28:53.208Z,1012.26
2022-08-16T04:29:16.937Z,1012.26
2022-08-16T04:29:43.997Z,1012.27
2022-08-16T04:30:03.396Z,1012.28
2022-08-16T04:30:35.129Z,1012.29
2022-08-16T04:31:01.838Z,1012.29
2022-08-16T04:31:33.604Z,1012.29
2022-08-16T04:32:03.268Z,1012.29
2022-08-16T04:32:35.511Z,1012.29
2022-08-16T04:33:04.655Z,1012.30
2022-08-16T04:33:36.195Z,1012.30
2022-08-16T04:34:07.031Z,1012.31
2022-08-16T04:34:37.963Z,1012.31
2022-08-16T04:35:13.660Z,1012.32
2022-08-16T04:35:39.716Z,1012.31
2022-08-16T04:36:10.669Z,1012.31
2022-08-16T04:36:41.389Z,1012.30
2022-08-16T04:37:12.114Z,1012.29
2022-08-16T04:37:42.574Z,1012.28
2022-08-16T04:38:20.940Z,1012.27
2022-08-16T04:38:44.370Z,1012.27
2022-08-16T04:39:15.866Z,1012.27
2022-08-16T04:39:57.324Z,1012.26
2022-08-16T04:40:20.773Z,1012.27
2022-08-16T04:40:47.380Z,1012.27
2022-08-16T04:41:17.829Z,1012.28
2022-08-16T04:41:48.833Z,1012.28
2022-08-16T04:42:26.274Z,1012.28
2022-08-16T04:42:50.637Z,1012.28
2022-08-16T04:43:21.284Z,1012.28
2022-08-16T04:43:52.163Z,1012.28
2022-08-16T04:44:32.736Z,1012.28
2022-08-16T04:44:55.637Z,1012.27
2022-08-16T04:45:35.782Z,1012.27
2022-08-16T04:46:00.202Z,1012.27
2022-08-16T04:47:00.574Z,1012.27
2022-08-16T04:47:02.419Z,1012.27
2022-08-16T04:47:31.617Z,1012.27
2022-08-16T04:47:57.975Z,1012.27
2022-08-16T04:48:32.701Z,1012.26
2022-08-16T04:48:59.694Z,1012.27
2022-08-16T04:49:43.823Z,1012.27
2022-08-16T04:50:01.365Z,1012.28
2022-08-16T04:50:31.149Z,1012.29
2022-08-16T04:51:01.893Z,1012.30
2022-08-16T04:51:36.024Z,1012.30
2022-08-16T04:52:04.645Z,1012.32
2022-08-16T04:52:36.080Z,1012.32
2022-08-16T04:53:06.181Z,1012.33
2022-08-16T04:53:36.862Z,1012.34
2022-08-16T04:54:06.878Z,1012.34
2022-08-16T04:54:38.909Z,1012.34
2022-08-16T04:55:09.673Z,1012.34
2022-08-16T04:55:40.475Z,1012.34
2022-08-16T04:56:11.926Z,1012.35
2022-08-16T04:56:42.992Z,1012.35
2022-08-16T04:57:13.316Z,1012.36
2022-08-16T04:57:44.344Z,1012.37
2022-08-16T04:58:38.376Z,1012.38
2022-08-16T04:58:47.137Z,1012.39
2022-08-16T04:59:16.946Z,1012.41
2022-08-16T04:59:46.693Z,1012.41
2022-08-16T05:00:30.266Z,1012.42
2022-08-16T05:00:49.020Z,1012.43
2022-08-16T05:01:20.057Z,1012.43
2022-08-16T05:01:58.293Z,1012.44
2022-08-16T05:02:41.551Z,1012.44
2022-08-16T05:02:55.524Z,1012.44
2022-08-16T05:03:22.888Z,1012.45
2022-08-16T05:04:00.752Z,1012.46
2022-08-16T05:04:24.101Z,1012.46
2022-08-16T05:04:54.823Z,1012.47
2022-08-16T05:05:25.623Z,1012.48
2022-08-16T05:05:59.851Z,1012.48
2022-08-16T05:06:42.177Z,1012.49
2022-08-16T05:06:57.803Z,1012.50
2022-08-16T05:07:28.827Z,1012.51
2022-08-16T05:08:00.210Z,1012.51
2022-08-16T05:08:30.926Z,1012.51
2022-08-16T05:09:00.738Z,1012.51
2022-08-16T05:09:31.649Z,1012.51
2022-08-16T05:10:02.363Z,1012.52
2022-08-16T05:10:33.087Z,1012.52
2022-08-16T05:11:03.518Z,1012.53
2022-08-16T05:11:33.840Z,1012.53
2022-08-16T05:12:04.669Z,1012.53
2022-08-16T05:12:36.299Z,1012.54
2022-08-16T05:13:05.924Z,1012.54
2022-08-16T05:13:41.027Z,1012.54
2022-08-16T05:14:08.267Z,1012.54
2022-08-16T05:14:45.305Z,1012.54
2022-08-16T05:15:09.776Z,1012.54
2022-08-16T05:15:39.555Z,1012.54
2022-08-16T05:16:12.023Z,1012.53
2022-08-16T05:16:41.792Z,1012.53
2022-08-16T05:17:11.611Z,1012.53
2022-08-16T05:17:42.449Z,1012.53
2022-08-16T05:18:16.207Z,1012.51
2022-08-16T05:18:44.555Z,1012.51
2022-08-16T05:19:16.516Z,1012.51
2022-08-16T05:19:57.649Z,1012.52
2022-08-16T05:20:35.208Z,1012.52
2022-08-16T05:21:01.667Z,1012.52
2022-08-16T05:21:20.891Z,1012.53
2022-08-16T05:21:49.553Z,1012.53
2022-08-16T05:22:20.485Z,1012.54
2022-08-16T05:22:51.047Z,1012.54
2022-08-16T05:23:21.982Z,1012.55
2022-08-16T05:23:58.471Z,1012.56
2022-08-16T05:24:24.856Z,1012.57
2022-08-16T05:24:54.942Z,1012.58
2022-08-16T05:25:24.778Z,1012.59
2022-08-16T05:25:55.500Z,1012.59
2022-08-16T05:26:27.970Z,1012.59
2022-08-16T05:26:57.038Z,1012.59
2022-08-16T05:27:26.683Z,1012.59
2022-08-16T05:27:58.238Z,1012.59
2022-08-16T05:28:30.985Z,1012.58
2022-08-16T05:28:59.698Z,1012.58
2022-08-16T05:29:57.631Z,1012.58
2022-08-16T05:30:04.884Z,1012.58
2022-08-16T05:30:34.708Z,1012.58
2022-08-16T05:31:02.598Z,1012.58
2022-08-16T05:31:33.188Z,1012.59
2022-08-16T05:32:04.093Z,1012.59
2022-08-16T05:32:36.634Z,1012.60
2022-08-16T05:33:05.538Z,1012.61
2022-08-16T05:33:35.554Z,1012.61
2022-08-16T05:34:19.825Z,1012.62
2022-08-16T05:34:38.301Z,1012.62
2022-08-16T05:35:10.787Z,1012.63
2022-08-16T05:35:40.209Z,1012.64
2022-08-16T05:36:14.183Z,1012.65
2022-08-16T05:36:41.537Z,1012.66
2022-08-16T05:37:16.061Z,1012.66
2022-08-16T05:37:41.706Z,1012.67
2022-08-16T05:38:32.286Z,1012.67
2022-08-16T05:38:44.467Z,1012.67
2022-08-16T05:39:14.018Z,1012.68
2022-08-16T05:39:45.811Z,1012.67
2022-08-16T05:40:16.487Z,1012.67
2022-08-16T05:40:57.179Z,1012.67
2022-08-16T05:41:17.749Z,1012.67
2022-08-16T05:41:48.961Z,1012.66
2022-08-16T05:42:19.714Z,1012.65
2022-08-16T05:42:50.834Z,1012.65
2022-08-16T05:43:20.267Z,1012.64
2022-08-16T05:43:52.040Z,1012.64
2022-08-16T05:44:25.094Z,1012.63
2022-08-16T05:44:52.431Z,1012.63
2022-08-16T05:45:24.006Z,1012.63
2022-08-16T05:45:54.527Z,1012.64
2022-08-16T05:46:29.937Z,1012.64
2022-08-16T05:46:56.235Z,1012.64
2022-08-16T05:47:25.930Z,1012.65
2022-08-16T05:48:00.150Z,1012.66
2022-08-16T05:48:28.465Z,1012.67
2022-08-16T05:49:03.642Z,1012.68
2022-08-16T05:49:38.244Z,1012.69
2022-08-16T05:50:00.426Z,1012.69
2022-08-16T05:50:34.042Z,1012.69
2022-08-16T05:51:01.215Z,1012.68
2022-08-16T05:51:37.523Z,1012.68
2022-08-16T05:52:03.642Z,1012.68
2022-08-16T05:52:34.369Z,1012.67
2022-08-16T05:53:05.234Z,1012.67
2022-08-16T05:53:38.660Z,1012.66
2022-08-16T05:54:06.524Z,1012.66
2022-08-16T05:54:37.521Z,1012.66
2022-08-16T05:55:08.251Z,1012.66
2022-08-16T05:55:40.863Z,1012.66
2022-08-16T05:56:09.384Z,1012.67
2022-08-16T05:56:39.953Z,1012.67
2022-08-16T05:57:13.247Z,1012.68
2022-08-16T05:57:41.905Z,1012.69
2022-08-16T05:58:31.883Z,1012.70
2022-08-16T05:58:43.271Z,1012.71
2022-08-16T05:59:14.321Z,1012.73
2022-08-16T05:59:45.189Z,1012.74
2022-08-16T06:00:22.406Z,1012.75
2022-08-16T06:00:46.927Z,1012.76
2022-08-16T06:01:16.744Z,1012.76
2022-08-16T06:01:48.374Z,1012.76
2022-08-16T06:02:18.850Z,1012.76
2022-08-16T06:02:50.174Z,1012.76
2022-08-16T06:03:20.688Z,1012.75
2022-08-16T06:03:51.711Z,1012.74
2022-08-16T06:04:35.384Z,1012.74
2022-08-16T06:04:54.482Z,1012.74
2022-08-16T06:05:23.976Z,1012.74
2022-08-16T06:05:54.980Z,1012.74
2022-08-16T06:06:28.117Z,1012.75
2022-08-16T06:06:57.469Z,1012.76
2022-08-16T06:07:26.933Z,1012.77
2022-08-16T06:07:59.149Z,1012.77
2022-08-16T06:08:31.908Z,1012.77
2022-08-16T06:08:59.495Z,1012.78
2022-08-16T06:09:43.444Z,1012.79
2022-08-16T06:10:01.244Z,1012.80
2022-08-16T06:10:32.447Z,1012.80
2022-08-16T06:11:09.627Z,1012.81
2022-08-16T06:11:33.068Z,1012.82
2022-08-16T06:12:04.066Z,1012.82