createdAt,value
2018-07-06T00:02:06.103Z,16.30
2018-07-06T00:04:52.871Z,16.30
2018-07-06T00:07:39.827Z,16.20
2018-07-06T00:10:26.802Z,16.30
2018-07-06T00:13:13.812Z,16.30
2018-07-06T00:16:00.907Z,16.20
2018-07-06T00:18:48.175Z,16.30
2018-07-06T00:21:35.365Z,16.20
2018-07-06T00:24:22.316Z,16.20
2018-07-06T00:27:09.729Z,16.20
2018-07-06T00:29:56.735Z,16.10
2018-07-06T00:32:43.812Z,16.10
2018-07-06T00:35:30.844Z,16.00
2018-07-06T00:38:19.739Z,16.00
2018-07-06T00:41:06.791Z,16.00
2018-07-06T00:43:53.878Z,15.90
2018-07-06T00:46:40.928Z,15.90
2018-07-06T00:49:27.468Z,15.90
2018-07-06T00:52:14.457Z,15.80
2018-07-06T00:55:01.380Z,15.80
2018-07-06T00:57:54.043Z,15.80
2018-07-06T01:00:41.103Z,15.80
2018-07-06T01:03:28.003Z,15.80
2018-07-06T01:06:14.874Z,15.80
2018-07-06T01:09:01.975Z,15.80
2018-07-06T01:11:48.860Z,15.70
2018-07-06T01:14:35.623Z,15.70
2018-07-06T01:17:22.409Z,15.70
2018-07-06T01:20:09.672Z,15.60
2018-07-06T01:22:56.419Z,15.60
2018-07-06T01:25:43.442Z,15.60
2018-07-06T01:28:30.347Z,15.50
2018-07-06T01:31:17.160Z,15.50
2018-07-06T01:34:04.055Z,15.50
2018-07-06T01:36:50.727Z,15.50
2018-07-06T01:39:37.243Z,15.50
2018-07-06T01:42:24.052Z,15.40
2018-07-06T01:45:10.655Z,15.40
2018-07-06T01:47:57.504Z,15.40
2018-07-06T01:50:44.443Z,15.40
2018-07-06T01:53:31.295Z,15.40
2018-07-06T01:56:17.963Z,15.30
2018-07-06T01:59:04.946Z,15.30
2018-07-06T02:01:51.711Z,15.30
2018-07-06T02:04:43.876Z,15.20
2018-07-06T02:07:30.489Z,15.20
2018-07-06T02:10:17.056Z,15.10
2018-07-06T02:13:03.647Z,15.10
2018-07-06T02:15:50.582Z,15.00
2018-07-06T02:18:37.258Z,15.10
2018-07-06T02:21:24.012Z,15.20
2018-07-06T02:24:11.156Z,15.20
2018-07-06T02:27:02.300Z,15.10
2018-07-06T02:29:49.006Z,15.10
2018-07-06T02:32:35.801Z,15.20
2018-07-06T02:35:22.528Z,15.20
2018-07-06T02:38:09.596Z,15.20
2018-07-06T02:40:56.501Z,15.40
2018-07-06T02:46:47.330Z,15.50
2018-07-06T02:49:34.415Z,15.60
2018-07-06T02:52:21.459Z,15.60
2018-07-06T02:55:08.582Z,15.50
2018-07-06T02:57:55.526Z,15.50
2018-07-06T03:00:42.622Z,15.40
2018-07-06T03:03:33.231Z,15.40
2018-07-06T03:06:20.557Z,15.40
2018-07-06T03:09:07.202Z,15.40
2018-07-06T03:11:54.159Z,15.40
2018-07-06T03:14:41.191Z,15.40
2018-07-06T03:17:27.971Z,15.40
2018-07-06T03:20:14.707Z,15.50
2018-07-06T03:23:01.622Z,15.50
2018-07-06T03:25:48.255Z,15.50
2018-07-06T03:28:35.314Z,15.60
2018-07-06T03:31:21.794Z,15.60
2018-07-06T03:34:08.658Z,15.50
2018-07-06T03:36:55.318Z,15.40
2018-07-06T03:39:42.307Z,15.40
2018-07-06T03:42:29.686Z,15.40
2018-07-06T03:45:16.713Z,15.50
2018-07-06T03:48:03.709Z,15.50
2018-07-06T03:50:50.721Z,15.60
2018-07-06T03:53:37.758Z,15.60
2018-07-06T03:56:24.761Z,15.80
2018-07-06T03:59:11.451Z,15.80
2018-07-06T04:01:58.028Z,15.80
2018-07-06T04:04:45.023Z,15.90
2018-07-06T04:07:31.927Z,16.00
2018-07-06T04:10:18.854Z,16.10
2018-07-06T04:13:05.528Z,16.20
2018-07-06T04:15:53.212Z,16.20
2018-07-06T04:18:40.018Z,16.20
2018-07-06T04:21:26.583Z,16.30
2018-07-06T04:24:13.134Z,16.30
2018-07-06T04:26:59.936Z,16.40
2018-07-06T04:29:46.877Z,16.40
2018-07-06T04:32:34.059Z,16.40
2018-07-06T04:35:20.993Z,16.50
2018-07-06T04:38:12.625Z,16.50
2018-07-06T04:40:59.618Z,16.50
2018-07-06T04:43:46.322Z,16.60
2018-07-06T04:46:33.290Z,16.60
2018-07-06T04:49:20.154Z,16.70
2018-07-06T04:52:07.037Z,16.70
2018-07-06T04:57:35.614Z,16.70
2018-07-06T05:00:22.255Z,16.70
2018-07-06T05:03:09.347Z,16.70
2018-07-06T05:05:56.287Z,16.70
2018-07-06T05:11:43.269Z,16.70
2018-07-06T05:14:30.265Z,16.70
2018-07-06T05:17:17.217Z,16.60
2018-07-06T05:20:04.301Z,16.60
2018-07-06T05:22:51.203Z,16.70
2018-07-06T05:28:19.197Z,16.70
2018-07-06T05:31:05.943Z,16.70
2018-07-06T05:33:52.543Z,16.80
2018-07-06T05:36:39.485Z,16.80
2018-07-06T05:39:26.791Z,16.80
2018-07-06T05:42:13.915Z,16.90
2018-07-06T05:45:00.935Z,16.90
2018-07-06T05:47:47.981Z,17.00
2018-07-06T05:50:38.367Z,16.90
2018-07-06T05:53:25.516Z,17.00
2018-07-06T05:56:12.368Z,17.00
2018-07-06T05:58:59.406Z,17.10
2018-07-06T06:04:27.448Z,17.10
2018-07-06T06:07:14.559Z,17.10
2018-07-06T06:09:45.391Z,17.00
2018-07-06T06:12:16.395Z,17.00
2018-07-06T06:14:47.090Z,16.90
2018-07-06T06:17:17.723Z,17.00
2018-07-06T06:19:48.640Z,17.00
2018-07-06T06:22:19.773Z,17.00
2018-07-06T06:24:50.807Z,16.90
2018-07-06T06:27:21.795Z,16.90
2018-07-06T06:29:53.959Z,16.90
2018-07-06T06:32:24.722Z,16.90
2018-07-06T06:34:55.843Z,16.80
2018-07-06T06:37:26.648Z,16.80
2018-07-06T06:39:57.544Z,16.80
2018-07-06T06:42:28.571Z,16.80
2018-07-06T06:44:59.251Z,16.80
2018-07-06T06:50:00.580Z,16.80
2018-07-06T06:52:31.736Z,16.80
2018-07-06T06:55:02.611Z,16.80
2018-07-06T06:57:33.617Z,16.70
2018-07-06T07:00:04.810Z,16.70
2018-07-06T07:02:35.639Z,16.70
2018-07-06T07:05:06.636Z,16.70
2018-07-06T07:07:37.330Z,16.60
2018-07-06T07:10:08.335Z,16.60
2018-07-06T07:12:39.146Z,16.50
2018-07-06T07:15:09.951Z,16.60
2018-07-06T07:20:10.900Z,16.60
2018-07-06T07:22:41.908Z,16.60
2018-07-06T07:28:16.747Z,16.60
2018-07-06T07:30:47.751Z,16.60
2018-07-06T07:33:18.706Z,16.60
2018-07-06T07:35:49.786Z,16.60
2018-07-06T07:38:20.734Z,16.60
2018-07-06T07:40:51.803Z,16.70
2018-07-06T07:43:22.456Z,16.70
2018-07-06T07:45:53.134Z,16.70
2018-07-06T07:48:24.038Z,16.70
2018-07-06T07:51:11.407Z,16.70
2018-07-06T07:54:52.902Z,16.70
2018-07-06T07:57:24.032Z,16.80
2018-07-06T08:02:57.171Z,16.90
2018-07-06T08:05:28.142Z,16.90
2018-07-06T08:07:59.091Z,17.00
2018-07-06T08:10:30.162Z,17.00
2018-07-06T08:13:01.155Z,17.00
2018-07-06T08:15:31.886Z,17.00
2018-07-06T08:18:02.976Z,17.00
2018-07-06T08:20:33.918Z,17.10
2018-07-06T08:23:04.983Z,17.30
2018-07-06T08:25:35.663Z,17.70
2018-07-06T08:28:06.511Z,17.90
2018-07-06T08:30:37.153Z,18.20
2018-07-06T08:33:08.107Z,18.40
2018-07-06T08:35:55.520Z,18.40
2018-07-06T08:38:26.358Z,18.50
2018-07-06T08:40:57.174Z,18.80
2018-07-06T08:43:28.094Z,19.00
2018-07-06T08:45:58.752Z,19.10
2018-07-06T08:48:29.364Z,19.10
2018-07-06T08:51:00.271Z,19.20
2018-07-06T08:53:30.781Z,19.20
2018-07-06T08:56:01.791Z,19.30
2018-07-06T08:58:32.729Z,19.50
2018-07-06T09:01:03.681Z,19.50
2018-07-06T09:03:34.495Z,19.60
2018-07-06T09:06:05.415Z,19.60
2018-07-06T09:08:36.424Z,19.80
2018-07-06T09:11:07.158Z,20.00
2018-07-06T09:13:37.948Z,20.10
2018-07-06T09:16:08.953Z,20.30
2018-07-06T09:18:39.915Z,20.40
2018-07-06T09:21:10.892Z,20.50
2018-07-06T09:23:41.894Z,20.40
2018-07-06T09:26:12.865Z,20.40
2018-07-06T09:28:43.583Z,20.50
2018-07-06T09:31:14.515Z,20.50
2018-07-06T09:33:45.465Z,20.50
2018-07-06T09:36:16.308Z,20.80
2018-07-06T09:38:47.019Z,20.30
2018-07-06T09:41:17.951Z,20.60
2018-07-06T09:43:49.010Z,20.50
2018-07-06T09:46:19.966Z,20.70
2018-07-06T09:48:50.555Z,21.00
2018-07-06T09:51:21.559Z,20.90
2018-07-06T09:53:52.334Z,21.10
2018-07-06T09:56:23.330Z,21.00
2018-07-06T09:58:54.135Z,20.50
2018-07-06T10:01:24.644Z,20.30
2018-07-06T10:03:56.445Z,19.90
2018-07-06T10:06:27.460Z,19.80
2018-07-06T10:08:58.192Z,19.60
2018-07-06T10:11:29.112Z,19.80
2018-07-06T10:14:00.143Z,20.10
2018-07-06T10:16:31.160Z,20.00
2018-07-06T10:21:32.154Z,20.60
2018-07-06T10:26:33.185Z,21.00
2018-07-06T10:29:16.692Z,21.20
2018-07-06T10:32:28.215Z,21.20
2018-07-06T10:34:59.751Z,20.70
2018-07-06T10:37:30.713Z,20.40
2018-07-06T10:40:01.438Z,20.10
2018-07-06T10:42:32.247Z,20.00
2018-07-06T10:45:03.131Z,19.80
2018-07-06T10:47:33.756Z,19.80
2018-07-06T10:50:05.203Z,19.90
2018-07-06T10:52:35.786Z,19.60
2018-07-06T10:55:09.336Z,19.20
2018-07-06T10:57:40.173Z,18.80
2018-07-06T11:00:10.833Z,18.70
2018-07-06T11:02:41.344Z,18.60
2018-07-06T11:05:12.036Z,18.50
2018-07-06T11:07:43.194Z,18.40
2018-07-06T11:10:14.031Z,18.40
2018-07-06T11:12:45.066Z,18.40
2018-07-06T11:15:16.061Z,18.40
2018-07-06T11:17:48.933Z,18.30
2018-07-06T11:20:19.784Z,18.40
2018-07-06T11:22:51.285Z,18.50
2018-07-06T11:25:22.488Z,18.50
2018-07-06T11:27:59.951Z,18.40
2018-07-06T11:30:31.377Z,18.30
2018-07-06T11:33:02.897Z,18.30
2018-07-06T11:35:33.868Z,18.20
2018-07-06T11:38:04.914Z,18.20
2018-07-06T11:40:35.895Z,18.30
2018-07-06T11:43:06.898Z,18.40
2018-07-06T11:48:08.550Z,18.80
2018-07-06T11:50:39.584Z,19.00
2018-07-06T11:53:10.595Z,19.20
2018-07-06T11:55:41.579Z,19.20
2018-07-06T11:58:16.098Z,19.40
2018-07-06T12:00:46.991Z,19.30
2018-07-06T12:03:17.917Z,19.50
2018-07-06T12:05:49.009Z,19.50
2018-07-06T12:08:19.730Z,19.60
2018-07-06T12:10:51.019Z,19.60
2018-07-06T12:13:22.055Z,19.80
2018-07-06T12:15:53.119Z,19.90
2018-07-06T12:21:33.103Z,19.90
2018-07-06T12:24:04.129Z,19.70
2018-07-06T12:26:34.826Z,19.40
2018-07-06T12:29:05.822Z,19.50
2018-07-06T12:31:36.636Z,19.50
2018-07-06T12:34:07.798Z,19.90
2018-07-06T12:36:38.916Z,20.20
2018-07-06T12:39:09.679Z,20.30
2018-07-06T12:41:42.490Z,20.10
2018-07-06T12:44:13.381Z,19.90
2018-07-06T12:46:45.519Z,20.00
2018-07-06T12:49:16.511Z,20.20
2018-07-06T12:51:48.449Z,20.40
2018-07-06T12:54:19.973Z,20.40
2018-07-06T12:56:51.295Z,20.50
2018-07-06T12:59:22.292Z,20.40
2018-07-06T13:01:53.321Z,20.30
2018-07-06T13:04:47.339Z,20.50
2018-07-06T13:07:18.342Z,20.80
2018-07-06T13:09:49.355Z,20.90
2018-07-06T13:12:21.655Z,21.00
2018-07-06T13:14:52.536Z,21.30
2018-07-06T13:17:23.087Z,21.40
2018-07-06T13:19:54.550Z,21.20
2018-07-06T13:22:26.615Z,21.30
2018-07-06T13:24:57.407Z,21.30
2018-07-06T13:27:28.552Z,21.10
2018-07-06T13:30:19.623Z,21.20
2018-07-06T13:32:50.612Z,21.20
2018-07-06T13:35:21.675Z,21.20
2018-07-06T13:37:52.142Z,21.20
2018-07-06T13:40:22.996Z,21.60
2018-07-06T13:42:54.074Z,22.60
2018-07-06T13:45:24.852Z,23.30
2018-07-06T13:47:55.746Z,23.90
2018-07-06T13:50:26.216Z,24.00
2018-07-06T13:55:27.721Z,23.70
2018-07-06T13:58:27.295Z,23.60
2018-07-06T14:00:58.165Z,23.40
2018-07-06T14:03:31.659Z,23.00
2018-07-06T14:06:02.784Z,22.80
2018-07-06T14:08:33.680Z,22.80
2018-07-06T14:11:04.691Z,22.70
2018-07-06T14:13:35.320Z,22.60
2018-07-06T14:16:18.731Z,22.30
2018-07-06T14:18:49.418Z,22.30
2018-07-06T14:21:20.331Z,22.00
2018-07-06T14:23:51.247Z,21.80
2018-07-06T14:26:22.025Z,21.90
2018-07-06T14:28:53.074Z,21.70
2018-07-06T14:31:24.279Z,21.60
2018-07-06T14:33:56.841Z,21.70
2018-07-06T14:36:27.808Z,21.60
2018-07-06T14:38:58.843Z,21.50
2018-07-06T14:41:29.854Z,21.50
2018-07-06T14:44:01.110Z,21.40
2018-07-06T14:49:48.816Z,21.50
2018-07-06T14:52:19.916Z,21.50
2018-07-06T14:54:50.995Z,21.50
2018-07-06T14:57:21.528Z,21.50
2018-07-06T14:59:52.013Z,21.50
2018-07-06T15:02:22.451Z,21.40
2018-07-06T15:04:52.862Z,21.50
2018-07-06T15:07:23.277Z,21.70
2018-07-06T15:09:53.785Z,21.70
2018-07-06T15:12:24.167Z,21.60
2018-07-06T15:14:54.508Z,21.70
2018-07-06T15:17:47.212Z,22.20
2018-07-06T15:20:18.176Z,22.40
2018-07-06T15:22:48.883Z,22.30
2018-07-06T15:25:19.447Z,22.60
2018-07-06T15:27:49.951Z,22.60
2018-07-06T15:30:20.527Z,22.50
2018-07-06T15:32:51.012Z,22.30
2018-07-06T15:37:51.521Z,22.40
2018-07-06T15:40:21.811Z,22.60
2018-07-06T15:45:22.269Z,22.80
2018-07-06T15:47:52.758Z,23.30
2018-07-06T15:50:23.127Z,23.70
2018-07-06T15:52:53.814Z,23.90
2018-07-06T15:55:24.210Z,23.50
2018-07-06T15:57:58.829Z,23.50
2018-07-06T16:00:29.320Z,24.20
2018-07-06T16:03:00.474Z,24.80
2018-07-06T16:05:30.911Z,24.80
2018-07-06T16:08:01.419Z,24.80
2018-07-06T16:10:31.995Z,24.20
2018-07-06T16:15:32.566Z,22.20
2018-07-06T16:18:03.216Z,21.80
2018-07-06T16:20:33.783Z,21.30
2018-07-06T16:23:04.186Z,21.10
2018-07-06T16:25:34.612Z,21.00
2018-07-06T16:28:05.346Z,20.90
2018-07-06T16:30:35.745Z,20.80
2018-07-06T16:33:06.835Z,20.70
2018-07-06T16:35:37.479Z,20.70
2018-07-06T16:38:08.024Z,20.50
2018-07-06T16:40:38.486Z,20.50
2018-07-06T16:43:09.013Z,20.40
2018-07-06T16:45:39.402Z,20.40
2018-07-06T16:48:09.896Z,20.40
2018-07-06T16:50:40.247Z,20.30
2018-07-06T16:53:10.718Z,20.10
2018-07-06T16:55:41.255Z,20.00
2018-07-06T16:58:11.776Z,19.90
2018-07-06T17:00:42.439Z,19.80
2018-07-06T17:03:13.144Z,19.60
2018-07-06T17:05:43.678Z,19.60
2018-07-06T17:08:14.503Z,19.50
2018-07-06T17:10:45.272Z,19.50
2018-07-06T17:13:15.831Z,19.30
2018-07-06T17:15:48.560Z,18.70
2018-07-06T17:18:21.083Z,17.60
2018-07-06T17:20:51.752Z,17.00
2018-07-06T17:23:23.695Z,16.70
2018-07-06T17:25:54.467Z,16.60
2018-07-06T17:28:25.270Z,16.60
2018-07-06T17:30:56.206Z,16.60
2018-07-06T17:33:26.808Z,16.60
2018-07-06T17:35:57.188Z,16.60
2018-07-06T17:38:27.778Z,16.60
2018-07-06T17:40:58.416Z,16.60
2018-07-06T17:43:28.932Z,16.70
2018-07-06T17:45:59.408Z,16.70
2018-07-06T17:48:29.891Z,16.70
2018-07-06T17:51:00.312Z,16.80
2018-07-06T17:53:31.667Z,16.90
2018-07-06T17:56:03.168Z,16.90
2018-07-06T17:58:33.724Z,16.90
2018-07-06T18:01:04.312Z,17.00
2018-07-06T18:03:34.766Z,17.00
2018-07-06T18:06:05.250Z,17.10
2018-07-06T18:08:35.630Z,17.10
2018-07-06T18:11:06.219Z,17.10
2018-07-06T18:16:06.959Z,17.10
2018-07-06T18:18:39.018Z,17.10
2018-07-06T18:21:09.471Z,17.20
2018-07-06T18:23:40.226Z,17.20
2018-07-06T18:26:10.724Z,17.30
2018-07-06T18:28:41.146Z,17.20
2018-07-06T18:31:11.673Z,17.30
2018-07-06T18:33:42.547Z,17.30
2018-07-06T18:36:12.977Z,17.50
2018-07-06T18:38:43.522Z,17.70
2018-07-06T18:41:13.899Z,17.90
2018-07-06T18:43:44.620Z,18.00
2018-07-06T18:46:15.099Z,17.90
2018-07-06T18:48:45.703Z,17.80
2018-07-06T18:51:16.590Z,17.80
2018-07-06T18:53:47.059Z,17.70
2018-07-06T18:56:17.565Z,17.50
2018-07-06T18:58:48.168Z,17.40
2018-07-06T19:01:18.468Z,17.30
2018-07-06T19:03:49.000Z,17.20
2018-07-06T19:06:19.511Z,17.10
2018-07-06T19:08:50.007Z,16.90
2018-07-06T19:11:20.407Z,16.90
2018-07-06T19:13:51.932Z,16.80
2018-07-06T19:16:22.298Z,16.70
2018-07-06T19:18:52.832Z,16.50
2018-07-06T19:21:24.043Z,16.50
2018-07-06T19:23:54.411Z,16.40
2018-07-06T19:26:26.807Z,16.40
2018-07-06T19:28:57.300Z,16.30
2018-07-06T19:31:34.116Z,16.20
2018-07-06T19:34:04.454Z,16.20
2018-07-06T19:36:35.522Z,16.10
2018-07-06T19:39:06.181Z,16.00
2018-07-06T19:41:36.751Z,16.00
2018-07-06T19:44:07.376Z,15.90
2018-07-06T19:46:37.892Z,15.90
2018-07-06T19:49:08.500Z,15.90
2018-07-06T19:51:39.016Z,15.90
2018-07-06T19:54:09.520Z,15.80
2018-07-06T19:56:41.872Z,15.80
2018-07-06T19:59:12.484Z,15.80
2018-07-06T20:01:43.135Z,15.80
2018-07-06T20:04:26.632Z,15.80
2018-07-06T20:07:01.419Z,15.80
2018-07-06T20:09:45.552Z,15.70
2018-07-06T20:12:19.030Z,15.70
2018-07-06T20:14:59.022Z,15.70
2018-07-06T20:17:40.681Z,15.60
2018-07-06T20:20:15.447Z,15.60
2018-07-06T20:22:51.655Z,15.60
2018-07-06T20:25:22.548Z,15.60
2018-07-06T20:28:04.653Z,15.50
2018-07-06T20:30:35.078Z,15.50
2018-07-06T20:33:05.778Z,15.50
2018-07-06T20:35:42.367Z,15.50
2018-07-06T20:38:12.805Z,15.50
2018-07-06T20:40:43.187Z,15.50
2018-07-06T20:43:13.690Z,15.50
2018-07-06T20:45:47.111Z,15.40
2018-07-06T20:48:17.601Z,15.40
2018-07-06T20:50:47.997Z,15.40
2018-07-06T20:53:18.640Z,15.40
2018-07-06T20:55:49.334Z,15.40
2018-07-06T20:58:19.783Z,15.40
2018-07-06T21:00:50.251Z,15.40
2018-07-06T21:03:20.860Z,15.40
2018-07-06T21:05:51.395Z,15.60
2018-07-06T21:08:21.987Z,15.70
2018-07-06T21:10:52.973Z,15.70
2018-07-06T21:13:23.890Z,15.80
2018-07-06T21:15:56.310Z,15.80
2018-07-06T21:18:28.174Z,15.80
2018-07-06T21:20:59.879Z,15.80
2018-07-06T21:23:30.587Z,15.90
2018-07-06T21:26:01.159Z,15.90
2018-07-06T21:28:32.160Z,15.90
2018-07-06T21:34:04.600Z,16.00
2018-07-06T21:36:35.232Z,16.00
2018-07-06T21:39:06.223Z,16.00
2018-07-06T21:41:37.235Z,16.00
2018-07-06T21:44:08.154Z,15.90
2018-07-06T21:46:38.916Z,16.00
2018-07-06T21:49:09.923Z,15.90
2018-07-06T21:51:41.008Z,15.90
2018-07-06T21:54:12.055Z,15.90
2018-07-06T21:56:43.036Z,15.90
2018-07-06T21:59:14.061Z,15.80
2018-07-06T22:01:44.691Z,15.80
2018-07-06T22:04:16.252Z,15.80
2018-07-06T22:06:48.649Z,15.80
2018-07-06T22:09:19.404Z,15.70
2018-07-06T22:11:51.275Z,15.70
2018-07-06T22:14:26.154Z,15.70
2018-07-06T22:16:57.130Z,15.70
2018-07-06T22:19:27.839Z,15.70
2018-07-06T22:21:59.359Z,15.70
2018-07-06T22:24:49.701Z,15.70
2018-07-06T22:27:21.191Z,15.70
2018-07-06T22:29:54.207Z,15.70
2018-07-06T22:32:25.222Z,15.70
2018-07-06T22:35:02.228Z,15.70
2018-07-06T22:37:32.876Z,15.70
2018-07-06T22:40:03.952Z,15.80
2018-07-06T22:42:34.958Z,15.80
2018-07-06T22:45:07.181Z,15.80
2018-07-06T22:47:50.282Z,15.70
2018-07-06T22:50:21.568Z,15.70
2018-07-06T22:52:52.909Z,15.70
2018-07-06T22:55:23.480Z,15.70
2018-07-06T22:57:54.328Z,15.80
2018-07-06T23:00:25.300Z,15.70
2018-07-06T23:03:03.350Z,15.70
2018-07-06T23:05:34.381Z,15.80
2018-07-06T23:08:05.388Z,15.80
2018-07-06T23:10:44.088Z,15.80
2018-07-06T23:13:15.110Z,15.70
2018-07-06T23:16:08.835Z,15.70
2018-07-06T23:18:40.635Z,15.70
2018-07-06T23:21:17.784Z,15.80
2018-07-06T23:23:48.329Z,15.80
2018-07-06T23:26:18.963Z,15.80
2018-07-06T23:28:49.789Z,15.80
2018-07-06T23:31:20.376Z,15.80
2018-07-06T23:34:00.511Z,15.80
2018-07-06T23:39:00.833Z,15.80
2018-07-06T23:41:31.383Z,15.80
2018-07-06T23:44:01.856Z,15.90
2018-07-06T23:49:02.335Z,15.90
2018-07-06T23:51:32.871Z,15.90
2018-07-06T23:54:04.107Z,15.90
2018-07-06T23:56:34.599Z,15.90
2018-07-06T23:59:05.025Z,15.90
