createdAt,value
2022-12-16T00:02:18.762Z,0.80
2022-12-16T00:04:49.023Z,0.80
2022-12-16T00:07:18.006Z,0.70
2022-12-16T00:09:44.836Z,0.70
2022-12-16T00:12:12.753Z,0.80
2022-12-16T00:14:39.509Z,0.80
2022-12-16T00:17:06.643Z,0.80
2022-12-16T00:19:33.481Z,0.80
2022-12-16T00:22:00.487Z,0.90
2022-12-16T00:24:27.391Z,1.00
2022-12-16T00:26:54.602Z,0.90
2022-12-16T00:29:22.910Z,0.90
2022-12-16T00:31:49.936Z,1.10
2022-12-16T00:34:18.792Z,1.30
2022-12-16T00:36:46.639Z,1.40
2022-12-16T00:39:14.523Z,1.30
2022-12-16T00:41:42.398Z,1.40
2022-12-16T00:44:09.337Z,1.40
2022-12-16T00:46:36.437Z,1.40
2022-12-16T00:49:05.041Z,1.50
2022-12-16T00:51:32.274Z,1.60
2022-12-16T00:53:59.129Z,1.60
2022-12-16T00:56:26.022Z,1.60
2022-12-16T00:58:53.009Z,1.70
2022-12-16T01:01:21.925Z,1.90
2022-12-16T01:03:48.931Z,2.10
2022-12-16T01:06:17.836Z,1.90
2022-12-16T01:08:49.195Z,1.70
2022-12-16T01:11:18.485Z,1.70
2022-12-16T01:13:46.423Z,1.80
2022-12-16T01:16:13.488Z,1.70
2022-12-16T01:18:41.412Z,1.60
2022-12-16T01:21:12.063Z,1.80
2022-12-16T01:23:39.040Z,1.90
2022-12-16T01:26:15.565Z,1.80
2022-12-16T01:28:42.710Z,1.80
2022-12-16T01:31:09.757Z,1.70
2022-12-16T01:33:38.833Z,1.60
2022-12-16T01:36:08.176Z,1.60
2022-12-16T01:38:36.352Z,1.70
2022-12-16T01:41:04.483Z,1.60
2022-12-16T01:43:35.107Z,1.60
2022-12-16T01:46:14.859Z,1.50
2022-12-16T01:48:43.252Z,1.50
2022-12-16T01:51:21.454Z,1.60
2022-12-16T01:53:52.764Z,1.70
2022-12-16T01:56:24.225Z,1.60
2022-12-16T01:58:52.375Z,1.50
2022-12-16T02:01:19.699Z,1.40
2022-12-16T02:03:48.339Z,1.50
2022-12-16T02:06:15.265Z,1.50
2022-12-16T02:08:43.112Z,1.60
2022-12-16T02:11:34.202Z,1.60
2022-12-16T02:14:04.271Z,1.60
2022-12-16T02:16:36.918Z,1.70
2022-12-16T02:19:20.731Z,1.80
2022-12-16T02:22:14.976Z,1.90
2022-12-16T02:25:01.167Z,2.00
2022-12-16T02:27:55.081Z,2.00
2022-12-16T02:30:40.275Z,1.90
2022-12-16T02:33:08.439Z,1.70
2022-12-16T02:35:51.816Z,1.80
2022-12-16T02:38:56.868Z,1.90
2022-12-16T02:41:48.818Z,1.90
2022-12-16T02:44:20.011Z,2.00
2022-12-16T02:46:57.102Z,2.00
2022-12-16T02:49:24.977Z,2.10
2022-12-16T02:51:53.925Z,2.10
2022-12-16T02:54:20.889Z,1.80
2022-12-16T02:57:00.649Z,1.90
2022-12-16T03:00:05.906Z,1.90
2022-12-16T03:02:48.380Z,2.00
2022-12-16T03:05:41.205Z,2.10
2022-12-16T03:08:14.842Z,2.10
2022-12-16T03:10:46.166Z,2.00
2022-12-16T03:13:17.375Z,2.10
2022-12-16T03:15:45.502Z,2.00
2022-12-16T03:18:14.268Z,2.10
2022-12-16T03:20:52.863Z,2.10
2022-12-16T03:23:48.065Z,2.10
2022-12-16T03:26:34.507Z,2.10
2022-12-16T03:29:10.223Z,2.10
2022-12-16T03:31:43.736Z,2.20
2022-12-16T03:34:13.586Z,2.20
2022-12-16T03:36:42.113Z,2.20
2022-12-16T03:39:10.125Z,2.20
2022-12-16T03:41:38.068Z,2.10
2022-12-16T03:44:05.248Z,2.20
2022-12-16T03:46:33.214Z,2.30
2022-12-16T03:49:00.226Z,2.30
2022-12-16T03:51:27.274Z,2.30
2022-12-16T03:53:54.386Z,2.30
2022-12-16T03:56:21.332Z,2.30
2022-12-16T03:58:49.952Z,2.30
2022-12-16T04:01:16.906Z,2.30
2022-12-16T04:03:44.085Z,2.20
2022-12-16T04:06:11.306Z,2.20
2022-12-16T04:08:38.499Z,2.20
2022-12-16T04:11:23.854Z,2.30
2022-12-16T04:14:10.851Z,2.30
2022-12-16T04:16:56.439Z,2.30
2022-12-16T04:19:45.812Z,2.30
2022-12-16T04:22:46.550Z,2.40
2022-12-16T04:25:18.580Z,2.30
2022-12-16T04:27:46.900Z,2.30
2022-12-16T04:30:19.158Z,2.40
2022-12-16T04:33:15.046Z,2.50
2022-12-16T04:36:01.560Z,2.40
2022-12-16T04:38:46.910Z,2.40
2022-12-16T04:41:33.185Z,2.40
2022-12-16T04:44:19.069Z,2.40
2022-12-16T04:47:05.216Z,2.40
2022-12-16T04:49:52.196Z,2.50
2022-12-16T04:52:39.344Z,2.50
2022-12-16T04:55:26.503Z,2.40
2022-12-16T04:58:18.328Z,2.40
2022-12-16T05:01:05.057Z,2.50
2022-12-16T05:03:51.583Z,2.50
2022-12-16T05:06:38.431Z,2.60
2022-12-16T05:09:25.268Z,2.60
2022-12-16T05:12:11.883Z,2.60
2022-12-16T05:14:58.104Z,2.70
2022-12-16T05:17:44.660Z,2.70
2022-12-16T05:20:30.218Z,2.80
2022-12-16T05:23:16.068Z,2.80
2022-12-16T05:26:02.348Z,2.70
2022-12-16T05:28:49.746Z,2.80
2022-12-16T05:31:35.197Z,2.70
2022-12-16T05:34:20.844Z,2.80
2022-12-16T05:37:07.241Z,2.80
2022-12-16T05:39:56.154Z,2.80
2022-12-16T05:42:41.847Z,2.70
2022-12-16T05:45:27.502Z,2.80
2022-12-16T05:48:12.841Z,2.70
2022-12-16T05:50:58.236Z,2.70
2022-12-16T05:53:43.588Z,2.80
2022-12-16T05:56:30.095Z,2.80
2022-12-16T05:59:18.454Z,2.80
2022-12-16T06:02:03.926Z,2.80
2022-12-16T06:04:49.791Z,2.80
2022-12-16T06:07:35.067Z,2.80
2022-12-16T06:10:21.330Z,2.90
2022-12-16T06:13:06.774Z,2.90
2022-12-16T06:15:52.100Z,2.90
2022-12-16T06:18:37.612Z,2.90
2022-12-16T06:21:23.349Z,2.80
2022-12-16T06:24:08.742Z,2.80
2022-12-16T06:26:55.301Z,2.90
2022-12-16T06:29:40.747Z,2.80
2022-12-16T06:32:26.085Z,3.00
2022-12-16T06:35:12.442Z,2.80
2022-12-16T06:37:58.703Z,2.80
2022-12-16T06:40:44.067Z,2.80
2022-12-16T06:43:29.632Z,2.80
2022-12-16T06:46:15.464Z,2.60
2022-12-16T06:49:02.211Z,2.80
2022-12-16T06:51:47.490Z,2.80
2022-12-16T06:54:32.743Z,2.80
2022-12-16T06:57:19.207Z,2.80
2022-12-16T07:00:06.499Z,2.60
2022-12-16T07:02:52.277Z,2.60
2022-12-16T07:05:39.163Z,2.60
2022-12-16T07:08:26.518Z,2.50
2022-12-16T07:11:16.478Z,2.50
2022-12-16T07:14:04.805Z,2.60
2022-12-16T07:17:13.751Z,2.70
2022-12-16T07:20:03.550Z,2.70
2022-12-16T07:23:01.024Z,2.70
2022-12-16T07:25:51.827Z,2.80
2022-12-16T07:28:39.837Z,2.70
2022-12-16T07:31:25.441Z,2.70
2022-12-16T07:34:11.862Z,2.80
2022-12-16T07:37:02.126Z,2.80
2022-12-16T07:39:54.470Z,2.80
2022-12-16T07:42:41.814Z,2.70
2022-12-16T07:45:29.746Z,2.70
2022-12-16T07:48:16.171Z,2.80
2022-12-16T07:51:02.650Z,2.80
2022-12-16T07:53:49.761Z,2.80
2022-12-16T07:56:35.364Z,2.90
2022-12-16T07:59:21.043Z,3.00
2022-12-16T08:02:06.797Z,2.90
2022-12-16T08:04:52.333Z,2.80
2022-12-16T08:07:37.728Z,2.80
2022-12-16T08:10:30.328Z,2.70
2022-12-16T08:13:25.872Z,2.70
2022-12-16T08:16:20.409Z,2.90
2022-12-16T08:19:11.196Z,2.80
2022-12-16T08:21:58.136Z,2.90
2022-12-16T08:24:46.949Z,2.90
2022-12-16T08:27:37.413Z,2.90
2022-12-16T08:30:23.525Z,2.80
2022-12-16T08:33:18.491Z,2.90
2022-12-16T08:36:06.158Z,2.90
2022-12-16T08:38:52.118Z,2.90
2022-12-16T08:41:40.164Z,2.90
2022-12-16T08:44:25.681Z,2.90
2022-12-16T08:47:11.192Z,2.90
2022-12-16T08:49:59.797Z,2.90
2022-12-16T08:52:48.075Z,2.80
2022-12-16T08:55:34.583Z,2.80
2022-12-16T08:58:21.058Z,2.80
2022-12-16T09:01:07.736Z,2.70
2022-12-16T09:03:56.006Z,2.70
2022-12-16T09:06:45.117Z,2.70
2022-12-16T09:09:31.762Z,2.80
2022-12-16T09:12:17.004Z,2.80
2022-12-16T09:15:04.624Z,2.80
2022-12-16T09:17:51.156Z,2.80
2022-12-16T09:20:36.794Z,3.00
2022-12-16T09:23:23.282Z,2.90
2022-12-16T09:26:11.108Z,3.00
2022-12-16T09:28:57.588Z,2.90
2022-12-16T09:31:53.772Z,3.00
2022-12-16T09:34:42.359Z,3.00
2022-12-16T09:37:29.892Z,2.90
2022-12-16T09:40:15.220Z,2.90
2022-12-16T09:43:29.808Z,2.90
2022-12-16T09:46:15.224Z,3.00
2022-12-16T09:49:06.880Z,2.90
2022-12-16T09:51:55.534Z,3.00
2022-12-16T09:54:53.638Z,2.90
2022-12-16T09:57:42.497Z,2.90
2022-12-16T10:00:40.021Z,2.90
2022-12-16T10:03:41.448Z,2.80
2022-12-16T10:06:49.707Z,2.80
2022-12-16T10:09:45.764Z,2.70
2022-12-16T10:12:48.477Z,2.60
2022-12-16T10:16:01.477Z,2.60
2022-12-16T10:22:34.009Z,2.80
2022-12-16T10:25:37.950Z,3.00
2022-12-16T10:28:40.529Z,3.20
2022-12-16T10:31:35.248Z,3.50
2022-12-16T10:34:28.788Z,3.60
2022-12-16T10:37:20.499Z,3.70
2022-12-16T10:40:16.577Z,3.90
2022-12-16T10:43:26.358Z,4.00
2022-12-16T10:46:16.410Z,3.90
2022-12-16T10:49:04.008Z,4.30
2022-12-16T10:51:52.122Z,4.60
2022-12-16T10:54:39.612Z,4.50
2022-12-16T10:57:53.565Z,4.50
2022-12-16T11:00:57.782Z,4.60
2022-12-16T11:03:47.876Z,5.00
2022-12-16T11:06:41.044Z,5.20
2022-12-16T11:09:55.362Z,5.30
2022-12-16T11:12:50.067Z,5.50
2022-12-16T11:15:49.870Z,5.50
2022-12-16T11:18:39.818Z,5.70
2022-12-16T11:21:40.176Z,6.30
2022-12-16T11:24:37.680Z,6.70
2022-12-16T11:27:44.290Z,7.10
2022-12-16T11:30:45.034Z,8.10
2022-12-16T11:33:40.975Z,8.70
2022-12-16T11:36:36.843Z,9.50
2022-12-16T11:39:28.926Z,10.20
2022-12-16T11:42:15.595Z,10.40
2022-12-16T11:45:07.380Z,10.50
2022-12-16T11:48:13.437Z,10.70
2022-12-16T11:54:31.514Z,10.90
2022-12-16T11:57:32.449Z,11.10
2022-12-16T12:00:20.817Z,11.00
2022-12-16T12:03:19.224Z,11.00
2022-12-16T12:06:23.582Z,11.50
2022-12-16T12:09:39.047Z,11.50
2022-12-16T12:12:54.731Z,11.90
2022-12-16T12:16:00.885Z,11.80
2022-12-16T12:18:58.644Z,10.00
2022-12-16T12:21:53.841Z,9.40
2022-12-16T12:25:16.688Z,8.70
2022-12-16T12:28:15.497Z,8.00
2022-12-16T12:31:19.291Z,7.20
2022-12-16T12:34:41.939Z,6.80
2022-12-16T12:37:35.808Z,6.00
2022-12-16T12:40:52.875Z,5.60
2022-12-16T12:44:10.428Z,5.30
2022-12-16T12:47:16.450Z,5.10
2022-12-16T12:50:18.270Z,5.00
2022-12-16T12:53:18.764Z,5.00
2022-12-16T12:56:28.455Z,4.80
2022-12-16T12:59:29.174Z,4.60
2022-12-16T13:02:15.861Z,4.60
2022-12-16T13:05:02.463Z,4.70
2022-12-16T13:07:50.699Z,4.50
2022-12-16T13:10:43.276Z,4.40
2022-12-16T13:13:56.129Z,4.50
2022-12-16T13:17:21.820Z,4.40
2022-12-16T13:20:16.736Z,4.40
2022-12-16T13:23:06.661Z,4.30
2022-12-16T13:26:09.714Z,4.30
2022-12-16T13:29:00.985Z,4.30
2022-12-16T13:31:49.247Z,4.20
2022-12-16T13:34:34.986Z,4.20
2022-12-16T13:37:29.850Z,4.20
2022-12-16T13:40:41.919Z,4.30
2022-12-16T13:44:11.178Z,4.30
2022-12-16T13:47:05.907Z,4.30
2022-12-16T13:50:46.477Z,4.40
2022-12-16T13:53:38.400Z,4.40
2022-12-16T13:56:26.497Z,4.30
2022-12-16T13:59:20.287Z,4.30
2022-12-16T14:02:05.829Z,4.30
2022-12-16T14:04:58.654Z,4.40
2022-12-16T14:07:46.413Z,4.40
2022-12-16T14:10:59.693Z,4.40
2022-12-16T14:14:19.833Z,4.40
2022-12-16T14:17:18.169Z,4.40
2022-12-16T14:20:29.588Z,4.30
2022-12-16T14:24:01.030Z,4.30
2022-12-16T14:26:47.387Z,4.40
2022-12-16T14:29:48.546Z,4.40
2022-12-16T14:32:49.840Z,4.50
2022-12-16T14:35:41.389Z,4.60
2022-12-16T14:38:49.283Z,4.50
2022-12-16T14:41:39.460Z,4.50
2022-12-16T14:44:42.647Z,4.40
2022-12-16T14:47:36.900Z,4.40
2022-12-16T14:50:30.262Z,4.50
2022-12-16T14:53:36.745Z,4.40
2022-12-16T14:56:42.256Z,4.40
2022-12-16T14:59:39.761Z,4.30
2022-12-16T15:02:53.384Z,4.40
2022-12-16T15:05:53.905Z,4.30
2022-12-16T15:09:14.443Z,4.30
2022-12-16T15:12:02.738Z,4.30
2022-12-16T15:14:54.759Z,4.20
2022-12-16T15:17:51.754Z,4.20
2022-12-16T15:20:44.524Z,4.40
2022-12-16T15:23:41.617Z,4.30
2022-12-16T15:26:34.906Z,4.20
2022-12-16T15:29:20.446Z,4.20
2022-12-16T15:32:06.749Z,4.10
2022-12-16T15:35:20.407Z,4.20
2022-12-16T15:38:05.717Z,4.20
2022-12-16T15:40:53.216Z,4.10
2022-12-16T15:43:47.910Z,4.10
2022-12-16T15:46:49.730Z,4.00
2022-12-16T15:49:51.699Z,4.00
2022-12-16T15:52:52.311Z,4.00
2022-12-16T15:55:58.168Z,4.00
2022-12-16T15:58:51.173Z,4.00
2022-12-16T16:01:42.337Z,4.10
2022-12-16T16:04:49.182Z,4.00
2022-12-16T16:07:37.402Z,4.00
2022-12-16T16:10:41.412Z,3.90
2022-12-16T16:13:27.860Z,3.90
2022-12-16T16:16:13.846Z,3.90
2022-12-16T16:19:00.858Z,3.80
2022-12-16T16:21:47.450Z,3.60
2022-12-16T16:24:33.306Z,3.60
2022-12-16T16:27:21.805Z,3.50
2022-12-16T16:30:10.139Z,3.50
2022-12-16T16:32:55.505Z,3.40
2022-12-16T16:35:43.459Z,3.30
2022-12-16T16:38:30.348Z,3.30
2022-12-16T16:41:17.590Z,3.20
2022-12-16T16:44:04.752Z,3.20
2022-12-16T16:46:55.683Z,3.20
2022-12-16T16:49:50.192Z,3.30
2022-12-16T16:52:39.926Z,3.20
2022-12-16T16:55:38.344Z,3.10
2022-12-16T16:58:42.703Z,3.00
2022-12-16T17:01:32.175Z,2.90
2022-12-16T17:04:17.704Z,2.70
2022-12-16T17:07:05.577Z,2.60
2022-12-16T17:09:53.550Z,2.50
2022-12-16T17:12:42.781Z,2.40
2022-12-16T17:15:42.860Z,2.30
2022-12-16T17:18:29.369Z,2.30
2022-12-16T17:21:15.962Z,2.30
2022-12-16T17:24:02.961Z,2.30
2022-12-16T17:26:50.295Z,2.20
2022-12-16T17:29:44.984Z,2.30
2022-12-16T17:32:32.975Z,2.30
2022-12-16T17:35:20.957Z,2.20
2022-12-16T17:38:12.433Z,2.10
2022-12-16T17:41:06.552Z,2.20
2022-12-16T17:44:18.974Z,2.10
2022-12-16T17:47:16.225Z,2.10
2022-12-16T17:50:06.792Z,2.00
2022-12-16T18:08:53.475Z,1.80
2022-12-16T18:14:48.784Z,1.80
2022-12-16T18:17:37.010Z,1.70
2022-12-16T18:20:53.828Z,1.70
2022-12-16T18:23:42.651Z,1.60
2022-12-16T18:26:29.820Z,1.60
2022-12-16T18:29:17.410Z,1.60
2022-12-16T18:32:08.833Z,1.60
2022-12-16T18:34:55.557Z,1.70
2022-12-16T18:37:43.939Z,1.60
2022-12-16T18:40:37.182Z,1.80
2022-12-16T18:43:26.779Z,1.80
2022-12-16T18:47:06.456Z,1.70
2022-12-16T18:49:53.635Z,1.60
2022-12-16T18:52:50.218Z,1.50
2022-12-16T18:55:38.137Z,1.50
2022-12-16T18:58:50.255Z,1.40
2022-12-16T19:01:33.943Z,1.40
2022-12-16T19:04:24.289Z,1.40
2022-12-16T19:07:20.933Z,1.30
2022-12-16T19:10:09.043Z,1.40
2022-12-16T19:13:00.551Z,1.40
2022-12-16T19:15:47.044Z,1.40
2022-12-16T19:18:36.665Z,1.40
2022-12-16T19:21:24.782Z,1.40
2022-12-16T19:24:37.535Z,1.40
2022-12-16T19:27:23.995Z,1.30
2022-12-16T19:30:09.851Z,1.30
2022-12-16T19:36:02.824Z,1.30
2022-12-16T19:38:57.817Z,1.30
2022-12-16T19:41:44.178Z,1.20
2022-12-16T19:44:51.586Z,1.20
2022-12-16T19:47:38.353Z,1.20
2022-12-16T19:50:29.978Z,1.20
2022-12-16T19:53:16.303Z,1.10
2022-12-16T19:59:16.347Z,1.20
2022-12-16T20:02:02.512Z,1.20
2022-12-16T20:04:49.474Z,1.10
2022-12-16T20:07:37.296Z,1.10
2022-12-16T20:13:30.174Z,0.90
2022-12-16T20:16:26.497Z,0.90
2022-12-16T20:20:04.111Z,0.80
2022-12-16T20:22:54.195Z,0.80
2022-12-16T20:25:42.713Z,0.90
2022-12-16T20:31:42.542Z,1.00
2022-12-16T20:34:49.411Z,0.90
2022-12-16T20:41:17.980Z,0.80
2022-12-16T20:44:08.286Z,0.80
2022-12-16T20:46:57.434Z,0.90
2022-12-16T20:49:43.225Z,0.80
2022-12-16T20:52:31.209Z,0.70
2022-12-16T20:55:16.925Z,0.70
2022-12-16T20:58:05.861Z,0.70
2022-12-16T21:04:00.588Z,0.60
2022-12-16T21:06:47.464Z,0.60
2022-12-16T21:09:34.397Z,0.60
2022-12-16T21:12:19.920Z,0.50
2022-12-16T21:15:05.610Z,0.50
2022-12-16T21:17:51.899Z,0.50
2022-12-16T21:20:37.493Z,0.40
2022-12-16T21:23:26.964Z,0.40
2022-12-16T21:26:12.812Z,0.50
2022-12-16T21:28:59.869Z,0.60
2022-12-16T21:31:45.558Z,0.80
2022-12-16T21:34:48.937Z,0.70
2022-12-16T21:37:34.903Z,0.60
2022-12-16T21:40:21.569Z,0.50
2022-12-16T21:43:10.118Z,0.50
2022-12-16T21:46:01.710Z,0.50
2022-12-16T21:48:47.502Z,0.70
2022-12-16T21:51:34.139Z,0.70
2022-12-16T21:54:29.508Z,0.70
2022-12-16T22:00:18.887Z,0.40
2022-12-16T22:03:05.513Z,0.50
2022-12-16T22:06:00.768Z,0.60
2022-12-16T22:08:49.912Z,0.70
2022-12-16T22:11:38.268Z,0.80
2022-12-16T22:14:27.598Z,0.80
2022-12-16T22:17:15.157Z,0.80
2022-12-16T22:20:01.987Z,0.60
2022-12-16T22:22:48.129Z,0.50
2022-12-16T22:25:33.620Z,0.30
2022-12-16T22:28:21.270Z,0.40
2022-12-16T22:31:16.501Z,0.40
2022-12-16T22:34:02.621Z,0.20
2022-12-16T22:36:50.071Z,0.20
2022-12-16T22:39:37.796Z,0.20
2022-12-16T22:42:29.016Z,0.20
2022-12-16T22:45:16.944Z,0.10
2022-12-16T22:48:02.724Z,0.10
2022-12-16T22:50:51.309Z,0.00
2022-12-16T22:53:37.772Z,0.00
2022-12-16T22:56:23.656Z,0.00
2022-12-16T22:59:13.303Z,0.00
2022-12-16T23:02:00.209Z,0.10
2022-12-16T23:04:46.874Z,0.10
2022-12-16T23:07:33.251Z,0.10
2022-12-16T23:10:20.754Z,-0.10
2022-12-16T23:13:06.216Z,0.00
2022-12-16T23:15:51.971Z,0.00
2022-12-16T23:18:40.415Z,0.00
2022-12-16T23:21:34.303Z,0.20
2022-12-16T23:24:19.860Z,0.20
2022-12-16T23:27:05.810Z,0.20
2022-12-16T23:29:52.128Z,0.10
2022-12-16T23:32:30.476Z,0.70
2022-12-16T23:32:37.702Z,0.00
2022-12-16T23:35:24.348Z,0.00
2022-12-16T23:38:09.980Z,0.00
2022-12-16T23:40:56.353Z,-0.10
2022-12-16T23:43:43.765Z,-0.20
2022-12-16T23:46:29.267Z,-0.20
2022-12-16T23:49:15.655Z,-0.20
2022-12-16T23:52:02.732Z,-0.20
2022-12-16T23:54:48.226Z,-0.10
2022-12-16T23:57:35.819Z,-0.20
