createdAt,value
2018-09-27T00:01:46.531Z,13.90
2018-09-27T00:04:14.756Z,13.90
2018-09-27T00:06:42.977Z,13.80
2018-09-27T00:09:11.836Z,13.80
2018-09-27T00:11:40.501Z,13.80
2018-09-27T00:14:08.760Z,13.90
2018-09-27T00:16:37.228Z,13.90
2018-09-27T00:19:05.780Z,13.90
2018-09-27T00:21:34.787Z,14.00
2018-09-27T00:24:03.406Z,14.00
2018-09-27T00:26:31.648Z,14.00
2018-09-27T00:28:59.871Z,14.00
2018-09-27T00:31:28.097Z,14.10
2018-09-27T00:33:57.108Z,14.10
2018-09-27T00:36:25.324Z,14.20
2018-09-27T00:38:53.543Z,14.20
2018-09-27T00:41:21.783Z,14.30
2018-09-27T00:43:51.053Z,14.40
2018-09-27T00:46:19.255Z,14.40
2018-09-27T00:48:47.707Z,14.40
2018-09-27T00:51:17.569Z,14.50
2018-09-27T00:53:45.922Z,14.40
2018-09-27T00:56:14.143Z,14.30
2018-09-27T00:58:44.111Z,14.30
2018-09-27T01:01:12.315Z,14.20
2018-09-27T01:03:40.562Z,14.20
2018-09-27T01:06:09.095Z,14.20
2018-09-27T01:08:38.848Z,14.20
2018-09-27T01:11:07.072Z,14.20
2018-09-27T01:13:35.769Z,14.20
2018-09-27T01:16:03.988Z,14.20
2018-09-27T01:18:32.249Z,14.10
2018-09-27T01:21:00.464Z,14.10
2018-09-27T01:23:28.701Z,14.20
2018-09-27T01:25:56.977Z,14.30
2018-09-27T01:28:26.920Z,14.40
2018-09-27T01:30:56.098Z,14.50
2018-09-27T01:33:24.328Z,14.40
2018-09-27T01:35:53.947Z,14.50
2018-09-27T01:38:22.458Z,14.50
2018-09-27T01:40:50.669Z,14.50
2018-09-27T01:43:19.312Z,14.50
2018-09-27T01:45:47.558Z,14.50
2018-09-27T01:48:16.731Z,14.50
2018-09-27T01:50:45.304Z,14.50
2018-09-27T01:53:13.540Z,14.50
2018-09-27T01:55:41.836Z,14.60
2018-09-27T01:58:10.073Z,14.60
2018-09-27T02:00:39.751Z,14.60
2018-09-27T02:03:07.994Z,14.60
2018-09-27T02:05:36.198Z,14.60
2018-09-27T02:08:04.428Z,14.60
2018-09-27T02:10:32.681Z,14.60
2018-09-27T02:13:00.952Z,14.60
2018-09-27T02:15:29.240Z,14.70
2018-09-27T02:17:57.478Z,14.70
2018-09-27T02:20:29.517Z,14.70
2018-09-27T02:22:57.744Z,14.60
2018-09-27T02:25:25.968Z,14.70
2018-09-27T02:27:54.577Z,14.60
2018-09-27T02:30:22.830Z,14.70
2018-09-27T02:32:51.059Z,14.70
2018-09-27T02:35:19.278Z,14.70
2018-09-27T02:37:47.527Z,14.70
2018-09-27T02:40:16.867Z,14.60
2018-09-27T02:42:45.114Z,14.70
2018-09-27T02:45:13.378Z,14.70
2018-09-27T02:47:43.292Z,14.70
2018-09-27T02:50:11.554Z,14.70
2018-09-27T02:52:41.991Z,14.70
2018-09-27T02:55:10.230Z,14.60
2018-09-27T02:57:40.138Z,14.60
2018-09-27T03:00:08.576Z,14.60
2018-09-27T03:02:36.859Z,14.60
2018-09-27T03:05:06.920Z,14.60
2018-09-27T03:07:35.533Z,14.60
2018-09-27T03:10:04.024Z,14.60
2018-09-27T03:12:32.412Z,14.60
2018-09-27T03:15:00.645Z,14.60
2018-09-27T03:17:28.849Z,14.60
2018-09-27T03:19:57.066Z,14.60
2018-09-27T03:22:25.305Z,14.60
2018-09-27T03:24:53.656Z,14.60
2018-09-27T03:27:21.917Z,14.50
2018-09-27T03:29:50.160Z,14.50
2018-09-27T03:32:18.735Z,14.50
2018-09-27T03:34:46.952Z,14.50
2018-09-27T03:37:15.528Z,14.50
2018-09-27T03:39:43.797Z,14.50
2018-09-27T03:42:11.997Z,14.50
2018-09-27T03:44:40.231Z,14.50
2018-09-27T03:47:08.538Z,14.50
2018-09-27T03:49:36.699Z,14.60
2018-09-27T03:52:04.907Z,14.60
2018-09-27T03:54:33.141Z,14.60
2018-09-27T03:57:01.590Z,14.60
2018-09-27T03:59:29.888Z,14.60
2018-09-27T04:01:58.109Z,14.50
2018-09-27T04:04:26.371Z,14.50
2018-09-27T04:06:54.591Z,14.40
2018-09-27T04:09:22.835Z,14.50
2018-09-27T04:11:51.144Z,14.50
2018-09-27T04:14:19.369Z,14.50
2018-09-27T04:16:48.396Z,14.50
2018-09-27T04:19:16.609Z,14.60
2018-09-27T04:21:44.904Z,14.50
2018-09-27T04:24:13.083Z,14.50
2018-09-27T04:26:41.328Z,14.50
2018-09-27T04:29:09.591Z,14.50
2018-09-27T04:31:37.881Z,14.50
2018-09-27T04:34:06.140Z,14.50
2018-09-27T04:36:34.876Z,14.60
2018-09-27T04:39:03.248Z,14.60
2018-09-27T04:41:32.097Z,14.60
2018-09-27T04:44:00.287Z,14.60
2018-09-27T04:46:28.511Z,14.60
2018-09-27T04:48:56.714Z,14.60
2018-09-27T04:51:25.033Z,14.70
2018-09-27T04:53:53.257Z,14.70
2018-09-27T04:56:21.718Z,14.70
2018-09-27T04:58:49.952Z,14.70
2018-09-27T05:01:18.210Z,14.70
2018-09-27T05:03:46.450Z,14.70
2018-09-27T05:06:14.735Z,14.70
2018-09-27T05:08:43.040Z,14.70
2018-09-27T05:11:11.280Z,14.70
2018-09-27T05:13:40.501Z,14.80
2018-09-27T05:16:08.829Z,14.80
2018-09-27T05:18:37.014Z,14.80
2018-09-27T05:21:05.292Z,14.90
2018-09-27T05:23:33.495Z,14.90
2018-09-27T05:26:01.908Z,15.00
2018-09-27T05:28:31.073Z,14.90
2018-09-27T05:31:00.185Z,15.00
2018-09-27T05:33:28.452Z,15.00
2018-09-27T05:35:56.956Z,15.10
2018-09-27T05:38:25.834Z,15.10
2018-09-27T05:40:54.263Z,15.20
2018-09-27T05:43:22.491Z,15.20
2018-09-27T05:45:50.719Z,15.20
2018-09-27T05:48:18.921Z,15.30
2018-09-27T05:50:47.685Z,15.30
2018-09-27T05:53:16.117Z,15.40
2018-09-27T05:55:44.390Z,15.40
2018-09-27T05:58:12.837Z,15.50
2018-09-27T06:00:41.082Z,15.50
2018-09-27T06:03:10.096Z,15.50
2018-09-27T06:05:38.315Z,15.50
2018-09-27T06:08:06.877Z,15.60
2018-09-27T06:10:35.080Z,15.60
2018-09-27T06:13:03.312Z,15.60
2018-09-27T06:15:31.585Z,15.60
2018-09-27T06:17:59.808Z,15.60
2018-09-27T06:20:28.292Z,15.50
2018-09-27T06:22:56.524Z,15.60
2018-09-27T06:25:24.730Z,15.60
2018-09-27T06:27:52.964Z,15.70
2018-09-27T06:30:21.491Z,15.70
2018-09-27T06:32:49.700Z,15.70
2018-09-27T06:35:18.477Z,15.80
2018-09-27T06:37:46.705Z,15.90
2018-09-27T06:40:14.918Z,15.90
2018-09-27T06:42:43.628Z,16.00
2018-09-27T06:45:12.558Z,16.10
2018-09-27T06:47:40.793Z,16.20
2018-09-27T06:50:09.907Z,16.30
2018-09-27T06:52:38.170Z,16.40
2018-09-27T06:55:06.454Z,16.50
2018-09-27T06:57:35.497Z,16.60
2018-09-27T07:00:03.880Z,16.70
2018-09-27T07:02:32.203Z,16.80
2018-09-27T07:05:00.412Z,16.90
2018-09-27T07:07:29.272Z,16.90
2018-09-27T07:09:57.492Z,16.80
2018-09-27T07:12:25.965Z,16.70
2018-09-27T07:14:53.915Z,16.60
2018-09-27T07:17:22.176Z,16.60
2018-09-27T07:19:50.403Z,16.60
2018-09-27T07:22:18.679Z,16.70
2018-09-27T07:24:47.300Z,16.90
2018-09-27T07:27:15.555Z,17.00
2018-09-27T07:29:43.780Z,17.10
2018-09-27T07:32:12.033Z,17.20
2018-09-27T07:34:40.571Z,17.30
2018-09-27T07:37:08.962Z,17.60
2018-09-27T07:39:37.239Z,17.70
2018-09-27T07:42:05.460Z,17.90
2018-09-27T07:44:33.714Z,18.00
2018-09-27T07:47:01.921Z,18.40
2018-09-27T07:49:30.134Z,18.70
2018-09-27T07:51:58.371Z,18.80
2018-09-27T07:54:26.699Z,18.90
2018-09-27T07:56:54.952Z,18.90
2018-09-27T07:59:23.181Z,19.00
2018-09-27T08:01:51.401Z,19.00
2018-09-27T08:04:21.110Z,19.10
2018-09-27T08:06:49.215Z,19.10
2018-09-27T08:09:17.894Z,19.30
2018-09-27T08:11:46.228Z,19.50
2018-09-27T08:14:14.720Z,19.70
2018-09-27T08:16:42.973Z,19.80
2018-09-27T08:19:11.192Z,19.90
2018-09-27T08:21:39.453Z,20.00
2018-09-27T08:24:07.755Z,21.10
2018-09-27T08:26:36.061Z,22.90
2018-09-27T08:29:05.388Z,24.60
2018-09-27T08:31:33.614Z,24.80
2018-09-27T08:34:01.830Z,24.30
2018-09-27T08:36:30.151Z,24.40
2018-09-27T08:38:58.394Z,24.30
2018-09-27T08:41:26.621Z,24.60
2018-09-27T08:43:54.854Z,25.30
2018-09-27T08:46:23.068Z,26.30
2018-09-27T08:48:51.660Z,27.40
2018-09-27T08:51:19.880Z,27.60
2018-09-27T08:53:48.601Z,28.20
2018-09-27T08:56:16.885Z,28.30
2018-09-27T08:58:46.927Z,28.90
2018-09-27T09:01:15.906Z,28.70
2018-09-27T09:03:44.316Z,28.80
2018-09-27T09:06:12.400Z,28.90
2018-09-27T09:08:40.867Z,28.90
2018-09-27T09:11:09.084Z,29.00
2018-09-27T09:13:37.389Z,29.40
2018-09-27T09:16:05.583Z,29.50
2018-09-27T09:18:34.969Z,28.20
2018-09-27T09:21:04.249Z,28.00
2018-09-27T09:23:32.520Z,28.10
2018-09-27T09:26:00.793Z,27.80
2018-09-27T09:28:29.008Z,27.50
2018-09-27T09:30:57.644Z,27.80
2018-09-27T09:33:26.659Z,28.10
2018-09-27T09:35:54.904Z,28.20
2018-09-27T09:38:23.089Z,28.20
2018-09-27T09:40:51.527Z,28.10
2018-09-27T09:43:19.741Z,27.90
2018-09-27T09:45:48.095Z,27.10
2018-09-27T09:48:16.683Z,25.90
2018-09-27T09:50:45.291Z,25.20
2018-09-27T09:53:14.740Z,24.50
2018-09-27T09:55:42.953Z,23.90
2018-09-27T09:58:11.196Z,24.00
2018-09-27T10:00:39.437Z,24.10
2018-09-27T10:03:08.425Z,24.10
2018-09-27T10:05:37.690Z,23.70
2018-09-27T10:08:06.111Z,23.30
2018-09-27T10:10:34.676Z,22.90
2018-09-27T10:13:02.884Z,22.70
2018-09-27T10:15:31.251Z,22.90
2018-09-27T10:18:01.009Z,23.10
2018-09-27T10:20:30.127Z,23.00
2018-09-27T10:22:58.351Z,22.70
2018-09-27T10:25:27.504Z,22.80
2018-09-27T10:27:55.920Z,23.20
2018-09-27T10:30:24.178Z,23.70
2018-09-27T10:32:52.632Z,24.20
2018-09-27T10:35:20.859Z,24.50
2018-09-27T10:37:49.236Z,24.70
2018-09-27T10:40:17.459Z,24.90
2018-09-27T10:42:48.166Z,25.00
2018-09-27T10:45:16.420Z,25.20
2018-09-27T10:47:44.922Z,25.30
2018-09-27T10:50:13.136Z,25.30
2018-09-27T10:52:41.335Z,25.20
2018-09-27T10:55:09.564Z,25.10
2018-09-27T10:57:38.360Z,24.90
2018-09-27T11:00:07.154Z,24.90
2018-09-27T11:02:35.876Z,25.00
2018-09-27T11:05:04.134Z,24.90
2018-09-27T11:07:32.344Z,24.60
2018-09-27T11:10:00.582Z,24.70
2018-09-27T11:12:29.692Z,24.90
2018-09-27T11:14:58.318Z,25.30
2018-09-27T11:17:26.513Z,25.40
2018-09-27T11:19:54.731Z,25.20
2018-09-27T11:22:22.915Z,24.80
2018-09-27T11:24:51.152Z,24.40
2018-09-27T11:27:19.411Z,24.30
2018-09-27T11:29:52.973Z,24.50
2018-09-27T11:32:26.918Z,24.80
2018-09-27T11:34:55.235Z,25.00
2018-09-27T11:37:23.455Z,25.00
2018-09-27T11:39:52.036Z,24.90
2018-09-27T11:42:20.501Z,24.70
2018-09-27T11:44:48.720Z,24.60
2018-09-27T11:47:16.931Z,24.40
2018-09-27T11:49:45.959Z,23.90
2018-09-27T11:52:14.040Z,23.60
2018-09-27T11:54:42.404Z,23.30
2018-09-27T11:57:10.603Z,23.30
2018-09-27T11:59:38.832Z,23.80
2018-09-27T12:02:07.045Z,24.30
2018-09-27T12:04:35.297Z,24.70
2018-09-27T12:07:03.500Z,24.90
2018-09-27T12:09:32.508Z,25.10
2018-09-27T12:12:00.932Z,25.10
2018-09-27T12:14:29.168Z,25.20
2018-09-27T12:16:57.445Z,25.30
2018-09-27T12:19:26.109Z,25.10
2018-09-27T12:21:54.417Z,25.00
2018-09-27T12:24:22.741Z,24.90
2018-09-27T12:26:50.988Z,24.90
2018-09-27T12:29:19.683Z,24.70
2018-09-27T12:31:47.910Z,24.70
2018-09-27T12:34:16.352Z,24.70
2018-09-27T12:36:44.644Z,24.70
2018-09-27T12:39:13.116Z,24.70
2018-09-27T12:41:41.440Z,24.70
2018-09-27T12:44:09.663Z,24.80
2018-09-27T12:46:37.971Z,24.80
2018-09-27T12:49:06.228Z,25.00
2018-09-27T12:51:34.828Z,25.00
2018-09-27T12:54:03.428Z,24.90
2018-09-27T12:56:31.684Z,25.00
2018-09-27T12:59:00.251Z,25.00
2018-09-27T13:01:28.469Z,24.90
2018-09-27T13:03:57.737Z,24.90
2018-09-27T13:06:25.974Z,25.00
2018-09-27T13:08:54.217Z,25.00
2018-09-27T13:11:22.448Z,24.90
2018-09-27T13:13:51.011Z,24.70
2018-09-27T13:16:19.714Z,24.70
2018-09-27T13:18:47.959Z,24.60
2018-09-27T13:21:16.216Z,24.60
2018-09-27T13:23:44.429Z,24.70
2018-09-27T13:26:12.648Z,24.60
2018-09-27T13:28:40.919Z,24.60
2018-09-27T13:31:09.457Z,24.50
2018-09-27T13:36:10.070Z,24.40
2018-09-27T13:38:38.329Z,24.40
2018-09-27T13:41:06.669Z,24.40
2018-09-27T13:43:35.809Z,24.30
2018-09-27T13:46:04.130Z,24.20
2018-09-27T13:48:32.351Z,24.20
2018-09-27T13:51:00.610Z,24.10
2018-09-27T13:53:28.919Z,24.20
2018-09-27T13:55:57.142Z,24.20
2018-09-27T13:58:25.335Z,24.20
2018-09-27T14:00:57.330Z,24.20
2018-09-27T14:03:25.839Z,24.20
2018-09-27T14:05:54.584Z,24.20
2018-09-27T14:08:23.033Z,24.20
2018-09-27T14:10:51.262Z,24.20
2018-09-27T14:13:19.493Z,24.20
2018-09-27T14:15:47.752Z,24.20
2018-09-27T14:18:16.003Z,24.10
2018-09-27T14:20:44.607Z,24.10
2018-09-27T14:23:12.859Z,24.10
2018-09-27T14:25:41.150Z,24.00
2018-09-27T14:28:09.379Z,24.10
2018-09-27T14:30:37.608Z,24.00
2018-09-27T14:33:05.954Z,24.00
2018-09-27T14:35:34.235Z,24.00
2018-09-27T14:38:03.062Z,24.00
2018-09-27T14:40:31.274Z,24.00
2018-09-27T14:42:59.500Z,24.00
2018-09-27T14:45:27.714Z,23.90
2018-09-27T14:47:57.086Z,24.00
2018-09-27T14:50:25.249Z,24.00
2018-09-27T14:52:53.517Z,24.00
2018-09-27T14:55:21.798Z,24.00
2018-09-27T14:57:50.480Z,23.90
2018-09-27T15:00:25.281Z,23.90
2018-09-27T15:02:53.563Z,23.80
2018-09-27T15:05:22.012Z,23.90
2018-09-27T15:07:50.300Z,23.90
2018-09-27T15:10:19.023Z,23.90
2018-09-27T15:12:47.404Z,23.90
2018-09-27T15:15:15.612Z,23.90
2018-09-27T15:17:43.854Z,23.80
2018-09-27T15:20:12.076Z,23.80
2018-09-27T15:22:40.739Z,23.70
2018-09-27T15:25:08.980Z,23.70
2018-09-27T15:27:37.228Z,23.60
2018-09-27T15:30:07.177Z,23.50
2018-09-27T15:32:35.924Z,23.50
2018-09-27T15:35:04.172Z,23.50
2018-09-27T15:37:32.434Z,23.40
2018-09-27T15:40:00.760Z,23.40
2018-09-27T15:42:28.965Z,23.30
2018-09-27T15:44:57.423Z,23.30
2018-09-27T15:47:25.653Z,23.20
2018-09-27T15:49:53.915Z,23.20
2018-09-27T15:52:22.166Z,23.10
2018-09-27T15:54:50.439Z,23.00
2018-09-27T15:57:19.404Z,23.00
2018-09-27T15:59:49.432Z,22.90
2018-09-27T16:02:19.227Z,22.90
2018-09-27T16:04:47.507Z,22.80
2018-09-27T16:07:15.753Z,22.70
2018-09-27T16:09:43.958Z,22.60
2018-09-27T16:12:14.739Z,22.50
2018-09-27T16:14:43.913Z,22.40
2018-09-27T16:17:12.131Z,22.30
2018-09-27T16:19:41.017Z,22.20
2018-09-27T16:22:09.220Z,22.20
2018-09-27T16:24:37.440Z,22.00
2018-09-27T16:27:06.079Z,22.00
2018-09-27T16:29:36.517Z,21.80
2018-09-27T16:32:04.723Z,21.80
2018-09-27T16:34:32.947Z,21.70
2018-09-27T16:37:01.909Z,21.60
2018-09-27T16:39:35.709Z,21.50
2018-09-27T16:42:03.982Z,21.40
2018-09-27T16:44:32.269Z,21.30
2018-09-27T16:47:00.493Z,21.10
2018-09-27T16:49:30.685Z,20.90
2018-09-27T16:51:59.277Z,20.80
2018-09-27T16:54:27.792Z,20.60
2018-09-27T16:56:56.030Z,20.50
2018-09-27T16:59:24.312Z,20.40
2018-09-27T17:01:52.566Z,20.30
2018-09-27T17:04:20.972Z,20.20
2018-09-27T17:06:49.960Z,20.20
2018-09-27T17:09:18.218Z,20.10
2018-09-27T17:11:46.465Z,20.00
2018-09-27T17:14:14.733Z,19.90
2018-09-27T17:16:43.124Z,19.90
2018-09-27T17:19:11.344Z,19.80
2018-09-27T17:21:39.722Z,19.60
2018-09-27T17:24:08.008Z,19.50
2018-09-27T17:26:36.248Z,19.50
2018-09-27T17:29:04.485Z,19.40
2018-09-27T17:31:32.717Z,19.40
2018-09-27T17:34:00.967Z,19.20
2018-09-27T17:36:29.164Z,19.20
2018-09-27T17:38:57.703Z,19.10
2018-09-27T17:41:26.166Z,19.10
2018-09-27T17:43:54.385Z,19.00
2018-09-27T17:46:22.585Z,19.00
2018-09-27T17:48:50.822Z,18.90
2018-09-27T17:51:19.025Z,18.90
2018-09-27T17:53:47.296Z,18.80
2018-09-27T17:56:15.512Z,18.80
2018-09-27T17:58:43.828Z,18.70
2018-09-27T18:01:11.976Z,18.70
2018-09-27T18:03:40.197Z,18.60
2018-09-27T18:06:08.407Z,18.60
2018-09-27T18:08:36.665Z,18.50
2018-09-27T18:11:04.864Z,18.40
2018-09-27T18:13:33.153Z,18.30
2018-09-27T18:16:01.335Z,18.20
2018-09-27T18:18:29.553Z,18.10
2018-09-27T18:20:57.812Z,18.00
2018-09-27T18:23:26.026Z,17.90
2018-09-27T18:25:54.259Z,17.80
2018-09-27T18:28:22.474Z,17.70
2018-09-27T18:30:50.939Z,17.70
2018-09-27T18:33:19.169Z,17.60
2018-09-27T18:35:47.755Z,17.50
2018-09-27T18:38:16.107Z,17.50
2018-09-27T18:40:44.277Z,17.40
2018-09-27T18:43:12.636Z,17.30
2018-09-27T18:45:40.796Z,17.20
2018-09-27T18:48:10.127Z,17.10
2018-09-27T18:50:38.407Z,17.10
2018-09-27T18:53:10.390Z,17.00
2018-09-27T18:55:38.743Z,17.00
2018-09-27T18:58:06.982Z,16.90
2018-09-27T19:00:35.198Z,16.90
2018-09-27T19:03:04.197Z,16.80
2018-09-27T19:05:33.176Z,16.80
2018-09-27T19:08:01.440Z,16.80
2018-09-27T19:10:29.894Z,16.80
2018-09-27T19:12:58.167Z,16.80
2018-09-27T19:15:26.401Z,16.70
2018-09-27T19:17:54.607Z,16.70
2018-09-27T19:20:22.824Z,16.60
2018-09-27T19:22:51.084Z,16.60
2018-09-27T19:25:19.368Z,16.50
2018-09-27T19:27:47.612Z,16.40
2018-09-27T19:30:15.848Z,16.40
2018-09-27T19:32:44.040Z,16.30
2018-09-27T19:35:12.271Z,16.30
2018-09-27T19:37:40.499Z,16.20
2018-09-27T19:40:08.711Z,16.20
2018-09-27T19:42:36.949Z,16.20
2018-09-27T19:45:05.419Z,16.10
2018-09-27T19:47:33.636Z,16.10
2018-09-27T19:50:01.875Z,16.00
2018-09-27T19:52:30.085Z,16.00
2018-09-27T19:54:58.866Z,15.90
2018-09-27T19:57:27.071Z,15.90
2018-09-27T19:59:55.313Z,15.80
2018-09-27T20:02:23.564Z,15.80
2018-09-27T20:04:51.803Z,15.70
2018-09-27T20:07:20.020Z,15.60
2018-09-27T20:09:48.255Z,15.50
2018-09-27T20:12:16.485Z,15.50
2018-09-27T20:14:44.700Z,15.40
2018-09-27T20:17:12.914Z,15.30
2018-09-27T20:19:41.115Z,15.30
2018-09-27T20:22:11.086Z,15.20
2018-09-27T20:24:39.303Z,15.20
2018-09-27T20:27:08.001Z,15.10
2018-09-27T20:29:36.243Z,15.00
2018-09-27T20:32:04.587Z,15.00
2018-09-27T20:34:32.836Z,14.90
2018-09-27T20:37:01.064Z,14.90
2018-09-27T20:39:29.273Z,14.80
2018-09-27T20:41:57.510Z,14.70
2018-09-27T20:44:25.730Z,14.70
2018-09-27T20:46:54.015Z,14.60
2018-09-27T20:49:22.245Z,14.70
2018-09-27T20:51:50.528Z,14.60
2018-09-27T20:54:19.461Z,14.50
2018-09-27T20:56:47.796Z,14.50
2018-09-27T20:59:16.024Z,14.50
2018-09-27T21:01:44.248Z,14.40
2018-09-27T21:04:12.471Z,14.40
2018-09-27T21:06:41.277Z,14.30
2018-09-27T21:09:11.320Z,14.30
2018-09-27T21:11:39.923Z,14.20
2018-09-27T21:14:08.462Z,14.20
2018-09-27T21:16:36.684Z,14.10
2018-09-27T21:19:04.901Z,14.10
2018-09-27T21:21:33.124Z,14.00
2018-09-27T21:24:01.352Z,14.00
2018-09-27T21:26:29.608Z,14.00
2018-09-27T21:28:57.905Z,13.90
2018-09-27T21:31:26.145Z,13.90
2018-09-27T21:33:54.359Z,13.80
2018-09-27T21:36:22.593Z,13.80
2018-09-27T21:38:50.819Z,13.80
2018-09-27T21:41:20.048Z,13.80
2018-09-27T21:43:50.467Z,13.80
2018-09-27T21:46:19.492Z,13.70
2018-09-27T21:48:48.814Z,13.70
2018-09-27T21:51:17.403Z,13.70
2018-09-27T21:53:46.486Z,13.60
2018-09-27T21:56:14.796Z,13.50
2018-09-27T21:58:43.194Z,13.50
2018-09-27T22:01:11.487Z,13.50
2018-09-27T22:03:39.701Z,13.40
2018-09-27T22:06:07.978Z,13.40
2018-09-27T22:08:36.288Z,13.40
2018-09-27T22:11:04.548Z,13.40
2018-09-27T22:13:32.768Z,13.30
2018-09-27T22:16:00.984Z,13.40
2018-09-27T22:18:35.615Z,13.40
2018-09-27T22:21:03.843Z,13.40
2018-09-27T22:23:42.842Z,13.30
2018-09-27T22:26:11.122Z,13.40
2018-09-27T22:28:39.405Z,13.40
2018-09-27T22:31:08.076Z,13.40
2018-09-27T22:33:37.159Z,13.40
2018-09-27T22:36:09.221Z,13.40
2018-09-27T22:38:37.755Z,13.40
2018-09-27T22:41:06.059Z,13.40
2018-09-27T22:43:34.283Z,13.40
2018-09-27T22:46:02.512Z,13.30
2018-09-27T22:48:30.756Z,13.40
2018-09-27T22:50:59.049Z,13.40
2018-09-27T22:53:27.348Z,13.40
2018-09-27T22:55:55.649Z,13.50
2018-09-27T22:58:23.898Z,13.50
2018-09-27T23:00:52.107Z,13.60
2018-09-27T23:03:20.423Z,13.60
2018-09-27T23:05:49.089Z,13.70
2018-09-27T23:08:17.348Z,13.70
2018-09-27T23:10:46.745Z,13.60
2018-09-27T23:13:14.993Z,13.50
2018-09-27T23:15:43.201Z,13.40
2018-09-27T23:18:11.419Z,13.20
2018-09-27T23:20:39.889Z,13.20
2018-09-27T23:23:08.893Z,13.20
2018-09-27T23:25:37.101Z,13.20
2018-09-27T23:28:05.437Z,13.10
2018-09-27T23:30:33.644Z,13.10
2018-09-27T23:33:01.901Z,13.00
2018-09-27T23:35:30.115Z,13.00
2018-09-27T23:37:58.396Z,12.90
2018-09-27T23:40:26.623Z,12.80
2018-09-27T23:42:54.855Z,12.70
2018-09-27T23:45:23.055Z,12.60
2018-09-27T23:47:51.284Z,12.60
2018-09-27T23:50:19.517Z,12.50
2018-09-27T23:52:47.756Z,12.50
2018-09-27T23:55:15.989Z,12.40
2018-09-27T23:57:44.226Z,12.40
