createdAt,value
2019-04-03T00:00:20.826Z,4.50
2019-04-03T00:01:53.155Z,4.43
2019-04-03T00:03:25.616Z,4.40
2019-04-03T00:04:58.098Z,4.40
2019-04-03T00:06:30.447Z,4.22
2019-04-03T00:08:02.781Z,4.30
2019-04-03T00:09:36.556Z,4.63
2019-04-03T00:11:09.703Z,4.67
2019-04-03T00:12:42.212Z,5.03
2019-04-03T00:14:14.638Z,5.45
2019-04-03T00:15:47.066Z,5.67
2019-04-03T00:17:19.673Z,5.65
2019-04-03T00:18:52.086Z,5.62
2019-04-03T00:20:24.418Z,6.13
2019-04-03T00:21:56.814Z,5.42
2019-04-03T00:23:29.440Z,5.70
2019-04-03T00:25:01.936Z,5.95
2019-04-03T00:26:34.418Z,6.50
2019-04-03T00:28:06.822Z,6.67
2019-04-03T00:29:39.170Z,7.28
2019-04-03T00:31:11.512Z,7.25
2019-04-03T00:32:44.482Z,7.25
2019-04-03T00:34:16.927Z,6.67
2019-04-03T00:35:49.403Z,7.40
2019-04-03T00:37:23.281Z,7.47
2019-04-03T00:38:55.850Z,6.53
2019-04-03T00:40:28.286Z,6.37
2019-04-03T00:42:00.706Z,6.25
2019-04-03T00:43:33.076Z,6.70
2019-04-03T00:45:05.482Z,6.55
2019-04-03T00:46:37.832Z,6.62
2019-04-03T00:48:10.241Z,7.62
2019-04-03T00:49:42.727Z,7.63
2019-04-03T00:51:15.199Z,7.53
2019-04-03T00:52:47.557Z,6.80
2019-04-03T00:54:20.132Z,7.07
2019-04-03T00:55:52.617Z,5.87
2019-04-03T00:57:26.356Z,6.30
2019-04-03T00:58:59.088Z,6.03
2019-04-03T01:00:31.609Z,6.45
2019-04-03T01:02:04.233Z,6.62
2019-04-03T01:03:36.722Z,6.70
2019-04-03T01:05:09.219Z,6.33
2019-04-03T01:06:41.547Z,6.70
2019-04-03T01:08:13.947Z,6.25
2019-04-03T01:09:46.274Z,7.20
2019-04-03T01:11:18.626Z,7.50
2019-04-03T01:12:51.031Z,8.35
2019-04-03T01:14:23.505Z,7.45
2019-04-03T01:15:55.854Z,7.08
2019-04-03T01:17:28.195Z,7.53
2019-04-03T01:19:00.721Z,7.47
2019-04-03T01:20:33.131Z,7.80
2019-04-03T01:22:07.346Z,7.10
2019-04-03T01:23:39.747Z,6.50
2019-04-03T01:25:12.094Z,6.65
2019-04-03T01:26:44.579Z,6.67
2019-04-03T01:28:16.923Z,6.90
2019-04-03T01:29:49.369Z,6.53
2019-04-03T01:31:21.785Z,6.85
2019-04-03T01:32:54.279Z,6.35
2019-04-03T01:34:26.701Z,6.37
2019-04-03T01:35:59.173Z,6.70
2019-04-03T01:37:31.524Z,5.85
2019-04-03T01:39:03.939Z,6.03
2019-04-03T01:40:36.338Z,5.70
2019-04-03T01:42:08.772Z,5.67
2019-04-03T01:43:41.115Z,6.35
2019-04-03T01:45:13.574Z,6.00
2019-04-03T01:46:45.898Z,6.67
2019-04-03T01:48:18.309Z,6.10
2019-04-03T01:49:51.046Z,5.65
2019-04-03T01:51:23.515Z,5.97
2019-04-03T01:52:55.870Z,6.03
2019-04-03T01:54:28.296Z,5.37
2019-04-03T01:56:00.750Z,6.08
2019-04-03T01:57:33.155Z,6.03
2019-04-03T01:59:06.906Z,5.45
2019-04-03T02:00:39.912Z,5.87
2019-04-03T02:02:12.394Z,5.10
2019-04-03T02:03:44.811Z,4.95
2019-04-03T02:05:17.206Z,5.47
2019-04-03T02:06:49.688Z,5.43
2019-04-03T02:08:22.173Z,5.53
2019-04-03T02:09:54.760Z,5.58
2019-04-03T02:11:27.176Z,5.70
2019-04-03T02:12:59.640Z,5.70
2019-04-03T02:14:32.049Z,5.60
2019-04-03T02:16:04.384Z,5.35
2019-04-03T02:17:36.794Z,5.90
2019-04-03T02:19:09.346Z,5.58
2019-04-03T02:20:41.904Z,5.27
2019-04-03T02:22:14.802Z,5.17
2019-04-03T02:23:47.207Z,5.60
2019-04-03T02:25:19.654Z,5.33
2019-04-03T02:26:52.110Z,5.47
2019-04-03T02:28:24.584Z,5.63
2019-04-03T02:29:57.009Z,5.30
2019-04-03T02:31:29.690Z,5.22
2019-04-03T02:33:02.300Z,5.20
2019-04-03T02:34:35.819Z,4.97
2019-04-03T02:36:11.170Z,5.40
2019-04-03T02:37:43.104Z,5.70
2019-04-03T02:39:15.599Z,5.30
2019-04-03T02:40:48.217Z,5.10
2019-04-03T02:42:20.686Z,5.20
2019-04-03T02:43:53.018Z,4.95
2019-04-03T02:45:25.425Z,5.15
2019-04-03T02:47:01.072Z,4.78
2019-04-03T02:48:31.791Z,5.43
2019-04-03T02:50:04.225Z,5.80
2019-04-03T02:51:36.624Z,5.67
2019-04-03T02:53:09.022Z,5.83
2019-04-03T02:54:41.570Z,5.63
2019-04-03T02:56:14.068Z,5.92
2019-04-03T02:57:48.950Z,5.90
2019-04-03T02:59:20.511Z,5.63
2019-04-03T03:00:53.022Z,6.43
2019-04-03T03:02:25.672Z,5.80
2019-04-03T03:03:58.696Z,5.90
2019-04-03T03:05:31.278Z,7.07
2019-04-03T03:07:05.008Z,7.55
2019-04-03T03:08:40.725Z,6.77
2019-04-03T03:10:11.910Z,6.42
2019-04-03T03:11:44.263Z,6.12
2019-04-03T03:13:16.678Z,7.20
2019-04-03T03:14:49.273Z,6.67
2019-04-03T03:16:21.718Z,6.12
2019-04-03T03:17:55.082Z,6.20
2019-04-03T03:19:31.831Z,6.20
2019-04-03T03:21:02.271Z,7.03
2019-04-03T03:22:34.746Z,6.70
2019-04-03T03:24:07.642Z,6.20
2019-04-03T03:25:41.270Z,6.03
2019-04-03T03:27:13.757Z,6.42
2019-04-03T03:28:47.434Z,6.70
2019-04-03T03:30:36.160Z,6.77
2019-04-03T03:32:08.150Z,6.83
2019-04-03T03:33:35.685Z,7.08
2019-04-03T03:35:12.749Z,7.17
2019-04-03T03:36:37.098Z,6.83
2019-04-03T03:38:09.726Z,6.87
2019-04-03T03:39:43.559Z,6.70
2019-04-03T03:41:16.896Z,7.00
2019-04-03T03:42:50.329Z,6.20
2019-04-03T03:44:22.834Z,9.07
2019-04-03T03:45:55.710Z,7.70
2019-04-03T03:47:28.312Z,8.60
2019-04-03T03:49:00.719Z,7.53
2019-04-03T03:50:33.440Z,6.97
2019-04-03T03:52:06.359Z,7.13
2019-04-03T03:53:38.904Z,6.77
2019-04-03T03:55:11.514Z,6.63
2019-04-03T03:56:44.392Z,7.07
2019-04-03T03:58:16.734Z,6.60
2019-04-03T03:59:51.130Z,7.03
2019-04-03T04:01:23.290Z,7.10
2019-04-03T04:02:55.734Z,6.53
2019-04-03T04:04:28.463Z,6.40
2019-04-03T04:06:01.103Z,8.20
2019-04-03T04:07:36.140Z,6.97
2019-04-03T04:09:07.547Z,6.93
2019-04-03T04:10:40.152Z,6.40
2019-04-03T04:12:12.974Z,6.10
2019-04-03T04:13:48.752Z,6.93
2019-04-03T04:15:20.040Z,6.30
2019-04-03T04:16:52.684Z,6.30
2019-04-03T04:18:25.263Z,6.27
2019-04-03T04:19:57.962Z,6.40
2019-04-03T04:21:30.347Z,6.07
2019-04-03T04:23:02.923Z,5.83
2019-04-03T04:24:35.794Z,6.20
2019-04-03T04:26:08.207Z,5.90
2019-04-03T04:27:41.026Z,5.90
2019-04-03T04:29:13.694Z,6.43
2019-04-03T04:30:46.199Z,6.17
2019-04-03T04:32:19.147Z,6.53
2019-04-03T04:33:51.807Z,6.47
2019-04-03T04:35:24.254Z,6.80
2019-04-03T04:36:56.711Z,6.30
2019-04-03T04:38:29.121Z,6.90
2019-04-03T04:40:01.458Z,6.13
2019-04-03T04:41:33.952Z,6.30
2019-04-03T04:43:08.210Z,6.33
2019-04-03T04:44:41.215Z,6.17
2019-04-03T04:46:14.306Z,6.47
2019-04-03T04:47:46.868Z,6.47
2019-04-03T04:49:21.033Z,6.30
2019-04-03T04:50:55.132Z,6.58
2019-04-03T04:52:28.220Z,6.43
2019-04-03T04:54:00.636Z,5.83
2019-04-03T04:55:34.435Z,6.17
2019-04-03T04:57:08.912Z,6.30
2019-04-03T04:58:43.025Z,7.40
2019-04-03T05:00:15.970Z,6.60
2019-04-03T05:01:49.272Z,6.53
2019-04-03T05:03:22.419Z,6.87
2019-04-03T05:04:55.884Z,6.83
2019-04-03T05:06:29.871Z,7.37
2019-04-03T05:08:02.672Z,6.77
2019-04-03T05:09:35.546Z,6.50
2019-04-03T05:11:08.156Z,6.20
2019-04-03T05:12:44.345Z,7.20
2019-04-03T05:14:15.791Z,6.97
2019-04-03T05:15:48.861Z,6.00
2019-04-03T05:17:21.259Z,6.90
2019-04-03T05:18:53.703Z,6.27
2019-04-03T05:20:26.221Z,6.83
2019-04-03T05:21:58.558Z,6.47
2019-04-03T05:23:31.273Z,6.23
2019-04-03T05:25:03.666Z,6.53
2019-04-03T05:26:36.287Z,6.37
2019-04-03T05:28:08.778Z,6.43
2019-04-03T05:29:41.476Z,6.43
2019-04-03T05:31:14.142Z,6.77
2019-04-03T05:32:46.555Z,6.70
2019-04-03T05:34:19.043Z,6.45
2019-04-03T05:35:51.374Z,6.70
2019-04-03T05:37:23.770Z,6.43
2019-04-03T05:38:56.229Z,6.27
2019-04-03T05:40:28.590Z,6.23
2019-04-03T05:42:01.008Z,6.60
2019-04-03T05:43:33.483Z,6.30
2019-04-03T05:45:05.920Z,6.27
2019-04-03T05:46:38.389Z,6.90
2019-04-03T05:48:13.390Z,6.37
2019-04-03T05:49:46.979Z,6.20
2019-04-03T05:51:18.946Z,6.57
2019-04-03T05:52:51.350Z,6.93
2019-04-03T05:54:23.767Z,6.47
2019-04-03T05:55:56.167Z,6.97
2019-04-03T05:57:29.613Z,6.70
2019-04-03T05:59:03.042Z,7.23
2019-04-03T06:00:37.498Z,6.27
2019-04-03T06:02:16.121Z,6.47
2019-04-03T06:03:45.569Z,6.60
2019-04-03T06:05:19.257Z,6.77
2019-04-03T06:06:52.010Z,7.00
2019-04-03T06:08:24.335Z,7.47
2019-04-03T06:09:58.956Z,7.13
2019-04-03T06:11:31.161Z,6.70
2019-04-03T06:13:05.523Z,6.87
2019-04-03T06:14:37.687Z,7.30
2019-04-03T06:16:10.262Z,7.40
2019-04-03T06:17:42.709Z,7.83
2019-04-03T06:19:15.192Z,7.10
2019-04-03T06:20:47.602Z,7.20
2019-04-03T06:22:21.999Z,7.70
2019-04-03T06:23:54.150Z,7.37
2019-04-03T06:25:29.051Z,8.43
2019-04-03T06:27:00.605Z,7.23
2019-04-03T06:28:32.994Z,7.97
2019-04-03T06:30:05.418Z,8.30
2019-04-03T06:31:37.831Z,8.13
2019-04-03T06:33:10.239Z,8.57
2019-04-03T06:34:43.736Z,8.40
2019-04-03T06:36:19.569Z,7.80
2019-04-03T06:37:53.216Z,7.77
2019-04-03T06:39:30.356Z,8.17
2019-04-03T06:41:00.353Z,7.37
2019-04-03T06:42:32.826Z,8.00
2019-04-03T06:44:05.255Z,8.53
2019-04-03T06:45:37.603Z,7.93
2019-04-03T06:47:10.009Z,8.60
2019-04-03T06:48:42.426Z,8.97
2019-04-03T06:50:17.383Z,8.37
2019-04-03T06:51:49.340Z,8.63
2019-04-03T06:53:25.753Z,8.10
2019-04-03T06:54:56.480Z,9.10
2019-04-03T06:56:28.806Z,10.27
2019-04-03T06:58:01.221Z,10.13
2019-04-03T06:59:33.800Z,9.00
2019-04-03T07:01:06.306Z,9.80
2019-04-03T07:02:38.727Z,9.10
2019-04-03T07:04:11.281Z,8.87
2019-04-03T07:05:43.756Z,10.23
2019-04-03T07:07:31.485Z,9.37
2019-04-03T07:08:50.259Z,9.07
2019-04-03T07:10:25.557Z,9.27
2019-04-03T07:11:57.540Z,9.60
2019-04-03T07:13:30.228Z,9.23
2019-04-03T07:15:02.679Z,9.67
2019-04-03T07:16:37.712Z,9.53
2019-04-03T07:18:09.185Z,9.17
2019-04-03T07:19:41.645Z,9.40
2019-04-03T07:21:14.080Z,10.43
2019-04-03T07:22:46.406Z,10.00
2019-04-03T07:24:18.762Z,9.77
2019-04-03T07:25:51.243Z,9.23
2019-04-03T07:27:23.574Z,9.07
2019-04-03T07:28:56.263Z,9.27
2019-04-03T07:30:28.781Z,10.13
2019-04-03T07:32:01.266Z,10.20
2019-04-03T07:33:34.009Z,9.07
2019-04-03T07:35:10.099Z,9.93
2019-04-03T07:36:41.413Z,9.50
2019-04-03T07:38:14.701Z,10.13
2019-04-03T07:39:47.755Z,9.73
2019-04-03T07:41:23.038Z,10.27
2019-04-03T07:42:56.002Z,10.00
2019-04-03T07:44:30.584Z,9.90
2019-04-03T07:46:03.397Z,9.93
2019-04-03T07:47:36.664Z,9.80
2019-04-03T07:49:09.878Z,10.63
2019-04-03T07:50:43.035Z,10.13
2019-04-03T07:52:16.786Z,9.93
2019-04-03T07:53:51.237Z,10.67
2019-04-03T07:55:26.639Z,9.57
2019-04-03T07:56:58.208Z,9.83
2019-04-03T07:58:32.068Z,9.63
2019-04-03T08:00:07.135Z,9.75
2019-04-03T08:01:41.364Z,10.17
2019-04-03T08:03:13.215Z,9.80
2019-04-03T08:04:48.686Z,9.83
2019-04-03T08:06:21.110Z,10.67
2019-04-03T08:07:53.587Z,9.73
2019-04-03T08:09:25.920Z,10.13
2019-04-03T08:10:59.757Z,10.20
2019-04-03T08:12:34.669Z,10.13
2019-04-03T08:14:08.275Z,10.35
2019-04-03T08:15:40.534Z,9.95
2019-04-03T08:17:13.536Z,10.93
2019-04-03T08:18:46.054Z,11.20
2019-04-03T08:20:20.076Z,10.32
2019-04-03T08:21:52.542Z,10.38
2019-04-03T08:23:24.934Z,10.53
2019-04-03T08:24:57.338Z,10.80
2019-04-03T08:26:30.009Z,10.98
2019-04-03T08:28:02.474Z,9.93
2019-04-03T08:29:38.037Z,10.57
2019-04-03T08:31:11.489Z,10.87
2019-04-03T08:32:43.075Z,11.20
2019-04-03T08:34:18.078Z,10.78
2019-04-03T08:35:49.724Z,10.55
2019-04-03T08:37:29.640Z,10.75
2019-04-03T08:38:56.308Z,11.08
2019-04-03T08:40:28.868Z,11.45
2019-04-03T08:42:01.347Z,10.85
2019-04-03T08:43:33.763Z,10.85
2019-04-03T08:45:06.981Z,10.70
2019-04-03T08:46:43.035Z,11.20
2019-04-03T08:48:14.928Z,11.18
2019-04-03T08:49:47.807Z,10.85
2019-04-03T08:51:20.170Z,11.33
2019-04-03T08:52:52.504Z,10.95
2019-04-03T08:54:24.986Z,11.55
2019-04-03T08:55:57.325Z,11.68
2019-04-03T08:57:29.815Z,11.28
2019-04-03T08:59:02.568Z,11.15
2019-04-03T09:00:35.045Z,11.18
2019-04-03T09:02:09.197Z,11.08
2019-04-03T09:03:41.901Z,11.45
2019-04-03T09:05:15.074Z,10.80
2019-04-03T09:06:47.613Z,11.22
2019-04-03T09:08:19.946Z,11.03
2019-04-03T09:09:52.373Z,10.48
2019-04-03T09:11:24.850Z,11.22
2019-04-03T09:12:57.634Z,10.78
2019-04-03T09:16:24.418Z,10.85
2019-04-03T09:17:57.423Z,10.98
2019-04-03T09:19:29.817Z,11.18
2019-04-03T09:21:02.163Z,10.15
2019-04-03T09:22:34.695Z,11.48
2019-04-03T09:24:07.199Z,10.90
2019-04-03T09:25:39.543Z,10.90
2019-04-03T09:27:12.039Z,10.50
2019-04-03T09:28:44.523Z,10.95
2019-04-03T09:30:16.870Z,10.53
2019-04-03T09:31:51.409Z,10.98
2019-04-03T09:33:25.214Z,10.28
2019-04-03T09:34:57.434Z,9.75
2019-04-03T09:36:29.837Z,9.50
2019-04-03T09:38:02.747Z,9.30
2019-04-03T09:39:35.422Z,9.38
2019-04-03T09:41:07.767Z,9.20
2019-04-03T09:42:40.767Z,8.65
2019-04-03T09:44:13.326Z,8.55
2019-04-03T09:45:45.913Z,8.70
2019-04-03T09:47:18.455Z,8.10
2019-04-03T09:48:50.820Z,9.45
2019-04-03T09:50:23.242Z,8.58
2019-04-03T09:51:55.694Z,8.00
2019-04-03T09:53:28.319Z,7.05
2019-04-03T09:55:01.082Z,7.85
2019-04-03T09:56:36.504Z,7.70
2019-04-03T09:58:07.910Z,7.72
2019-04-03T09:59:40.576Z,7.67
2019-04-03T10:01:15.740Z,7.22
2019-04-03T10:02:48.704Z,7.53
2019-04-03T10:04:21.573Z,7.92
2019-04-03T10:05:54.146Z,7.15
2019-04-03T10:07:26.575Z,7.90
2019-04-03T10:08:58.963Z,8.58
2019-04-03T10:10:31.492Z,7.75
2019-04-03T10:12:03.837Z,8.90
2019-04-03T10:13:36.242Z,8.15
2019-04-03T10:15:08.675Z,8.10
2019-04-03T10:16:41.006Z,8.20
2019-04-03T10:18:13.406Z,7.58
2019-04-03T10:19:46.383Z,7.53
2019-04-03T10:21:19.914Z,7.60
2019-04-03T10:22:55.826Z,7.87
2019-04-03T10:24:30.420Z,8.30
2019-04-03T10:26:01.594Z,7.78
2019-04-03T10:27:34.008Z,7.90
2019-04-03T10:29:06.488Z,8.10
2019-04-03T10:30:38.963Z,8.03
2019-04-03T10:32:11.317Z,7.78
2019-04-03T10:33:44.053Z,7.33
2019-04-03T10:35:16.522Z,6.50
2019-04-03T10:36:48.928Z,7.28
2019-04-03T10:38:21.636Z,7.12
2019-04-03T10:39:54.351Z,7.45
2019-04-03T10:41:28.566Z,6.83
2019-04-03T10:43:02.793Z,6.40
2019-04-03T10:44:34.883Z,6.30
2019-04-03T10:46:07.312Z,6.42
2019-04-03T10:47:43.379Z,6.20
2019-04-03T10:49:13.810Z,7.08
2019-04-03T10:50:46.239Z,6.05
2019-04-03T10:52:18.719Z,6.12
2019-04-03T10:53:52.431Z,6.42
2019-04-03T10:55:25.859Z,6.80
2019-04-03T10:56:59.216Z,6.28
2019-04-03T10:58:31.607Z,6.40
2019-04-03T11:00:04.368Z,5.25
2019-04-03T11:01:36.870Z,5.37
2019-04-03T11:03:09.478Z,5.00
2019-04-03T11:04:41.968Z,4.78
2019-04-03T11:06:14.576Z,4.80
2019-04-03T11:07:46.987Z,5.10
2019-04-03T11:09:19.433Z,4.95
2019-04-03T11:10:51.939Z,5.80
2019-04-03T11:12:24.345Z,6.33
2019-04-03T11:13:56.829Z,5.80
2019-04-03T11:15:29.331Z,6.78
2019-04-03T11:17:01.664Z,6.12
2019-04-03T11:18:34.058Z,5.78
2019-04-03T11:20:07.025Z,5.58
2019-04-03T11:21:43.336Z,5.30
2019-04-03T11:23:14.598Z,4.45
2019-04-03T11:24:47.513Z,4.42
2019-04-03T11:26:23.563Z,3.70
2019-04-03T11:27:54.241Z,4.08
2019-04-03T11:29:26.730Z,3.98
2019-04-03T11:31:01.102Z,3.80
2019-04-03T11:32:33.246Z,3.65
2019-04-03T11:34:05.792Z,3.67
2019-04-03T11:35:38.180Z,3.45
2019-04-03T11:37:10.780Z,3.58
2019-04-03T11:38:43.463Z,3.70
2019-04-03T11:40:18.222Z,4.00
2019-04-03T11:41:49.997Z,4.03
2019-04-03T11:43:22.423Z,3.65
2019-04-03T11:44:55.208Z,4.10
2019-04-03T11:46:27.763Z,4.42
2019-04-03T11:48:00.108Z,4.17
2019-04-03T11:49:32.513Z,4.45
2019-04-03T11:51:05.329Z,4.62
2019-04-03T11:52:37.854Z,4.00
2019-04-03T11:54:10.597Z,3.95
2019-04-03T11:55:43.232Z,3.67
2019-04-03T11:57:17.323Z,3.87
2019-04-03T11:58:51.890Z,4.15
2019-04-03T12:00:24.101Z,4.20
2019-04-03T12:01:56.448Z,4.37
2019-04-03T12:03:28.846Z,3.87
2019-04-03T12:05:01.252Z,4.03
2019-04-03T12:06:33.678Z,4.05
2019-04-03T12:08:06.358Z,3.98
2019-04-03T12:09:39.491Z,4.35
2019-04-03T12:11:12.076Z,3.92
2019-04-03T12:12:44.782Z,4.10
2019-04-03T12:14:18.274Z,4.30
2019-04-03T12:15:53.541Z,3.70
2019-04-03T12:17:25.197Z,3.62
2019-04-03T12:18:57.665Z,3.80
2019-04-03T12:20:30.090Z,3.83
2019-04-03T12:22:02.440Z,3.47
2019-04-03T12:23:34.835Z,3.25
2019-04-03T12:25:07.339Z,3.30
2019-04-03T12:26:42.472Z,3.08
2019-04-03T12:28:14.146Z,2.60
2019-04-03T12:29:46.690Z,2.25
2019-04-03T12:31:19.284Z,2.42
2019-04-03T12:32:51.827Z,2.20
2019-04-03T12:34:24.291Z,1.67
2019-04-03T12:35:56.663Z,2.45
2019-04-03T12:37:29.142Z,1.98
2019-04-03T12:39:02.082Z,1.70
2019-04-03T12:40:34.669Z,1.85
2019-04-03T12:42:08.668Z,1.75
2019-04-03T12:43:41.346Z,1.80
2019-04-03T12:45:14.090Z,1.60
2019-04-03T12:46:47.962Z,1.55
2019-04-03T12:48:20.393Z,1.45
2019-04-03T12:49:53.996Z,1.62
2019-04-03T12:51:26.758Z,1.60
2019-04-03T12:52:59.174Z,1.55
2019-04-03T12:54:31.515Z,1.52
2019-04-03T12:56:04.324Z,1.57
2019-04-03T12:57:39.196Z,1.50
2019-04-03T12:59:10.871Z,1.20
2019-04-03T13:00:45.145Z,1.32
2019-04-03T13:02:18.981Z,1.50
2019-04-03T13:03:51.553Z,1.20
2019-04-03T13:05:24.302Z,1.32
2019-04-03T13:06:56.771Z,1.40
2019-04-03T13:08:29.563Z,1.30
2019-04-03T13:10:02.212Z,1.20
2019-04-03T13:11:35.080Z,1.22
2019-04-03T13:13:07.998Z,1.30
2019-04-03T13:14:40.649Z,1.10
2019-04-03T13:16:13.093Z,1.22
2019-04-03T13:17:45.514Z,0.80
2019-04-03T13:19:17.906Z,1.10
2019-04-03T13:20:50.323Z,0.93
2019-04-03T13:22:22.810Z,0.78
2019-04-03T13:23:55.309Z,1.05
2019-04-03T13:25:28.075Z,1.02
2019-04-03T13:27:01.209Z,1.20
2019-04-03T13:28:35.900Z,1.00
2019-04-03T13:30:11.054Z,0.90
2019-04-03T13:31:41.894Z,1.30
2019-04-03T13:33:16.759Z,1.30
2019-04-03T13:34:48.433Z,1.00
2019-04-03T13:36:23.602Z,1.00
2019-04-03T13:37:55.878Z,0.98
2019-04-03T13:39:28.763Z,0.80
2019-04-03T13:41:04.139Z,1.10
2019-04-03T13:42:35.361Z,1.15
2019-04-03T13:44:07.768Z,1.25
2019-04-03T13:45:40.104Z,1.15
2019-04-03T13:47:12.792Z,1.17
2019-04-03T13:48:45.901Z,1.20
2019-04-03T13:50:21.451Z,1.60
2019-04-03T13:51:52.782Z,1.50
2019-04-03T13:53:25.821Z,1.20
2019-04-03T13:54:59.313Z,0.90
2019-04-03T13:56:31.799Z,1.00
2019-04-03T13:58:04.200Z,1.00
2019-04-03T13:59:36.563Z,1.10
2019-04-03T14:01:09.993Z,1.10
2019-04-03T14:02:44.974Z,1.20
2019-04-03T14:04:17.024Z,0.90
2019-04-03T14:05:49.604Z,0.98
2019-04-03T14:07:22.184Z,1.20
2019-04-03T14:08:54.727Z,1.05
2019-04-03T14:10:27.855Z,1.30
2019-04-03T14:12:01.091Z,1.02
2019-04-03T14:13:34.613Z,0.95
2019-04-03T14:15:07.497Z,0.80
2019-04-03T14:16:40.401Z,0.98
2019-04-03T14:18:13.172Z,1.10
2019-04-03T14:19:49.971Z,1.00
2019-04-03T14:21:19.883Z,1.10
2019-04-03T14:22:52.291Z,1.00
2019-04-03T14:24:37.630Z,0.90
2019-04-03T14:26:06.163Z,0.98
2019-04-03T14:27:32.923Z,1.30
2019-04-03T14:29:07.111Z,0.93
2019-04-03T14:30:39.464Z,1.27
2019-04-03T14:32:14.031Z,1.12
2019-04-03T14:33:47.046Z,1.00
2019-04-03T14:35:51.817Z,0.95
2019-04-03T14:36:53.895Z,1.20
2019-04-03T14:38:28.606Z,1.42
2019-04-03T14:40:01.051Z,1.32
2019-04-03T14:41:35.252Z,1.12
2019-04-03T14:43:07.499Z,0.82
2019-04-03T14:44:40.533Z,1.02
2019-04-03T14:46:17.259Z,1.15
2019-04-03T14:47:48.660Z,1.20
2019-04-03T14:49:21.459Z,1.12
2019-04-03T14:50:54.019Z,1.20
2019-04-03T14:52:26.418Z,1.25
2019-04-03T14:53:58.831Z,1.40
2019-04-03T14:55:31.249Z,1.15
2019-04-03T14:57:12.720Z,1.10
2019-04-03T14:58:38.167Z,1.27
2019-04-03T15:00:24.769Z,1.02
2019-04-03T15:01:45.389Z,1.05
2019-04-03T15:03:18.099Z,1.00
2019-04-03T15:04:50.609Z,0.98
2019-04-03T15:06:23.449Z,1.10
2019-04-03T15:07:56.128Z,1.30
2019-04-03T15:09:28.743Z,1.20
2019-04-03T15:11:02.982Z,1.10
2019-04-03T15:12:38.671Z,1.30
2019-04-03T15:14:09.535Z,1.17
2019-04-03T15:15:42.370Z,1.12
2019-04-03T15:17:15.167Z,1.20
2019-04-03T15:18:47.805Z,1.02
2019-04-03T15:20:20.549Z,1.20
2019-04-03T15:21:56.740Z,1.15
2019-04-03T15:23:28.115Z,1.10
2019-04-03T15:25:00.701Z,1.10
2019-04-03T15:26:33.285Z,1.20
2019-04-03T15:28:06.042Z,1.32
2019-04-03T15:29:38.894Z,0.90
2019-04-03T15:31:11.974Z,1.25
2019-04-03T15:32:45.702Z,1.30
2019-04-03T15:34:27.276Z,1.20
2019-04-03T15:35:58.700Z,1.47
2019-04-03T15:37:31.442Z,1.07
2019-04-03T15:39:03.932Z,1.50
2019-04-03T15:40:36.375Z,1.25
2019-04-03T15:42:08.811Z,1.17
2019-04-03T15:43:41.299Z,1.25
2019-04-03T15:45:13.819Z,1.57
2019-04-03T15:46:46.169Z,1.20
2019-04-03T15:48:20.899Z,1.30
2019-04-03T15:49:52.703Z,1.20
2019-04-03T15:51:25.354Z,1.20
2019-04-03T15:52:58.139Z,1.80
2019-04-03T15:54:32.541Z,1.57
2019-04-03T15:56:04.789Z,1.40
2019-04-03T15:57:39.585Z,1.60
2019-04-03T15:59:11.610Z,1.40
2019-04-03T16:00:44.767Z,1.25
2019-04-03T16:02:17.463Z,1.25
2019-04-03T16:03:50.529Z,1.30
2019-04-03T16:05:23.245Z,1.32
2019-04-03T16:06:55.712Z,1.50
2019-04-03T16:08:28.196Z,1.50
2019-04-03T16:10:00.624Z,1.55
2019-04-03T16:11:33.617Z,1.70
2019-04-03T16:13:06.515Z,1.27
2019-04-03T16:14:39.893Z,1.30
2019-04-03T16:16:12.611Z,1.40
2019-04-03T16:17:45.241Z,1.25
2019-04-03T16:19:17.698Z,1.50
2019-04-03T16:20:50.798Z,1.50
2019-04-03T16:22:23.877Z,1.30
2019-04-03T16:23:56.399Z,1.60
2019-04-03T16:25:28.931Z,1.60
2019-04-03T16:27:01.655Z,1.52
2019-04-03T16:28:35.770Z,1.55
2019-04-03T16:30:08.368Z,1.50
2019-04-03T16:31:40.840Z,1.20
2019-04-03T16:33:20.567Z,1.90
2019-04-03T16:34:47.657Z,1.40
2019-04-03T16:36:22.107Z,2.00
2019-04-03T16:37:56.583Z,1.67
2019-04-03T16:39:32.997Z,1.90
2019-04-03T16:41:09.135Z,1.37
2019-04-03T16:42:47.597Z,1.70
2019-04-03T16:44:20.919Z,1.50
2019-04-03T16:45:53.671Z,2.10
2019-04-03T16:47:27.573Z,1.50
2019-04-03T16:49:02.216Z,1.40
2019-04-03T16:50:40.647Z,1.40
2019-04-03T16:52:22.180Z,1.60
2019-04-03T16:53:54.939Z,1.50
2019-04-03T16:55:47.606Z,1.37
2019-04-03T16:57:22.820Z,1.47
2019-04-03T16:58:59.594Z,1.42
2019-04-03T17:00:29.916Z,1.35
2019-04-03T17:02:02.487Z,1.30
2019-04-03T17:03:35.348Z,1.60
2019-04-03T17:05:10.529Z,1.17
2019-04-03T17:06:42.020Z,1.27
2019-04-03T17:08:14.585Z,1.60
2019-04-03T17:09:49.501Z,1.25
2019-04-03T17:11:24.020Z,1.40
2019-04-03T17:13:00.031Z,1.57
2019-04-03T17:14:33.123Z,1.45
2019-04-03T17:16:06.917Z,1.40
2019-04-03T17:17:39.999Z,1.30
2019-04-03T17:19:15.818Z,1.20
2019-04-03T17:20:54.611Z,1.75
2019-04-03T17:22:27.104Z,1.27
2019-04-03T17:23:59.552Z,1.40
2019-04-03T17:25:44.058Z,1.52
2019-04-03T17:27:11.132Z,1.47
2019-04-03T17:28:43.576Z,2.52
2019-04-03T17:30:18.337Z,1.57
2019-04-03T17:31:58.903Z,1.40
2019-04-03T17:33:32.346Z,1.42
2019-04-03T17:35:07.008Z,1.45
2019-04-03T17:36:43.066Z,1.50
2019-04-03T17:38:20.407Z,1.32
2019-04-03T17:41:46.235Z,1.55
2019-04-03T17:43:18.716Z,1.50
2019-04-03T17:45:10.092Z,1.30
2019-04-03T17:46:52.083Z,1.30
2019-04-03T17:48:25.293Z,1.47
2019-04-03T17:49:59.264Z,1.72
2019-04-03T17:51:33.571Z,3.30
2019-04-03T17:53:09.569Z,2.70
2019-04-03T17:54:42.687Z,2.65
2019-04-03T17:56:15.347Z,5.92
2019-04-03T17:57:47.991Z,3.85
2019-04-03T17:59:20.723Z,1.90
2019-04-03T18:01:02.348Z,1.37
2019-04-03T18:02:45.164Z,1.72
2019-04-03T18:19:58.758Z,1.42
2019-04-03T18:21:31.235Z,1.60
2019-04-03T18:23:10.742Z,1.30
2019-04-03T18:23:30.125Z,1.52
2019-04-03T18:24:49.779Z,1.77
2019-04-03T18:26:25.626Z,1.52
2019-04-03T18:29:50.545Z,1.80
2019-04-03T18:31:26.688Z,1.60
2019-04-03T18:35:09.265Z,1.60
2019-04-03T18:36:52.754Z,1.30
2019-04-03T18:38:25.520Z,1.70
2019-04-03T18:39:59.196Z,2.02
2019-04-03T18:47:42.000Z,1.52
2019-04-03T18:51:01.265Z,1.65
2019-04-03T18:53:22.855Z,1.60
2019-04-03T18:55:15.375Z,1.60
2019-04-03T18:58:37.656Z,1.42
2019-04-03T19:04:20.767Z,1.27
2019-04-03T19:10:33.241Z,1.70
2019-04-03T19:14:27.182Z,1.50
2019-04-03T19:16:15.319Z,1.60
2019-04-03T19:18:18.932Z,1.32
2019-04-03T19:21:28.266Z,1.45
2019-04-03T19:21:34.351Z,1.50
2019-04-03T19:29:01.298Z,1.40
2019-04-03T19:30:44.805Z,1.42
2019-04-03T19:32:17.408Z,1.87
2019-04-03T19:33:52.502Z,1.22
2019-04-03T19:35:27.678Z,1.50
2019-04-03T19:36:59.073Z,1.62
2019-04-03T19:38:31.603Z,1.30
2019-04-03T19:40:04.069Z,1.32
2019-04-03T19:41:36.419Z,1.20
2019-04-03T19:43:08.936Z,1.32
2019-04-03T19:44:41.739Z,1.65
2019-04-03T19:46:14.272Z,1.32
2019-04-03T19:47:46.774Z,1.60
2019-04-03T19:49:19.215Z,1.52
2019-04-03T19:50:51.639Z,1.40
2019-04-03T19:52:24.139Z,1.30
2019-04-03T19:53:59.486Z,1.27
2019-04-03T19:55:30.934Z,1.45
2019-04-03T19:57:03.475Z,1.40
2019-04-03T19:58:35.928Z,1.67
2019-04-03T20:00:08.429Z,1.50
2019-04-03T20:01:40.907Z,1.30
2019-04-03T20:03:15.029Z,1.67
2019-04-03T20:04:47.826Z,1.95
2019-04-03T20:06:22.585Z,2.45
2019-04-03T20:07:55.127Z,2.37
2019-04-03T20:09:27.677Z,2.42
2019-04-03T20:11:00.339Z,3.50
2019-04-03T20:12:32.805Z,4.22
2019-04-03T20:15:56.704Z,5.85
2019-04-03T20:17:29.259Z,6.30
2019-04-03T20:19:01.810Z,6.17
2019-04-03T20:20:34.288Z,6.22
2019-04-03T20:22:07.102Z,5.65
2019-04-03T20:23:41.878Z,6.40
2019-04-03T20:25:15.177Z,6.57
2019-04-03T20:26:47.766Z,7.03
2019-04-03T20:28:23.400Z,7.70
2019-04-03T20:29:54.317Z,7.70
2019-04-03T20:31:26.763Z,7.20
2019-04-03T20:32:59.201Z,7.73
2019-04-03T20:34:31.607Z,7.90
2019-04-03T20:36:04.147Z,7.13
2019-04-03T20:37:36.657Z,8.30
2019-04-03T20:39:09.082Z,8.10
2019-04-03T20:40:41.543Z,7.63
2019-04-03T20:42:13.984Z,7.97
2019-04-03T20:43:47.333Z,8.10
2019-04-03T20:45:19.899Z,7.97
2019-04-03T20:46:52.337Z,8.33
2019-04-03T20:48:28.085Z,8.15
2019-04-03T20:49:58.824Z,8.23
2019-04-03T20:51:31.288Z,8.07
2019-04-03T20:53:03.671Z,8.17
2019-04-03T20:54:36.088Z,8.37
2019-04-03T20:56:08.481Z,8.00
2019-04-03T20:57:41.028Z,7.87
2019-04-03T20:59:13.591Z,7.83
2019-04-03T21:00:49.183Z,7.60
2019-04-03T21:02:20.190Z,7.67
2019-04-03T21:03:52.643Z,7.67
2019-04-03T21:05:25.160Z,7.80
2019-04-03T21:06:57.585Z,7.20
2019-04-03T21:08:31.583Z,7.47
2019-04-03T21:12:05.001Z,8.07
2019-04-03T21:13:41.091Z,8.00
2019-04-03T21:15:29.503Z,7.83
2019-04-03T21:17:11.323Z,6.70
2019-04-03T21:18:54.866Z,6.53
2019-04-03T21:20:34.175Z,6.50
2019-04-03T21:22:06.777Z,6.60
2019-04-03T21:23:39.341Z,7.50
2019-04-03T21:25:11.769Z,6.73
2019-04-03T21:26:44.295Z,6.67
2019-04-03T21:28:16.768Z,7.17
2019-04-03T21:29:49.523Z,6.47
2019-04-03T21:31:25.603Z,6.30