createdAt,value
2019-01-19T00:04:01.625Z,100905.95
2019-01-19T00:07:08.765Z,100905.53
2019-01-19T00:10:07.900Z,100906.46
2019-01-19T00:12:59.757Z,100907.53
2019-01-19T00:15:55.152Z,100905.83
2019-01-19T00:19:02.289Z,100907.27
2019-01-19T00:21:57.155Z,100904.39
2019-01-19T00:24:49.201Z,100908.37
2019-01-19T00:27:56.292Z,100900.03
2019-01-19T00:31:03.399Z,100910.82
2019-01-19T00:33:56.156Z,100911.12
2019-01-19T00:37:03.270Z,100911.69
2019-01-19T00:40:10.448Z,100904.56
2019-01-19T00:43:01.014Z,100902.03
2019-01-19T00:46:08.113Z,100904.97
2019-01-19T00:49:15.246Z,100899.52
2019-01-19T00:52:09.332Z,100902.35
2019-01-19T00:54:59.834Z,100900.56
2019-01-19T00:57:54.259Z,100905.66
2019-01-19T01:00:46.415Z,100903.36
2019-01-19T01:03:53.586Z,100909.02
2019-01-19T01:07:00.727Z,100901.88
2019-01-19T01:10:07.839Z,100906.62
2019-01-19T01:13:14.999Z,100905.95
2019-01-19T01:16:22.184Z,100898.88
2019-01-19T01:18:57.420Z,100910.82
2019-01-19T01:22:04.522Z,100903.31
2019-01-19T01:25:11.638Z,100909.04
2019-01-19T01:28:18.736Z,100901.88
2019-01-19T01:31:18.195Z,100906.89
2019-01-19T01:34:05.457Z,100899.52
2019-01-19T01:37:12.567Z,100905.38
2019-01-19T01:40:04.520Z,100902.94
2019-01-19T01:43:02.637Z,100900.91
2019-01-19T01:46:09.752Z,100898.53
2019-01-19T01:49:01.205Z,100898.06
2019-01-19T01:51:36.244Z,100896.38
2019-01-19T01:54:43.345Z,100890.91
2019-01-19T01:57:26.472Z,100894.92
2019-01-19T02:00:33.594Z,100888.37
2019-01-19T02:03:40.706Z,100892.28
2019-01-19T02:06:47.828Z,100886.11
2019-01-19T02:09:54.933Z,100884.93
2019-01-19T02:13:02.037Z,100887.55
2019-01-19T02:16:09.141Z,100886.32
2019-01-19T02:19:16.289Z,100874.63
2019-01-19T02:22:23.399Z,100870.95
2019-01-19T02:25:30.495Z,100873.43
2019-01-19T02:28:37.700Z,100872.57
2019-01-19T02:31:33.437Z,100868.05
2019-01-19T02:34:26.047Z,100866.95
2019-01-19T02:37:20.258Z,100872.12
2019-01-19T02:40:27.357Z,100864.10
2019-01-19T02:43:34.533Z,100865.89
2019-01-19T02:46:41.669Z,100864.91
2019-01-19T02:49:38.236Z,100854.87
2019-01-19T02:52:45.378Z,100861.17
2019-01-19T02:55:52.750Z,100852.94
2019-01-19T02:59:00.136Z,100847.77
2019-01-19T03:01:53.626Z,100845.09
2019-01-19T03:05:00.778Z,100849.72
2019-01-19T03:08:07.892Z,100846.45
2019-01-19T03:11:15.001Z,100838.81
2019-01-19T03:14:22.148Z,100830.70
2019-01-19T03:17:29.475Z,100838.56
2019-01-19T03:20:36.614Z,100830.95
2019-01-19T03:23:43.729Z,100832.84
2019-01-19T03:26:50.836Z,100828.20
2019-01-19T03:29:45.010Z,100836.53
2019-01-19T03:32:52.153Z,100831.67
2019-01-19T03:36:04.299Z,100830.12
2019-01-19T03:38:37.786Z,100830.37
2019-01-19T03:45:12.834Z,100818.61
2019-01-19T03:48:19.948Z,100815.00
2019-01-19T03:51:27.073Z,100821.52
2019-01-19T03:54:34.242Z,100817.02
2019-01-19T03:57:41.317Z,100817.30
2019-01-19T04:00:48.450Z,100818.91
2019-01-19T04:03:42.301Z,100808.47
2019-01-19T04:06:49.400Z,100813.37
2019-01-19T04:09:41.926Z,100810.51
2019-01-19T04:12:49.040Z,100806.76
2019-01-19T04:15:56.221Z,100807.47
2019-01-19T04:18:47.092Z,100800.42
2019-01-19T04:21:39.305Z,100801.61
2019-01-19T04:24:46.404Z,100806.80
2019-01-19T04:27:15.134Z,100803.08
2019-01-19T04:29:43.784Z,100798.06
2019-01-19T04:32:27.470Z,100803.42
2019-01-19T04:34:42.891Z,100799.52
2019-01-19T04:37:11.559Z,100799.75
2019-01-19T04:39:40.215Z,100794.62
2019-01-19T04:44:58.265Z,100792.00
2019-01-19T04:47:26.912Z,100794.95
2019-01-19T04:49:55.557Z,100791.16
2019-01-19T04:52:24.228Z,100791.13
2019-01-19T04:54:52.871Z,100791.74
2019-01-19T04:57:21.505Z,100779.33
2019-01-19T04:59:50.135Z,100784.14
2019-01-19T05:02:18.854Z,100788.53
2019-01-19T05:04:47.543Z,100785.63
2019-01-19T05:07:16.194Z,100781.29
2019-01-19T05:09:44.899Z,100780.36
2019-01-19T05:12:13.545Z,100784.20
2019-01-19T05:14:42.179Z,100784.96
2019-01-19T05:17:10.890Z,100783.63
2019-01-19T05:19:39.551Z,100788.11
2019-01-19T05:22:08.187Z,100778.27
2019-01-19T05:24:36.896Z,100778.81
2019-01-19T05:27:05.608Z,100778.84
2019-01-19T05:29:34.216Z,100781.11
2019-01-19T05:32:02.901Z,100775.23
2019-01-19T05:34:31.526Z,100778.52
2019-01-19T05:37:00.218Z,100773.48
2019-01-19T05:39:28.890Z,100773.42
2019-01-19T05:41:57.502Z,100772.66
2019-01-19T05:44:26.185Z,100777.08
2019-01-19T05:46:54.819Z,100779.87
2019-01-19T05:49:23.467Z,100772.59
2019-01-19T05:51:52.088Z,100776.25
2019-01-19T05:54:20.709Z,100779.80
2019-01-19T05:56:49.364Z,100773.97
2019-01-19T05:59:17.975Z,100771.41
2019-01-19T06:01:46.670Z,100781.34
2019-01-19T06:04:15.306Z,100775.14
2019-01-19T06:06:46.762Z,100778.34
2019-01-19T06:09:14.298Z,100776.50
2019-01-19T06:11:42.934Z,100777.45
2019-01-19T06:14:11.535Z,100783.05
2019-01-19T06:16:40.143Z,100777.64
2019-01-19T06:22:03.262Z,100780.86
2019-01-19T06:24:31.915Z,100776.73
2019-01-19T06:27:00.661Z,100781.55
2019-01-19T06:29:29.291Z,100788.57
2019-01-19T06:31:57.897Z,100785.98
2019-01-19T06:34:26.554Z,100784.91
2019-01-19T06:36:55.424Z,100794.50
2019-01-19T06:39:24.069Z,100794.39
2019-01-19T06:41:52.778Z,100792.34
2019-01-19T06:44:21.475Z,100789.87
2019-01-19T06:46:50.140Z,100791.94
2019-01-19T06:49:18.792Z,100787.71
2019-01-19T07:03:55.741Z,100789.88
2019-01-19T07:06:24.469Z,100791.08
2019-01-19T07:08:53.110Z,100789.17
2019-01-19T07:11:21.801Z,100788.91
2019-01-19T07:13:50.562Z,100788.24
2019-01-19T07:16:19.190Z,100788.86
2019-01-19T07:18:47.942Z,100784.97
2019-01-19T07:21:16.585Z,100791.49
2019-01-19T07:23:45.258Z,100788.61
2019-01-19T07:26:13.883Z,100793.92
2019-01-19T07:28:42.524Z,100793.58
2019-01-19T07:31:11.189Z,100791.38
2019-01-19T07:33:40.065Z,100795.16
2019-01-19T07:36:08.771Z,100798.20
2019-01-19T07:38:37.407Z,100801.25
2019-01-19T07:41:06.081Z,100792.12
2019-01-19T07:43:34.817Z,100803.02
2019-01-19T07:48:52.932Z,100794.00
2019-01-19T07:51:21.656Z,100793.85
2019-01-19T07:53:50.293Z,100803.25
2019-01-19T07:56:19.081Z,100801.12
2019-01-19T07:58:47.902Z,100801.25
2019-01-19T08:01:16.609Z,100800.97
2019-01-19T08:03:45.250Z,100801.98
2019-01-19T08:06:13.857Z,100802.71
2019-01-19T08:08:42.486Z,100806.45
2019-01-19T08:11:11.449Z,100810.84
2019-01-19T08:13:40.040Z,100805.37
2019-01-19T08:16:08.781Z,100807.75
2019-01-19T08:18:37.417Z,100817.39
2019-01-19T08:21:06.239Z,100816.81
2019-01-19T08:23:34.947Z,100817.58
2019-01-19T08:26:06.036Z,100809.95
2019-01-19T08:28:34.654Z,100819.85
2019-01-19T08:31:03.515Z,100812.34
2019-01-19T08:33:32.431Z,100814.91
2019-01-19T08:36:01.259Z,100816.80
2019-01-19T08:38:29.944Z,100811.98
2019-01-19T08:40:58.605Z,100806.01
2019-01-19T08:43:46.220Z,100814.03
2019-01-19T08:46:14.947Z,100813.91
2019-01-19T08:48:43.581Z,100811.31
2019-01-19T08:51:14.259Z,100814.83
2019-01-19T08:53:43.413Z,100815.71
2019-01-19T08:56:12.137Z,100811.31
2019-01-19T08:58:41.226Z,100807.89
2019-01-19T09:01:09.935Z,100811.44
2019-01-19T09:03:38.545Z,100814.21
2019-01-19T09:06:07.532Z,100813.05
2019-01-19T09:08:36.211Z,100810.30
2019-01-19T09:11:04.966Z,100809.92
2019-01-19T09:13:33.638Z,100808.09
2019-01-19T09:16:24.286Z,100809.28
2019-01-19T09:18:52.904Z,100809.66
2019-01-19T09:21:21.566Z,100803.05
2019-01-19T09:24:09.164Z,100809.30
2019-01-19T09:26:37.828Z,100808.73
2019-01-19T09:29:06.526Z,100813.27
2019-01-19T09:31:35.175Z,100812.03
2019-01-19T09:34:04.069Z,100805.81
2019-01-19T09:36:32.788Z,100799.66
2019-01-19T09:39:01.424Z,100798.94
2019-01-19T09:41:30.097Z,100804.23
2019-01-19T09:43:58.746Z,100802.55
2019-01-19T09:46:27.600Z,100798.74
2019-01-19T09:48:56.331Z,100799.13
2019-01-19T09:51:25.100Z,100793.08
2019-01-19T09:53:53.776Z,100792.14
2019-01-19T09:56:41.724Z,100795.96
2019-01-19T09:59:10.338Z,100798.00
2019-01-19T10:01:38.995Z,100790.97
2019-01-19T10:04:07.757Z,100788.49
2019-01-19T10:06:36.636Z,100783.23
2019-01-19T10:09:47.202Z,100777.16
2019-01-19T10:12:16.132Z,100783.38
2019-01-19T10:18:01.263Z,100780.13
2019-01-19T10:20:31.981Z,100782.16
2019-01-19T10:23:00.924Z,100776.68
2019-01-19T10:25:29.767Z,100777.52
2019-01-19T10:27:58.725Z,100769.61
2019-01-19T10:30:27.410Z,100761.12
2019-01-19T10:32:56.164Z,100759.80
2019-01-19T10:35:24.921Z,100762.44
2019-01-19T10:37:56.521Z,100755.74
2019-01-19T10:40:24.001Z,100754.52
2019-01-19T10:42:52.693Z,100756.08
2019-01-19T10:45:41.994Z,100754.02
2019-01-19T10:48:10.763Z,100746.73
2019-01-19T10:50:39.466Z,100747.91
2019-01-19T10:53:08.156Z,100738.33
2019-01-19T10:55:36.840Z,100739.63
2019-01-19T10:58:05.539Z,100734.59
2019-01-19T11:00:34.229Z,100732.52
2019-01-19T11:03:03.212Z,100729.77
2019-01-19T11:08:20.150Z,100716.84
2019-01-19T11:10:48.959Z,100719.85
2019-01-19T11:13:17.759Z,100710.03
2019-01-19T11:15:46.396Z,100706.15
2019-01-19T11:21:09.952Z,100704.13
2019-01-19T11:23:39.880Z,100699.33
2019-01-19T11:29:10.360Z,100687.69
2019-01-19T11:31:39.065Z,100688.25
2019-01-19T11:34:07.679Z,100682.97
2019-01-19T11:36:36.332Z,100670.42
2019-01-19T11:39:07.935Z,100665.57
2019-01-19T11:41:36.617Z,100665.66
2019-01-19T11:44:05.359Z,100661.94
2019-01-19T11:46:34.046Z,100660.48
2019-01-19T11:49:02.669Z,100650.55
2019-01-19T11:51:31.284Z,100644.20
2019-01-19T11:53:59.948Z,100636.38
2019-01-19T11:56:28.592Z,100635.20
2019-01-19T11:58:59.288Z,100630.19
2019-01-19T12:01:27.909Z,100622.75
2019-01-19T12:03:56.593Z,100616.33
2019-01-19T12:06:25.349Z,100620.09
2019-01-19T12:08:55.266Z,100615.24
2019-01-19T12:11:24.298Z,100614.62
2019-01-19T12:13:52.959Z,100604.08
2019-01-19T12:16:21.573Z,100606.23
2019-01-19T12:18:50.232Z,100602.45
2019-01-19T12:21:18.933Z,100591.83
2019-01-19T12:23:47.558Z,100586.67
2019-01-19T12:26:16.162Z,100589.87
2019-01-19T12:28:44.771Z,100579.24
2019-01-19T12:31:13.391Z,100576.75
2019-01-19T12:33:42.043Z,100567.89
2019-01-19T12:36:10.737Z,100570.23
2019-01-19T12:38:39.394Z,100568.44
2019-01-19T12:41:08.006Z,100562.94
2019-01-19T12:43:36.739Z,100563.08
2019-01-19T12:46:08.047Z,100562.27
2019-01-19T12:48:43.968Z,100556.44
2019-01-19T12:51:13.795Z,100557.89
2019-01-19T12:53:42.492Z,100555.63
2019-01-19T12:56:11.134Z,100547.30
2019-01-19T12:58:39.746Z,100538.71
2019-01-19T13:01:08.450Z,100539.17
2019-01-19T13:03:37.157Z,100530.83
2019-01-19T13:06:44.227Z,100528.20
2019-01-19T13:09:19.608Z,100525.07
2019-01-19T13:12:26.705Z,100514.16
2019-01-19T13:15:33.816Z,100518.66
2019-01-19T13:18:34.579Z,100507.13
2019-01-19T13:21:41.770Z,100503.92
2019-01-19T13:24:48.995Z,100494.05
2019-01-19T13:27:56.090Z,100489.34
2019-01-19T13:31:03.177Z,100482.97
2019-01-19T13:34:10.338Z,100475.55
2019-01-19T13:37:15.870Z,100470.75
2019-01-19T13:40:08.173Z,100472.08
2019-01-19T13:43:15.604Z,100468.11
2019-01-19T13:46:22.753Z,100456.66
2019-01-19T13:49:29.848Z,100462.05
2019-01-19T13:52:36.970Z,100456.34
2019-01-19T13:55:44.040Z,100459.41
2019-01-19T13:58:18.718Z,100452.15
2019-01-19T14:01:25.837Z,100448.19
2019-01-19T14:04:05.336Z,100449.25
2019-01-19T14:07:12.563Z,100445.67
2019-01-19T14:10:07.748Z,100447.98
2019-01-19T14:13:14.838Z,100442.02
2019-01-19T14:16:21.988Z,100441.33
2019-01-19T14:19:15.802Z,100437.42
2019-01-19T14:22:23.174Z,100427.64
2019-01-19T14:25:31.733Z,100441.91
2019-01-19T14:28:38.860Z,100428.66
2019-01-19T14:31:36.024Z,100438.69
2019-01-19T14:34:28.128Z,100429.67
2019-01-19T14:37:23.443Z,100431.35
2019-01-19T14:40:18.870Z,100420.95
2019-01-19T14:43:26.047Z,100414.19
2019-01-19T14:46:17.058Z,100417.58
2019-01-19T14:49:24.169Z,100418.37
2019-01-19T14:52:31.298Z,100410.06
2019-01-19T14:55:38.442Z,100410.22
2019-01-19T14:58:31.079Z,100402.09
2019-01-19T15:01:38.665Z,100399.39
2019-01-19T15:04:45.807Z,100395.11
2019-01-19T15:07:37.624Z,100389.03
2019-01-19T15:10:44.746Z,100390.13
2019-01-19T15:13:51.882Z,100387.77
2019-01-19T15:16:59.113Z,100394.45
2019-01-19T15:20:06.384Z,100392.70
2019-01-19T15:23:07.050Z,100388.42
2019-01-19T15:26:14.313Z,100392.70
2019-01-19T15:29:07.472Z,100392.02
2019-01-19T15:32:14.629Z,100387.77
2019-01-19T15:35:21.769Z,100381.02
2019-01-19T15:38:28.915Z,100380.91
2019-01-19T15:41:21.128Z,100382.97
2019-01-19T15:44:28.280Z,100380.52
2019-01-19T15:47:35.441Z,100385.63
2019-01-19T15:50:42.533Z,100377.45
2019-01-19T15:53:33.887Z,100378.41
2019-01-19T15:56:41.157Z,100384.47
2019-01-19T15:59:32.965Z,100381.37
2019-01-19T16:02:42.535Z,100379.57
2019-01-19T16:05:43.675Z,100378.14
2019-01-19T16:18:12.213Z,100388.31
2019-01-19T16:24:16.697Z,100389.25
2019-01-19T16:27:24.323Z,100396.73
2019-01-19T16:30:31.570Z,100393.83
2019-01-19T16:33:38.997Z,100392.30
2019-01-19T16:36:47.024Z,100389.86
2019-01-19T16:39:31.092Z,100393.70
2019-01-19T16:42:39.127Z,100395.23
2019-01-19T16:45:48.311Z,100395.02
2019-01-19T16:52:16.998Z,100402.23
2019-01-19T17:01:32.988Z,100405.23
2019-01-19T17:04:40.627Z,100400.98
2019-01-19T17:10:47.650Z,100395.95
2019-01-19T17:14:01.413Z,100398.50
2019-01-19T17:20:23.892Z,100399.87
2019-01-19T17:26:14.744Z,100394.77
2019-01-19T17:29:22.057Z,100392.22
2019-01-19T17:32:29.234Z,100400.91
2019-01-19T17:35:38.591Z,100398.34
2019-01-19T17:38:30.327Z,100393.78
2019-01-19T17:41:37.767Z,100401.00
2019-01-19T17:44:44.944Z,100398.14
2019-01-19T17:48:01.537Z,100398.52
2019-01-19T17:50:49.487Z,100399.97
2019-01-19T17:57:02.117Z,100390.81
2019-01-19T18:06:20.591Z,100390.74
2019-01-19T18:18:24.544Z,100386.86
2019-01-19T18:21:48.655Z,100383.20
2019-01-19T18:24:43.624Z,100381.98
2019-01-19T18:27:31.046Z,100377.59
2019-01-19T18:33:57.498Z,100380.59
2019-01-19T18:36:58.186Z,100381.66
2019-01-19T18:40:05.955Z,100379.17
2019-01-19T18:43:13.221Z,100385.08
2019-01-19T18:49:09.937Z,100383.66
2019-01-19T18:52:01.062Z,100384.39
2019-01-19T18:55:08.236Z,100390.37
2019-01-19T18:58:15.421Z,100387.64
2019-01-19T19:01:14.517Z,100387.14
2019-01-19T19:04:22.452Z,100384.66
2019-01-19T19:07:29.766Z,100383.83
2019-01-19T19:10:24.499Z,100380.47
2019-01-19T19:13:34.482Z,100384.90
2019-01-19T19:18:01.665Z,100372.27
2019-01-19T19:21:08.871Z,100375.23
2019-01-19T19:23:56.650Z,100377.97
2019-01-19T19:27:03.843Z,100377.62
2019-01-19T19:30:06.263Z,100374.28
2019-01-19T19:33:13.448Z,100376.85
2019-01-19T19:36:15.874Z,100381.08
2019-01-19T19:39:29.583Z,100377.13
2019-01-19T19:42:36.583Z,100383.90
2019-01-19T19:45:46.404Z,100376.48
2019-01-19T19:48:44.838Z,100378.39
2019-01-19T19:51:55.898Z,100378.52
2019-01-19T20:00:27.496Z,100378.05
2019-01-19T20:02:56.375Z,100378.63
2019-01-19T20:05:25.729Z,100373.80
2019-01-19T20:07:55.472Z,100374.06
2019-01-19T20:10:27.152Z,100372.23
2019-01-19T20:12:56.631Z,100372.83
2019-01-19T20:18:22.961Z,100377.92
2019-01-19T20:20:55.473Z,100381.39
2019-01-19T20:24:04.416Z,100381.33
2019-01-19T20:26:35.722Z,100384.20
2019-01-19T20:29:25.238Z,100375.95
2019-01-19T20:31:54.092Z,100380.45
2019-01-19T20:34:23.080Z,100375.37
2019-01-19T20:36:59.629Z,100372.03
2019-01-19T20:40:08.169Z,100373.59
2019-01-19T20:42:39.812Z,100379.12
2019-01-19T20:45:10.341Z,100376.28
2019-01-19T20:47:39.245Z,100376.87
2019-01-19T20:50:08.885Z,100377.27
2019-01-19T20:52:38.015Z,100370.07
2019-01-19T20:55:07.227Z,100372.23
2019-01-19T20:57:36.220Z,100375.20
2019-01-19T21:00:11.023Z,100372.26
2019-01-19T21:02:39.875Z,100375.17
2019-01-19T21:05:09.342Z,100375.91
2019-01-19T21:07:38.686Z,100378.38
2019-01-19T21:10:07.950Z,100377.70
2019-01-19T21:12:36.778Z,100378.98
2019-01-19T21:15:45.898Z,100375.04
2019-01-19T21:18:14.900Z,100382.83
2019-01-19T21:20:43.904Z,100381.11
2019-01-19T21:23:13.160Z,100381.77
2019-01-19T21:25:42.127Z,100386.77
2019-01-19T21:28:11.240Z,100386.36
2019-01-19T21:30:43.324Z,100379.38
2019-01-19T21:33:12.308Z,100382.13
2019-01-19T21:36:00.619Z,100377.73
2019-01-19T21:38:29.450Z,100380.13
2019-01-19T21:40:58.330Z,100385.24
2019-01-19T21:43:27.115Z,100379.27
2019-01-19T21:45:56.091Z,100377.87
2019-01-19T21:48:25.005Z,100381.53
2019-01-19T21:50:53.948Z,100387.55
2019-01-19T21:53:22.848Z,100383.61
2019-01-19T21:56:11.608Z,100389.78
2019-01-19T22:01:35.041Z,100387.22
2019-01-19T22:04:04.115Z,100387.52
2019-01-19T22:06:32.853Z,100386.80
2019-01-19T22:09:21.353Z,100386.20
2019-01-19T22:11:50.294Z,100375.75
2019-01-19T22:14:19.108Z,100376.44
2019-01-19T22:16:47.924Z,100382.16
2019-01-19T22:19:16.713Z,100381.47
2019-01-19T22:21:45.679Z,100380.85
2019-01-19T22:24:41.460Z,100381.34
2019-01-19T22:29:59.992Z,100377.50
2019-01-19T22:32:28.889Z,100376.55
2019-01-19T22:38:11.992Z,100366.50
2019-01-19T22:43:52.201Z,100367.41
2019-01-19T22:46:21.236Z,100370.89
2019-01-19T22:48:50.049Z,100371.57
2019-01-19T22:56:56.876Z,100369.55
2019-01-19T22:59:26.392Z,100371.33
2019-01-19T23:02:08.013Z,100372.05
2019-01-19T23:04:54.204Z,100375.56
2019-01-19T23:20:25.036Z,100373.72
2019-01-19T23:22:54.018Z,100379.13
2019-01-19T23:25:22.973Z,100379.45
2019-01-19T23:27:51.768Z,100376.22
2019-01-19T23:30:20.758Z,100373.45
2019-01-19T23:32:49.926Z,100378.06
2019-01-19T23:35:19.059Z,100382.44
2019-01-19T23:37:47.981Z,100374.14
2019-01-19T23:40:17.884Z,100368.58
2019-01-19T23:42:47.810Z,100364.83
2019-01-19T23:45:16.795Z,100367.42
2019-01-19T23:47:45.543Z,100364.31
2019-01-19T23:50:14.415Z,100364.27
2019-01-19T23:52:43.362Z,100365.72
2019-01-19T23:57:47.789Z,100363.44
