createdAt,value
2018-12-22T00:02:25.107Z,12.53
2018-12-22T00:04:57.201Z,14.23
2018-12-22T00:07:29.602Z,13.43
2018-12-22T00:10:02.012Z,9.37
2018-12-22T00:12:34.372Z,19.50
2018-12-22T00:15:08.558Z,13.33
2018-12-22T00:17:40.805Z,5.43
2018-12-22T00:20:13.234Z,14.03
2018-12-22T00:22:45.290Z,12.33
2018-12-22T00:25:17.483Z,15.73
2018-12-22T00:27:49.731Z,9.23
2018-12-22T00:30:24.478Z,9.50
2018-12-22T00:32:56.796Z,10.57
2018-12-22T00:35:26.820Z,10.20
2018-12-22T00:37:56.901Z,11.80
2018-12-22T00:40:27.223Z,6.17
2018-12-22T00:43:00.140Z,9.03
2018-12-22T00:45:32.199Z,13.97
2018-12-22T00:48:02.677Z,10.47
2018-12-22T00:50:37.393Z,10.87
2018-12-22T00:53:09.871Z,13.97
2018-12-22T00:55:42.295Z,9.97
2018-12-22T00:58:14.596Z,6.53
2018-12-22T01:00:46.748Z,9.17
2018-12-22T01:03:19.273Z,11.70
2018-12-22T01:05:51.534Z,10.20
2018-12-22T01:08:23.802Z,16.17
2018-12-22T01:10:53.851Z,11.27
2018-12-22T01:14:27.334Z,11.03
2018-12-22T01:16:59.553Z,7.90
2018-12-22T01:19:29.926Z,9.43
2018-12-22T01:22:02.355Z,7.07
2018-12-22T01:24:36.632Z,11.00
2018-12-22T01:27:08.229Z,12.73
2018-12-22T01:29:40.324Z,14.93
2018-12-22T01:32:14.810Z,12.00
2018-12-22T01:34:46.539Z,11.63
2018-12-22T01:37:21.060Z,11.40
2018-12-22T01:39:52.971Z,10.67
2018-12-22T01:42:23.224Z,8.00
2018-12-22T01:44:56.579Z,11.60
2018-12-22T01:47:28.932Z,11.57
2018-12-22T01:50:01.177Z,6.57
2018-12-22T01:52:33.548Z,12.87
2018-12-22T01:55:06.622Z,8.80
2018-12-22T01:57:38.408Z,13.83
2018-12-22T02:00:10.915Z,16.90
2018-12-22T02:02:42.790Z,14.60
2018-12-22T02:05:12.932Z,13.17
2018-12-22T02:07:44.867Z,16.07
2018-12-22T02:10:17.146Z,17.97
2018-12-22T02:12:49.205Z,18.57
2018-12-22T02:15:21.708Z,19.30
2018-12-22T02:17:56.581Z,16.97
2018-12-22T02:20:28.877Z,6.40
2018-12-22T02:23:01.239Z,17.07
2018-12-22T02:25:33.405Z,10.63
2018-12-22T02:28:05.505Z,13.87
2018-12-22T02:31:19.496Z,8.43
2018-12-22T02:33:51.483Z,12.93
2018-12-22T02:36:23.568Z,21.53
2018-12-22T02:38:55.955Z,26.70
2018-12-22T02:41:28.392Z,14.87
2018-12-22T02:44:00.527Z,9.27
2018-12-22T02:46:32.676Z,16.77
2018-12-22T02:49:04.195Z,6.40
2018-12-22T02:51:36.373Z,7.13
2018-12-22T02:54:08.506Z,6.80
2018-12-22T02:56:41.008Z,9.23
2018-12-22T02:59:13.155Z,10.93
2018-12-22T03:01:45.273Z,5.80
2018-12-22T03:04:15.551Z,5.20
2018-12-22T03:06:45.795Z,4.17
2018-12-22T03:09:18.144Z,3.80
2018-12-22T03:11:48.626Z,4.77
2018-12-22T03:14:21.043Z,8.90
2018-12-22T03:16:53.308Z,1.90
2018-12-22T03:19:25.403Z,7.47
2018-12-22T03:21:57.654Z,4.40
2018-12-22T03:24:27.668Z,2.23
2018-12-22T03:27:00.083Z,3.30
2018-12-22T03:29:30.144Z,6.23
2018-12-22T03:32:04.822Z,3.20
2018-12-22T03:34:37.088Z,1.77
2018-12-22T03:37:09.393Z,8.80
2018-12-22T03:39:41.934Z,4.07
2018-12-22T03:42:14.389Z,3.33
2018-12-22T03:44:46.566Z,2.27
2018-12-22T03:47:36.442Z,3.23
2018-12-22T03:50:11.248Z,2.00
2018-12-22T03:52:43.685Z,2.40
2018-12-22T03:55:15.807Z,2.73
2018-12-22T03:57:48.179Z,3.20
2018-12-22T04:00:20.469Z,3.77
2018-12-22T04:02:53.004Z,2.83
2018-12-22T04:05:25.189Z,3.67
2018-12-22T04:07:57.419Z,6.87
2018-12-22T04:10:29.608Z,7.13
2018-12-22T04:13:01.876Z,5.83
2018-12-22T04:15:33.985Z,5.37
2018-12-22T04:18:05.867Z,3.30
2018-12-22T04:20:37.952Z,6.10
2018-12-22T04:23:10.334Z,4.53
2018-12-22T04:25:42.578Z,6.47
2018-12-22T04:28:13.051Z,3.43
2018-12-22T04:30:43.417Z,5.93
2018-12-22T04:33:15.689Z,3.40
2018-12-22T04:35:47.854Z,4.70
2018-12-22T04:38:21.230Z,5.67
2018-12-22T04:40:53.552Z,11.00
2018-12-22T04:43:25.684Z,5.30
2018-12-22T04:46:00.234Z,4.00
2018-12-22T04:48:31.985Z,6.07
2018-12-22T04:51:03.964Z,5.30
2018-12-22T04:53:36.136Z,3.17
2018-12-22T04:56:08.111Z,4.23
2018-12-22T04:58:40.336Z,7.23
2018-12-22T05:01:14.989Z,3.90
2018-12-22T05:06:38.480Z,2.33
2018-12-22T05:09:10.834Z,4.47
2018-12-22T05:11:43.241Z,2.40
2018-12-22T05:14:15.294Z,3.07
2018-12-22T05:16:47.587Z,3.20
2018-12-22T05:19:19.696Z,4.30
2018-12-22T05:21:51.944Z,4.73
2018-12-22T05:24:24.203Z,3.20
2018-12-22T05:26:55.828Z,2.70
2018-12-22T05:29:30.324Z,2.97
2018-12-22T05:32:02.214Z,6.77
2018-12-22T05:34:34.631Z,3.90
2018-12-22T05:37:06.795Z,6.67
2018-12-22T05:39:39.045Z,8.27
2018-12-22T05:42:09.806Z,6.20
2018-12-22T05:44:41.733Z,4.30
2018-12-22T05:47:13.899Z,5.07
2018-12-22T05:49:46.052Z,3.47
2018-12-22T05:52:18.431Z,5.53
2018-12-22T05:54:50.438Z,6.53
2018-12-22T05:57:22.749Z,9.40
2018-12-22T06:00:00.386Z,7.57
2018-12-22T06:02:29.426Z,10.20
2018-12-22T06:05:01.519Z,10.00
2018-12-22T06:07:33.763Z,13.80
2018-12-22T06:10:06.211Z,8.87
2018-12-22T06:12:37.888Z,16.17
2018-12-22T06:15:10.388Z,13.50
2018-12-22T06:17:42.363Z,9.23
2018-12-22T06:20:14.594Z,13.20
2018-12-22T06:22:44.772Z,10.40
2018-12-22T06:25:16.990Z,9.13
2018-12-22T06:27:49.361Z,13.87
2018-12-22T06:30:21.798Z,18.60
2018-12-22T06:32:52.046Z,15.43
2018-12-22T06:35:22.161Z,22.23
2018-12-22T06:37:54.629Z,16.63
2018-12-22T06:40:26.505Z,14.93
2018-12-22T06:42:56.788Z,22.23
2018-12-22T06:45:28.916Z,19.77
2018-12-22T06:48:01.054Z,17.40
2018-12-22T06:50:33.362Z,16.83
2018-12-22T06:53:05.860Z,23.33
2018-12-22T06:55:38.489Z,11.93
2018-12-22T06:58:10.172Z,16.33
2018-12-22T07:00:42.404Z,20.27
2018-12-22T07:03:14.761Z,12.33
2018-12-22T07:05:46.958Z,13.73
2018-12-22T07:08:17.416Z,14.77
2018-12-22T07:10:48.968Z,13.03
2018-12-22T07:13:21.225Z,19.17
2018-12-22T07:15:53.476Z,19.23
2018-12-22T07:18:25.408Z,20.93
2018-12-22T07:20:55.617Z,15.80
2018-12-22T07:23:28.030Z,16.13
2018-12-22T07:26:00.955Z,20.80
2018-12-22T07:28:31.109Z,19.43
2018-12-22T07:31:05.413Z,18.93
2018-12-22T07:33:37.773Z,20.77
2018-12-22T07:36:10.238Z,20.77
2018-12-22T07:38:45.998Z,18.50
2018-12-22T07:41:17.503Z,20.57
2018-12-22T07:43:49.074Z,19.03
2018-12-22T07:46:21.290Z,18.20
2018-12-22T07:48:53.398Z,18.20
2018-12-22T07:51:25.544Z,21.43
2018-12-22T07:54:00.104Z,27.93
2018-12-22T07:56:32.142Z,25.97
2018-12-22T07:59:04.544Z,16.77
2018-12-22T08:01:36.550Z,16.47
2018-12-22T08:04:08.964Z,23.63
2018-12-22T08:06:41.129Z,21.90
2018-12-22T08:09:13.610Z,24.23
2018-12-22T08:11:43.873Z,22.03
2018-12-22T08:14:14.160Z,18.90
2018-12-22T08:16:45.753Z,19.63
2018-12-22T08:19:15.925Z,10.80
2018-12-22T08:21:48.073Z,15.33
2018-12-22T08:24:20.469Z,7.93
2018-12-22T08:26:52.664Z,7.83
2018-12-22T08:29:24.893Z,17.30
2018-12-22T08:31:59.400Z,22.30
2018-12-22T08:34:31.375Z,13.90
2018-12-22T08:37:05.817Z,10.40
2018-12-22T08:39:37.319Z,14.80
2018-12-22T08:42:09.696Z,24.57
2018-12-22T08:44:42.892Z,18.33
2018-12-22T08:47:14.640Z,12.90
2018-12-22T08:49:46.620Z,14.90
2018-12-22T08:52:16.784Z,18.10
2018-12-22T08:54:49.121Z,22.87
2018-12-22T08:57:21.318Z,9.47
2018-12-22T08:59:54.271Z,15.30
2018-12-22T09:02:26.805Z,18.17
2018-12-22T09:04:59.320Z,17.50
2018-12-22T09:07:29.473Z,22.30
2018-12-22T09:10:01.710Z,10.43
2018-12-22T09:12:33.644Z,6.30
2018-12-22T09:15:09.199Z,21.53
2018-12-22T09:17:41.751Z,31.10
2018-12-22T09:20:13.705Z,16.97
2018-12-22T09:22:46.116Z,21.37
2018-12-22T09:25:18.300Z,19.90
2018-12-22T09:27:50.467Z,29.23
2018-12-22T09:30:20.449Z,23.70
2018-12-22T09:32:50.967Z,14.70
2018-12-22T09:35:23.360Z,16.03
2018-12-22T09:37:55.456Z,17.83
2018-12-22T09:40:27.525Z,16.20
2018-12-22T09:42:59.780Z,13.47
2018-12-22T09:45:32.844Z,8.63
2018-12-22T09:48:03.231Z,16.67
2018-12-22T09:50:35.310Z,6.90
2018-12-22T09:53:07.597Z,17.17
2018-12-22T09:55:39.802Z,3.17
2018-12-22T09:58:11.797Z,2.97
2018-12-22T10:00:43.925Z,7.40
2018-12-22T10:03:15.766Z,8.53
2018-12-22T10:05:47.330Z,3.80
2018-12-22T10:08:19.892Z,3.47
2018-12-22T10:13:42.091Z,10.17
2018-12-22T10:16:12.556Z,3.43
2018-12-22T10:18:47.192Z,3.60
2018-12-22T10:21:18.846Z,6.87
2018-12-22T10:23:51.270Z,3.53
2018-12-22T10:26:23.315Z,3.73
2018-12-22T10:28:55.809Z,3.00
2018-12-22T10:31:27.788Z,3.27
2018-12-22T10:34:00.006Z,4.93
2018-12-22T10:36:32.146Z,3.97
2018-12-22T10:39:06.113Z,2.87
2018-12-22T10:41:37.727Z,2.43
2018-12-22T10:44:09.428Z,2.77
2018-12-22T10:46:42.397Z,2.03
2018-12-22T10:49:14.384Z,3.43
2018-12-22T10:51:47.001Z,2.27
2018-12-22T10:54:21.155Z,2.03
2018-12-22T10:56:53.469Z,4.83
2018-12-22T10:59:25.594Z,2.07
2018-12-22T11:01:57.851Z,2.57
2018-12-22T11:04:29.524Z,1.30
2018-12-22T11:06:59.852Z,2.30
2018-12-22T11:09:32.041Z,1.77
2018-12-22T11:12:04.461Z,2.33
2018-12-22T11:14:36.395Z,1.80
2018-12-22T11:17:09.025Z,3.83
2018-12-22T11:19:42.679Z,1.73
2018-12-22T11:22:15.073Z,1.43
2018-12-22T11:24:47.262Z,4.60
2018-12-22T11:27:19.624Z,1.50
2018-12-22T11:29:51.688Z,1.60
2018-12-22T11:32:23.845Z,1.93
2018-12-22T11:34:55.828Z,2.00
2018-12-22T11:37:27.882Z,1.83
2018-12-22T11:40:00.304Z,1.77
2018-12-22T11:42:32.350Z,1.93
2018-12-22T11:45:04.784Z,2.07
2018-12-22T11:47:43.761Z,1.80
2018-12-22T11:50:20.130Z,1.77
2018-12-22T11:52:52.041Z,1.70
2018-12-22T11:55:26.326Z,1.87
2018-12-22T11:57:57.971Z,1.87
2018-12-22T12:00:30.311Z,2.00
2018-12-22T12:03:02.324Z,1.63
2018-12-22T12:05:34.832Z,1.50
2018-12-22T12:08:09.364Z,1.83
2018-12-22T12:10:41.953Z,1.50
2018-12-22T12:13:13.892Z,1.47
2018-12-22T12:15:50.470Z,1.80
2018-12-22T12:18:28.023Z,1.47
2018-12-22T12:21:08.530Z,1.50
2018-12-22T12:23:48.038Z,2.63
2018-12-22T12:26:21.989Z,1.70
2018-12-22T12:28:54.902Z,1.90
2018-12-22T12:31:27.540Z,1.50
2018-12-22T12:33:59.670Z,1.50
2018-12-22T12:36:31.891Z,1.90
2018-12-22T12:39:06.928Z,1.70
2018-12-22T12:41:38.487Z,2.00
2018-12-22T12:44:10.727Z,3.20
2018-12-22T12:46:46.581Z,1.60
2018-12-22T12:49:19.865Z,1.40
2018-12-22T12:51:52.042Z,2.03
2018-12-22T12:54:24.705Z,1.33
2018-12-22T12:56:58.618Z,2.00
2018-12-22T12:59:30.911Z,1.93
2018-12-22T13:02:04.871Z,4.53
2018-12-22T13:04:36.909Z,1.30
2018-12-22T13:07:09.063Z,2.00
2018-12-22T13:09:43.247Z,1.67
2018-12-22T13:12:19.327Z,1.80
2018-12-22T13:14:52.245Z,2.07
2018-12-22T13:17:24.473Z,2.07
2018-12-22T13:19:56.506Z,1.60
2018-12-22T13:22:28.153Z,1.63
2018-12-22T13:24:58.500Z,2.67
2018-12-22T13:27:31.269Z,1.60
2018-12-22T13:30:04.555Z,1.30
2018-12-22T13:32:37.053Z,1.40
2018-12-22T13:35:09.678Z,1.60
2018-12-22T13:37:42.067Z,2.40
2018-12-22T13:40:15.553Z,1.60
2018-12-22T13:42:49.305Z,1.70
2018-12-22T13:45:21.392Z,1.90
2018-12-22T13:47:54.523Z,2.17
2018-12-22T13:50:26.746Z,2.10
2018-12-22T13:53:00.562Z,1.70
2018-12-22T13:55:32.920Z,2.27
2018-12-22T13:58:04.900Z,3.57
2018-12-22T14:00:42.160Z,3.17
2018-12-22T14:03:18.284Z,2.40
2018-12-22T14:05:50.730Z,2.23
2018-12-22T14:08:20.804Z,1.63
2018-12-22T14:10:53.087Z,2.00
2018-12-22T14:13:23.457Z,3.50
2018-12-22T14:16:00.140Z,2.63
2018-12-22T14:18:37.073Z,2.90
2018-12-22T14:21:09.690Z,12.83
2018-12-22T14:23:51.127Z,12.13
2018-12-22T14:26:22.956Z,10.07
2018-12-22T14:28:55.184Z,5.67
2018-12-22T14:31:27.508Z,5.60
2018-12-22T14:34:02.457Z,12.40
2018-12-22T14:36:34.490Z,7.97
2018-12-22T14:56:39.450Z,17.43
2018-12-22T14:59:13.703Z,22.53
2018-12-22T15:01:51.214Z,7.30
2018-12-22T15:04:24.395Z,6.50
2018-12-22T15:06:55.989Z,6.03
2018-12-22T15:09:28.603Z,6.70
2018-12-22T15:12:01.581Z,6.33
2018-12-22T15:14:37.110Z,3.87
2018-12-22T15:23:04.250Z,18.47
2018-12-22T15:25:36.568Z,23.47
2018-12-22T15:28:08.735Z,10.70
2018-12-22T15:30:41.319Z,11.80
2018-12-22T15:33:13.449Z,9.67
2018-12-22T15:35:45.534Z,2.80
2018-12-22T15:38:18.042Z,3.17
2018-12-22T15:40:50.900Z,4.63
2018-12-22T15:43:22.834Z,11.67
2018-12-22T15:45:55.016Z,4.87
2018-12-22T15:48:27.135Z,2.30
2018-12-22T15:50:58.569Z,7.33
2018-12-22T15:53:30.480Z,9.97
2018-12-22T15:56:03.059Z,2.60
2018-12-22T15:58:33.189Z,2.33
2018-12-22T16:01:07.669Z,2.47
2018-12-22T16:03:39.585Z,7.90
2018-12-22T16:06:11.720Z,6.70
2018-12-22T16:08:43.716Z,4.20
2018-12-22T16:11:15.972Z,4.93
2018-12-22T16:13:48.211Z,5.37
2018-12-22T16:16:21.029Z,7.37
2018-12-22T16:18:52.976Z,6.33
2018-12-22T16:21:24.997Z,6.97
2018-12-22T16:23:57.357Z,7.83
2018-12-22T16:26:29.572Z,6.40
2018-12-22T16:29:14.088Z,6.50
2018-12-22T16:31:48.046Z,5.17
2018-12-22T16:34:19.924Z,4.43
2018-12-22T16:36:53.229Z,5.70
2018-12-22T16:39:25.555Z,3.57
2018-12-22T16:42:00.337Z,3.10
2018-12-22T16:44:31.995Z,3.30
2018-12-22T16:47:05.688Z,3.13
2018-12-22T16:49:38.423Z,3.40
2018-12-22T16:52:11.815Z,2.97
2018-12-22T16:54:45.014Z,3.00
2018-12-22T16:57:18.132Z,2.83
2018-12-22T16:59:52.095Z,18.23
2018-12-22T17:02:59.942Z,2.60
2018-12-22T17:05:33.542Z,3.50
2018-12-22T17:08:06.761Z,3.50
2018-12-22T17:10:42.693Z,3.60
2018-12-22T17:13:18.212Z,8.03
2018-12-22T17:15:56.809Z,29.57
2018-12-22T17:18:30.965Z,4.83
2018-12-22T17:21:43.582Z,4.70
2018-12-22T17:24:54.666Z,3.90
2018-12-22T17:27:28.195Z,5.73
2018-12-22T17:30:01.751Z,4.90
2018-12-22T17:32:39.087Z,3.50
2018-12-22T17:35:14.442Z,6.37
2018-12-22T17:37:47.585Z,6.97
2018-12-22T17:40:20.835Z,5.67
2018-12-22T17:42:54.068Z,5.93
2018-12-22T17:45:27.328Z,12.97
2018-12-22T17:47:59.972Z,5.90
2018-12-22T17:50:33.175Z,7.17
2018-12-22T17:53:09.041Z,6.87
2018-12-22T17:55:40.605Z,8.87
2018-12-22T17:58:13.476Z,7.23
2018-12-22T18:00:49.052Z,12.33
2018-12-22T18:03:27.523Z,7.60
2018-12-22T18:06:00.105Z,6.07
2018-12-22T18:08:32.842Z,5.70
2018-12-22T18:11:06.181Z,7.63
2018-12-22T18:13:39.328Z,8.27
2018-12-22T18:16:12.752Z,9.90
2018-12-22T18:18:46.154Z,8.90
2018-12-22T18:21:19.410Z,9.10
2018-12-22T18:23:54.806Z,9.27
2018-12-22T18:26:26.031Z,10.90
2018-12-22T18:28:59.239Z,11.20
2018-12-22T18:31:32.585Z,9.47
2018-12-22T18:34:05.930Z,9.60
2018-12-22T18:36:39.276Z,5.40
2018-12-22T18:39:12.742Z,7.20
2018-12-22T18:41:47.562Z,45.77
2018-12-22T18:44:20.156Z,18.73
2018-12-22T18:46:53.568Z,5.47
2018-12-22T18:49:26.482Z,5.73
2018-12-22T18:52:00.094Z,7.13
2018-12-22T18:54:33.169Z,16.70
2018-12-22T18:57:06.324Z,5.97
2018-12-22T18:59:41.382Z,5.57
2018-12-22T19:02:15.455Z,5.10
2018-12-22T19:07:20.254Z,6.60
2018-12-22T19:09:53.720Z,6.93
2018-12-22T19:12:29.106Z,5.37
2018-12-22T19:15:02.493Z,6.63
2018-12-22T19:17:35.301Z,5.53
2018-12-22T19:20:15.037Z,4.43
2018-12-22T19:22:48.286Z,6.53
2018-12-22T19:25:21.697Z,5.20
2018-12-22T19:27:54.852Z,4.43
2018-12-22T19:30:28.112Z,5.07
2018-12-22T19:33:01.340Z,3.90
2018-12-22T19:35:34.516Z,7.67
2018-12-22T19:38:07.567Z,4.03
2018-12-22T19:40:40.879Z,5.17
2018-12-22T19:43:14.049Z,4.30
2018-12-22T19:45:47.089Z,4.93
2018-12-22T19:48:20.551Z,4.80
2018-12-22T19:50:55.611Z,9.20
2018-12-22T19:53:28.884Z,5.00
2018-12-22T19:56:02.043Z,5.50
2018-12-22T19:58:35.703Z,5.57
2018-12-22T20:01:09.151Z,7.80
2018-12-22T20:03:42.434Z,7.70
2018-12-22T20:06:17.351Z,6.53
2018-12-22T20:08:50.425Z,5.43
2018-12-22T20:11:23.865Z,6.73
2018-12-22T20:13:56.896Z,4.13
2018-12-22T20:16:29.924Z,8.60
2018-12-22T20:19:03.351Z,6.03
2018-12-22T20:21:38.716Z,10.13
2018-12-22T20:24:12.054Z,7.17
2018-12-22T20:26:57.292Z,4.60
2018-12-22T20:29:30.494Z,5.33
2018-12-22T20:32:03.474Z,6.10
2018-12-22T20:34:36.581Z,5.07
2018-12-22T20:37:10.066Z,4.13
2018-12-22T20:39:42.895Z,5.67
2018-12-22T20:42:15.623Z,5.23
2018-12-22T20:44:48.725Z,9.57
2018-12-22T20:47:22.141Z,9.00
2018-12-22T20:49:55.431Z,7.27
2018-12-22T20:52:28.743Z,5.40
2018-12-22T20:55:01.635Z,10.03
2018-12-22T20:57:34.762Z,12.43
2018-12-22T21:00:08.373Z,9.53
2018-12-22T21:02:41.096Z,10.13
2018-12-22T21:05:14.258Z,24.90
2018-12-22T21:07:47.609Z,34.43
2018-12-22T21:10:21.485Z,8.90
2018-12-22T21:12:54.412Z,13.47
2018-12-22T21:15:29.068Z,28.17
2018-12-22T21:18:02.517Z,15.33
2018-12-22T21:20:35.763Z,8.37
2018-12-22T21:23:08.593Z,16.73
2018-12-22T21:25:41.838Z,19.77
2018-12-22T21:28:16.588Z,14.83
2018-12-22T21:30:49.821Z,4.70
2018-12-22T21:33:23.278Z,6.57
2018-12-22T21:35:58.884Z,20.70
2018-12-22T21:38:33.486Z,10.17
2018-12-22T21:41:06.799Z,3.43
2018-12-22T21:43:43.120Z,4.63
2018-12-22T21:46:16.606Z,6.20
2018-12-22T21:48:49.987Z,5.83
2018-12-22T21:51:23.921Z,4.63
2018-12-22T21:53:57.084Z,5.93
2018-12-22T21:56:30.386Z,9.27
2018-12-22T21:59:03.648Z,4.10
2018-12-22T22:01:36.921Z,6.10
2018-12-22T22:04:18.182Z,3.90
2018-12-22T22:06:55.653Z,4.60
2018-12-22T22:09:28.876Z,6.40
2018-12-22T22:12:02.460Z,5.40
2018-12-22T22:14:35.551Z,11.33
2018-12-22T22:17:09.966Z,6.37
2018-12-22T22:19:42.903Z,4.77
2018-12-22T22:22:16.563Z,4.90
2018-12-22T22:24:50.058Z,5.53
2018-12-22T22:30:21.023Z,6.03
2018-12-22T22:32:52.557Z,5.43
2018-12-22T22:35:25.634Z,5.43
2018-12-22T22:37:59.006Z,7.13
2018-12-22T22:40:32.157Z,8.20
2018-12-22T22:43:05.532Z,4.40
2018-12-22T22:45:39.503Z,6.23
2018-12-22T22:48:16.890Z,3.50
2018-12-22T22:50:52.935Z,3.63
2018-12-22T22:53:27.610Z,4.83
2018-12-22T22:56:03.070Z,7.10
2018-12-22T22:58:35.878Z,4.93
2018-12-22T23:01:09.306Z,3.47
2018-12-22T23:03:42.683Z,4.37
2018-12-22T23:06:22.752Z,4.47
2018-12-22T23:08:56.383Z,3.50
2018-12-22T23:11:29.425Z,4.20
2018-12-22T23:14:07.006Z,3.50
2018-12-22T23:16:42.732Z,3.90
2018-12-22T23:19:15.861Z,7.30
2018-12-22T23:21:49.063Z,3.13
2018-12-22T23:24:21.944Z,5.97
2018-12-22T23:26:57.368Z,3.43
2018-12-22T23:29:30.501Z,5.17
2018-12-22T23:32:03.615Z,2.63
2018-12-22T23:34:37.606Z,5.90
2018-12-22T23:37:11.112Z,3.10
2018-12-22T23:39:46.383Z,2.60
2018-12-22T23:42:20.000Z,3.87
2018-12-22T23:44:55.749Z,2.23
2018-12-22T23:47:28.612Z,3.27
2018-12-22T23:50:02.181Z,2.00
2018-12-22T23:52:36.106Z,2.60
2018-12-22T23:55:09.682Z,2.80
2018-12-22T23:57:43.729Z,2.70
