createdAt,value
2019-06-20T00:00:37.598Z,74.3
2019-06-20T00:01:59.000Z,74.4
2019-06-20T00:03:22.000Z,74.5
2019-06-20T00:04:44.556Z,74.3
2019-06-20T00:06:06.000Z,74.2
2019-06-20T00:08:32.802Z,74.3
2019-06-20T00:09:55.000Z,74.3
2019-06-20T00:11:17.432Z,74.3
2019-06-20T00:12:39.000Z,74.5
2019-06-20T00:14:02.058Z,74.3
2019-06-20T00:15:24.391Z,74.4
2019-06-20T00:16:46.705Z,74.6
2019-06-20T00:18:09.018Z,74.5
2019-06-20T00:19:31.000Z,74.8
2019-06-20T00:20:53.000Z,75
2019-06-20T00:22:06.000Z,75.4
2019-06-20T00:23:19.564Z,75.3
2019-06-20T00:24:41.880Z,75.9
2019-06-20T00:26:04.000Z,75.8
2019-06-20T00:27:26.525Z,75.5
2019-06-20T00:28:48.000Z,75.1
2019-06-20T00:30:11.177Z,75
2019-06-20T00:31:33.483Z,75.5
2019-06-20T00:32:55.000Z,75.2
2019-06-20T00:34:18.000Z,75
2019-06-20T00:35:40.439Z,75.4
2019-06-20T00:36:53.398Z,75
2019-06-20T00:38:06.000Z,74.7
2019-06-20T00:39:28.000Z,75.4
2019-06-20T00:40:50.000Z,75.5
2019-06-20T00:42:13.000Z,75
2019-06-20T00:43:35.000Z,75.5
2019-06-20T00:44:57.941Z,75.2
2019-06-20T00:46:20.260Z,75.9
2019-06-20T00:47:42.000Z,75.8
2019-06-20T00:49:04.000Z,75.6
2019-06-20T00:50:27.224Z,75.4
2019-06-20T00:51:40.000Z,76.2
2019-06-20T00:52:53.133Z,75.3
2019-06-20T00:54:15.445Z,75.1
2019-06-20T00:55:37.762Z,75
2019-06-20T00:57:00.008Z,74.7
2019-06-20T00:58:22.406Z,74.4
2019-06-20T00:59:44.000Z,74.3
2019-06-20T01:01:07.058Z,73.9
2019-06-20T01:02:29.368Z,74.4
2019-06-20T01:03:51.000Z,74.1
2019-06-20T01:05:13.000Z,74.4
2019-06-20T01:06:26.000Z,74.4
2019-06-20T01:07:39.927Z,74.8
2019-06-20T01:09:02.000Z,74.3
2019-06-20T01:10:24.000Z,74.6
2019-06-20T01:11:46.000Z,74.4
2019-06-20T01:13:09.000Z,74.6
2019-06-20T01:14:31.050Z,74.9
2019-06-20T01:15:53.000Z,74.7
2019-06-20T01:17:16.000Z,74.5
2019-06-20T01:18:38.479Z,74.4
2019-06-20T01:20:00.000Z,74.2
2019-06-20T01:21:13.000Z,74
2019-06-20T01:22:26.695Z,73.9
2019-06-20T01:23:48.000Z,73.7
2019-06-20T01:26:33.656Z,73.5
2019-06-20T01:27:55.000Z,73.2
2019-06-20T01:29:18.000Z,73.2
2019-06-20T01:30:40.000Z,73.1
2019-06-20T01:32:02.936Z,73
2019-06-20T01:33:25.000Z,73
2019-06-20T01:34:47.000Z,72.6
2019-06-20T01:36:00.000Z,72.1
2019-06-20T01:37:13.483Z,71.7
2019-06-20T01:38:35.000Z,71.7
2019-06-20T01:39:58.000Z,71.7
2019-06-20T01:41:20.000Z,71.8
2019-06-20T01:42:42.000Z,71.9
2019-06-20T01:44:05.000Z,72.5
2019-06-20T01:46:49.000Z,71.7
2019-06-20T01:49:34.000Z,71.2
2019-06-20T01:50:47.000Z,71.1
2019-06-20T01:52:00.000Z,70.5
2019-06-20T01:53:22.000Z,69.8
2019-06-20T01:56:07.000Z,70
2019-06-20T01:57:29.000Z,70.6
2019-06-20T02:00:14.000Z,69.5
2019-06-20T02:01:36.507Z,69.8
2019-06-20T02:02:58.000Z,70
2019-06-20T02:04:21.000Z,70
2019-06-20T02:05:34.090Z,70
2019-06-20T02:06:47.005Z,69.8
2019-06-20T02:08:09.000Z,70
2019-06-20T02:09:31.000Z,69.8
2019-06-20T02:12:16.000Z,69.8
2019-06-20T02:13:38.000Z,70
2019-06-20T02:15:00.959Z,70.2
2019-06-20T02:16:23.000Z,70.6
2019-06-20T02:17:45.612Z,70.9
2019-06-20T02:19:07.000Z,71.4
2019-06-20T02:20:21.000Z,71.7
2019-06-20T02:22:56.000Z,72.3
2019-06-20T02:24:18.465Z,72.6
2019-06-20T02:25:40.786Z,72.9
2019-06-20T02:27:03.000Z,73.1
2019-06-20T02:28:25.000Z,73.4
2019-06-20T02:29:47.000Z,73.9
2019-06-20T02:31:10.000Z,74.3
2019-06-20T02:32:32.386Z,74.8
2019-06-20T02:33:54.000Z,75.1
2019-06-20T02:36:20.000Z,75.6
2019-06-20T02:37:42.930Z,75.8
2019-06-20T02:39:05.000Z,75.8
2019-06-20T02:40:27.579Z,75.9
2019-06-20T02:41:49.000Z,75.9
2019-06-20T02:43:12.000Z,76.1
2019-06-20T02:44:34.000Z,76.2
2019-06-20T02:45:56.849Z,76
2019-06-20T02:47:19.000Z,75.7
2019-06-20T02:49:55.000Z,75.5
2019-06-20T02:51:07.000Z,75.7
2019-06-20T02:52:30.000Z,75.9
2019-06-20T02:53:52.000Z,75.2
2019-06-20T02:55:14.000Z,75.3
2019-06-20T02:56:36.000Z,75.2
2019-06-20T02:57:58.000Z,75
2019-06-20T02:59:21.000Z,75
2019-06-20T03:00:43.000Z,74.8
2019-06-20T03:02:05.960Z,75
2019-06-20T03:03:28.281Z,75
2019-06-20T03:04:41.225Z,75.3
2019-06-20T03:05:54.000Z,75
2019-06-20T03:07:16.000Z,75
2019-06-20T03:08:38.813Z,75.3
2019-06-20T03:10:01.000Z,75
2019-06-20T03:11:23.000Z,75
2019-06-20T03:12:45.775Z,75
2019-06-20T03:14:08.092Z,75
2019-06-20T03:15:30.000Z,75
2019-06-20T03:16:52.735Z,75.5
2019-06-20T03:18:15.000Z,75.5
2019-06-20T03:19:28.007Z,75.3
2019-06-20T03:20:40.000Z,75.3
2019-06-20T03:22:03.276Z,75.5
2019-06-20T03:23:25.000Z,76.3
2019-06-20T03:24:47.000Z,75.8
2019-06-20T03:26:10.240Z,75.3
2019-06-20T03:27:32.000Z,75.3
2019-06-20T03:28:54.000Z,75.3
2019-06-20T03:30:17.000Z,75.3
2019-06-20T03:31:39.000Z,75.3
2019-06-20T03:33:01.000Z,75.3
2019-06-20T03:34:14.800Z,75.5
2019-06-20T03:35:27.734Z,75.5
2019-06-20T03:36:50.000Z,75.3
2019-06-20T03:38:12.000Z,75.7
2019-06-20T03:39:34.000Z,75.3
2019-06-20T03:40:57.000Z,75.7
2019-06-20T03:42:19.341Z,75.3
2019-06-20T03:43:41.000Z,75.5
2019-06-20T03:45:03.000Z,75.5
2019-06-20T03:46:26.000Z,75.5
2019-06-20T03:47:48.000Z,76.6
2019-06-20T03:49:01.575Z,76.9
2019-06-20T03:50:14.000Z,77.1
2019-06-20T03:51:36.000Z,77
2019-06-20T03:52:59.166Z,77.1
2019-06-20T03:54:21.000Z,77.4
2019-06-20T03:55:43.000Z,76.7
2019-06-20T03:57:06.132Z,78
2019-06-20T03:58:28.000Z,78.9
2019-06-20T03:59:50.000Z,79.3
2019-06-20T04:01:13.091Z,79.4
2019-06-20T04:02:35.000Z,81.4
2019-06-20T04:03:48.035Z,80.7
2019-06-20T04:05:01.303Z,81.3
2019-06-20T04:06:23.000Z,84.1
2019-06-20T04:09:08.270Z,93.7
2019-06-20T04:11:52.913Z,93
2019-06-20T04:13:15.225Z,92.9
2019-06-20T04:14:37.000Z,91.9
2019-06-20T04:15:59.000Z,93
2019-06-20T04:17:22.000Z,93.1
2019-06-20T04:18:35.000Z,94.7
2019-06-20T04:19:48.000Z,94.5
2019-06-20T04:21:10.412Z,94
2019-06-20T04:22:32.728Z,95.8
2019-06-20T04:23:55.046Z,96.1
2019-06-20T04:25:17.380Z,96.7
2019-06-20T04:26:39.688Z,96.8
2019-06-20T04:28:02.012Z,97.3
2019-06-20T04:29:24.332Z,97.5
2019-06-20T04:30:46.655Z,96.9
2019-06-20T04:32:08.000Z,96.8
2019-06-20T04:33:23.000Z,97.1
2019-06-20T04:34:34.874Z,97.6
2019-06-20T04:35:57.193Z,98.2
2019-06-20T04:37:19.000Z,98.1
2019-06-20T04:38:41.833Z,97.4
2019-06-20T04:40:04.147Z,97.6
2019-06-20T04:41:26.000Z,95.9
2019-06-20T04:42:48.794Z,96.2
2019-06-20T04:44:11.110Z,95.6
2019-06-20T04:45:33.000Z,94.1
2019-06-20T04:46:55.758Z,93
2019-06-20T04:48:09.000Z,95
2019-06-20T04:49:21.649Z,93
2019-06-20T04:50:43.000Z,94
2019-06-20T04:52:06.383Z,95.4
2019-06-20T04:53:28.615Z,94.1
2019-06-20T04:54:50.000Z,93.7
2019-06-20T04:56:13.257Z,93.5
2019-06-20T04:57:35.573Z,93.2
2019-06-20T04:58:57.000Z,91.6
2019-06-20T05:00:20.000Z,92.5
2019-06-20T05:01:42.053Z,91.9
2019-06-20T05:02:55.483Z,91.2
2019-06-20T05:04:08.000Z,90.6
2019-06-20T05:05:30.752Z,92.1
2019-06-20T05:06:53.076Z,90.1
2019-06-20T05:08:15.000Z,90.5
2019-06-20T05:09:37.714Z,90.4
2019-06-20T05:11:00.000Z,92.9
2019-06-20T05:12:22.000Z,91.5
2019-06-20T05:13:44.000Z,90.5
2019-06-20T05:15:06.000Z,88.9
2019-06-20T05:16:29.000Z,90.4
2019-06-20T05:17:42.000Z,89
2019-06-20T05:18:55.000Z,90.5
2019-06-20T05:20:17.000Z,90.7
2019-06-20T05:21:39.000Z,89.4
2019-06-20T05:23:02.000Z,90.9
2019-06-20T05:24:24.000Z,90.1
2019-06-20T05:25:46.000Z,90.7
2019-06-20T05:27:09.000Z,88.9
2019-06-20T05:28:31.000Z,89.9
2019-06-20T05:29:53.000Z,90.5
2019-06-20T05:31:16.000Z,93.7
2019-06-20T05:32:29.000Z,90.8
2019-06-20T05:33:42.013Z,89.2
2019-06-20T05:35:04.000Z,90.8
2019-06-20T05:36:26.000Z,89.5
2019-06-20T05:37:48.000Z,91.1
2019-06-20T05:39:11.280Z,90
2019-06-20T05:40:33.603Z,88.4
2019-06-20T05:41:55.000Z,89
2019-06-20T05:43:18.242Z,86.4
2019-06-20T05:44:40.000Z,86.5
2019-06-20T05:46:02.000Z,89.1
2019-06-20T05:47:15.000Z,87.4
2019-06-20T05:48:28.000Z,88.9
2019-06-20T05:49:51.000Z,88.8
2019-06-20T05:51:13.000Z,88.2
2019-06-20T05:52:35.000Z,88.8
2019-06-20T05:53:58.064Z,86.6
2019-06-20T05:55:20.000Z,87
2019-06-20T05:56:42.000Z,85.4
2019-06-20T05:58:05.000Z,87.5
2019-06-20T05:59:27.000Z,86.5
2019-06-20T06:00:49.000Z,85.7
2019-06-20T06:02:02.000Z,85.8
2019-06-20T06:03:15.000Z,84.4
2019-06-20T06:04:37.000Z,85.2
2019-06-20T06:06:00.000Z,86.8
2019-06-20T06:07:22.000Z,87
2019-06-20T06:08:44.000Z,86
2019-06-20T06:10:07.000Z,85.2
2019-06-20T06:11:29.492Z,87.3
2019-06-20T06:12:51.809Z,87.4
2019-06-20T06:14:14.000Z,85.8
2019-06-20T06:15:36.458Z,85.4
2019-06-20T06:18:02.000Z,80.2
2019-06-20T06:19:24.000Z,78.8
2019-06-20T06:20:46.000Z,79.7
2019-06-20T06:22:09.000Z,77.8
2019-06-20T06:23:31.000Z,78.9
2019-06-20T06:24:53.095Z,78.5
2019-06-20T06:26:16.000Z,81.2
2019-06-20T06:27:38.000Z,80.2
2019-06-20T06:29:00.000Z,79.2
2019-06-20T06:30:23.000Z,80.6
2019-06-20T06:31:36.000Z,81.9
2019-06-20T06:34:11.000Z,80.8
2019-06-20T06:35:33.000Z,81.5
2019-06-20T06:36:56.000Z,80.6
2019-06-20T06:38:18.000Z,82
2019-06-20T06:41:03.000Z,84.8
2019-06-20T06:42:25.000Z,81.3
2019-06-20T06:43:47.000Z,83.6
2019-06-20T06:45:09.000Z,82
2019-06-20T06:46:22.000Z,79.5
2019-06-20T06:47:35.000Z,76.6
2019-06-20T06:48:58.000Z,79.5
2019-06-20T06:50:20.000Z,77.8
2019-06-20T06:51:42.000Z,78.2
2019-06-20T06:53:05.000Z,74.9
2019-06-20T06:54:27.000Z,75.5
2019-06-20T06:55:49.000Z,76.3
2019-06-20T06:57:12.000Z,76.1
2019-06-20T06:58:34.000Z,77.9
2019-06-20T06:59:56.000Z,78.6
2019-06-20T07:01:09.759Z,78.8
2019-06-20T07:02:22.000Z,79
2019-06-20T07:03:45.000Z,80.3
2019-06-20T07:05:07.000Z,81.3
2019-06-20T07:06:29.000Z,80.7
2019-06-20T07:09:14.000Z,80.5
2019-06-20T07:10:36.000Z,81.6
2019-06-20T07:11:58.000Z,81.6
2019-06-20T07:13:21.000Z,81.9
2019-06-20T07:14:43.000Z,84.3
2019-06-20T07:15:56.000Z,82.7
2019-06-20T07:17:09.000Z,81.9
2019-06-20T07:19:54.000Z,81.1
2019-06-20T07:21:16.000Z,81.8
2019-06-20T07:22:38.771Z,83
2019-06-20T07:24:01.000Z,84.1
2019-06-20T07:25:23.000Z,81.5
2019-06-20T07:26:45.739Z,83.9
2019-06-20T07:28:08.000Z,84.6
2019-06-20T07:29:30.000Z,79.6
2019-06-20T07:31:56.271Z,77.6
2019-06-20T07:34:40.916Z,78.4
2019-06-20T07:36:03.237Z,76.4
2019-06-20T07:37:25.000Z,79.7
2019-06-20T07:38:47.000Z,77.8
2019-06-20T07:40:10.196Z,75.3
2019-06-20T07:41:32.000Z,75.5
2019-06-20T07:42:54.000Z,71.2
2019-06-20T07:44:17.158Z,72
2019-06-20T07:45:30.000Z,70.4
2019-06-20T07:46:43.000Z,68.9
2019-06-20T07:48:05.000Z,69.6
2019-06-20T07:49:27.000Z,69.5
2019-06-20T07:52:12.000Z,70.6
2019-06-20T07:53:34.671Z,69.2
2019-06-20T07:54:56.000Z,68.4
2019-06-20T07:57:41.000Z,68
2019-06-20T07:59:03.000Z,69.1
2019-06-20T08:00:16.000Z,67.8
2019-06-20T08:01:29.000Z,67.5
2019-06-20T08:02:52.000Z,70.3
2019-06-20T08:04:14.000Z,69.1
2019-06-20T08:05:36.000Z,67.6
2019-06-20T08:06:59.000Z,64.8
2019-06-20T08:08:21.000Z,60.2
2019-06-20T08:09:43.000Z,63.3
2019-06-20T08:11:06.000Z,63.1
2019-06-20T08:13:50.000Z,60.9
2019-06-20T08:15:03.000Z,61
2019-06-20T08:16:16.000Z,59
2019-06-20T08:17:38.000Z,59.8
2019-06-20T08:19:01.000Z,58.4
2019-06-20T08:20:23.000Z,60.6
2019-06-20T08:24:30.000Z,61.6
2019-06-20T08:25:52.000Z,61
2019-06-20T08:27:15.000Z,61
2019-06-20T08:31:03.000Z,60.6
2019-06-20T08:32:25.000Z,61.1
2019-06-20T08:33:48.000Z,60.9
2019-06-20T08:35:10.000Z,58.6
2019-06-20T08:36:32.000Z,60.7
2019-06-20T08:37:54.000Z,60.7
2019-06-20T08:39:17.000Z,61.3
2019-06-20T08:40:39.000Z,63.8
2019-06-20T08:43:24.000Z,57.8
2019-06-20T08:47:12.000Z,56.5
2019-06-20T08:48:34.000Z,59.5
2019-06-20T08:51:19.000Z,56.8
2019-06-20T08:52:41.000Z,55.6
2019-06-20T08:56:48.000Z,52.6
2019-06-20T09:00:36.000Z,53.2
2019-06-20T09:01:59.000Z,52.5
2019-06-20T09:06:06.000Z,54.9
2019-06-20T09:10:13.000Z,58.6
2019-06-20T09:12:57.000Z,55.1
2019-06-20T09:15:23.000Z,56.9
2019-06-20T09:19:30.000Z,57.6
2019-06-20T09:22:15.000Z,59.6
2019-06-20T09:23:37.000Z,59.6
2019-06-20T09:27:44.000Z,60.5
2019-06-20T09:28:57.000Z,61
2019-06-20T09:30:10.000Z,59.7
2019-06-20T09:32:55.000Z,62.1
2019-06-20T09:37:02.000Z,60.7
2019-06-20T09:38:24.000Z,60.2
2019-06-20T09:41:09.000Z,59.4
2019-06-20T09:42:31.000Z,59.9
2019-06-20T09:46:19.000Z,60.9
2019-06-20T09:47:41.000Z,60.1
2019-06-20T09:50:26.000Z,60.6
2019-06-20T09:51:48.000Z,59.8
2019-06-20T09:53:11.000Z,60.5
2019-06-20T09:54:33.000Z,59.2
2019-06-20T09:57:18.000Z,60.9
2019-06-20T09:59:44.000Z,60.2
2019-06-20T10:01:06.000Z,59.9
2019-06-20T10:03:51.000Z,60.2
2019-06-20T10:05:13.000Z,59.9
2019-06-20T10:07:57.000Z,58.8
2019-06-20T10:12:04.000Z,58.6
2019-06-20T10:13:17.000Z,59
2019-06-20T10:17:15.000Z,58.9
2019-06-20T10:21:22.000Z,56.3
2019-06-20T10:22:44.000Z,56.3
2019-06-20T10:24:07.000Z,55
2019-06-20T10:25:29.000Z,56
2019-06-20T10:26:51.782Z,56
2019-06-20T10:28:04.733Z,56.3
2019-06-20T10:29:17.000Z,56.5
2019-06-20T10:30:39.000Z,57.3
2019-06-20T10:32:02.000Z,57.1
2019-06-20T10:33:24.000Z,56.1
2019-06-20T10:34:46.000Z,56.3
2019-06-20T10:36:09.000Z,57.1
2019-06-20T10:37:31.000Z,57.6
2019-06-20T10:38:53.932Z,57.9
2019-06-20T10:40:16.000Z,58.5
2019-06-20T10:41:38.000Z,58.9
2019-06-20T10:42:51.000Z,58.1
2019-06-20T10:44:04.000Z,57.7
2019-06-20T10:45:26.798Z,56.8
2019-06-20T10:46:49.000Z,57.7
2019-06-20T10:48:11.000Z,57.9
2019-06-20T10:49:33.000Z,55.9
2019-06-20T10:50:56.000Z,54.7
2019-06-20T10:52:18.000Z,55.1
2019-06-20T10:53:40.000Z,53.7
2019-06-20T10:55:02.000Z,53.4
2019-06-20T10:56:25.361Z,53.8
2019-06-20T10:57:38.000Z,54.1
2019-06-20T10:58:51.000Z,52.4
2019-06-20T11:00:13.000Z,52.1
2019-06-20T11:01:35.000Z,52
2019-06-20T11:02:58.221Z,52
2019-06-20T11:04:20.000Z,52
2019-06-20T11:05:42.000Z,51.4
2019-06-20T11:07:05.000Z,53.4
2019-06-20T11:08:27.000Z,51.3
2019-06-20T11:09:49.000Z,52.1
2019-06-20T11:11:12.000Z,52.4
2019-06-20T11:12:25.000Z,52.1
2019-06-20T11:13:38.000Z,52.6
2019-06-20T11:15:00.000Z,54.4
2019-06-20T11:16:22.000Z,52.8
2019-06-20T11:17:44.000Z,51
2019-06-20T11:19:07.319Z,50.4
2019-06-20T11:20:29.000Z,51.1
2019-06-20T11:21:51.000Z,50.8
2019-06-20T11:23:14.000Z,51.5
2019-06-20T11:24:36.000Z,52.5
2019-06-20T11:25:58.000Z,55.6
2019-06-20T11:27:11.000Z,54.4
2019-06-20T11:28:24.000Z,53.8
2019-06-20T11:29:47.000Z,52.1
2019-06-20T11:31:09.000Z,53.6
2019-06-20T11:32:31.000Z,50.6
2019-06-20T11:33:54.000Z,50.8
2019-06-20T11:35:16.000Z,50.6
2019-06-20T11:36:38.000Z,50
2019-06-20T11:38:01.057Z,51.3
2019-06-20T11:39:23.000Z,49
2019-06-20T11:40:45.000Z,50.8
2019-06-20T11:41:58.000Z,51
2019-06-20T11:43:11.000Z,50.8
2019-06-20T11:44:33.000Z,51.1
2019-06-20T11:45:56.000Z,50.5
2019-06-20T11:47:18.000Z,49.5
2019-06-20T11:48:40.000Z,49.3
2019-06-20T11:50:03.000Z,48.9
2019-06-20T11:51:25.000Z,51.1
2019-06-20T11:52:47.000Z,49.8
2019-06-20T11:54:10.000Z,49
2019-06-20T11:55:32.000Z,51.2
2019-06-20T11:56:45.000Z,52.4
2019-06-20T11:57:58.000Z,48.7
2019-06-20T11:59:20.000Z,46.8
2019-06-20T12:00:43.000Z,48.4
2019-06-20T12:02:05.000Z,48.8
2019-06-20T12:03:27.000Z,51.4
2019-06-20T12:04:49.000Z,49.8
2019-06-20T12:06:12.000Z,48.1
2019-06-20T12:07:34.000Z,45.9
2019-06-20T12:08:56.000Z,42.9
2019-06-20T12:10:19.000Z,45.7
2019-06-20T12:11:32.000Z,44.2
2019-06-20T12:12:45.179Z,41
2019-06-20T12:14:07.000Z,40.4
2019-06-20T12:15:29.000Z,41.4
2019-06-20T12:16:52.131Z,40.6
2019-06-20T12:18:14.000Z,38.7
2019-06-20T12:19:36.000Z,40.2
2019-06-20T12:20:59.089Z,41.5
2019-06-20T12:22:21.000Z,42.4
2019-06-20T12:23:43.000Z,41.6
2019-06-20T12:25:06.000Z,42
2019-06-20T12:26:18.000Z,43.5
2019-06-20T12:27:31.000Z,43.7
2019-06-20T12:28:54.000Z,44.7
2019-06-20T12:30:16.587Z,45.1
2019-06-20T12:31:38.000Z,44.9
2019-06-20T12:33:01.000Z,47.6
2019-06-20T12:34:23.000Z,48.6
2019-06-20T12:35:45.000Z,46.6
2019-06-20T12:37:08.000Z,48.4
2019-06-20T12:38:30.000Z,49.1
2019-06-20T12:39:52.000Z,47.9
2019-06-20T12:41:05.782Z,48.4
2019-06-20T12:42:18.000Z,48.7
2019-06-20T12:45:03.000Z,49.5
2019-06-20T12:46:25.000Z,50.6
2019-06-20T12:47:47.000Z,50.2
2019-06-20T12:49:10.000Z,49
2019-06-20T12:50:32.000Z,49.3
2019-06-20T12:51:54.000Z,50.2
2019-06-20T12:53:17.000Z,49.8
2019-06-20T12:54:39.000Z,50.7
2019-06-20T12:55:52.566Z,51.4
2019-06-20T12:57:05.512Z,51.7
2019-06-20T12:58:27.000Z,51.4
2019-06-20T12:59:50.000Z,52
2019-06-20T13:01:12.048Z,54
2019-06-20T13:02:34.000Z,53.8
2019-06-20T13:03:57.000Z,51.8
2019-06-20T13:05:19.043Z,53.6
2019-06-20T13:06:41.000Z,52.9
2019-06-20T13:08:04.000Z,52.1
2019-06-20T13:09:26.406Z,51.2
2019-06-20T13:10:39.349Z,52
2019-06-20T13:11:52.000Z,51.4
2019-06-20T13:13:14.000Z,52.9
2019-06-20T13:14:36.946Z,51.9
2019-06-20T13:15:59.000Z,52.7
2019-06-20T13:17:21.000Z,52.3
2019-06-20T13:18:43.000Z,53.3
2019-06-20T13:20:06.000Z,53.5
2019-06-20T13:21:28.000Z,53.6
2019-06-20T13:22:50.000Z,53.9
2019-06-20T13:24:13.184Z,54.8
2019-06-20T13:25:26.000Z,54.7
2019-06-20T13:26:39.000Z,55
2019-06-20T13:28:01.401Z,53.8
2019-06-20T13:29:23.000Z,54
2019-06-20T13:30:46.000Z,53.3
2019-06-20T13:32:08.365Z,53.5
2019-06-20T13:33:30.695Z,53.2
2019-06-20T13:34:52.000Z,54.3
2019-06-20T13:36:15.032Z,55.5
2019-06-20T13:37:37.000Z,56.4
2019-06-20T13:38:59.000Z,56.6
2019-06-20T13:40:12.000Z,59.4
2019-06-20T13:41:25.875Z,60.4
2019-06-20T13:42:48.000Z,59.9
2019-06-20T13:44:10.000Z,60.7
2019-06-20T13:45:32.833Z,63.1
2019-06-20T13:46:55.000Z,64.4
2019-06-20T13:48:17.000Z,64.7
2019-06-20T13:49:39.792Z,64.9
2019-06-20T13:51:02.000Z,65.8
2019-06-20T13:52:24.000Z,62.8
2019-06-20T13:53:46.761Z,64.3
2019-06-20T13:54:59.000Z,63
2019-06-20T13:56:12.000Z,63.8
2019-06-20T13:57:34.000Z,64.6
2019-06-20T13:58:57.298Z,64.1
2019-06-20T14:00:19.000Z,67.8
2019-06-20T14:01:41.000Z,67
2019-06-20T14:03:04.261Z,70.6
2019-06-20T14:04:26.582Z,69.5
2019-06-20T14:05:48.905Z,65.9
2019-06-20T14:07:11.000Z,61.2
2019-06-20T14:08:33.000Z,61.3
2019-06-20T14:09:46.000Z,63.8
2019-06-20T14:10:59.000Z,58.2
2019-06-20T14:12:21.076Z,61.4
2019-06-20T14:13:44.000Z,55.5
2019-06-20T14:15:06.000Z,59
2019-06-20T14:16:28.720Z,58.3
2019-06-20T14:17:51.000Z,55.6
2019-06-20T14:19:13.000Z,54.1
2019-06-20T14:20:35.068Z,54.3
2019-06-20T14:21:57.000Z,52.7
2019-06-20T14:23:20.000Z,51.5
2019-06-20T14:24:33.000Z,52.8
2019-06-20T14:25:46.232Z,49.7
2019-06-20T14:27:08.000Z,49.2
2019-06-20T14:28:30.000Z,50.5
2019-06-20T14:29:53.189Z,50.1
2019-06-20T14:31:15.000Z,47.1
2019-06-20T14:32:37.000Z,47.1
2019-06-20T14:34:00.150Z,47.8
2019-06-20T14:35:22.000Z,49.5
2019-06-20T14:36:44.000Z,47.2
2019-06-20T14:38:07.112Z,49.5
2019-06-20T14:39:20.000Z,51.6
2019-06-20T14:40:32.000Z,49.3
2019-06-20T14:41:55.000Z,50.5
2019-06-20T14:43:17.000Z,51.9
2019-06-20T14:44:39.000Z,51.7
2019-06-20T14:46:02.000Z,54.3
2019-06-20T14:47:24.616Z,54.8
2019-06-20T14:48:46.000Z,55.3
2019-06-20T14:50:09.000Z,56.1
2019-06-20T14:51:31.585Z,55.2
2019-06-20T14:52:53.000Z,55.3
2019-06-20T14:54:06.000Z,58.4
2019-06-20T14:55:19.000Z,58.8
2019-06-20T14:56:42.124Z,57.7
2019-06-20T14:58:04.000Z,59.5
2019-06-20T14:59:26.000Z,56.5
2019-06-20T15:00:49.000Z,57.8
2019-06-20T15:02:11.394Z,72.7
2019-06-20T15:03:33.000Z,79.8
2019-06-20T15:04:56.000Z,75.6
2019-06-20T15:06:18.000Z,76.5
2019-06-20T15:07:40.000Z,81
2019-06-20T15:08:53.000Z,82.4
2019-06-20T15:10:07.000Z,83.5
2019-06-20T15:11:28.000Z,84.8
2019-06-20T15:12:51.000Z,81.3
2019-06-20T15:14:13.000Z,83.1
2019-06-20T15:15:35.000Z,83.6
2019-06-20T15:16:58.000Z,82.5
2019-06-20T15:18:20.000Z,84.5
2019-06-20T15:19:42.000Z,82.8
2019-06-20T15:21:06.000Z,81.3
2019-06-20T15:22:27.000Z,80
2019-06-20T15:23:40.041Z,79.6
2019-06-20T15:24:53.000Z,79.6
2019-06-20T15:26:15.000Z,81.3
2019-06-20T15:27:37.000Z,80.2
2019-06-20T15:29:00.000Z,81.7
2019-06-20T15:30:22.000Z,82.7
2019-06-20T15:31:46.000Z,80.3
2019-06-20T15:33:07.000Z,79.4
2019-06-20T15:34:29.000Z,78.5
2019-06-20T15:35:52.000Z,79
2019-06-20T15:37:14.000Z,81.1
2019-06-20T15:38:27.000Z,77.9
2019-06-20T15:39:40.000Z,78.9
2019-06-20T15:41:02.000Z,78.3
2019-06-20T15:42:24.000Z,80.5
2019-06-20T15:43:47.000Z,76.7
2019-06-20T15:46:31.000Z,73.5
2019-06-20T15:47:54.000Z,76.1
2019-06-20T15:49:16.000Z,73.8
2019-06-20T15:50:38.000Z,73.8
2019-06-20T15:52:01.000Z,72
2019-06-20T15:53:13.000Z,71.4
2019-06-20T15:54:26.000Z,72.9
2019-06-20T15:55:49.000Z,75.3
2019-06-20T15:57:11.000Z,75.8
2019-06-20T15:58:33.000Z,74.5
2019-06-20T15:59:56.000Z,74.1
2019-06-20T16:01:18.000Z,74.7
2019-06-20T16:02:40.000Z,73.9
2019-06-20T16:04:03.000Z,74.2
2019-06-20T16:05:25.507Z,74.1
2019-06-20T16:06:48.000Z,70.2
2019-06-20T16:08:00.000Z,70.8
2019-06-20T16:09:13.000Z,70.8
2019-06-20T16:10:36.000Z,71.6
2019-06-20T16:11:58.000Z,70.5
2019-06-20T16:13:20.698Z,69.2
2019-06-20T16:14:42.000Z,71
2019-06-20T16:16:05.000Z,68.8
2019-06-20T16:17:27.656Z,68.8
2019-06-20T16:18:49.975Z,71.5
2019-06-20T16:20:12.000Z,77.8
2019-06-20T16:21:34.000Z,85.5
2019-06-20T16:22:47.000Z,89.7
2019-06-20T16:24:00.520Z,93.9
2019-06-20T16:25:22.846Z,96.8
2019-06-20T16:26:45.151Z,98.7
2019-06-20T16:28:07.047Z,99.3
2019-06-20T16:29:29.000Z,100
2019-06-20T16:30:52.000Z,100
2019-06-20T16:32:14.000Z,100
2019-06-20T16:33:36.000Z,100
2019-06-20T16:34:59.082Z,100
2019-06-20T16:36:21.000Z,100
2019-06-20T16:37:34.346Z,100
2019-06-20T16:38:47.000Z,99.8
2019-06-20T16:40:09.000Z,100
2019-06-20T16:41:31.943Z,100
2019-06-20T16:42:54.000Z,100
2019-06-20T16:44:16.058Z,100
2019-06-20T16:45:38.000Z,100
2019-06-20T16:47:01.000Z,100
2019-06-20T16:48:23.000Z,100
2019-06-20T16:49:45.000Z,100
2019-06-20T16:51:08.000Z,100
2019-06-20T16:52:21.000Z,100
2019-06-20T16:53:34.000Z,100
2019-06-20T16:54:56.000Z,100
2019-06-20T16:56:18.000Z,100
2019-06-20T16:57:41.000Z,100
2019-06-20T16:59:03.000Z,100
2019-06-20T17:00:25.000Z,100
2019-06-20T17:01:47.000Z,100
2019-06-20T17:03:10.000Z,100
2019-06-20T17:04:32.000Z,100
2019-06-20T17:05:54.000Z,100
2019-06-20T17:07:07.000Z,100
2019-06-20T17:08:20.000Z,100
2019-06-20T17:09:43.000Z,100
2019-06-20T17:11:05.000Z,100
2019-06-20T17:12:27.000Z,100
2019-06-20T17:13:50.000Z,100
2019-06-20T17:15:12.000Z,100
2019-06-20T17:16:34.000Z,100
2019-06-20T17:17:57.000Z,100
2019-06-20T17:19:19.000Z,100
2019-06-20T17:20:41.000Z,100
2019-06-20T17:21:54.000Z,100
2019-06-20T17:23:07.000Z,100
2019-06-20T17:24:29.000Z,100
2019-06-20T17:25:52.000Z,100
2019-06-20T17:27:14.000Z,100
2019-06-20T17:28:36.000Z,100
2019-06-20T17:29:59.000Z,100
2019-06-20T17:31:21.000Z,100
2019-06-20T17:32:43.000Z,100
2019-06-20T17:34:06.000Z,100
2019-06-20T17:35:28.000Z,100
2019-06-20T17:36:41.000Z,100
2019-06-20T17:37:54.000Z,100
2019-06-20T17:39:16.000Z,100
2019-06-20T17:42:01.000Z,100
2019-06-20T17:43:23.000Z,100
2019-06-20T17:44:46.000Z,100
2019-06-20T17:46:08.000Z,100
2019-06-20T17:47:30.000Z,100
2019-06-20T17:48:52.000Z,100
2019-06-20T17:50:15.000Z,100
2019-06-20T17:51:28.000Z,100
2019-06-20T17:52:41.000Z,100
2019-06-20T17:54:03.000Z,100
2019-06-20T17:55:25.000Z,100
2019-06-20T17:56:48.000Z,100
2019-06-20T17:58:10.000Z,100
2019-06-20T17:59:32.000Z,100
2019-06-20T18:00:55.000Z,100
2019-06-20T18:02:17.000Z,100
2019-06-20T18:03:39.000Z,100
2019-06-20T18:05:02.000Z,100
2019-06-20T18:06:15.000Z,100
2019-06-20T18:07:27.000Z,100
2019-06-20T18:08:50.000Z,100
2019-06-20T18:10:12.000Z,100
2019-06-20T18:11:34.000Z,100
2019-06-20T18:12:57.000Z,100
2019-06-20T18:14:19.000Z,100
2019-06-20T18:15:41.000Z,100
2019-06-20T18:17:04.000Z,100
2019-06-20T18:18:26.000Z,100
2019-06-20T18:19:48.000Z,100
2019-06-20T18:21:01.000Z,100
2019-06-20T18:22:14.000Z,100
2019-06-20T18:23:37.000Z,100
2019-06-20T18:24:59.000Z,100
2019-06-20T18:26:21.000Z,100
2019-06-20T18:27:44.000Z,100
2019-06-20T18:29:06.000Z,100
2019-06-20T18:30:28.000Z,100
2019-06-20T18:31:51.000Z,100
2019-06-20T18:33:13.000Z,100
2019-06-20T18:34:35.000Z,100
2019-06-20T18:35:48.000Z,100
2019-06-20T18:37:01.000Z,100
2019-06-20T18:38:23.000Z,100
2019-06-20T18:39:46.000Z,100
2019-06-20T18:41:08.000Z,100
2019-06-20T18:42:30.000Z,100
2019-06-20T18:43:53.000Z,100
2019-06-20T18:45:15.000Z,100
2019-06-20T18:46:37.000Z,100
2019-06-20T18:48:00.000Z,100
2019-06-20T18:49:22.000Z,100
2019-06-20T18:50:35.000Z,100
2019-06-20T18:53:10.000Z,100
2019-06-20T18:54:32.000Z,100
2019-06-20T18:55:55.000Z,100
2019-06-20T18:57:17.000Z,100
2019-06-20T18:58:39.000Z,100
2019-06-20T19:00:02.000Z,100
2019-06-20T19:01:24.000Z,100
2019-06-20T19:02:46.000Z,100
2019-06-20T19:04:09.000Z,100
2019-06-20T19:05:22.000Z,100
2019-06-20T19:06:35.000Z,100
2019-06-20T19:07:57.000Z,100
2019-06-20T19:09:19.000Z,100
2019-06-20T19:10:42.000Z,100
2019-06-20T19:12:04.000Z,100
2019-06-20T19:13:26.000Z,100
2019-06-20T19:14:49.000Z,100
2019-06-20T19:16:11.000Z,100
2019-06-20T19:17:33.000Z,100
2019-06-20T19:18:55.000Z,100
2019-06-20T19:20:08.000Z,100
2019-06-20T19:21:21.000Z,100
2019-06-20T19:22:44.000Z,100
2019-06-20T19:24:06.000Z,100
2019-06-20T19:25:28.000Z,100
2019-06-20T19:26:51.000Z,100
2019-06-20T19:28:13.000Z,100
2019-06-20T19:29:35.000Z,100
2019-06-20T19:30:58.000Z,100
2019-06-20T19:32:20.000Z,100
2019-06-20T19:33:42.000Z,100
2019-06-20T19:34:55.000Z,100