createdAt,value
2022-10-25T00:01:45.387Z,9.70
2022-10-25T00:04:47.706Z,9.60
2022-10-25T00:07:49.823Z,9.70
2022-10-25T00:10:51.858Z,9.70
2022-10-25T00:13:55.619Z,9.80
2022-10-25T00:16:57.693Z,9.90
2022-10-25T00:19:59.738Z,10.00
2022-10-25T00:23:01.846Z,10.00
2022-10-25T00:26:06.303Z,10.00
2022-10-25T00:29:09.586Z,10.00
2022-10-25T00:32:11.694Z,10.00
2022-10-25T00:35:14.006Z,9.90
2022-10-25T00:38:16.042Z,9.90
2022-10-25T00:41:22.976Z,9.90
2022-10-25T00:44:39.775Z,10.00
2022-10-25T00:48:09.570Z,9.90
2022-10-25T00:51:11.646Z,9.90
2022-10-25T00:54:16.846Z,9.90
2022-10-25T00:57:51.123Z,9.90
2022-10-25T01:00:53.263Z,9.90
2022-10-25T01:03:56.817Z,10.00
2022-10-25T01:06:58.916Z,10.00
2022-10-25T01:10:00.975Z,10.00
2022-10-25T01:13:03.119Z,10.10
2022-10-25T01:16:31.784Z,10.00
2022-10-25T01:19:55.271Z,10.00
2022-10-25T01:23:15.466Z,10.00
2022-10-25T01:26:50.423Z,10.00
2022-10-25T01:30:08.410Z,10.00
2022-10-25T01:33:34.991Z,9.90
2022-10-25T01:36:50.875Z,9.70
2022-10-25T01:40:23.724Z,9.70
2022-10-25T01:43:30.858Z,9.60
2022-10-25T01:46:54.694Z,9.60
2022-10-25T01:50:13.112Z,9.70
2022-10-25T01:53:15.324Z,9.80
2022-10-25T01:56:30.178Z,9.90
2022-10-25T01:59:52.264Z,10.00
2022-10-25T02:03:14.875Z,10.00
2022-10-25T02:06:41.452Z,9.90
2022-10-25T02:10:23.498Z,9.90
2022-10-25T02:13:43.679Z,9.90
2022-10-25T02:16:50.837Z,9.70
2022-10-25T02:19:59.117Z,9.50
2022-10-25T02:23:04.170Z,9.50
2022-10-25T02:26:07.838Z,9.50
2022-10-25T02:29:11.234Z,9.60
2022-10-25T02:32:13.365Z,9.60
2022-10-25T02:35:15.982Z,9.70
2022-10-25T02:38:18.025Z,9.80
2022-10-25T02:41:20.754Z,9.90
2022-10-25T02:44:22.828Z,9.90
2022-10-25T02:47:24.859Z,9.90
2022-10-25T02:50:26.908Z,10.00
2022-10-25T02:53:29.078Z,10.00
2022-10-25T02:56:31.138Z,10.00
2022-10-25T02:59:33.215Z,9.90
2022-10-25T03:02:35.249Z,9.90
2022-10-25T03:05:37.320Z,9.90
2022-10-25T03:08:39.793Z,9.80
2022-10-25T03:11:41.822Z,9.80
2022-10-25T03:14:43.906Z,9.70
2022-10-25T03:17:46.287Z,9.70
2022-10-25T03:20:48.706Z,9.70
2022-10-25T03:23:50.890Z,9.70
2022-10-25T03:26:53.005Z,9.60
2022-10-25T03:29:55.055Z,9.70
2022-10-25T03:32:57.944Z,9.60
2022-10-25T03:36:00.022Z,9.60
2022-10-25T03:39:02.075Z,9.50
2022-10-25T03:42:04.251Z,9.50
2022-10-25T03:45:06.718Z,9.50
2022-10-25T03:48:09.069Z,9.40
2022-10-25T03:51:11.113Z,9.40
2022-10-25T03:54:13.137Z,9.40
2022-10-25T03:57:15.310Z,9.40
2022-10-25T04:00:17.537Z,9.40
2022-10-25T04:03:19.571Z,9.50
2022-10-25T04:06:21.616Z,9.60
2022-10-25T04:09:23.668Z,9.60
2022-10-25T04:12:25.697Z,9.70
2022-10-25T04:15:27.750Z,9.80
2022-10-25T04:18:29.770Z,9.80
2022-10-25T04:21:31.806Z,9.80
2022-10-25T04:24:33.839Z,9.90
2022-10-25T04:27:35.886Z,9.90
2022-10-25T04:30:38.783Z,9.90
2022-10-25T04:33:42.998Z,10.00
2022-10-25T04:36:46.039Z,10.20
2022-10-25T04:39:48.141Z,10.10
2022-10-25T04:42:50.228Z,10.00
2022-10-25T04:45:52.472Z,9.70
2022-10-25T04:48:54.518Z,9.60
2022-10-25T04:51:56.548Z,9.50
2022-10-25T04:54:58.712Z,9.40
2022-10-25T04:58:00.840Z,9.40
2022-10-25T05:01:09.305Z,9.40
2022-10-25T05:04:11.391Z,9.60
2022-10-25T05:07:13.436Z,10.10
2022-10-25T05:10:15.773Z,10.30
2022-10-25T05:13:17.845Z,10.70
2022-10-25T05:16:23.750Z,10.70
2022-10-25T05:19:25.789Z,10.60
2022-10-25T05:22:27.867Z,10.60
2022-10-25T05:25:29.920Z,10.60
2022-10-25T05:28:32.934Z,10.50
2022-10-25T05:31:35.089Z,10.50
2022-10-25T05:34:37.156Z,10.50
2022-10-25T05:37:39.183Z,10.50
2022-10-25T05:40:41.882Z,10.50
2022-10-25T05:43:44.215Z,10.30
2022-10-25T05:46:46.281Z,10.30
2022-10-25T05:49:48.296Z,10.20
2022-10-25T05:52:50.342Z,10.10
2022-10-25T05:55:52.387Z,10.00
2022-10-25T05:58:56.278Z,10.00
2022-10-25T06:01:58.449Z,10.20
2022-10-25T06:05:00.587Z,10.30
2022-10-25T06:08:02.654Z,10.30
2022-10-25T06:11:07.864Z,10.30
2022-10-25T06:14:10.782Z,10.30
2022-10-25T06:17:13.872Z,10.30
2022-10-25T06:20:15.976Z,10.30
2022-10-25T06:23:18.024Z,10.40
2022-10-25T06:26:25.601Z,10.50
2022-10-25T06:29:27.659Z,10.50
2022-10-25T06:32:29.694Z,10.50
2022-10-25T06:35:33.258Z,10.50
2022-10-25T06:38:35.300Z,10.40
2022-10-25T06:41:37.894Z,10.40
2022-10-25T06:44:40.118Z,10.50
2022-10-25T06:47:46.482Z,10.40
2022-10-25T06:50:51.431Z,10.30
2022-10-25T06:53:58.335Z,10.30
2022-10-25T06:57:00.403Z,10.30
2022-10-25T07:00:02.520Z,10.20
2022-10-25T07:03:04.551Z,10.30
2022-10-25T07:06:11.433Z,10.20
2022-10-25T07:09:15.684Z,10.10
2022-10-25T07:12:17.750Z,10.10
2022-10-25T07:18:26.709Z,10.00
2022-10-25T07:21:29.285Z,10.00
2022-10-25T07:24:31.426Z,10.00
2022-10-25T07:27:33.549Z,10.00
2022-10-25T07:30:35.575Z,10.10
2022-10-25T07:33:37.679Z,10.20
2022-10-25T07:36:39.741Z,10.50
2022-10-25T07:39:42.074Z,10.50
2022-10-25T07:42:44.086Z,10.50
2022-10-25T07:45:46.351Z,10.50
2022-10-25T07:48:48.383Z,10.50
2022-10-25T07:51:50.398Z,10.60
2022-10-25T07:54:52.422Z,10.70
2022-10-25T07:58:03.409Z,10.80
2022-10-25T08:01:08.054Z,10.80
2022-10-25T08:04:10.117Z,11.00
2022-10-25T08:07:12.339Z,11.10
2022-10-25T08:10:14.425Z,11.20
2022-10-25T08:13:16.506Z,11.30
2022-10-25T08:16:18.747Z,11.40
2022-10-25T08:19:20.804Z,11.40
2022-10-25T08:22:22.991Z,11.60
2022-10-25T08:25:27.034Z,11.60
2022-10-25T08:28:31.429Z,11.70
2022-10-25T08:31:33.748Z,11.80
2022-10-25T08:34:35.868Z,11.70
2022-10-25T08:37:37.933Z,11.70
2022-10-25T08:41:03.517Z,11.80
2022-10-25T08:44:42.038Z,11.90
2022-10-25T08:47:44.731Z,11.90
2022-10-25T08:50:49.118Z,11.90
2022-10-25T08:53:51.471Z,11.90
2022-10-25T08:57:21.441Z,12.10
2022-10-25T09:00:24.315Z,12.10
2022-10-25T09:03:26.676Z,12.20
2022-10-25T09:06:40.129Z,12.20
2022-10-25T09:09:54.366Z,12.10
2022-10-25T09:13:12.679Z,12.10
2022-10-25T09:16:19.846Z,12.30
2022-10-25T09:19:34.679Z,12.40
2022-10-25T09:23:03.051Z,12.30
2022-10-25T09:26:10.617Z,12.40
2022-10-25T09:29:18.081Z,12.40
2022-10-25T09:32:42.337Z,12.30
2022-10-25T09:35:53.625Z,12.30
2022-10-25T09:39:01.085Z,12.30
2022-10-25T09:42:03.423Z,12.30
2022-10-25T09:45:09.111Z,12.40
2022-10-25T09:48:46.689Z,12.50
2022-10-25T09:52:04.071Z,12.50
2022-10-25T09:55:36.819Z,12.50
2022-10-25T09:58:45.055Z,12.70
2022-10-25T10:01:47.288Z,12.80
2022-10-25T10:04:49.425Z,12.90
2022-10-25T10:07:51.941Z,13.00
2022-10-25T10:10:54.069Z,13.00
2022-10-25T10:14:13.654Z,13.00
2022-10-25T10:17:15.940Z,12.90
2022-10-25T10:20:18.598Z,12.90
2022-10-25T10:23:20.674Z,12.90
2022-10-25T10:26:49.606Z,13.00
2022-10-25T10:29:58.943Z,13.00
2022-10-25T10:33:01.575Z,13.10
2022-10-25T10:36:24.963Z,13.10
2022-10-25T10:39:27.125Z,13.20
2022-10-25T10:42:37.939Z,13.20
2022-10-25T10:45:49.081Z,13.50
2022-10-25T10:48:56.029Z,13.60
2022-10-25T10:51:58.139Z,13.70
2022-10-25T10:55:01.123Z,13.50
2022-10-25T10:58:31.791Z,13.40
2022-10-25T11:01:34.045Z,13.20
2022-10-25T11:04:51.010Z,13.10
2022-10-25T11:08:01.648Z,13.00
2022-10-25T11:11:22.757Z,13.10
2022-10-25T11:14:24.833Z,13.10
2022-10-25T11:17:29.430Z,13.20
2022-10-25T11:21:08.910Z,13.40
2022-10-25T11:24:54.510Z,13.30
2022-10-25T11:28:17.862Z,13.20
2022-10-25T11:32:02.625Z,13.20
2022-10-25T11:35:35.115Z,13.30
2022-10-25T11:39:05.598Z,13.40
2022-10-25T11:42:28.697Z,13.60
2022-10-25T11:45:49.811Z,13.60
2022-10-25T11:49:10.301Z,13.60
2022-10-25T11:52:39.355Z,13.60
2022-10-25T11:56:24.387Z,13.50
2022-10-25T11:59:54.964Z,13.60
2022-10-25T12:03:15.267Z,13.70
2022-10-25T12:06:26.114Z,13.80
2022-10-25T12:09:39.285Z,13.90
2022-10-25T12:13:02.940Z,14.10
2022-10-25T12:16:06.418Z,14.00
2022-10-25T12:19:27.349Z,13.90
2022-10-25T12:22:42.186Z,13.70
2022-10-25T12:25:50.637Z,13.80
2022-10-25T12:28:52.665Z,13.70
2022-10-25T12:31:58.029Z,13.70
2022-10-25T12:35:00.802Z,13.80
2022-10-25T12:38:09.898Z,13.80
2022-10-25T12:41:24.954Z,13.90
2022-10-25T12:44:52.854Z,14.20
2022-10-25T12:48:00.831Z,14.60
2022-10-25T12:51:18.048Z,15.60
2022-10-25T12:54:49.928Z,15.40
2022-10-25T12:57:55.206Z,16.00
2022-10-25T13:01:21.824Z,16.00
2022-10-25T13:05:11.585Z,15.80
2022-10-25T13:08:16.602Z,15.90
2022-10-25T13:11:18.650Z,15.50
2022-10-25T13:14:47.838Z,15.40
2022-10-25T13:18:02.899Z,15.30
2022-10-25T13:21:13.655Z,15.10
2022-10-25T13:24:43.298Z,15.10
2022-10-25T13:28:11.141Z,15.00
2022-10-25T13:31:35.095Z,14.60
2022-10-25T13:34:37.238Z,14.20
2022-10-25T13:37:41.058Z,13.90
2022-10-25T13:40:43.200Z,13.80
2022-10-25T13:44:03.923Z,13.80
2022-10-25T13:47:06.090Z,13.80
2022-10-25T13:50:31.153Z,13.80
2022-10-25T13:53:38.605Z,14.40
2022-10-25T13:56:53.618Z,14.60
2022-10-25T13:59:58.933Z,14.60
2022-10-25T14:03:10.048Z,14.10
2022-10-25T14:06:31.442Z,14.10
2022-10-25T14:09:36.482Z,14.00
2022-10-25T14:12:38.566Z,15.00
2022-10-25T14:15:46.615Z,16.60
2022-10-25T14:18:48.822Z,17.00
2022-10-25T14:21:52.503Z,16.30
2022-10-25T14:24:54.818Z,15.60
2022-10-25T14:28:14.755Z,15.20
2022-10-25T14:31:23.048Z,14.70
2022-10-25T14:34:28.082Z,14.30
2022-10-25T14:37:30.118Z,13.90
2022-10-25T14:40:32.359Z,13.70
2022-10-25T14:43:38.505Z,13.60
2022-10-25T14:46:44.456Z,13.50
2022-10-25T14:49:46.486Z,13.50
2022-10-25T14:52:49.825Z,13.50
2022-10-25T14:56:00.905Z,13.50
2022-10-25T14:59:03.495Z,13.70
2022-10-25T15:02:49.023Z,13.80
2022-10-25T15:05:52.375Z,14.00
2022-10-25T15:09:29.060Z,14.10
2022-10-25T15:12:24.828Z,14.20
2022-10-25T15:15:33.763Z,14.40
2022-10-25T15:18:37.196Z,14.50
2022-10-25T15:21:50.400Z,14.10
2022-10-25T15:24:52.746Z,14.00
2022-10-25T15:27:55.424Z,13.70
2022-10-25T15:31:02.536Z,13.60
2022-10-25T15:34:05.453Z,13.50
2022-10-25T15:37:11.289Z,13.40
2022-10-25T15:40:16.024Z,13.40
2022-10-25T15:43:18.048Z,13.30
2022-10-25T15:46:33.301Z,13.30
2022-10-25T15:49:35.461Z,13.20
2022-10-25T15:52:37.473Z,13.30
2022-10-25T15:55:39.531Z,13.30
2022-10-25T15:58:41.579Z,13.20
2022-10-25T16:01:49.771Z,13.10
2022-10-25T16:04:51.970Z,13.20
2022-10-25T16:07:54.186Z,13.10
2022-10-25T16:10:57.320Z,13.10
2022-10-25T16:14:00.071Z,13.10
2022-10-25T16:17:02.206Z,13.00
2022-10-25T16:20:08.874Z,13.00
2022-10-25T16:23:10.923Z,12.90
2022-10-25T16:26:22.906Z,12.80
2022-10-25T16:29:25.322Z,12.80
2022-10-25T16:32:27.342Z,12.70
2022-10-25T16:35:29.445Z,12.70
2022-10-25T16:38:31.474Z,12.70
2022-10-25T16:41:33.604Z,12.80
2022-10-25T16:44:35.751Z,12.70
2022-10-25T16:47:37.836Z,12.70
2022-10-25T16:50:39.875Z,12.70
2022-10-25T16:53:42.138Z,12.60
2022-10-25T16:56:44.182Z,12.50
2022-10-25T16:59:46.251Z,12.50
2022-10-25T17:02:48.658Z,12.50
2022-10-25T17:05:52.468Z,12.50
2022-10-25T17:08:54.514Z,12.50
2022-10-25T17:11:56.517Z,12.60
2022-10-25T17:14:58.555Z,12.60
2022-10-25T17:18:00.664Z,12.50
2022-10-25T17:21:11.521Z,12.50
2022-10-25T17:24:14.323Z,12.50
2022-10-25T17:27:16.382Z,12.50
2022-10-25T17:30:19.038Z,12.60
2022-10-25T17:33:21.081Z,12.70
2022-10-25T17:36:23.139Z,12.70
2022-10-25T17:39:25.772Z,12.70
2022-10-25T17:42:28.361Z,12.60
2022-10-25T17:45:31.705Z,12.60
2022-10-25T17:48:33.853Z,12.50
2022-10-25T17:51:36.008Z,12.40
2022-10-25T17:54:39.313Z,12.30
2022-10-25T17:57:41.386Z,12.20
2022-10-25T18:00:43.431Z,12.20
2022-10-25T18:03:45.497Z,12.10
2022-10-25T18:06:47.752Z,12.00
2022-10-25T18:09:49.890Z,11.90
2022-10-25T18:12:52.115Z,11.80
2022-10-25T18:15:54.339Z,11.80
2022-10-25T18:18:59.138Z,11.70
2022-10-25T18:22:03.954Z,11.60
2022-10-25T18:25:06.903Z,11.70
2022-10-25T18:28:08.953Z,11.70
2022-10-25T18:31:12.951Z,11.70
2022-10-25T18:34:15.000Z,11.70
2022-10-25T18:37:17.057Z,11.60
2022-10-25T18:40:19.185Z,11.70
2022-10-25T18:43:22.028Z,11.60
2022-10-25T18:46:25.327Z,11.60
2022-10-25T18:49:27.446Z,11.60
2022-10-25T18:52:29.480Z,11.70
2022-10-25T18:55:31.607Z,11.60
2022-10-25T18:58:33.646Z,11.70
2022-10-25T19:01:36.053Z,11.60
2022-10-25T19:04:38.151Z,11.50
2022-10-25T19:07:40.306Z,11.50
2022-10-25T19:10:42.503Z,11.50
2022-10-25T19:13:47.575Z,11.50
2022-10-25T19:16:52.583Z,11.40
2022-10-25T19:19:54.614Z,11.40
2022-10-25T19:22:58.723Z,11.50
2022-10-25T19:26:05.696Z,11.40
2022-10-25T19:29:07.746Z,11.40
2022-10-25T19:32:09.782Z,11.40
2022-10-25T19:35:11.902Z,11.40
2022-10-25T19:38:13.981Z,11.40
2022-10-25T19:41:22.777Z,11.40
2022-10-25T19:44:24.994Z,11.40
2022-10-25T19:47:27.070Z,11.30
2022-10-25T19:50:29.129Z,11.40
2022-10-25T19:53:31.190Z,11.40
2022-10-25T19:56:37.198Z,11.50
2022-10-25T19:59:39.298Z,11.50
2022-10-25T20:02:41.460Z,11.40
2022-10-25T20:05:43.518Z,11.40
2022-10-25T20:08:47.317Z,11.40
2022-10-25T20:11:49.557Z,11.40
2022-10-25T20:14:51.812Z,11.50
2022-10-25T20:17:53.890Z,11.60
2022-10-25T20:21:13.716Z,11.50
2022-10-25T20:24:15.958Z,11.60
2022-10-25T20:27:18.015Z,11.50
2022-10-25T20:30:20.081Z,11.50
2022-10-25T20:33:22.210Z,11.50
2022-10-25T20:36:24.554Z,11.50
2022-10-25T20:39:26.628Z,11.60
2022-10-25T20:42:28.664Z,11.70
2022-10-25T20:45:30.794Z,11.70
2022-10-25T20:48:33.003Z,11.70
2022-10-25T20:51:35.326Z,11.70
2022-10-25T20:54:37.385Z,11.80
2022-10-25T20:57:40.431Z,11.70
2022-10-25T21:00:42.655Z,11.70
2022-10-25T21:03:44.847Z,11.70
2022-10-25T21:06:46.993Z,11.70
2022-10-25T21:09:49.605Z,11.70
2022-10-25T21:12:51.773Z,11.70
2022-10-25T21:15:53.826Z,11.60
2022-10-25T21:18:55.858Z,11.50
2022-10-25T21:21:57.901Z,11.50
2022-10-25T21:24:59.962Z,11.50
2022-10-25T21:28:02.035Z,11.50
2022-10-25T21:31:05.601Z,11.50
2022-10-25T21:34:07.697Z,11.50
2022-10-25T21:37:09.762Z,11.50
2022-10-25T21:40:12.197Z,11.60
2022-10-25T21:43:14.227Z,11.60
2022-10-25T21:46:17.459Z,11.70
2022-10-25T21:49:19.495Z,11.70
2022-10-25T21:52:21.651Z,11.70
2022-10-25T21:55:23.762Z,11.80
2022-10-25T21:58:25.821Z,11.80
2022-10-25T22:01:29.481Z,11.70
2022-10-25T22:04:31.687Z,11.70
2022-10-25T22:07:33.755Z,11.70
2022-10-25T22:10:35.823Z,11.70
2022-10-25T22:13:38.283Z,11.70
2022-10-25T22:16:40.487Z,11.80
2022-10-25T22:19:42.523Z,11.70
2022-10-25T22:22:44.597Z,11.70
2022-10-25T22:25:46.767Z,11.70
2022-10-25T22:28:55.953Z,11.70
2022-10-25T22:31:57.965Z,11.80
2022-10-25T22:35:00.034Z,11.80
2022-10-25T22:38:02.809Z,11.80
2022-10-25T22:41:16.221Z,11.80
2022-10-25T22:44:18.342Z,11.80
2022-10-25T22:47:20.463Z,11.70
2022-10-25T22:50:22.493Z,11.80
2022-10-25T22:53:24.548Z,11.70
2022-10-25T22:56:28.546Z,11.70
2022-10-25T22:59:30.610Z,11.70
2022-10-25T23:02:32.656Z,11.70
2022-10-25T23:05:34.713Z,11.70
2022-10-25T23:08:36.738Z,11.70
2022-10-25T23:11:40.135Z,11.60
2022-10-25T23:14:42.226Z,11.60
2022-10-25T23:17:47.247Z,11.60
2022-10-25T23:20:53.627Z,11.60
2022-10-25T23:23:56.781Z,11.60
2022-10-25T23:26:58.845Z,11.60
2022-10-25T23:30:00.930Z,11.60
2022-10-25T23:33:02.955Z,11.60
2022-10-25T23:36:09.530Z,11.70
2022-10-25T23:39:11.576Z,11.70
2022-10-25T23:42:13.649Z,11.70
2022-10-25T23:45:15.817Z,11.70
2022-10-25T23:48:17.924Z,11.70
2022-10-25T23:51:20.474Z,11.70
2022-10-25T23:54:22.520Z,11.70
2022-10-25T23:57:24.559Z,11.60
