createdAt,value
2022-09-16T00:00:27.855Z,18.20
2022-09-16T00:02:55.338Z,18.10
2022-09-16T00:05:22.586Z,18.20
2022-09-16T00:07:50.337Z,18.20
2022-09-16T00:10:17.369Z,18.10
2022-09-16T00:12:44.286Z,18.20
2022-09-16T00:15:11.505Z,18.20
2022-09-16T00:17:38.559Z,18.20
2022-09-16T00:20:06.989Z,18.20
2022-09-16T00:22:34.533Z,18.20
2022-09-16T00:25:01.354Z,18.20
2022-09-16T00:27:28.158Z,18.20
2022-09-16T00:29:54.882Z,18.30
2022-09-16T00:32:21.642Z,18.30
2022-09-16T00:34:48.962Z,18.30
2022-09-16T00:37:15.761Z,18.30
2022-09-16T00:39:42.632Z,18.30
2022-09-16T00:42:12.359Z,18.20
2022-09-16T00:45:04.706Z,18.30
2022-09-16T00:47:56.243Z,18.30
2022-09-16T00:50:47.044Z,18.30
2022-09-16T00:53:18.008Z,18.20
2022-09-16T00:55:45.798Z,18.20
2022-09-16T00:58:34.286Z,18.20
2022-09-16T01:01:02.856Z,18.20
2022-09-16T01:03:31.146Z,18.20
2022-09-16T01:05:58.039Z,18.20
2022-09-16T01:08:25.183Z,18.20
2022-09-16T01:10:52.559Z,18.20
2022-09-16T01:13:19.426Z,18.70
2022-09-16T01:15:58.305Z,18.20
2022-09-16T01:19:02.013Z,18.20
2022-09-16T01:21:38.909Z,18.20
2022-09-16T01:24:33.728Z,18.20
2022-09-16T01:27:38.868Z,18.20
2022-09-16T01:30:18.267Z,18.20
2022-09-16T01:33:19.339Z,18.20
2022-09-16T01:36:03.578Z,18.20
2022-09-16T01:39:13.496Z,18.20
2022-09-16T01:41:45.664Z,18.20
2022-09-16T01:44:40.098Z,18.10
2022-09-16T01:47:27.874Z,18.20
2022-09-16T01:50:05.434Z,18.20
2022-09-16T01:52:55.898Z,18.20
2022-09-16T01:55:52.639Z,18.20
2022-09-16T01:58:36.864Z,18.20
2022-09-16T02:01:15.604Z,18.20
2022-09-16T02:03:47.372Z,18.20
2022-09-16T02:06:21.127Z,18.30
2022-09-16T02:08:57.079Z,18.30
2022-09-16T02:11:24.590Z,18.30
2022-09-16T02:14:12.742Z,18.30
2022-09-16T02:17:06.731Z,18.20
2022-09-16T02:19:55.345Z,18.20
2022-09-16T02:22:31.073Z,18.20
2022-09-16T02:25:00.335Z,18.20
2022-09-16T02:27:29.235Z,18.20
2022-09-16T02:30:02.329Z,18.10
2022-09-16T02:32:31.768Z,18.10
2022-09-16T02:34:59.813Z,18.20
2022-09-16T02:37:47.599Z,18.20
2022-09-16T02:40:19.882Z,18.10
2022-09-16T02:42:46.802Z,18.10
2022-09-16T02:45:13.805Z,18.10
2022-09-16T02:48:15.632Z,18.20
2022-09-16T02:50:51.915Z,18.10
2022-09-16T02:53:58.397Z,18.10
2022-09-16T02:56:35.885Z,18.10
2022-09-16T02:59:05.816Z,18.10
2022-09-16T03:01:36.952Z,18.10
2022-09-16T03:04:04.402Z,18.00
2022-09-16T03:06:35.995Z,18.00
2022-09-16T03:09:05.891Z,18.10
2022-09-16T03:11:32.717Z,18.10
2022-09-16T03:14:07.530Z,18.10
2022-09-16T03:16:46.100Z,18.20
2022-09-16T03:19:21.750Z,18.20
2022-09-16T03:22:04.058Z,18.20
2022-09-16T03:24:47.628Z,18.30
2022-09-16T03:27:24.249Z,18.30
2022-09-16T03:30:00.772Z,18.20
2022-09-16T03:32:48.920Z,18.10
2022-09-16T03:35:38.683Z,18.20
2022-09-16T03:38:08.352Z,18.20
2022-09-16T03:40:36.307Z,18.20
2022-09-16T03:43:11.816Z,18.20
2022-09-16T03:45:40.720Z,18.10
2022-09-16T03:48:07.491Z,18.20
2022-09-16T03:50:34.290Z,18.20
2022-09-16T03:53:01.091Z,18.10
2022-09-16T03:55:28.182Z,18.10
2022-09-16T03:57:55.555Z,18.10
2022-09-16T04:00:23.137Z,18.10
2022-09-16T04:02:49.908Z,18.00
2022-09-16T04:05:17.043Z,17.90
2022-09-16T04:07:43.852Z,17.80
2022-09-16T04:10:12.474Z,17.90
2022-09-16T04:12:39.428Z,17.90
2022-09-16T04:15:06.613Z,18.00
2022-09-16T04:17:34.201Z,18.10
2022-09-16T04:20:01.445Z,18.00
2022-09-16T04:22:30.525Z,18.10
2022-09-16T04:24:57.747Z,18.00
2022-09-16T04:27:24.746Z,18.00
2022-09-16T04:29:51.586Z,18.00
2022-09-16T04:32:18.391Z,18.00
2022-09-16T04:34:45.461Z,17.90
2022-09-16T04:37:12.297Z,17.80
2022-09-16T04:39:39.048Z,17.80
2022-09-16T04:42:06.263Z,17.80
2022-09-16T04:44:33.126Z,17.80
2022-09-16T04:46:59.958Z,17.80
2022-09-16T04:49:26.695Z,17.80
2022-09-16T04:51:53.480Z,17.80
2022-09-16T04:54:20.257Z,17.80
2022-09-16T04:56:47.035Z,17.80
2022-09-16T04:59:13.919Z,17.80
2022-09-16T05:01:41.877Z,17.80
2022-09-16T05:04:10.432Z,17.90
2022-09-16T05:06:40.688Z,17.90
2022-09-16T05:09:10.080Z,17.90
2022-09-16T05:11:39.085Z,17.90
2022-09-16T05:14:13.991Z,17.90
2022-09-16T05:16:40.736Z,17.90
2022-09-16T05:19:08.012Z,18.00
2022-09-16T05:21:36.913Z,18.00
2022-09-16T05:24:08.734Z,18.00
2022-09-16T05:26:38.456Z,18.00
2022-09-16T05:29:08.602Z,18.00
2022-09-16T05:31:37.373Z,18.10
2022-09-16T05:34:15.943Z,18.10
2022-09-16T05:36:44.003Z,18.10
2022-09-16T05:39:22.788Z,18.10
2022-09-16T05:42:03.264Z,18.10
2022-09-16T05:44:30.228Z,18.10
2022-09-16T05:46:57.094Z,18.10
2022-09-16T05:49:24.354Z,18.00
2022-09-16T05:51:52.033Z,18.00
2022-09-16T05:54:19.518Z,18.00
2022-09-16T05:56:47.672Z,18.00
2022-09-16T05:59:15.783Z,18.00
2022-09-16T06:01:42.747Z,18.00
2022-09-16T06:04:12.098Z,18.00
2022-09-16T06:06:41.395Z,18.10
2022-09-16T06:09:10.852Z,18.10
2022-09-16T06:11:41.659Z,18.00
2022-09-16T06:14:09.847Z,18.00
2022-09-16T06:16:37.178Z,18.00
2022-09-16T06:19:13.032Z,18.10
2022-09-16T06:21:41.005Z,18.00
2022-09-16T06:24:09.145Z,18.10
2022-09-16T06:26:40.547Z,18.10
2022-09-16T06:29:09.015Z,18.10
2022-09-16T06:31:37.650Z,18.10
2022-09-16T06:34:05.524Z,18.00
2022-09-16T06:36:35.497Z,18.10
2022-09-16T06:39:02.978Z,18.20
2022-09-16T06:41:32.083Z,18.20
2022-09-16T06:43:59.047Z,18.20
2022-09-16T06:46:28.361Z,18.20
2022-09-16T06:49:00.267Z,18.20
2022-09-16T06:51:31.869Z,18.20
2022-09-16T06:54:05.422Z,18.20
2022-09-16T06:56:34.121Z,18.10
2022-09-16T06:59:00.947Z,18.00
2022-09-16T07:01:31.767Z,18.00
2022-09-16T07:04:01.924Z,17.90
2022-09-16T07:06:52.235Z,18.00
2022-09-16T07:09:17.693Z,18.00
2022-09-16T07:11:44.627Z,17.90
2022-09-16T07:14:11.510Z,18.00
2022-09-16T07:16:38.336Z,18.00
2022-09-16T07:19:06.005Z,18.00
2022-09-16T07:21:33.049Z,18.00
2022-09-16T07:24:01.671Z,17.90
2022-09-16T07:26:34.840Z,17.90
2022-09-16T07:29:04.529Z,17.90
2022-09-16T07:31:36.961Z,18.00
2022-09-16T07:34:05.893Z,18.10
2022-09-16T07:36:39.345Z,17.90
2022-09-16T07:39:06.738Z,17.90
2022-09-16T07:41:38.828Z,17.80
2022-09-16T07:44:07.479Z,17.80
2022-09-16T07:46:36.108Z,17.80
2022-09-16T07:49:05.557Z,17.80
2022-09-16T07:51:33.455Z,17.70
2022-09-16T07:54:06.789Z,17.60
2022-09-16T07:56:36.322Z,17.40
2022-09-16T07:59:06.728Z,17.40
2022-09-16T08:01:34.848Z,17.50
2022-09-16T08:04:02.852Z,17.30
2022-09-16T08:06:31.379Z,17.20
2022-09-16T08:09:15.579Z,17.20
2022-09-16T08:11:48.373Z,17.10
2022-09-16T08:14:15.184Z,17.10
2022-09-16T08:16:41.959Z,17.00
2022-09-16T08:19:09.539Z,17.20
2022-09-16T08:21:36.296Z,17.10
2022-09-16T08:24:03.191Z,17.00
2022-09-16T08:26:32.998Z,17.00
2022-09-16T08:29:15.684Z,17.00
2022-09-16T08:31:42.731Z,17.10
2022-09-16T08:34:09.742Z,17.10
2022-09-16T08:36:37.102Z,17.20
2022-09-16T08:39:04.624Z,17.30
2022-09-16T08:42:05.739Z,17.30
2022-09-16T08:44:44.413Z,17.30
2022-09-16T08:47:46.074Z,17.40
2022-09-16T08:50:26.011Z,17.40
2022-09-16T08:52:54.167Z,17.40
2022-09-16T08:55:37.622Z,17.50
2022-09-16T08:58:18.793Z,17.50
2022-09-16T09:00:50.074Z,17.60
2022-09-16T09:03:33.568Z,17.70
2022-09-16T09:06:02.196Z,17.80
2022-09-16T09:08:52.444Z,17.80
2022-09-16T09:11:34.839Z,17.80
2022-09-16T09:14:07.922Z,17.90
2022-09-16T09:16:48.688Z,17.80
2022-09-16T09:19:28.435Z,17.80
2022-09-16T09:22:16.587Z,17.80
2022-09-16T09:25:21.959Z,17.90
2022-09-16T09:28:21.355Z,17.90
2022-09-16T09:31:10.628Z,17.90
2022-09-16T09:34:02.593Z,17.90
2022-09-16T09:36:29.241Z,17.90
2022-09-16T09:39:24.471Z,17.90
2022-09-16T09:42:18.692Z,17.90
2022-09-16T09:45:01.370Z,18.10
2022-09-16T09:48:01.881Z,18.00
2022-09-16T09:50:40.808Z,18.00
2022-09-16T09:53:25.200Z,18.10
2022-09-16T09:56:21.763Z,18.00
2022-09-16T09:58:54.513Z,18.00
2022-09-16T10:01:21.355Z,18.00
2022-09-16T10:03:50.667Z,17.90
2022-09-16T10:06:30.643Z,18.00
2022-09-16T10:08:59.022Z,17.90
2022-09-16T10:11:32.879Z,18.00
2022-09-16T10:14:02.604Z,18.00
2022-09-16T10:16:39.718Z,18.00
2022-09-16T10:19:24.376Z,18.00
2022-09-16T10:21:56.912Z,18.10
2022-09-16T10:24:30.290Z,18.10
2022-09-16T10:26:58.555Z,18.10
2022-09-16T10:29:25.660Z,18.10
2022-09-16T10:31:53.431Z,18.10
2022-09-16T10:34:32.009Z,18.10
2022-09-16T10:37:13.031Z,18.10
2022-09-16T10:39:43.514Z,18.10
2022-09-16T10:42:36.731Z,18.10
2022-09-16T10:45:24.842Z,18.10
2022-09-16T10:47:55.664Z,18.10
2022-09-16T10:50:23.546Z,18.10
2022-09-16T10:52:50.943Z,18.10
2022-09-16T10:55:28.125Z,18.10
2022-09-16T10:58:07.086Z,18.10
2022-09-16T11:00:50.412Z,18.20
2022-09-16T11:03:36.118Z,18.10
2022-09-16T11:06:29.526Z,18.10
2022-09-16T11:09:11.322Z,18.30
2022-09-16T11:12:10.355Z,18.30
2022-09-16T11:15:14.424Z,18.30
2022-09-16T11:17:59.973Z,18.30
2022-09-16T11:20:48.831Z,18.40
2022-09-16T11:23:35.096Z,18.40
2022-09-16T11:26:31.039Z,18.40
2022-09-16T11:29:14.354Z,18.50
2022-09-16T11:31:53.402Z,18.50
2022-09-16T11:34:32.986Z,18.40
2022-09-16T11:37:17.355Z,18.40
2022-09-16T11:39:58.658Z,18.30
2022-09-16T11:42:42.206Z,18.40
2022-09-16T11:45:35.933Z,18.40
2022-09-16T11:48:24.725Z,18.50
2022-09-16T11:51:23.987Z,18.60
2022-09-16T11:54:03.323Z,18.60
2022-09-16T11:56:53.351Z,18.60
2022-09-16T11:59:37.128Z,18.60
2022-09-16T12:02:26.274Z,18.40
2022-09-16T12:05:05.839Z,18.40
2022-09-16T12:07:50.597Z,18.30
2022-09-16T12:10:25.307Z,18.10
2022-09-16T12:13:17.098Z,18.20
2022-09-16T12:15:54.033Z,18.10
2022-09-16T12:18:38.127Z,18.20
2022-09-16T12:21:28.781Z,18.20
2022-09-16T12:24:13.265Z,18.20
2022-09-16T12:26:45.375Z,18.30
2022-09-16T12:29:33.443Z,18.40
2022-09-16T12:32:09.021Z,18.40
2022-09-16T12:34:46.996Z,18.50
2022-09-16T12:37:47.570Z,18.50
2022-09-16T12:40:28.007Z,18.50
2022-09-16T12:43:23.965Z,18.60
2022-09-16T12:46:05.783Z,18.50
2022-09-16T12:48:46.446Z,18.60
2022-09-16T12:51:18.916Z,18.60
2022-09-16T12:54:10.322Z,18.60
2022-09-16T12:57:08.586Z,18.50
2022-09-16T12:59:41.537Z,18.50
2022-09-16T13:02:16.995Z,18.50
2022-09-16T13:04:47.840Z,18.50
2022-09-16T13:07:24.354Z,18.60
2022-09-16T13:10:04.804Z,18.50
2022-09-16T13:12:41.010Z,18.60
2022-09-16T13:15:24.866Z,18.60
2022-09-16T13:17:53.288Z,18.60
2022-09-16T13:20:36.000Z,18.70
2022-09-16T13:23:13.979Z,18.70
2022-09-16T13:25:59.738Z,18.60
2022-09-16T13:28:32.511Z,18.80
2022-09-16T13:31:11.442Z,18.70
2022-09-16T13:33:40.056Z,18.70
2022-09-16T13:36:22.531Z,18.70
2022-09-16T13:38:55.712Z,18.70
2022-09-16T13:41:36.112Z,18.70
2022-09-16T13:44:23.745Z,18.70
2022-09-16T13:46:50.472Z,18.70
2022-09-16T13:49:24.362Z,18.70
2022-09-16T13:51:52.265Z,18.70
2022-09-16T13:54:26.011Z,18.80
2022-09-16T13:57:12.026Z,18.80
2022-09-16T14:00:12.971Z,18.80
2022-09-16T14:02:51.622Z,18.90
2022-09-16T14:05:46.269Z,19.00
2022-09-16T14:08:21.464Z,19.10
2022-09-16T14:10:55.735Z,19.10
2022-09-16T14:13:24.269Z,19.10
2022-09-16T14:15:58.555Z,19.00
2022-09-16T14:18:35.414Z,19.10
2022-09-16T14:21:16.895Z,19.20
2022-09-16T14:23:43.743Z,19.20
2022-09-16T14:26:13.611Z,19.40
2022-09-16T14:28:41.179Z,19.50
2022-09-16T14:31:13.068Z,19.40
2022-09-16T14:34:06.833Z,19.40
2022-09-16T14:36:40.353Z,19.50
2022-09-16T14:39:07.256Z,19.60
2022-09-16T14:41:46.086Z,19.50
2022-09-16T14:44:18.912Z,19.50
2022-09-16T14:47:07.772Z,19.50
2022-09-16T14:49:38.055Z,19.60
2022-09-16T14:52:05.228Z,19.60
2022-09-16T14:54:33.434Z,19.70
2022-09-16T14:57:03.494Z,19.70
2022-09-16T14:59:40.123Z,19.70
2022-09-16T15:02:29.044Z,19.60
2022-09-16T15:05:17.758Z,19.60
2022-09-16T15:07:56.388Z,19.60
2022-09-16T15:10:49.952Z,19.60
2022-09-16T15:13:21.094Z,19.60
2022-09-16T15:15:54.700Z,19.60
2022-09-16T15:18:28.553Z,19.70
2022-09-16T15:21:10.330Z,19.70
2022-09-16T15:23:40.075Z,19.60
2022-09-16T15:26:17.222Z,19.60
2022-09-16T15:29:02.243Z,19.60
2022-09-16T15:31:34.867Z,19.50
2022-09-16T15:34:05.233Z,19.50
2022-09-16T15:36:41.191Z,19.50
2022-09-16T15:39:30.161Z,19.50
2022-09-16T15:42:26.438Z,19.50
2022-09-16T15:44:54.532Z,19.50
2022-09-16T15:47:29.356Z,19.50
2022-09-16T15:49:59.846Z,19.50
2022-09-16T15:52:26.818Z,19.50
2022-09-16T15:54:58.459Z,19.30
2022-09-16T15:57:41.317Z,19.40
2022-09-16T16:00:14.935Z,19.30
2022-09-16T16:02:51.740Z,19.30
2022-09-16T16:05:24.995Z,19.20
2022-09-16T16:07:54.550Z,19.30
2022-09-16T16:10:22.903Z,19.30
2022-09-16T16:12:51.302Z,19.30
2022-09-16T16:15:24.662Z,19.10
2022-09-16T16:17:53.237Z,19.20
2022-09-16T16:20:21.026Z,19.20
2022-09-16T16:22:48.218Z,19.30
2022-09-16T16:25:15.307Z,19.30
2022-09-16T16:27:42.094Z,19.20
2022-09-16T16:30:09.854Z,19.20
2022-09-16T16:32:38.554Z,19.10
2022-09-16T16:35:06.193Z,19.00
2022-09-16T16:37:48.377Z,19.00
2022-09-16T16:40:15.799Z,19.10
2022-09-16T16:42:44.025Z,19.00
2022-09-16T16:45:14.907Z,19.00
2022-09-16T16:47:42.878Z,18.90
2022-09-16T16:50:10.421Z,18.80
2022-09-16T16:52:37.503Z,18.90
2022-09-16T16:55:05.454Z,18.90
2022-09-16T16:57:32.222Z,19.00
2022-09-16T16:59:59.091Z,18.90
2022-09-16T17:02:26.288Z,18.90
2022-09-16T17:04:53.174Z,18.90
2022-09-16T17:07:28.128Z,18.80
2022-09-16T17:09:57.399Z,18.70
2022-09-16T17:12:24.539Z,18.70
2022-09-16T17:14:51.315Z,18.70
2022-09-16T17:17:18.098Z,18.70
2022-09-16T17:19:44.897Z,18.70
2022-09-16T17:22:11.723Z,18.60
2022-09-16T17:24:38.523Z,18.60
2022-09-16T17:27:05.432Z,18.70
2022-09-16T17:29:32.547Z,18.60
2022-09-16T17:32:02.481Z,18.60
2022-09-16T17:34:30.044Z,18.70
2022-09-16T17:36:57.628Z,18.60
2022-09-16T17:39:24.458Z,18.70
2022-09-16T17:41:51.595Z,18.70
2022-09-16T17:44:19.486Z,18.70
2022-09-16T17:46:46.998Z,18.70
2022-09-16T17:49:24.691Z,18.70
2022-09-16T17:51:53.424Z,18.60
2022-09-16T17:54:21.175Z,18.60
2022-09-16T17:56:48.002Z,18.50
2022-09-16T17:59:17.957Z,18.50
2022-09-16T18:01:45.199Z,18.50
2022-09-16T18:04:12.733Z,18.50
2022-09-16T18:06:45.367Z,18.40
2022-09-16T18:09:13.215Z,18.30
2022-09-16T18:11:41.510Z,18.20
2022-09-16T18:14:11.445Z,18.20
2022-09-16T18:16:38.655Z,18.20
2022-09-16T18:19:05.932Z,18.10
2022-09-16T18:21:33.539Z,18.10
2022-09-16T18:24:02.691Z,18.10
2022-09-16T18:26:30.925Z,18.00
2022-09-16T18:29:18.979Z,18.00
2022-09-16T18:31:47.271Z,17.90
2022-09-16T18:34:15.640Z,17.90
2022-09-16T18:36:42.324Z,17.70
2022-09-16T18:39:13.419Z,17.70
2022-09-16T18:41:41.736Z,17.60
2022-09-16T18:44:14.639Z,17.70
2022-09-16T18:46:41.637Z,17.50
2022-09-16T18:49:14.962Z,17.50
2022-09-16T18:51:48.679Z,17.50
2022-09-16T18:54:24.594Z,17.50
2022-09-16T18:56:52.371Z,17.50
2022-09-16T18:59:22.603Z,17.40
2022-09-16T19:01:55.095Z,17.50
2022-09-16T19:04:26.521Z,17.40
2022-09-16T19:06:55.722Z,17.40
2022-09-16T19:09:23.779Z,17.40
2022-09-16T19:11:52.805Z,17.40
2022-09-16T19:14:22.508Z,17.30
2022-09-16T19:16:49.452Z,17.40
2022-09-16T19:19:16.685Z,17.50
2022-09-16T19:21:44.281Z,17.50
2022-09-16T19:24:16.619Z,17.50
2022-09-16T19:26:44.928Z,17.40
2022-09-16T19:29:13.315Z,17.20
2022-09-16T19:31:42.074Z,17.30
2022-09-16T19:34:09.184Z,17.30
2022-09-16T19:36:37.147Z,17.30
2022-09-16T19:39:05.975Z,17.40
2022-09-16T19:41:35.287Z,17.30
2022-09-16T19:44:04.475Z,17.30
2022-09-16T19:46:36.569Z,17.30
2022-09-16T19:49:06.367Z,18.50
2022-09-16T19:51:33.329Z,17.20
2022-09-16T19:54:01.241Z,17.20
2022-09-16T19:56:31.254Z,17.20
2022-09-16T19:58:58.441Z,17.20
2022-09-16T20:01:28.350Z,17.20
2022-09-16T20:03:55.736Z,17.30
2022-09-16T20:06:28.181Z,17.30
2022-09-16T20:08:58.616Z,17.30
2022-09-16T20:11:28.497Z,17.20
2022-09-16T20:14:01.008Z,17.20
2022-09-16T20:16:36.969Z,17.20
2022-09-16T20:19:13.202Z,17.20
2022-09-16T20:21:40.333Z,17.00
2022-09-16T20:24:10.269Z,17.10
2022-09-16T20:26:37.019Z,17.20
2022-09-16T20:29:04.236Z,17.20
2022-09-16T20:31:33.890Z,17.20
2022-09-16T20:34:01.013Z,17.10
2022-09-16T20:36:32.993Z,17.00
2022-09-16T20:39:00.263Z,17.00
2022-09-16T20:41:29.851Z,17.00
2022-09-16T20:43:57.275Z,17.00
2022-09-16T20:46:28.674Z,17.00
2022-09-16T20:48:57.145Z,17.00
2022-09-16T20:51:25.959Z,16.90
2022-09-16T20:54:06.301Z,16.90
2022-09-16T20:56:38.204Z,16.90
2022-09-16T20:59:09.305Z,16.90
2022-09-16T21:01:37.767Z,17.00
2022-09-16T21:04:11.840Z,17.00
2022-09-16T21:06:39.153Z,17.00
2022-09-16T21:09:09.554Z,17.00
2022-09-16T21:11:36.586Z,16.90
2022-09-16T21:14:08.775Z,16.80
2022-09-16T21:16:37.596Z,16.80
2022-09-16T21:19:09.350Z,16.80
2022-09-16T21:21:38.649Z,16.70
2022-09-16T21:24:07.151Z,16.70
2022-09-16T21:26:35.567Z,16.70
2022-09-16T21:29:12.638Z,16.70
2022-09-16T21:31:41.319Z,16.70
2022-09-16T21:34:16.922Z,16.60
2022-09-16T21:36:45.099Z,16.60
2022-09-16T21:39:16.067Z,16.50
2022-09-16T21:41:44.645Z,16.50
2022-09-16T21:44:11.756Z,16.50
2022-09-16T21:46:43.047Z,16.60
2022-09-16T21:49:22.812Z,16.60
2022-09-16T21:51:50.968Z,16.60
2022-09-16T21:54:20.208Z,16.50
2022-09-16T21:56:47.800Z,16.60
2022-09-16T21:59:14.723Z,16.60
2022-09-16T22:01:41.609Z,16.50
2022-09-16T22:04:14.487Z,14.70
2022-09-16T22:06:41.530Z,16.60
2022-09-16T22:09:10.244Z,16.60
2022-09-16T22:11:40.609Z,16.50
2022-09-16T22:14:08.459Z,16.60
2022-09-16T22:16:37.482Z,16.70
2022-09-16T22:19:12.955Z,16.80
2022-09-16T22:21:42.563Z,16.70
2022-09-16T22:24:10.213Z,16.70
2022-09-16T22:26:37.420Z,16.70
2022-09-16T22:29:06.321Z,16.80
2022-09-16T22:31:35.895Z,16.70
2022-09-16T22:34:03.087Z,16.60
2022-09-16T22:36:32.296Z,16.60
2022-09-16T22:39:07.466Z,16.60
2022-09-16T22:41:34.950Z,16.60
2022-09-16T22:44:02.167Z,16.60
2022-09-16T22:46:31.679Z,16.50
2022-09-16T22:48:59.561Z,16.40
2022-09-16T22:51:27.858Z,16.40
2022-09-16T22:53:55.518Z,16.40
2022-09-16T22:56:25.260Z,16.40
2022-09-16T22:58:53.808Z,16.40
2022-09-16T23:01:23.314Z,16.40
2022-09-16T23:03:54.256Z,16.40
2022-09-16T23:06:21.413Z,16.40
2022-09-16T23:08:48.138Z,16.40
2022-09-16T23:11:18.192Z,16.40
2022-09-16T23:13:45.747Z,16.40
2022-09-16T23:16:16.036Z,16.40
2022-09-16T23:18:44.361Z,16.40
2022-09-16T23:21:13.203Z,16.40
2022-09-16T23:23:42.846Z,16.30
2022-09-16T23:26:13.127Z,16.30
2022-09-16T23:28:39.986Z,16.30
2022-09-16T23:31:13.122Z,16.20
2022-09-16T23:33:40.846Z,16.20
2022-09-16T23:36:09.599Z,16.10
2022-09-16T23:38:38.127Z,16.30
2022-09-16T23:41:07.160Z,16.20
2022-09-16T23:43:34.129Z,16.10
2022-09-16T23:46:02.098Z,16.20
2022-09-16T23:48:32.213Z,16.30
2022-09-16T23:50:59.281Z,16.30
2022-09-16T23:53:26.172Z,16.40
2022-09-16T23:55:52.964Z,16.30
2022-09-16T23:58:19.881Z,16.30
