createdAt,value
2023-05-02T00:00:29.491Z,1.40
2023-05-02T00:05:32.938Z,1.60
2023-05-02T00:10:36.558Z,1.60
2023-05-02T00:15:41.457Z,1.60
2023-05-02T00:25:48.152Z,1.50
2023-05-02T00:30:53.094Z,1.60
2023-05-02T00:35:56.718Z,1.65
2023-05-02T00:41:00.131Z,1.60
2023-05-02T00:46:05.384Z,1.45
2023-05-02T00:51:12.330Z,1.30
2023-05-02T00:56:16.155Z,1.52
2023-05-02T01:01:35.464Z,1.60
2023-05-02T01:07:00.501Z,1.65
2023-05-02T01:12:08.265Z,1.67
2023-05-02T01:17:16.061Z,2.28
2023-05-02T01:22:21.242Z,1.77
2023-05-02T01:27:35.689Z,1.90
2023-05-02T01:32:42.929Z,1.85
2023-05-02T01:37:48.192Z,2.00
2023-05-02T01:42:53.309Z,2.03
2023-05-02T01:47:59.950Z,2.42
2023-05-02T01:53:05.440Z,2.35
2023-05-02T01:58:09.277Z,2.22
2023-05-02T02:03:15.527Z,2.30
2023-05-02T02:08:19.294Z,2.13
2023-05-02T02:13:29.028Z,2.20
2023-05-02T02:18:39.084Z,1.80
2023-05-02T02:23:45.059Z,2.65
2023-05-02T02:28:49.401Z,2.45
2023-05-02T02:33:54.609Z,1.95
2023-05-02T02:39:10.095Z,2.35
2023-05-02T02:44:24.712Z,1.90
2023-05-02T02:49:37.159Z,2.22
2023-05-02T02:54:47.652Z,2.20
2023-05-02T02:59:55.609Z,2.10
2023-05-02T03:05:02.651Z,2.30
2023-05-02T03:10:08.178Z,2.60
2023-05-02T03:15:24.958Z,2.67
2023-05-02T03:20:30.081Z,2.53
2023-05-02T03:25:33.590Z,2.08
2023-05-02T03:30:40.862Z,2.55
2023-05-02T03:35:45.780Z,2.50
2023-05-02T03:45:52.415Z,2.03
2023-05-02T03:50:57.316Z,1.88
2023-05-02T04:01:03.907Z,1.95
2023-05-02T04:06:09.090Z,1.83
2023-05-02T04:11:12.625Z,1.80
2023-05-02T04:16:16.120Z,2.30
2023-05-02T04:21:21.061Z,1.70
2023-05-02T04:26:24.520Z,2.35
2023-05-02T04:31:28.292Z,1.50
2023-05-02T04:36:34.232Z,1.73
2023-05-02T04:41:37.819Z,1.77
2023-05-02T04:46:41.485Z,1.63
2023-05-02T04:51:46.584Z,1.70
2023-05-02T04:56:50.031Z,2.35
2023-05-02T05:01:53.576Z,1.95
2023-05-02T05:06:58.575Z,1.77
2023-05-02T05:12:02.271Z,1.75
2023-05-02T05:17:05.805Z,1.67
2023-05-02T05:22:10.708Z,1.65
2023-05-02T05:27:14.216Z,1.50
2023-05-02T05:32:17.730Z,1.40
2023-05-02T05:37:23.078Z,1.50
2023-05-02T05:42:27.321Z,1.50
2023-05-02T05:47:30.908Z,1.33
2023-05-02T05:52:36.072Z,1.55
2023-05-02T05:57:39.538Z,1.63
2023-05-02T06:02:43.102Z,1.38
2023-05-02T06:07:48.122Z,1.98
2023-05-02T06:12:51.687Z,1.77
2023-05-02T06:17:55.376Z,2.13
2023-05-02T06:23:00.193Z,1.38
2023-05-02T06:28:03.703Z,1.30
2023-05-02T06:33:09.836Z,1.35
2023-05-02T06:38:14.750Z,1.40
2023-05-02T06:43:19.143Z,1.40
2023-05-02T06:48:22.944Z,1.45
2023-05-02T06:53:27.867Z,1.48
2023-05-02T06:58:31.903Z,1.30
2023-05-02T07:03:35.457Z,1.40
2023-05-02T07:08:40.350Z,1.27
2023-05-02T07:13:44.615Z,1.38
2023-05-02T07:18:48.231Z,1.45
2023-05-02T07:23:53.113Z,1.20
2023-05-02T07:28:56.571Z,1.63
2023-05-02T07:34:00.051Z,1.50
2023-05-02T07:39:05.218Z,1.25
2023-05-02T07:44:09.190Z,1.30
2023-05-02T07:49:12.790Z,1.60
2023-05-02T07:54:21.757Z,1.30
2023-05-02T07:59:25.345Z,1.60
2023-05-02T08:04:29.281Z,1.35
2023-05-02T08:09:34.332Z,1.30
2023-05-02T08:14:37.880Z,1.30
2023-05-02T08:19:41.373Z,1.30
2023-05-02T08:24:46.287Z,1.08
2023-05-02T08:29:49.892Z,1.30
2023-05-02T08:34:56.664Z,1.10
2023-05-02T08:40:02.013Z,1.05
2023-05-02T08:45:10.565Z,1.20
2023-05-02T08:50:14.156Z,1.10
2023-05-02T08:55:19.555Z,0.90
2023-05-02T09:00:23.572Z,1.33
2023-05-02T09:05:27.187Z,1.23
2023-05-02T09:10:32.709Z,1.10
2023-05-02T09:15:36.233Z,1.58
2023-05-02T09:20:42.536Z,1.27
2023-05-02T09:25:47.778Z,1.02
2023-05-02T09:30:51.236Z,1.10
2023-05-02T09:35:56.078Z,1.10
2023-05-02T09:41:03.403Z,1.30
2023-05-02T09:46:08.997Z,1.00
2023-05-02T09:51:19.136Z,1.10
2023-05-02T09:56:24.902Z,1.00
2023-05-02T10:01:29.725Z,1.05
2023-05-02T10:06:34.487Z,0.90
2023-05-02T10:11:41.312Z,1.05
2023-05-02T10:16:56.821Z,1.15
2023-05-02T10:22:01.568Z,1.17
2023-05-02T10:27:07.657Z,1.10
2023-05-02T10:32:12.955Z,1.00
2023-05-02T10:37:18.654Z,1.20
2023-05-02T10:42:24.374Z,1.30
2023-05-02T10:47:29.436Z,1.10
2023-05-02T10:52:34.529Z,1.00
2023-05-02T10:58:14.208Z,1.17
2023-05-02T11:03:56.656Z,1.20
2023-05-02T11:09:35.409Z,1.20
2023-05-02T11:14:50.987Z,1.15
2023-05-02T11:20:27.805Z,1.85
2023-05-02T11:25:39.923Z,1.10
2023-05-02T11:30:48.711Z,1.17
2023-05-02T11:35:52.307Z,1.10
2023-05-02T11:40:57.961Z,1.17
2023-05-02T11:46:03.669Z,1.17
2023-05-02T11:51:07.455Z,1.27
2023-05-02T11:56:11.191Z,1.40
2023-05-02T12:01:17.651Z,0.97
2023-05-02T12:06:21.601Z,1.13
2023-05-02T12:11:25.403Z,1.15
2023-05-02T12:16:31.112Z,1.07
2023-05-02T12:21:35.017Z,1.10
2023-05-02T12:26:38.623Z,1.10
2023-05-02T12:31:52.702Z,1.07
2023-05-02T12:36:56.347Z,1.10
2023-05-02T12:41:59.805Z,1.17
2023-05-02T12:47:04.759Z,1.02
2023-05-02T12:52:08.380Z,1.10
2023-05-02T12:57:12.187Z,1.30
2023-05-02T13:02:17.149Z,1.50
2023-05-02T13:07:20.646Z,1.60
2023-05-02T13:12:24.100Z,1.27
2023-05-02T13:17:29.140Z,0.93
2023-05-02T13:22:32.776Z,1.10
2023-05-02T13:27:36.441Z,1.40
2023-05-02T13:32:42.074Z,1.50
2023-05-02T13:37:45.691Z,1.30
2023-05-02T13:42:49.182Z,1.20
2023-05-02T13:47:54.235Z,1.37
2023-05-02T13:52:57.873Z,1.20
2023-05-02T13:58:01.687Z,1.10
2023-05-02T14:03:07.057Z,1.38
2023-05-02T14:08:10.729Z,1.40
2023-05-02T14:13:14.314Z,1.50
2023-05-02T14:18:19.290Z,1.53
2023-05-02T14:23:22.789Z,1.42
2023-05-02T14:28:27.275Z,1.67
2023-05-02T14:38:35.553Z,1.25
2023-05-02T14:43:39.618Z,1.50
2023-05-02T14:48:44.561Z,1.50
2023-05-02T14:53:50.248Z,1.80
2023-05-02T14:58:53.917Z,1.63
2023-05-02T15:04:06.525Z,1.77
2023-05-02T15:09:12.205Z,1.88
2023-05-02T15:14:15.742Z,1.60
2023-05-02T15:19:22.700Z,1.73
2023-05-02T15:24:26.182Z,2.60
2023-05-02T15:29:29.719Z,1.55
2023-05-02T15:34:34.651Z,1.60
2023-05-02T15:39:38.337Z,2.13
2023-05-02T15:44:41.778Z,2.88
2023-05-02T15:49:46.766Z,2.58
2023-05-02T15:54:51.736Z,2.28
2023-05-02T15:59:55.453Z,3.88
2023-05-02T16:05:00.302Z,2.67
2023-05-02T16:10:04.214Z,2.80
2023-05-02T16:15:09.622Z,2.72
2023-05-02T16:25:19.002Z,2.22
2023-05-02T16:30:24.108Z,2.67
2023-05-02T16:35:29.154Z,2.40
2023-05-02T16:40:32.678Z,2.70
2023-05-02T16:45:36.178Z,2.92
2023-05-02T16:50:41.171Z,2.80
2023-05-02T16:55:44.698Z,3.00
2023-05-02T17:00:48.232Z,2.97
2023-05-02T17:05:53.241Z,3.65
2023-05-02T17:10:57.014Z,2.85
2023-05-02T17:16:01.105Z,2.23
2023-05-02T17:21:06.773Z,2.30
2023-05-02T17:26:14.539Z,2.28
2023-05-02T17:31:18.383Z,2.90
2023-05-02T17:36:23.301Z,2.77
2023-05-02T17:41:27.297Z,4.53
2023-05-02T17:46:31.148Z,5.67
2023-05-02T17:51:36.097Z,7.97
2023-05-02T17:56:39.700Z,10.77
2023-05-02T18:01:43.351Z,15.00
2023-05-02T18:06:48.401Z,17.17
2023-05-02T18:11:52.329Z,22.55
2023-05-02T18:16:56.562Z,20.77
2023-05-02T18:22:01.597Z,18.45
2023-05-02T18:27:05.315Z,13.55
2023-05-02T18:32:08.873Z,10.27
2023-05-02T18:37:13.757Z,9.25
2023-05-02T18:42:17.242Z,7.40
2023-05-02T18:47:21.812Z,8.73
2023-05-02T18:52:26.761Z,7.97
2023-05-02T18:57:30.586Z,9.00
2023-05-02T19:02:34.183Z,9.05
2023-05-02T19:07:39.196Z,7.22
2023-05-02T19:12:43.864Z,6.60
2023-05-02T19:23:00.236Z,5.18
2023-05-02T19:28:12.259Z,4.78
2023-05-02T19:38:20.374Z,4.30
2023-05-02T19:43:23.884Z,3.47
2023-05-02T19:48:27.597Z,2.92
2023-05-02T19:53:32.649Z,3.92
2023-05-02T19:58:36.486Z,3.67
2023-05-02T20:03:40.109Z,3.83
2023-05-02T20:08:45.213Z,3.00
2023-05-02T20:18:53.023Z,2.70
2023-05-02T20:23:57.841Z,4.20
2023-05-02T20:34:04.880Z,4.15
2023-05-02T20:39:10.285Z,4.38
2023-05-02T20:44:17.170Z,3.60
2023-05-02T20:49:20.954Z,2.90
2023-05-02T20:54:25.894Z,2.88
2023-05-02T20:59:29.500Z,2.90
2023-05-02T21:04:33.186Z,3.67
2023-05-02T21:09:38.085Z,3.47
2023-05-02T21:19:44.690Z,5.05
2023-05-02T21:24:50.358Z,4.32
2023-05-02T21:29:53.807Z,3.80
2023-05-02T21:34:57.302Z,3.72
2023-05-02T21:40:02.477Z,3.33
2023-05-02T21:45:08.129Z,3.80
2023-05-02T21:50:12.179Z,4.18
2023-05-02T21:55:17.367Z,3.42
2023-05-02T22:00:21.795Z,3.33
2023-05-02T22:05:25.256Z,2.70
2023-05-02T22:10:31.433Z,3.20
2023-05-02T22:15:34.914Z,3.25
2023-05-02T22:20:38.386Z,3.20
2023-05-02T22:25:44.997Z,2.70
2023-05-02T22:30:48.530Z,2.58
2023-05-02T22:35:51.972Z,2.78
2023-05-02T22:40:56.878Z,2.63
2023-05-02T22:51:03.725Z,2.33
2023-05-02T22:56:09.130Z,2.75
2023-05-02T23:01:12.700Z,3.17
2023-05-02T23:06:16.265Z,2.60
2023-05-02T23:11:21.421Z,2.53
2023-05-02T23:16:24.928Z,2.67
2023-05-02T23:21:28.574Z,2.40
2023-05-02T23:26:33.511Z,2.63
2023-05-02T23:36:40.589Z,2.38
2023-05-02T23:41:45.490Z,2.63
2023-05-02T23:51:52.445Z,2.47
2023-05-02T23:56:58.650Z,2.72
