createdAt,value
2018-04-01T00:00:50.523Z,6.47
2018-04-01T00:03:18.795Z,7.30
2018-04-01T00:05:48.324Z,8.17
2018-04-01T00:08:16.228Z,7.80
2018-04-01T00:10:43.724Z,7.70
2018-04-01T00:13:12.032Z,7.60
2018-04-01T00:15:40.297Z,8.27
2018-04-01T00:18:07.797Z,8.53
2018-04-01T00:20:35.992Z,8.87
2018-04-01T00:23:03.500Z,8.90
2018-04-01T00:25:32.145Z,8.47
2018-04-01T00:28:00.493Z,9.83
2018-04-01T00:30:27.988Z,9.40
2018-04-01T00:32:56.260Z,10.37
2018-04-01T00:35:25.201Z,10.90
2018-04-01T00:37:52.704Z,10.80
2018-04-01T00:40:21.350Z,10.20
2018-04-01T00:42:48.884Z,11.03
2018-04-01T00:45:16.786Z,10.57
2018-04-01T00:47:44.687Z,10.63
2018-04-01T00:50:13.019Z,11.47
2018-04-01T00:52:41.288Z,10.83
2018-04-01T00:55:09.184Z,11.60
2018-04-01T00:57:37.209Z,11.07
2018-04-01T01:00:05.481Z,10.70
2018-04-01T01:02:33.399Z,11.40
2018-04-01T01:05:01.691Z,13.20
2018-04-01T01:07:29.589Z,11.80
2018-04-01T01:09:57.864Z,11.50
2018-04-01T01:12:27.471Z,12.87
2018-04-01T01:14:56.024Z,11.87
2018-04-01T01:17:23.924Z,12.23
2018-04-01T01:19:52.257Z,12.23
2018-04-01T01:22:20.151Z,12.50
2018-04-01T01:24:48.420Z,13.80
2018-04-01T01:27:16.729Z,12.97
2018-04-01T01:29:45.828Z,12.17
2018-04-01T01:32:13.244Z,12.33
2018-04-01T01:34:41.240Z,12.70
2018-04-01T01:37:09.140Z,12.83
2018-04-01T01:39:37.784Z,13.37
2018-04-01T01:42:06.188Z,13.30
2018-04-01T01:44:33.683Z,13.17
2018-04-01T01:47:01.600Z,13.23
2018-04-01T01:49:30.273Z,13.50
2018-04-01T01:51:58.536Z,13.20
2018-04-01T01:54:26.431Z,13.10
2018-04-01T01:56:54.136Z,13.33
2018-04-01T01:59:22.036Z,13.33
2018-04-01T02:01:50.676Z,13.83
2018-04-01T02:04:22.232Z,13.87
2018-04-01T02:06:50.501Z,15.33
2018-04-01T02:09:18.397Z,16.30
2018-04-01T02:11:46.512Z,14.20
2018-04-01T02:14:15.525Z,14.37
2018-04-01T02:16:43.023Z,14.80
2018-04-01T02:19:10.994Z,15.20
2018-04-01T02:21:38.891Z,14.70
2018-04-01T02:24:07.160Z,14.80
2018-04-01T02:26:35.841Z,14.20
2018-04-01T02:29:03.740Z,15.00
2018-04-01T02:31:32.118Z,14.17
2018-04-01T02:33:59.575Z,15.80
2018-04-01T02:36:27.846Z,15.07
2018-04-01T02:38:55.747Z,16.73
2018-04-01T02:41:24.165Z,16.97
2018-04-01T02:43:52.809Z,16.50
2018-04-01T02:46:22.116Z,15.33
2018-04-01T02:48:50.693Z,16.17
2018-04-01T02:51:18.197Z,18.07
2018-04-01T02:53:46.465Z,16.40
2018-04-01T02:56:14.397Z,16.27
2018-04-01T02:58:42.673Z,15.90
2018-04-01T03:01:10.571Z,17.27
2018-04-01T03:03:39.057Z,17.00
2018-04-01T03:06:08.164Z,18.03
2018-04-01T03:08:35.586Z,18.10
2018-04-01T03:11:05.497Z,17.30
2018-04-01T03:13:34.107Z,16.20
2018-04-01T03:16:02.008Z,17.27
2018-04-01T03:18:29.961Z,17.60
2018-04-01T03:20:57.466Z,16.20
2018-04-01T03:23:25.738Z,17.93
2018-04-01T03:25:54.037Z,17.23
2018-04-01T03:28:21.936Z,17.70
2018-04-01T03:30:50.950Z,17.73
2018-04-01T03:33:18.747Z,18.23
2018-04-01T03:35:46.250Z,17.23
2018-04-01T03:38:14.516Z,18.10
2018-04-01T03:40:42.461Z,18.60
2018-04-01T03:43:10.724Z,18.67
2018-04-01T03:45:38.626Z,18.83
2018-04-01T03:48:08.047Z,20.77
2018-04-01T03:50:35.552Z,19.67
2018-04-01T03:53:04.652Z,20.67
2018-04-01T03:55:33.399Z,19.67
2018-04-01T03:58:01.689Z,19.50
2018-04-01T04:00:29.646Z,19.37
2018-04-01T04:02:57.528Z,21.03
2018-04-01T04:05:25.809Z,20.63
2018-04-01T04:07:53.709Z,20.00
2018-04-01T04:10:22.333Z,21.43
2018-04-01T04:12:51.340Z,22.43
2018-04-01T04:15:18.840Z,16.27
2018-04-01T04:17:46.755Z,17.93
2018-04-01T04:20:14.260Z,14.57
2018-04-01T04:22:42.531Z,16.57
2018-04-01T04:25:10.469Z,14.00
2018-04-01T04:27:39.204Z,15.37
2018-04-01T04:30:06.708Z,15.40
2018-04-01T04:32:35.847Z,15.80
2018-04-01T04:35:03.260Z,17.23
2018-04-01T04:37:31.160Z,19.50
2018-04-01T04:40:00.665Z,19.10
2018-04-01T04:42:29.692Z,14.87
2018-04-01T04:45:07.749Z,18.30
2018-04-01T04:47:35.648Z,14.37
2018-04-01T04:50:03.920Z,13.40
2018-04-01T04:52:31.848Z,12.97
2018-04-01T04:54:59.748Z,12.70
2018-04-01T04:57:28.007Z,13.13
2018-04-01T04:59:56.700Z,13.87
2018-04-01T05:02:24.605Z,13.43
2018-04-01T05:04:52.872Z,13.67
2018-04-01T05:07:22.452Z,13.53
2018-04-01T05:09:51.088Z,12.70
2018-04-01T05:12:19.347Z,14.00
2018-04-01T05:14:46.883Z,15.03
2018-04-01T05:17:15.149Z,14.40
2018-04-01T05:19:43.040Z,14.00
2018-04-01T05:22:11.212Z,14.03
2018-04-01T05:24:40.323Z,15.20
2018-04-01T05:27:11.225Z,16.30
2018-04-01T05:29:40.233Z,16.93
2018-04-01T05:32:07.736Z,17.20
2018-04-01T05:34:35.674Z,17.03
2018-04-01T05:37:03.564Z,15.33
2018-04-01T05:39:31.838Z,15.27
2018-04-01T05:42:00.975Z,16.10
2018-04-01T05:44:28.480Z,18.50
2018-04-01T05:46:57.120Z,16.13
2018-04-01T05:49:25.024Z,16.50
2018-04-01T05:51:52.529Z,17.63
2018-04-01T05:54:20.423Z,16.93
2018-04-01T05:56:48.880Z,16.17
2018-04-01T05:59:16.779Z,14.93
2018-04-01T06:01:45.044Z,16.07
2018-04-01T06:04:14.084Z,16.00
2018-04-01T06:06:41.584Z,14.70
2018-04-01T06:09:09.085Z,15.07
2018-04-01T06:11:37.405Z,14.97
2018-04-01T06:14:05.304Z,16.90
2018-04-01T06:16:33.572Z,16.13
2018-04-01T06:19:01.876Z,16.33
2018-04-01T06:21:29.784Z,16.63
2018-04-01T06:23:58.052Z,16.43
2018-04-01T06:26:26.737Z,14.90
2018-04-01T06:28:55.008Z,16.63
2018-04-01T06:31:24.114Z,18.80
2018-04-01T06:33:52.332Z,17.60
2018-04-01T06:36:20.970Z,17.37
2018-04-01T06:38:48.468Z,16.70
2018-04-01T06:41:17.424Z,16.13
2018-04-01T06:43:44.923Z,18.03
2018-04-01T06:46:13.187Z,18.07
2018-04-01T06:48:41.124Z,17.43
2018-04-01T06:51:09.020Z,17.80
2018-04-01T06:53:37.280Z,16.20
2018-04-01T06:56:05.803Z,19.00
2018-04-01T06:58:33.307Z,19.70
2018-04-01T07:01:01.572Z,18.00
2018-04-01T07:03:33.193Z,16.10
2018-04-01T07:06:00.696Z,15.03
2018-04-01T07:08:28.596Z,14.27
2018-04-01T07:10:56.840Z,12.50
2018-04-01T07:13:24.344Z,12.90
2018-04-01T07:15:52.240Z,13.00
2018-04-01T07:18:20.548Z,11.87
2018-04-01T07:20:48.444Z,12.20
2018-04-01T07:23:16.353Z,11.90
2018-04-01T07:25:44.708Z,13.00
2018-04-01T07:28:13.176Z,11.87
2018-04-01T07:30:40.679Z,12.50
2018-04-01T07:33:09.822Z,12.50
2018-04-01T07:35:37.629Z,12.40
2018-04-01T07:38:06.268Z,13.30
2018-04-01T07:40:33.908Z,12.73
2018-04-01T07:43:01.413Z,11.70
2018-04-01T07:45:29.304Z,14.03
2018-04-01T07:47:57.776Z,12.50
2018-04-01T07:50:25.678Z,13.93
2018-04-01T07:52:54.693Z,12.10
2018-04-01T07:55:22.631Z,14.30
2018-04-01T07:57:50.892Z,14.47
2018-04-01T08:00:18.409Z,13.90
2018-04-01T08:02:46.680Z,15.00
2018-04-01T08:05:15.800Z,12.50
2018-04-01T08:07:43.208Z,15.53
2018-04-01T08:10:11.541Z,14.17
2018-04-01T08:12:39.436Z,14.93
2018-04-01T08:15:06.944Z,14.23
2018-04-01T08:17:35.221Z,15.23
2018-04-01T08:20:03.119Z,14.20
2018-04-01T08:22:31.763Z,14.37
2018-04-01T08:24:59.406Z,14.97
2018-04-01T08:27:27.299Z,15.17
2018-04-01T08:29:55.571Z,15.73
2018-04-01T08:32:23.676Z,16.27
2018-04-01T08:34:51.572Z,16.30
2018-04-01T08:37:19.836Z,15.30
2018-04-01T08:39:48.887Z,16.40
2018-04-01T08:42:17.996Z,17.47
2018-04-01T08:44:46.172Z,18.00
2018-04-01T08:47:14.156Z,16.83
2018-04-01T08:49:42.427Z,18.40
2018-04-01T08:52:10.332Z,18.20
2018-04-01T08:54:38.808Z,17.57
2018-04-01T08:57:07.887Z,18.87
2018-04-01T08:59:35.344Z,17.73
2018-04-01T09:02:03.584Z,17.33
2018-04-01T09:04:31.088Z,17.10
2018-04-01T09:06:59.360Z,18.27
2018-04-01T09:09:27.336Z,17.27
2018-04-01T09:11:55.231Z,18.77
2018-04-01T09:14:23.509Z,18.43
2018-04-01T09:16:53.092Z,17.63
2018-04-01T09:19:20.593Z,17.37
2018-04-01T09:21:48.488Z,19.30
2018-04-01T09:24:17.644Z,19.03
2018-04-01T09:26:45.056Z,18.40
2018-04-01T09:29:12.565Z,21.30
2018-04-01T09:31:40.281Z,22.03
2018-04-01T09:34:08.553Z,21.00
2018-04-01T09:36:36.457Z,20.13
2018-04-01T09:39:04.774Z,22.80
2018-04-01T09:41:33.047Z,22.27
2018-04-01T09:44:00.984Z,22.80
2018-04-01T09:46:28.917Z,22.07
2018-04-01T09:48:57.923Z,22.23
2018-04-01T09:51:27.005Z,20.27
2018-04-01T09:53:55.312Z,22.83
2018-04-01T09:56:23.216Z,21.60
2018-04-01T09:58:51.488Z,23.80
2018-04-01T10:01:20.696Z,22.17
2018-04-01T10:03:48.688Z,22.27
2018-04-01T10:06:16.685Z,23.97
2018-04-01T10:08:45.041Z,24.20
2018-04-01T10:11:13.241Z,24.30
2018-04-01T10:13:41.480Z,24.47
2018-04-01T10:16:09.752Z,24.83
2018-04-01T10:18:37.991Z,23.63
2018-04-01T10:21:06.993Z,23.90
2018-04-01T10:23:36.046Z,22.07
2018-04-01T10:26:04.284Z,22.67
2018-04-01T10:28:33.664Z,22.73
2018-04-01T10:31:01.936Z,22.80
2018-04-01T10:33:30.582Z,23.67
2018-04-01T10:35:59.572Z,19.50
2018-04-01T10:38:29.284Z,18.90
2018-04-01T10:40:57.911Z,19.27
2018-04-01T10:43:27.491Z,19.50
2018-04-01T10:45:56.058Z,20.03
2018-04-01T10:48:25.063Z,19.00
2018-04-01T10:50:54.442Z,19.60
2018-04-01T10:53:22.880Z,17.13
2018-04-01T10:55:50.620Z,19.10
2018-04-01T10:58:18.137Z,18.47
2018-04-01T11:00:46.709Z,14.80
2018-04-01T11:03:14.220Z,16.40
2018-04-01T11:05:42.492Z,15.50
2018-04-01T11:08:11.550Z,13.37
2018-04-01T11:10:40.656Z,13.47
2018-04-01T11:13:08.841Z,15.30
2018-04-01T11:15:37.686Z,14.70
2018-04-01T11:18:05.957Z,15.93
2018-04-01T11:20:33.463Z,16.50
2018-04-01T11:23:01.773Z,18.00
2018-04-01T11:25:29.280Z,18.00
2018-04-01T11:27:57.552Z,18.83
2018-04-01T11:30:25.741Z,20.20
2018-04-01T11:32:54.020Z,19.90
2018-04-01T11:35:21.928Z,18.97
2018-04-01T11:37:50.168Z,17.73
2018-04-01T11:40:18.068Z,17.07
2018-04-01T11:42:46.336Z,16.47
2018-04-01T11:45:14.743Z,18.63
2018-04-01T11:47:43.014Z,16.53
2018-04-01T11:50:10.512Z,16.37
2018-04-01T11:52:38.440Z,15.53
2018-04-01T11:55:06.708Z,18.13
2018-04-01T11:57:35.349Z,17.67
2018-04-01T12:00:06.176Z,16.80
2018-04-01T12:02:33.671Z,19.50
2018-04-01T12:05:01.950Z,20.90
2018-04-01T12:07:29.880Z,20.47
2018-04-01T12:09:57.392Z,19.30
2018-04-01T12:12:25.656Z,18.10
2018-04-01T12:14:53.581Z,19.07
2018-04-01T12:17:21.847Z,22.23
2018-04-01T12:19:49.749Z,20.17
2018-04-01T12:22:18.219Z,21.30
2018-04-01T12:24:46.124Z,20.03
2018-04-01T12:27:14.770Z,20.30
2018-04-01T12:29:42.421Z,22.10
2018-04-01T12:32:10.341Z,20.30
2018-04-01T12:34:38.584Z,19.37
2018-04-01T12:37:06.521Z,19.13
2018-04-01T12:39:34.789Z,18.50
2018-04-01T12:42:02.752Z,22.30
2018-04-01T12:44:31.437Z,20.83
2018-04-01T12:46:59.703Z,20.00
2018-04-01T12:49:27.338Z,20.53
2018-04-01T12:51:55.440Z,20.83
2018-04-01T12:54:23.360Z,19.23
2018-04-01T12:56:52.023Z,20.27
2018-04-01T12:59:20.323Z,20.40
2018-04-01T13:01:48.606Z,21.83
2018-04-01T13:04:16.103Z,22.13
2018-04-01T13:06:44.296Z,21.20
2018-04-01T13:09:12.970Z,21.83
2018-04-01T13:11:42.063Z,25.63
2018-04-01T13:14:09.520Z,23.00
2018-04-01T13:16:38.604Z,25.13
2018-04-01T13:19:06.500Z,24.00
2018-04-01T13:21:38.393Z,22.73
2018-04-01T13:24:05.950Z,25.07
2018-04-01T13:26:34.912Z,23.43
2018-04-01T13:29:03.769Z,22.60
2018-04-01T13:31:31.265Z,21.80
2018-04-01T13:34:00.412Z,23.20
2018-04-01T13:36:27.885Z,21.60
2018-04-01T13:38:55.384Z,24.60
2018-04-01T13:41:24.393Z,23.93
2018-04-01T13:43:51.980Z,21.50
2018-04-01T13:46:19.481Z,23.30
2018-04-01T13:48:48.603Z,26.00
2018-04-01T13:51:19.092Z,23.40
2018-04-01T13:53:46.597Z,24.03
2018-04-01T13:56:14.192Z,24.63
2018-04-01T13:58:42.668Z,25.70
2018-04-01T14:01:10.572Z,25.00
2018-04-01T14:03:38.846Z,24.60
2018-04-01T14:06:06.796Z,24.73
2018-04-01T14:08:34.700Z,24.87
2018-04-01T14:11:03.716Z,26.53
2018-04-01T14:13:31.454Z,25.80
2018-04-01T14:15:59.352Z,25.13
2018-04-01T14:18:28.004Z,23.03
2018-04-01T14:20:55.571Z,24.77
2018-04-01T14:23:23.472Z,22.90
2018-04-01T14:25:52.488Z,22.60
2018-04-01T14:28:20.431Z,25.17
2018-04-01T14:30:48.701Z,24.67
2018-04-01T14:33:16.235Z,26.67
2018-04-01T14:35:44.693Z,26.17
2018-04-01T14:38:12.601Z,24.57
2018-04-01T14:40:40.500Z,25.37
2018-04-01T14:43:08.448Z,27.53
2018-04-01T14:45:36.347Z,26.77
2018-04-01T14:48:04.628Z,28.80
2018-04-01T14:50:33.892Z,29.33
2018-04-01T14:53:01.407Z,28.83
2018-04-01T14:55:29.768Z,29.90
2018-04-01T14:57:57.320Z,32.17
2018-04-01T15:00:25.973Z,29.40
2018-04-01T15:02:53.892Z,29.93
2018-04-01T15:05:23.108Z,32.40
2018-04-01T15:07:51.665Z,32.50
2018-04-01T15:10:20.309Z,33.17
2018-04-01T15:12:47.884Z,34.60
2018-04-01T15:15:15.780Z,34.40
2018-04-01T15:17:43.688Z,33.20
2018-04-01T15:20:11.415Z,37.10
2018-04-01T15:22:38.925Z,87.07
2018-04-01T15:25:06.432Z,27.90
2018-04-01T15:27:34.535Z,18.77
2018-04-01T15:30:02.400Z,18.37
2018-04-01T15:32:30.676Z,30.83
2018-04-01T15:34:59.362Z,35.97
2018-04-01T15:37:27.628Z,38.60
2018-04-01T15:39:55.140Z,37.50
2018-04-01T15:42:23.424Z,44.37
2018-04-01T15:44:50.936Z,48.20
2018-04-01T15:47:19.216Z,49.33
2018-04-01T15:49:48.536Z,51.97
2018-04-01T15:52:16.065Z,55.73
2018-04-01T15:54:44.318Z,48.50
2018-04-01T15:57:11.855Z,50.27
2018-04-01T15:59:40.505Z,48.07
2018-04-01T16:02:08.400Z,47.17
2018-04-01T16:04:36.132Z,45.87
2018-04-01T16:07:04.022Z,45.27
2018-04-01T16:09:32.296Z,46.30
2018-04-01T16:12:01.473Z,47.80
2018-04-01T16:14:28.891Z,48.67
2018-04-01T16:16:56.388Z,49.40
2018-04-01T16:19:24.804Z,47.23
2018-04-01T16:21:52.708Z,43.80
2018-04-01T16:24:20.980Z,45.60
2018-04-01T16:26:48.929Z,48.77
2018-04-01T16:29:17.197Z,46.63
2018-04-01T16:31:45.473Z,51.30
2018-04-01T16:34:13.652Z,52.90
2018-04-01T16:36:41.156Z,59.63
2018-04-01T16:39:10.168Z,59.63
2018-04-01T16:41:37.727Z,61.43
2018-04-01T16:44:06.370Z,53.77
2018-04-01T16:46:33.872Z,51.40
2018-04-01T16:49:01.810Z,43.70
2018-04-01T16:51:30.113Z,42.70
2018-04-01T16:53:57.972Z,41.13
2018-04-01T16:56:26.736Z,38.50
2018-04-01T16:58:54.236Z,40.03
2018-04-01T17:01:22.504Z,38.23
2018-04-01T17:03:50.809Z,40.20
2018-04-01T17:06:19.449Z,42.33
2018-04-01T17:08:47.348Z,45.97
2018-04-01T17:11:15.552Z,44.33
2018-04-01T17:13:43.067Z,40.27
2018-04-01T17:16:10.956Z,37.07
2018-04-01T17:18:39.278Z,40.37
2018-04-01T17:21:07.169Z,35.20
2018-04-01T17:23:35.444Z,37.33
2018-04-01T17:26:03.751Z,34.80
2018-04-01T17:28:32.020Z,36.20
2018-04-01T17:31:01.131Z,34.90
2018-04-01T17:33:29.142Z,64.10
2018-04-01T17:35:58.257Z,56.23
2018-04-01T17:38:26.212Z,31.90
2018-04-01T17:40:54.901Z,30.33
2018-04-01T17:43:23.180Z,29.70
2018-04-01T17:45:51.073Z,28.17
2018-04-01T17:48:19.908Z,28.67
2018-04-01T17:50:47.813Z,28.13
2018-04-01T17:53:15.316Z,26.27
2018-04-01T17:55:42.872Z,28.73
2018-04-01T17:58:11.187Z,25.97
2018-04-01T18:00:39.051Z,25.63
2018-04-01T18:03:10.312Z,24.63
2018-04-01T18:05:37.821Z,27.10
2018-04-01T18:08:06.088Z,25.33
2018-04-01T18:10:34.201Z,25.83
2018-04-01T18:13:01.700Z,25.43
2018-04-01T18:15:30.336Z,23.67
2018-04-01T18:17:58.067Z,24.60
2018-04-01T18:20:25.995Z,24.70
2018-04-01T18:22:54.261Z,24.53
2018-04-01T18:25:22.197Z,23.27
2018-04-01T18:27:50.472Z,25.07
2018-04-01T18:30:18.367Z,23.67
2018-04-01T18:32:47.426Z,27.57
2018-04-01T18:35:15.325Z,27.93
2018-04-01T18:37:43.608Z,26.73
2018-04-01T18:40:11.913Z,27.93
2018-04-01T18:42:39.411Z,27.50
2018-04-01T18:45:07.680Z,28.10
2018-04-01T18:47:36.168Z,26.80
2018-04-01T18:50:03.673Z,27.63
2018-04-01T18:52:31.572Z,25.03
2018-04-01T18:55:03.220Z,26.40
2018-04-01T18:57:30.732Z,26.97
2018-04-01T18:59:59.009Z,28.97
2018-04-01T19:02:26.901Z,36.10
2018-04-01T19:04:54.404Z,33.30
2018-04-01T19:07:22.309Z,28.07
2018-04-01T19:09:50.421Z,27.27
2018-04-01T19:12:18.696Z,26.27
2018-04-01T19:14:46.592Z,30.07
2018-04-01T19:17:15.012Z,26.47
2018-04-01T19:19:43.252Z,29.80
2018-04-01T19:22:11.884Z,28.97
2018-04-01T19:24:40.153Z,28.67
2018-04-01T19:27:08.388Z,30.77
2018-04-01T19:29:37.764Z,30.50
2018-04-01T19:32:06.156Z,31.83
2018-04-01T19:34:34.384Z,32.57
2018-04-01T19:37:02.622Z,34.13
2018-04-01T19:39:32.244Z,33.60
2018-04-01T19:42:00.358Z,31.97
2018-04-01T19:44:28.592Z,31.77
2018-04-01T19:46:56.864Z,33.70
2018-04-01T19:49:25.092Z,33.53
2018-04-01T19:51:54.680Z,35.43
2018-04-01T19:54:23.385Z,36.60
2018-04-01T19:56:52.985Z,39.73
2018-04-01T19:59:21.220Z,35.97
2018-04-01T20:01:50.464Z,37.70
2018-04-01T20:04:19.091Z,35.27
2018-04-01T20:06:47.382Z,36.10
2018-04-01T20:09:16.181Z,36.53
2018-04-01T20:11:45.768Z,38.40
2018-04-01T20:14:15.236Z,35.63
2018-04-01T20:16:43.962Z,37.90
2018-04-01T20:19:12.193Z,37.90
2018-04-01T20:21:40.429Z,38.50
2018-04-01T20:24:08.696Z,42.20
2018-04-01T20:26:36.936Z,44.17
2018-04-01T20:29:05.168Z,49.03
2018-04-01T20:31:33.437Z,47.23
2018-04-01T20:34:01.697Z,55.60
2018-04-01T20:36:31.064Z,56.50
2018-04-01T20:38:59.448Z,56.57
2018-04-01T20:41:31.118Z,53.70
2018-04-01T20:43:59.788Z,61.30
2018-04-01T20:46:28.025Z,56.87
2018-04-01T20:48:56.264Z,59.13
2018-04-01T20:51:24.532Z,62.50
2018-04-01T20:53:53.533Z,64.17
2018-04-01T20:56:21.825Z,74.40
2018-04-01T20:58:50.153Z,70.23
2018-04-01T21:01:18.388Z,74.67
2018-04-01T21:03:46.619Z,78.10
2018-04-01T21:06:16.536Z,82.50
2018-04-01T21:08:44.656Z,72.80
2018-04-01T21:11:14.019Z,71.83
2018-04-01T21:13:42.284Z,65.73
2018-04-01T21:16:11.279Z,66.83
2018-04-01T21:18:39.516Z,64.50
2018-04-01T21:21:08.014Z,65.80
2018-04-01T21:23:36.645Z,59.63
2018-04-01T21:26:04.882Z,61.73
2018-04-01T21:28:33.184Z,63.00
2018-04-01T21:31:01.447Z,63.77
2018-04-01T21:33:29.672Z,64.47
2018-04-01T21:35:58.364Z,61.47
2018-04-01T21:38:26.596Z,64.07
2018-04-01T21:40:55.596Z,61.00
2018-04-01T21:43:24.264Z,62.43
2018-04-01T21:45:53.859Z,63.57
2018-04-01T21:48:21.973Z,59.67
2018-04-01T21:50:50.676Z,62.07
2018-04-01T21:53:18.916Z,60.27
2018-04-01T21:55:47.144Z,62.30
2018-04-01T21:58:15.520Z,59.50
2018-04-01T22:00:44.516Z,63.17
2018-04-01T22:03:14.095Z,66.30
2018-04-01T22:05:42.632Z,59.93
2018-04-01T22:08:10.864Z,63.63
2018-04-01T22:10:39.868Z,59.47
2018-04-01T22:13:08.401Z,62.20
2018-04-01T22:15:37.028Z,63.03
2018-04-01T22:18:06.028Z,58.03
2018-04-01T22:20:35.566Z,59.53
2018-04-01T22:23:13.380Z,62.37
2018-04-01T22:25:42.720Z,60.73
2018-04-01T22:28:11.712Z,59.00
2018-04-01T22:30:39.941Z,61.90
2018-04-01T22:33:08.204Z,60.30
2018-04-01T22:35:36.427Z,59.67
2018-04-01T22:38:06.173Z,60.97
2018-04-01T22:40:35.464Z,59.10
2018-04-01T22:43:04.084Z,59.37
2018-04-01T22:45:32.320Z,63.40
2018-04-01T22:48:02.126Z,60.47
2018-04-01T22:50:30.627Z,63.03
2018-04-01T22:52:58.861Z,61.10
2018-04-01T22:55:27.373Z,62.97
2018-04-01T22:57:55.604Z,62.33
2018-04-01T23:00:23.838Z,61.43
2018-04-01T23:02:52.101Z,60.53
2018-04-01T23:05:20.332Z,61.30
2018-04-01T23:07:48.559Z,61.93
2018-04-01T23:10:17.533Z,63.80
2018-04-01T23:12:45.765Z,62.87
2018-04-01T23:15:13.998Z,61.53
2018-04-01T23:17:43.249Z,60.13
2018-04-01T23:20:12.833Z,56.83
2018-04-01T23:22:40.945Z,57.93
2018-04-01T23:25:09.711Z,61.27
2018-04-01T23:27:39.453Z,58.00
2018-04-01T23:30:08.857Z,58.07
2018-04-01T23:32:37.091Z,59.87
2018-04-01T23:35:05.320Z,59.40
2018-04-01T23:37:34.731Z,56.27
2018-04-01T23:40:02.957Z,62.57
2018-04-01T23:42:31.183Z,60.47
2018-04-01T23:45:02.784Z,63.33
2018-04-01T23:47:31.014Z,63.80
2018-04-01T23:50:00.008Z,61.40
2018-04-01T23:52:28.397Z,62.00
2018-04-01T23:54:56.628Z,72.37
2018-04-01T23:57:25.998Z,62.93
2018-04-01T23:59:54.396Z,75.37
