createdAt,value
2023-04-11T00:01:30.089Z,49.13
2023-04-11T00:03:59.319Z,46.83
2023-04-11T00:06:28.514Z,45.97
2023-04-11T00:08:57.801Z,49.17
2023-04-11T00:11:27.241Z,48.17
2023-04-11T00:13:58.089Z,49.27
2023-04-11T00:16:27.611Z,49.97
2023-04-11T00:18:57.435Z,53.40
2023-04-11T00:21:26.525Z,56.03
2023-04-11T00:23:55.512Z,57.27
2023-04-11T00:26:24.799Z,55.47
2023-04-11T00:28:54.106Z,55.63
2023-04-11T00:31:24.719Z,55.40
2023-04-11T00:33:53.804Z,54.63
2023-04-11T00:36:22.900Z,58.17
2023-04-11T00:38:51.843Z,59.90
2023-04-11T00:41:20.955Z,60.63
2023-04-11T00:43:50.155Z,66.27
2023-04-11T00:46:20.691Z,59.90
2023-04-11T00:48:51.457Z,63.13
2023-04-11T00:51:21.664Z,71.83
2023-04-11T00:53:50.702Z,64.47
2023-04-11T00:56:20.059Z,59.43
2023-04-11T00:58:49.407Z,65.00
2023-04-11T01:01:20.206Z,69.93
2023-04-11T01:03:51.076Z,70.13
2023-04-11T01:06:23.068Z,62.07
2023-04-11T01:08:52.360Z,65.63
2023-04-11T01:11:21.410Z,67.37
2023-04-11T01:13:52.109Z,71.90
2023-04-11T01:16:22.024Z,71.23
2023-04-11T01:18:53.044Z,75.07
2023-04-11T01:21:23.215Z,69.77
2023-04-11T01:23:54.531Z,64.77
2023-04-11T01:26:23.916Z,60.00
2023-04-11T01:28:53.602Z,73.27
2023-04-11T01:31:23.901Z,75.83
2023-04-11T01:33:53.057Z,70.87
2023-04-11T01:36:22.252Z,74.00
2023-04-11T01:38:53.748Z,75.93
2023-04-11T01:41:23.947Z,79.70
2023-04-11T01:43:53.244Z,72.27
2023-04-11T01:46:23.238Z,78.20
2023-04-11T01:48:54.819Z,83.70
2023-04-11T01:51:23.989Z,84.93
2023-04-11T01:53:54.384Z,87.00
2023-04-11T01:56:23.447Z,91.07
2023-04-11T01:58:52.508Z,84.20
2023-04-11T02:01:22.784Z,91.30
2023-04-11T02:03:53.007Z,97.43
2023-04-11T02:06:22.259Z,79.77
2023-04-11T02:08:51.167Z,102.17
2023-04-11T02:11:21.703Z,83.17
2023-04-11T02:13:52.053Z,76.30
2023-04-11T02:16:26.088Z,77.73
2023-04-11T02:18:55.564Z,119.53
2023-04-11T02:21:24.784Z,109.50
2023-04-11T02:23:53.712Z,106.20
2023-04-11T02:26:26.918Z,104.20
2023-04-11T02:28:58.197Z,95.07
2023-04-11T02:31:27.363Z,85.50
2023-04-11T02:33:56.355Z,79.87
2023-04-11T02:36:26.996Z,81.40
2023-04-11T02:38:56.244Z,93.83
2023-04-11T02:41:26.788Z,91.63
2023-04-11T02:43:56.274Z,89.80
2023-04-11T02:46:25.299Z,98.37
2023-04-11T02:48:54.410Z,94.23
2023-04-11T02:51:23.745Z,82.17
2023-04-11T02:53:53.189Z,82.73
2023-04-11T02:56:23.113Z,81.03
2023-04-11T02:58:58.419Z,81.80
2023-04-11T03:01:29.589Z,83.73
2023-04-11T03:03:59.214Z,80.67
2023-04-11T03:06:37.429Z,79.07
2023-04-11T03:09:06.586Z,82.67
2023-04-11T03:11:35.950Z,71.63
2023-04-11T03:14:08.001Z,61.43
2023-04-11T03:16:37.295Z,54.57
2023-04-11T03:19:07.095Z,59.60
2023-04-11T03:21:36.145Z,45.03
2023-04-11T03:24:05.816Z,39.47
2023-04-11T03:26:53.339Z,36.90
2023-04-11T03:29:23.724Z,35.70
2023-04-11T03:32:03.589Z,31.70
2023-04-11T03:34:36.535Z,30.83
2023-04-11T03:37:08.074Z,29.10
2023-04-11T03:39:39.113Z,28.07
2023-04-11T03:42:09.527Z,27.30
2023-04-11T03:44:40.471Z,24.23
2023-04-11T03:47:09.860Z,19.67
2023-04-11T03:49:44.046Z,20.80
2023-04-11T03:52:17.787Z,24.97
2023-04-11T03:54:49.307Z,24.67
2023-04-11T03:57:36.569Z,23.23
2023-04-11T04:00:08.820Z,21.53
2023-04-11T04:02:57.802Z,27.30
2023-04-11T04:05:27.339Z,27.67
2023-04-11T04:07:56.227Z,31.40
2023-04-11T04:10:40.634Z,33.37
2023-04-11T04:13:09.664Z,31.83
2023-04-11T04:15:45.243Z,36.97
2023-04-11T04:18:16.053Z,136.77
2023-04-11T04:20:49.523Z,89.33
2023-04-11T04:23:20.380Z,90.00
2023-04-11T04:26:08.094Z,37.57
2023-04-11T04:28:38.548Z,42.50
2023-04-11T04:31:09.277Z,41.47
2023-04-11T04:33:43.213Z,43.17
2023-04-11T04:36:21.000Z,35.33
2023-04-11T04:38:52.264Z,29.80
2023-04-11T04:41:24.608Z,20.97
2023-04-11T04:44:01.280Z,17.17
2023-04-11T04:46:41.091Z,15.73
2023-04-11T04:49:10.516Z,18.83
2023-04-11T04:51:40.512Z,16.17
2023-04-11T04:54:09.853Z,17.30
2023-04-11T04:56:57.246Z,16.00
2023-04-11T04:59:27.032Z,25.43
2023-04-11T05:02:04.873Z,14.73
2023-04-11T05:04:34.562Z,13.90
2023-04-11T05:07:06.569Z,15.43
2023-04-11T05:09:38.114Z,16.87
2023-04-11T05:12:16.291Z,24.30
2023-04-11T05:14:45.569Z,20.20
2023-04-11T05:17:16.511Z,18.43
2023-04-11T05:19:45.820Z,22.07
2023-04-11T05:22:14.908Z,22.90
2023-04-11T05:24:49.850Z,14.47
2023-04-11T05:27:19.524Z,14.60
2023-04-11T05:29:48.727Z,13.00
2023-04-11T05:32:21.367Z,14.50
2023-04-11T05:34:58.395Z,12.30
2023-04-11T05:37:44.999Z,12.73
2023-04-11T05:40:14.624Z,14.33
2023-04-11T05:42:43.820Z,11.93
2023-04-11T05:45:13.000Z,12.80
2023-04-11T05:47:43.440Z,10.20
2023-04-11T05:50:12.609Z,10.97
2023-04-11T05:52:41.510Z,13.60
2023-04-11T05:55:11.362Z,15.80
2023-04-11T05:57:40.365Z,23.37
2023-04-11T06:00:13.288Z,19.67
2023-04-11T06:02:44.450Z,33.30
2023-04-11T06:05:16.066Z,17.70
2023-04-11T06:07:45.714Z,19.27
2023-04-11T06:10:14.911Z,16.07
2023-04-11T06:12:44.062Z,12.73
2023-04-11T06:15:14.104Z,14.20
2023-04-11T06:17:45.298Z,14.40
2023-04-11T06:20:14.595Z,13.77
2023-04-11T06:22:43.742Z,12.13
2023-04-11T06:25:13.025Z,10.90
2023-04-11T06:27:42.417Z,11.40
2023-04-11T06:30:11.826Z,11.03
2023-04-11T06:32:40.981Z,11.17
2023-04-11T06:35:11.979Z,15.47
2023-04-11T06:37:42.714Z,12.43
2023-04-11T06:40:12.956Z,13.03
2023-04-11T06:42:43.679Z,12.57
2023-04-11T06:45:13.161Z,11.47
2023-04-11T06:47:42.180Z,13.40
2023-04-11T06:50:13.418Z,11.63
2023-04-11T06:52:42.509Z,12.40
2023-04-11T06:55:14.738Z,13.97
2023-04-11T06:57:45.608Z,19.17
2023-04-11T07:00:16.522Z,17.50
2023-04-11T07:02:45.747Z,16.23
2023-04-11T07:05:16.938Z,13.83
2023-04-11T07:07:46.020Z,13.50
2023-04-11T07:10:14.867Z,11.93
2023-04-11T07:12:45.649Z,13.43
2023-04-11T07:15:14.729Z,15.40
2023-04-11T07:17:43.655Z,18.70
2023-04-11T07:20:13.890Z,15.63
2023-04-11T07:22:44.745Z,14.17
2023-04-11T07:25:16.848Z,11.90
2023-04-11T07:27:46.714Z,17.37
2023-04-11T07:30:34.016Z,8.10
2023-04-11T07:33:03.460Z,10.07
2023-04-11T07:35:51.592Z,8.53
2023-04-11T07:38:29.704Z,8.87
2023-04-11T07:40:59.749Z,14.37
2023-04-11T07:43:29.734Z,12.33
2023-04-11T07:46:00.236Z,14.33
2023-04-11T07:48:31.534Z,13.17
2023-04-11T07:51:00.674Z,13.67
2023-04-11T07:53:32.856Z,17.13
2023-04-11T07:56:01.949Z,15.23
2023-04-11T07:58:31.173Z,15.90
2023-04-11T08:01:02.577Z,19.23
2023-04-11T08:03:31.983Z,17.93
2023-04-11T08:06:01.110Z,23.00
2023-04-11T08:08:32.007Z,18.40
2023-04-11T08:11:00.931Z,28.60
2023-04-11T08:13:29.874Z,25.90
2023-04-11T08:15:58.979Z,36.73
2023-04-11T08:18:27.867Z,47.73
2023-04-11T08:20:56.817Z,26.53
2023-04-11T08:23:25.938Z,18.90
2023-04-11T08:25:56.265Z,28.20
2023-04-11T08:28:25.613Z,20.07
2023-04-11T08:31:13.692Z,18.93
2023-04-11T08:33:43.691Z,13.73
2023-04-11T08:36:14.609Z,27.03
2023-04-11T08:38:43.958Z,36.13
2023-04-11T08:41:14.700Z,33.33
2023-04-11T08:43:44.487Z,39.70
2023-04-11T08:46:13.943Z,38.33
2023-04-11T08:48:42.953Z,23.80
2023-04-11T08:51:12.705Z,29.00
2023-04-11T08:53:42.585Z,30.63
2023-04-11T08:56:18.192Z,20.50
2023-04-11T08:58:47.324Z,20.07
2023-04-11T09:01:33.441Z,14.73
2023-04-11T09:04:05.420Z,16.37
2023-04-11T09:06:36.192Z,13.53
2023-04-11T09:09:06.737Z,12.73
2023-04-11T09:11:55.480Z,12.67
2023-04-11T09:14:27.417Z,16.93
2023-04-11T09:16:58.636Z,18.03
2023-04-11T09:19:28.894Z,15.23
2023-04-11T09:22:01.333Z,19.07
2023-04-11T09:24:32.026Z,14.37
2023-04-11T09:27:14.465Z,16.70
2023-04-11T09:29:45.642Z,17.10
2023-04-11T09:32:33.806Z,13.60
2023-04-11T09:35:22.978Z,12.33
2023-04-11T09:37:55.231Z,14.17
2023-04-11T09:40:26.022Z,11.77
2023-04-11T09:43:00.714Z,22.10
2023-04-11T09:45:38.270Z,18.03
2023-04-11T09:48:14.509Z,11.80
2023-04-11T09:50:44.732Z,10.33
2023-04-11T09:53:13.892Z,9.00
2023-04-11T09:55:43.099Z,16.63
2023-04-11T09:58:19.527Z,13.83
2023-04-11T10:00:49.788Z,21.33
2023-04-11T10:03:23.099Z,19.30
2023-04-11T10:05:55.802Z,14.20
2023-04-11T10:08:44.284Z,13.60
2023-04-11T10:11:18.694Z,16.83
2023-04-11T10:13:50.448Z,42.90
2023-04-11T10:16:22.517Z,15.13
2023-04-11T10:19:26.384Z,30.57
2023-04-11T10:21:55.334Z,10.77
2023-04-11T10:24:26.842Z,12.43
2023-04-11T10:26:57.719Z,11.07
2023-04-11T10:29:52.816Z,13.27
2023-04-11T10:32:26.693Z,9.57
2023-04-11T10:35:25.089Z,25.17
2023-04-11T10:37:54.058Z,19.57
2023-04-11T10:40:24.339Z,20.40
2023-04-11T10:42:53.470Z,18.80
2023-04-11T10:45:25.704Z,9.13
2023-04-11T10:48:07.809Z,10.20
2023-04-11T10:50:41.257Z,11.27
2023-04-11T10:53:14.480Z,9.40
2023-04-11T10:55:48.752Z,13.33
2023-04-11T10:58:40.762Z,5.10
2023-04-11T11:03:57.137Z,5.77
2023-04-11T11:06:36.161Z,6.90
2023-04-11T11:09:23.532Z,6.53
2023-04-11T11:12:07.929Z,6.70
2023-04-11T11:14:37.359Z,10.77
2023-04-11T11:17:09.042Z,13.13
2023-04-11T11:19:38.363Z,9.60
2023-04-11T11:22:16.532Z,11.53
2023-04-11T11:24:45.905Z,15.83
2023-04-11T11:27:21.261Z,18.47
2023-04-11T11:29:50.761Z,10.23
2023-04-11T11:32:29.022Z,8.43
2023-04-11T11:34:59.133Z,16.80
2023-04-11T11:37:28.246Z,17.77
2023-04-11T11:39:58.793Z,18.57
2023-04-11T11:42:28.287Z,22.53
2023-04-11T11:45:15.858Z,10.73
2023-04-11T11:47:47.177Z,10.57
2023-04-11T11:50:27.372Z,17.13
2023-04-11T11:52:57.246Z,15.70
2023-04-11T11:55:34.654Z,16.83
2023-04-11T11:58:23.112Z,31.77
2023-04-11T12:00:52.960Z,32.10
2023-04-11T12:03:25.728Z,40.90
2023-04-11T12:05:58.440Z,39.90
2023-04-11T12:08:27.594Z,35.17
2023-04-11T12:10:56.423Z,22.23
2023-04-11T12:13:27.963Z,21.03
2023-04-11T12:15:58.902Z,21.43
2023-04-11T12:18:29.888Z,22.23
2023-04-11T12:20:59.168Z,27.60
2023-04-11T12:23:28.012Z,37.47
2023-04-11T12:25:57.046Z,41.77
2023-04-11T12:28:26.746Z,33.03
2023-04-11T12:30:55.872Z,38.87
2023-04-11T12:33:25.055Z,25.20
2023-04-11T12:35:56.122Z,23.53
2023-04-11T12:38:25.397Z,28.53
2023-04-11T12:41:13.954Z,24.33
2023-04-11T12:43:46.103Z,21.80
2023-04-11T12:46:15.141Z,19.67
2023-04-11T12:48:44.910Z,15.90
2023-04-11T12:51:15.340Z,17.10
2023-04-11T12:53:52.040Z,18.90
2023-04-11T12:56:22.356Z,17.53
2023-04-11T12:58:51.646Z,16.87
2023-04-11T13:01:20.506Z,12.83
2023-04-11T13:03:49.593Z,13.30
2023-04-11T13:06:20.569Z,12.33
2023-04-11T13:08:49.623Z,15.17
2023-04-11T13:11:18.495Z,40.23
2023-04-11T13:13:47.514Z,21.07
2023-04-11T13:16:16.806Z,103.07
2023-04-11T13:18:45.816Z,18.00
2023-04-11T13:21:14.878Z,12.17
2023-04-11T13:23:45.415Z,20.53
2023-04-11T13:26:14.537Z,24.30
2023-04-11T13:28:43.458Z,12.80
2023-04-11T13:31:12.378Z,10.70
2023-04-11T13:33:41.853Z,7.60
2023-04-11T13:36:12.078Z,6.90
2023-04-11T13:38:41.100Z,7.10
2023-04-11T13:41:13.119Z,14.57
2023-04-11T13:43:42.765Z,15.53
2023-04-11T13:46:19.905Z,22.50
2023-04-11T13:48:49.660Z,16.50
2023-04-11T13:51:18.674Z,10.10
2023-04-11T13:53:47.623Z,13.83
2023-04-11T13:56:18.149Z,15.83
2023-04-11T13:58:47.425Z,23.97
2023-04-11T14:01:17.379Z,11.63
2023-04-11T14:03:46.644Z,14.13
2023-04-11T14:06:15.711Z,20.63
2023-04-11T14:08:44.913Z,11.70
2023-04-11T14:11:14.018Z,10.80
2023-04-11T14:13:44.435Z,11.40
2023-04-11T14:16:13.447Z,12.93
2023-04-11T14:18:42.698Z,11.10
2023-04-11T14:21:11.723Z,13.90
2023-04-11T14:23:40.726Z,14.37
2023-04-11T14:26:09.691Z,18.13
2023-04-11T14:28:38.609Z,15.73
2023-04-11T14:31:09.976Z,14.37
2023-04-11T14:33:39.000Z,13.17
2023-04-11T14:36:09.231Z,16.87
2023-04-11T14:38:38.168Z,13.90
2023-04-11T14:41:07.714Z,12.33
2023-04-11T14:43:36.679Z,28.03
2023-04-11T14:46:05.776Z,19.03
2023-04-11T14:48:36.234Z,23.87
2023-04-11T14:51:05.729Z,18.63
2023-04-11T14:53:34.994Z,21.27
2023-04-11T14:56:06.997Z,18.07
2023-04-11T14:58:36.132Z,18.80
2023-04-11T15:01:05.431Z,21.23
2023-04-11T15:03:36.699Z,19.60
2023-04-11T15:06:06.547Z,19.93
2023-04-11T15:08:35.897Z,23.00
2023-04-11T15:11:05.033Z,24.87
2023-04-11T15:13:34.103Z,22.27
2023-04-11T15:16:03.591Z,24.37
2023-04-11T15:18:33.534Z,25.83
2023-04-11T15:21:03.996Z,22.43
2023-04-11T15:23:33.049Z,21.93
2023-04-11T15:26:03.400Z,31.50
2023-04-11T15:28:34.733Z,29.03
2023-04-11T15:31:05.148Z,37.63
2023-04-11T15:33:35.026Z,50.77
2023-04-11T15:36:05.952Z,52.07
2023-04-11T15:38:37.887Z,44.60
2023-04-11T15:41:07.786Z,31.33
2023-04-11T15:43:37.465Z,33.03
2023-04-11T15:46:09.443Z,34.10
2023-04-11T15:48:42.880Z,33.53
2023-04-11T15:51:14.415Z,24.80
2023-04-11T15:53:43.762Z,27.03
2023-04-11T15:56:13.947Z,28.50
2023-04-11T15:58:43.502Z,32.97
2023-04-11T16:01:23.041Z,26.63
2023-04-11T16:03:54.152Z,28.20
2023-04-11T16:06:24.881Z,28.00
2023-04-11T16:08:54.228Z,30.70
2023-04-11T16:11:23.214Z,47.57
2023-04-11T16:13:52.064Z,47.80
2023-04-11T16:16:21.820Z,42.30
2023-04-11T16:18:51.057Z,48.87
2023-04-11T16:21:19.980Z,55.97
2023-04-11T16:23:50.640Z,63.87
2023-04-11T16:26:19.641Z,61.97
2023-04-11T16:28:50.749Z,44.30
2023-04-11T16:31:38.705Z,53.20
2023-04-11T16:34:08.837Z,54.53
2023-04-11T16:36:37.967Z,47.13
2023-04-11T16:39:09.254Z,46.80
2023-04-11T16:41:38.223Z,45.83
2023-04-11T16:44:11.526Z,48.63
2023-04-11T16:46:40.663Z,54.70
2023-04-11T16:49:10.108Z,56.67
2023-04-11T16:51:40.091Z,60.53
2023-04-11T16:54:11.589Z,36.67
2023-04-11T16:56:41.118Z,30.83
2023-04-11T16:59:12.441Z,37.90
2023-04-11T17:01:42.387Z,41.93
2023-04-11T17:04:15.112Z,44.40
2023-04-11T17:06:44.947Z,36.27
2023-04-11T17:09:16.104Z,28.57
2023-04-11T17:11:45.284Z,34.73
2023-04-11T17:14:14.316Z,27.17
2023-04-11T17:16:43.708Z,23.00
2023-04-11T17:19:12.848Z,25.70
2023-04-11T17:21:41.675Z,27.47
2023-04-11T17:24:10.680Z,31.87
2023-04-11T17:26:41.370Z,29.03
2023-04-11T17:29:11.189Z,18.50
2023-04-11T17:31:40.290Z,23.13
2023-04-11T17:34:09.269Z,22.20
2023-04-11T17:36:42.942Z,23.63
2023-04-11T17:39:17.763Z,22.77
2023-04-11T17:41:48.496Z,15.53
2023-04-11T17:44:18.108Z,18.73
2023-04-11T17:46:50.009Z,16.70
2023-04-11T17:49:20.218Z,13.83
2023-04-11T17:51:58.584Z,16.43
2023-04-11T17:54:29.039Z,17.70
2023-04-11T17:57:00.431Z,18.07
2023-04-11T17:59:29.676Z,19.77
2023-04-11T18:01:58.789Z,20.37
2023-04-11T18:04:27.904Z,22.93
2023-04-11T18:06:59.998Z,24.20
2023-04-11T18:09:32.424Z,31.87
2023-04-11T18:12:02.815Z,32.23
2023-04-11T18:14:51.083Z,34.13
2023-04-11T18:17:20.427Z,34.13
2023-04-11T18:19:49.798Z,38.90
2023-04-11T18:22:20.066Z,46.83
2023-04-11T18:24:49.128Z,45.07
2023-04-11T18:27:19.617Z,44.47
2023-04-11T18:29:51.907Z,42.83
2023-04-11T18:32:24.877Z,29.47
2023-04-11T18:34:56.289Z,33.47
2023-04-11T18:37:26.404Z,30.57
2023-04-11T18:39:55.598Z,35.10
2023-04-11T18:42:27.341Z,29.03
2023-04-11T18:44:57.441Z,38.90
2023-04-11T18:47:26.757Z,41.87
2023-04-11T18:49:56.286Z,27.03
2023-04-11T18:52:26.774Z,23.03
2023-04-11T18:54:57.930Z,21.63
2023-04-11T18:57:33.072Z,19.07
2023-04-11T19:00:13.206Z,15.50
2023-04-11T19:02:43.753Z,14.83
2023-04-11T19:05:14.462Z,14.43
2023-04-11T19:07:45.551Z,14.20
2023-04-11T19:10:14.987Z,14.53
2023-04-11T19:12:45.328Z,12.70
2023-04-11T19:15:14.837Z,13.63
2023-04-11T19:17:44.311Z,17.80
2023-04-11T19:20:13.882Z,18.73
2023-04-11T19:22:43.543Z,17.37
2023-04-11T19:25:13.479Z,17.47
2023-04-11T19:27:43.116Z,16.27
2023-04-11T19:30:15.125Z,18.07
2023-04-11T19:33:02.568Z,18.83
2023-04-11T19:35:32.722Z,25.20
2023-04-11T19:38:05.915Z,29.57
2023-04-11T19:40:36.275Z,23.87
2023-04-11T19:43:07.677Z,21.80
2023-04-11T19:45:39.049Z,14.47
2023-04-11T19:48:08.478Z,12.43
2023-04-11T19:50:37.471Z,15.03
2023-04-11T19:53:06.667Z,15.57
2023-04-11T19:55:35.870Z,16.03
2023-04-11T19:58:04.871Z,17.07
2023-04-11T20:00:36.548Z,18.63
2023-04-11T20:03:12.575Z,17.10
2023-04-11T20:05:42.728Z,20.13
2023-04-11T20:08:12.307Z,20.73
2023-04-11T20:10:42.237Z,24.53
2023-04-11T20:13:11.195Z,22.97
2023-04-11T20:15:40.308Z,19.03
2023-04-11T20:18:13.393Z,20.97
2023-04-11T20:20:42.521Z,17.37
2023-04-11T20:23:15.914Z,29.07
2023-04-11T20:25:45.187Z,14.37
2023-04-11T20:28:14.163Z,16.73
2023-04-11T20:30:43.610Z,16.13
2023-04-11T20:33:14.540Z,15.90
2023-04-11T20:35:43.894Z,19.00
2023-04-11T20:38:13.121Z,22.93
2023-04-11T20:40:42.266Z,30.00
2023-04-11T20:43:18.010Z,31.47
2023-04-11T20:45:50.861Z,62.10
2023-04-11T20:48:22.165Z,42.87
2023-04-11T20:50:53.805Z,39.63
2023-04-11T20:53:23.148Z,25.27
2023-04-11T20:55:52.732Z,18.97
2023-04-11T20:58:22.370Z,42.60
2023-04-11T21:00:51.550Z,19.40
2023-04-11T21:03:23.259Z,30.93
2023-04-11T21:05:52.449Z,52.67
2023-04-11T21:08:21.955Z,78.10
2023-04-11T21:11:09.574Z,42.30
2023-04-11T21:13:38.936Z,39.23
2023-04-11T21:16:11.631Z,26.17
2023-04-11T21:18:42.120Z,46.93
2023-04-11T21:21:11.442Z,43.77
2023-04-11T21:23:40.865Z,36.13
2023-04-11T21:26:10.190Z,44.20
2023-04-11T21:28:39.555Z,51.40
2023-04-11T21:31:08.933Z,47.00
2023-04-11T21:33:38.131Z,45.63
2023-04-11T21:36:09.656Z,41.23
2023-04-11T21:38:38.919Z,44.40
2023-04-11T21:41:08.708Z,43.47
2023-04-11T21:43:38.093Z,42.37
2023-04-11T21:46:07.716Z,43.30
2023-04-11T21:48:37.215Z,43.10
2023-04-11T21:51:08.329Z,41.60
2023-04-11T21:53:42.592Z,32.63
2023-04-11T21:56:12.772Z,31.53
2023-04-11T21:58:41.818Z,20.93
2023-04-11T22:01:12.381Z,20.00
2023-04-11T22:03:41.756Z,16.47
2023-04-11T22:06:13.120Z,20.20
2023-04-11T22:08:42.488Z,14.83
2023-04-11T22:11:14.346Z,15.00
2023-04-11T22:13:47.735Z,12.47
2023-04-11T22:16:17.088Z,12.10
2023-04-11T22:18:50.379Z,11.93
2023-04-11T22:21:22.275Z,16.67
2023-04-11T22:23:56.670Z,21.03
2023-04-11T22:26:49.119Z,15.77
2023-04-11T22:29:22.045Z,14.00
2023-04-11T22:31:52.338Z,11.87
2023-04-11T22:34:21.664Z,10.67
2023-04-11T22:36:52.327Z,10.73
2023-04-11T22:39:22.699Z,11.33
2023-04-11T22:41:53.631Z,12.13
2023-04-11T22:44:23.300Z,13.10
2023-04-11T22:47:06.828Z,11.90
2023-04-11T22:49:41.095Z,11.43
2023-04-11T22:52:15.299Z,12.53
2023-04-11T22:54:45.671Z,12.63
2023-04-11T22:57:21.062Z,11.83
2023-04-11T22:59:50.134Z,13.13
2023-04-11T23:02:19.178Z,13.80
2023-04-11T23:04:48.306Z,13.50
2023-04-11T23:07:18.731Z,15.47
2023-04-11T23:09:47.657Z,19.93
2023-04-11T23:12:16.705Z,15.37
2023-04-11T23:14:46.823Z,13.33
2023-04-11T23:17:15.949Z,13.27
2023-04-11T23:19:45.267Z,12.83
2023-04-11T23:22:14.150Z,12.67
2023-04-11T23:24:45.661Z,12.67
2023-04-11T23:27:14.736Z,14.10
2023-04-11T23:29:43.749Z,20.47
2023-04-11T23:32:15.920Z,12.20
2023-04-11T23:35:04.740Z,11.23
2023-04-11T23:37:33.760Z,11.93
2023-04-11T23:40:10.725Z,10.50
2023-04-11T23:42:40.125Z,11.77
2023-04-11T23:45:10.877Z,13.30
2023-04-11T23:47:39.933Z,13.43
2023-04-11T23:50:09.737Z,16.50
2023-04-11T23:52:39.131Z,21.47
2023-04-11T23:55:10.815Z,22.40
2023-04-11T23:57:39.860Z,25.03
