createdAt,value
2023-04-09T00:05:01.325Z,8.64
2023-04-09T00:10:33.042Z,8.62
2023-04-09T00:16:04.778Z,8.59
2023-04-09T00:21:36.827Z,8.63
2023-04-09T00:27:08.243Z,8.64
2023-04-09T00:32:39.991Z,8.61
2023-04-09T00:38:18.126Z,8.62
2023-04-09T00:43:50.049Z,8.62
2023-04-09T00:49:21.596Z,8.62
2023-04-09T00:54:53.287Z,8.68
2023-04-09T01:00:25.257Z,8.7
2023-04-09T01:06:06.154Z,8.7
2023-04-09T01:11:28.475Z,8.72
2023-04-09T01:17:00.140Z,8.73
2023-04-09T01:22:32.142Z,8.72
2023-04-09T01:28:04.275Z,8.68
2023-04-09T01:33:35.326Z,8.69
2023-04-09T01:39:11.541Z,8.69
2023-04-09T01:44:43.252Z,8.72
2023-04-09T01:50:15.163Z,8.63
2023-04-09T01:55:46.651Z,8.5
2023-04-09T02:01:18.438Z,8.5
2023-04-09T02:06:50.382Z,8.54
2023-04-09T02:12:22.065Z,8.51
2023-04-09T02:17:53.612Z,8.61
2023-04-09T02:23:26.583Z,8.69
2023-04-09T02:28:57.234Z,8.73
2023-04-09T02:34:28.691Z,8.72
2023-04-09T02:40:04.831Z,8.67
2023-04-09T02:45:36.553Z,8.64
2023-04-09T02:51:08.502Z,8.48
2023-04-09T02:56:40.073Z,8.42
2023-04-09T03:02:12.118Z,8.36
2023-04-09T03:07:44.004Z,8.29
2023-04-09T03:13:15.181Z,8.19
2023-04-09T03:18:46.891Z,8.1
2023-04-09T03:24:18.656Z,7.97
2023-04-09T03:29:50.353Z,7.92
2023-04-09T03:35:22.471Z,7.93
2023-04-09T03:40:58.551Z,7.9
2023-04-09T03:46:30.008Z,7.91
2023-04-09T03:52:01.858Z,7.9
2023-04-09T03:57:33.498Z,7.9
2023-04-09T04:03:05.636Z,7.94
2023-04-09T04:08:36.858Z,7.95
2023-04-09T04:14:08.709Z,7.95
2023-04-09T04:19:40.289Z,7.97
2023-04-09T04:25:12.041Z,7.91
2023-04-09T04:30:43.771Z,7.92
2023-04-09T04:36:15.533Z,7.91
2023-04-09T04:41:51.828Z,7.76
2023-04-09T04:47:23.730Z,7.85
2023-04-09T04:52:55.309Z,7.82
2023-04-09T04:58:27.134Z,7.83
2023-04-09T05:03:59.102Z,7.81
2023-04-09T05:09:30.239Z,7.8
2023-04-09T05:15:02.023Z,7.82
2023-04-09T05:20:33.890Z,7.78
2023-04-09T05:26:05.674Z,7.83
2023-04-09T05:31:37.136Z,7.92
2023-04-09T05:37:09.763Z,8.06
2023-04-09T05:42:45.495Z,8.14
2023-04-09T05:48:16.785Z,8.19
2023-04-09T05:53:48.760Z,8.18
2023-04-09T05:59:20.643Z,8.38
2023-04-09T06:04:52.343Z,8.41
2023-04-09T06:10:23.990Z,8.38
2023-04-09T06:15:56.480Z,8.51
2023-04-09T06:21:27.479Z,8.57
2023-04-09T06:26:59.197Z,8.94
2023-04-09T06:32:31.978Z,9.32
2023-04-09T06:38:02.914Z,9.41
2023-04-09T06:43:38.624Z,9.49
2023-04-09T06:49:10.712Z,9.81
2023-04-09T06:54:42.272Z,10.2
2023-04-09T07:00:13.981Z,10.42
2023-04-09T07:05:45.809Z,10.53
2023-04-09T07:11:17.487Z,10.56
2023-04-09T07:16:49.473Z,10.58
2023-04-09T07:22:20.666Z,11.04
2023-04-09T07:27:52.374Z,11.66
2023-04-09T07:33:24.466Z,11.72
2023-04-09T07:38:55.835Z,11.97
2023-04-09T07:44:32.374Z,12.16
2023-04-09T07:50:03.776Z,12.21
2023-04-09T07:55:35.488Z,11.94
2023-04-09T08:01:07.195Z,11.87
2023-04-09T08:06:40.292Z,12.21
2023-04-09T08:12:11.769Z,12.04
2023-04-09T08:17:42.718Z,11.78
2023-04-09T08:23:14.112Z,12.26
2023-04-09T08:28:46.043Z,12.6
2023-04-09T08:34:17.747Z,13.17
2023-04-09T08:39:49.894Z,13.0
2023-04-09T08:45:27.974Z,13.17
2023-04-09T08:50:59.837Z,13.56
2023-04-09T08:56:31.266Z,13.52
2023-04-09T09:02:03.046Z,13.56
2023-04-09T09:07:34.681Z,14.1
2023-04-09T09:13:06.352Z,14.65
2023-04-09T09:18:38.545Z,14.04
2023-04-09T09:24:10.331Z,13.79
2023-04-09T09:29:41.538Z,13.42
2023-04-09T09:35:13.329Z,14.2
2023-04-09T09:40:44.996Z,13.84
2023-04-09T09:46:21.226Z,12.96
2023-04-09T09:51:52.916Z,13.14
2023-04-09T09:57:25.028Z,13.21
2023-04-09T10:02:56.743Z,13.07
2023-04-09T10:08:28.042Z,13.83
2023-04-09T10:14:00.298Z,13.63
2023-04-09T10:19:31.808Z,13.75
2023-04-09T10:25:03.292Z,12.97
2023-04-09T10:30:35.038Z,13.35
2023-04-09T10:36:06.664Z,13.19
2023-04-09T10:41:38.742Z,13.18
2023-04-09T10:47:15.265Z,14.01
2023-04-09T10:52:46.377Z,14.36
2023-04-09T10:58:18.541Z,13.96
2023-04-09T11:03:49.818Z,13.9
2023-04-09T11:09:21.848Z,13.73
2023-04-09T11:14:53.479Z,13.44
2023-04-09T11:20:25.178Z,13.9
2023-04-09T11:25:56.672Z,13.7
2023-04-09T11:31:28.414Z,14.22
2023-04-09T11:37:00.116Z,14.66
2023-04-09T11:42:31.809Z,14.13
2023-04-09T11:48:07.987Z,14.29
2023-04-09T11:53:39.703Z,14.93
2023-04-09T11:59:11.752Z,15.18
2023-04-09T12:04:43.450Z,15.0
2023-04-09T12:10:15.170Z,15.28
2023-04-09T12:15:47.034Z,15.94
2023-04-09T12:21:19.379Z,16.1
2023-04-09T12:26:50.083Z,16.24
2023-04-09T12:32:21.792Z,16.41
2023-04-09T12:37:53.784Z,16.35
2023-04-09T12:43:25.475Z,15.49
2023-04-09T12:49:01.420Z,16.06
2023-04-09T12:54:33.730Z,16.15
2023-04-09T13:00:05.225Z,16.37
2023-04-09T13:05:36.525Z,16.45
2023-04-09T13:11:08.690Z,16.48
2023-04-09T13:16:40.491Z,16.26
2023-04-09T13:22:11.995Z,16.78
2023-04-09T13:27:43.492Z,16.69
2023-04-09T13:33:15.243Z,15.94
2023-04-09T13:38:47.564Z,15.75
2023-04-09T13:44:18.669Z,15.7
2023-04-09T13:49:54.886Z,15.87
2023-04-09T13:55:26.942Z,16.17
2023-04-09T14:00:59.565Z,16.32
2023-04-09T14:06:30.067Z,16.06
2023-04-09T14:12:01.743Z,15.95
2023-04-09T14:17:33.482Z,15.68
2023-04-09T14:23:05.523Z,15.53
2023-04-09T14:28:36.894Z,15.42
2023-04-09T14:34:08.671Z,15.66
2023-04-09T14:39:40.346Z,15.54
2023-04-09T14:45:13.021Z,15.77
2023-04-09T14:50:51.126Z,15.76
2023-04-09T14:56:21.974Z,15.43
2023-04-09T15:01:54.126Z,15.1
2023-04-09T15:07:25.486Z,15.15
2023-04-09T15:12:57.973Z,15.51
2023-04-09T15:18:29.132Z,15.91
2023-04-09T15:24:01.103Z,16.07
2023-04-09T15:29:32.350Z,15.91
2023-04-09T15:35:04.053Z,16.02
2023-04-09T15:40:36.429Z,15.78
2023-04-09T15:46:07.879Z,15.64
2023-04-09T15:51:46.025Z,15.75
2023-04-09T15:57:17.671Z,15.47
2023-04-09T16:02:49.145Z,16.0
2023-04-09T16:08:21.213Z,16.26
2023-04-09T16:13:52.571Z,15.88
2023-04-09T16:19:24.605Z,15.64
2023-04-09T16:24:56.019Z,15.73
2023-04-09T16:30:27.757Z,15.64
2023-04-09T16:35:59.556Z,15.45
2023-04-09T16:41:31.419Z,15.59
2023-04-09T16:47:02.929Z,15.12
2023-04-09T16:52:39.298Z,15.18
2023-04-09T16:58:10.804Z,15.2
2023-04-09T17:03:42.618Z,15.37
2023-04-09T17:09:14.616Z,15.2
2023-04-09T17:14:46.420Z,15.0
2023-04-09T17:20:17.954Z,14.87
2023-04-09T17:25:49.698Z,14.94
2023-04-09T17:31:21.144Z,14.77
2023-04-09T17:36:53.055Z,14.73
2023-04-09T17:42:24.563Z,14.55
2023-04-09T17:47:56.411Z,14.64
2023-04-09T17:53:34.816Z,14.33
2023-04-09T17:59:06.240Z,14.27
2023-04-09T18:04:38.365Z,14.24
2023-04-09T18:10:09.920Z,14.13
2023-04-09T18:15:41.420Z,14.01
2023-04-09T18:21:13.116Z,13.87
2023-04-09T18:26:44.881Z,13.81
2023-04-09T18:32:17.258Z,13.64
2023-04-09T18:37:48.621Z,13.51
2023-04-09T18:43:20.021Z,13.53
2023-04-09T18:48:52.197Z,13.44
2023-04-09T18:54:28.731Z,13.21
2023-04-09T19:00:00.465Z,13.17
2023-04-09T19:05:32.141Z,13.08
2023-04-09T19:11:03.953Z,13.06
2023-04-09T19:16:35.409Z,13.03
2023-04-09T19:22:07.671Z,12.86
2023-04-09T19:27:38.758Z,12.81
2023-04-09T19:33:11.012Z,13.02
2023-04-09T19:38:42.226Z,12.66
2023-04-09T19:44:14.208Z,12.31
2023-04-09T19:49:45.656Z,12.38
2023-04-09T19:55:22.155Z,12.25
2023-04-09T20:00:53.921Z,12.26
2023-04-09T20:06:25.292Z,12.28
2023-04-09T20:11:57.001Z,12.09
2023-04-09T20:17:29.869Z,11.95
2023-04-09T20:23:00.718Z,11.97
2023-04-09T20:28:32.583Z,11.73
2023-04-09T20:34:04.156Z,11.67
2023-04-09T20:39:35.639Z,11.76
2023-04-09T20:45:07.661Z,11.77
2023-04-09T20:50:39.426Z,11.63
2023-04-09T20:56:17.338Z,11.63
2023-04-09T21:01:49.404Z,11.47
2023-04-09T21:07:20.721Z,11.34
2023-04-09T21:12:52.386Z,11.31
2023-04-09T21:18:24.445Z,11.1
2023-04-09T21:23:56.196Z,11.16
2023-04-09T21:29:27.631Z,11.08
2023-04-09T21:35:07.017Z,11.11
2023-04-09T21:40:38.990Z,10.97
2023-04-09T21:46:10.250Z,11.0
2023-04-09T21:51:41.986Z,11.01
2023-04-09T21:57:17.823Z,10.98
2023-04-09T22:02:49.950Z,10.83
2023-04-09T22:08:21.262Z,10.81
2023-04-09T22:13:53.110Z,10.82
2023-04-09T22:19:25.088Z,10.66
2023-04-09T22:24:56.706Z,10.41
2023-04-09T22:30:28.537Z,10.38
2023-04-09T22:35:59.928Z,10.43
2023-04-09T22:41:31.603Z,10.27
2023-04-09T22:47:03.342Z,10.1
2023-04-09T22:52:35.050Z,10.04
2023-04-09T22:58:11.318Z,9.87
2023-04-09T23:03:42.996Z,9.79
2023-04-09T23:09:14.700Z,9.84
2023-04-09T23:14:48.230Z,9.87
2023-04-09T23:20:18.132Z,9.5
2023-04-09T23:25:49.879Z,9.62
2023-04-09T23:31:21.841Z,9.72
2023-04-09T23:36:53.483Z,9.45
2023-04-09T23:42:25.330Z,9.62
2023-04-09T23:47:56.721Z,9.63
2023-04-09T23:53:28.445Z,9.6
2023-04-09T23:59:06.951Z,9.55
