createdAt,value
2023-05-01T00:09:41.685Z,18.67
2023-05-01T00:19:42.978Z,18.73
2023-05-01T00:29:44.292Z,18.75
2023-05-01T00:39:45.606Z,18.73
2023-05-01T00:49:46.871Z,18.72
2023-05-01T00:59:48.209Z,18.76
2023-05-01T01:09:49.429Z,18.71
2023-05-01T01:19:50.695Z,18.69
2023-05-01T01:29:51.975Z,18.69
2023-05-01T01:39:53.293Z,18.68
2023-05-01T01:49:54.897Z,18.59
2023-05-01T01:59:56.570Z,18.59
2023-05-01T02:09:58.268Z,18.62
2023-05-01T02:19:59.686Z,18.52
2023-05-01T02:30:00.969Z,18.54
2023-05-01T02:40:02.208Z,18.69
2023-05-01T03:00:32.526Z,18.57
2023-05-01T03:10:33.769Z,18.57
2023-05-01T03:20:35.039Z,18.61
2023-05-01T03:30:36.291Z,18.50
2023-05-01T03:40:37.597Z,18.56
2023-05-01T03:50:38.933Z,18.51
2023-05-01T04:00:40.174Z,18.51
2023-05-01T04:10:41.410Z,18.45
2023-05-01T04:20:42.660Z,18.52
2023-05-01T04:30:43.922Z,18.56
2023-05-01T04:40:45.187Z,18.52
2023-05-01T04:50:46.455Z,18.61
2023-05-01T05:00:47.808Z,18.55
2023-05-01T05:10:49.158Z,18.59
2023-05-01T05:20:50.416Z,18.56
2023-05-01T05:30:51.667Z,18.63
2023-05-01T05:40:52.922Z,18.75
2023-05-01T05:50:54.166Z,18.84
2023-05-01T06:00:55.432Z,18.84
2023-05-01T06:10:56.731Z,18.84
2023-05-01T06:20:58.876Z,18.92
2023-05-01T06:31:00.246Z,19.00
2023-05-01T06:41:01.665Z,19.04
2023-05-01T06:51:02.945Z,19.05
2023-05-01T07:01:04.260Z,19.17
2023-05-01T07:11:05.568Z,19.16
2023-05-01T07:21:06.804Z,19.20
2023-05-01T07:31:08.096Z,19.21
2023-05-01T07:41:09.416Z,19.38
2023-05-01T07:51:10.653Z,19.38
2023-05-01T08:01:11.946Z,19.43
2023-05-01T08:11:15.497Z,19.49
2023-05-01T08:21:19.856Z,19.48
2023-05-01T08:31:21.178Z,19.43
2023-05-01T08:41:22.524Z,19.53
2023-05-01T08:51:23.845Z,19.46
2023-05-01T09:01:25.218Z,19.48
2023-05-01T09:11:26.473Z,19.43
2023-05-01T09:21:27.782Z,19.52
2023-05-01T09:31:29.184Z,19.49
2023-05-01T09:41:30.583Z,19.49
2023-05-01T09:51:31.845Z,19.52
2023-05-01T10:01:33.128Z,19.56
2023-05-01T10:11:34.437Z,19.53
2023-05-01T10:21:35.668Z,19.58
2023-05-01T10:31:37.600Z,19.53
2023-05-01T10:41:39.951Z,19.53
2023-05-01T10:51:48.388Z,19.59
2023-05-01T11:01:56.132Z,19.66
2023-05-01T11:12:03.973Z,19.63
2023-05-01T11:22:11.929Z,19.60
2023-05-01T11:32:20.134Z,19.66
2023-05-01T11:42:28.015Z,19.59
2023-05-01T11:52:35.976Z,19.66
2023-05-01T12:02:43.988Z,19.71
2023-05-01T12:12:51.948Z,19.76
2023-05-01T12:22:59.955Z,19.70
2023-05-01T12:33:09.048Z,19.76
2023-05-01T12:43:17.025Z,19.73
2023-05-01T12:53:25.030Z,19.76
2023-05-01T13:03:33.072Z,19.79
2023-05-01T13:13:41.991Z,19.76
2023-05-01T13:23:49.931Z,19.80
2023-05-01T13:33:58.008Z,19.79
2023-05-01T13:54:28.249Z,19.85
2023-05-01T14:04:29.633Z,19.93
2023-05-01T14:14:32.521Z,19.94
2023-05-01T14:24:40.096Z,19.95
2023-05-01T14:45:10.765Z,19.88
2023-05-01T14:55:12.070Z,19.90
2023-05-01T15:05:23.672Z,19.86
2023-05-01T15:15:25.046Z,19.85
2023-05-01T15:25:29.280Z,19.86
2023-05-01T15:35:37.012Z,19.74
2023-05-01T15:45:46.111Z,19.79
2023-05-01T15:55:53.979Z,19.71
2023-05-01T16:06:02.090Z,19.77
2023-05-01T16:16:11.204Z,19.68
2023-05-01T16:36:41.484Z,19.73
2023-05-01T16:46:42.829Z,19.77
2023-05-01T16:56:53.149Z,19.81
2023-05-01T17:06:54.830Z,19.78
2023-05-01T17:17:00.067Z,19.78
2023-05-01T17:27:09.006Z,19.80
2023-05-01T17:47:39.216Z,19.77
2023-05-01T17:57:40.489Z,19.75
2023-05-01T18:07:42.201Z,19.71
2023-05-01T18:17:50.146Z,19.73
2023-05-01T18:38:20.558Z,19.76
2023-05-01T18:48:21.865Z,19.58
2023-05-01T18:58:23.215Z,19.58
2023-05-01T19:08:24.522Z,19.60
2023-05-01T19:18:26.058Z,19.61
2023-05-01T19:28:27.318Z,19.51
2023-05-01T19:38:28.544Z,19.57
2023-05-01T19:48:29.806Z,19.47
2023-05-01T19:58:31.077Z,19.47
2023-05-01T20:08:32.333Z,19.47
2023-05-01T20:18:33.589Z,19.39
2023-05-01T20:28:34.830Z,19.45
2023-05-01T20:38:36.140Z,19.39
2023-05-01T20:48:37.419Z,19.38
2023-05-01T20:58:38.657Z,19.34
2023-05-01T21:08:39.893Z,19.24
2023-05-01T21:18:41.118Z,19.23
2023-05-01T21:28:42.399Z,19.34
2023-05-01T21:38:43.681Z,19.25
2023-05-01T21:48:44.950Z,19.22
2023-05-01T21:58:46.443Z,19.17
2023-05-01T22:08:47.806Z,19.13
2023-05-01T22:18:50.002Z,19.12
2023-05-01T22:28:51.320Z,19.11
2023-05-01T22:38:52.576Z,19.09
2023-05-01T22:48:53.822Z,19.10
2023-05-01T22:58:55.099Z,19.14
2023-05-01T23:08:56.373Z,19.12
2023-05-01T23:18:57.649Z,19.12
2023-05-01T23:28:58.938Z,19.07
2023-05-01T23:39:00.198Z,19.15
2023-05-01T23:49:01.493Z,19.03
2023-05-01T23:59:02.744Z,19.11
