createdAt,value
2022-09-27T00:01:15.556Z,12.20
2022-09-27T00:03:43.675Z,12.20
2022-09-27T00:06:15.065Z,12.20
2022-09-27T00:08:43.718Z,12.30
2022-09-27T00:11:18.721Z,12.20
2022-09-27T00:13:49.033Z,12.20
2022-09-27T00:16:17.089Z,12.20
2022-09-27T00:18:45.469Z,12.20
2022-09-27T00:21:15.014Z,12.20
2022-09-27T00:23:43.150Z,12.20
2022-09-27T00:26:14.163Z,12.10
2022-09-27T00:28:42.802Z,12.20
2022-09-27T00:31:23.092Z,12.10
2022-09-27T00:33:54.101Z,12.10
2022-09-27T00:36:23.821Z,12.10
2022-09-27T00:38:51.824Z,12.10
2022-09-27T00:41:22.952Z,12.10
2022-09-27T00:43:52.991Z,12.00
2022-09-27T00:46:27.664Z,12.00
2022-09-27T00:49:04.569Z,12.10
2022-09-27T00:51:34.895Z,12.00
2022-09-27T00:54:03.568Z,12.00
2022-09-27T00:56:33.397Z,11.90
2022-09-27T00:59:07.102Z,11.90
2022-09-27T01:01:37.072Z,11.90
2022-09-27T01:04:08.699Z,11.90
2022-09-27T01:06:37.475Z,11.90
2022-09-27T01:09:06.396Z,11.80
2022-09-27T01:11:42.417Z,11.80
2022-09-27T01:14:34.026Z,11.80
2022-09-27T01:17:16.925Z,11.80
2022-09-27T01:20:15.877Z,11.80
2022-09-27T01:22:55.136Z,11.80
2022-09-27T01:25:49.857Z,11.70
2022-09-27T01:28:24.544Z,11.70
2022-09-27T01:30:59.417Z,11.70
2022-09-27T01:33:44.880Z,11.70
2022-09-27T01:36:28.055Z,11.70
2022-09-27T01:39:05.971Z,11.70
2022-09-27T01:41:38.553Z,11.70
2022-09-27T01:44:12.607Z,11.70
2022-09-27T01:46:47.017Z,11.70
2022-09-27T01:49:18.111Z,11.60
2022-09-27T01:51:51.541Z,11.50
2022-09-27T01:54:26.223Z,11.50
2022-09-27T01:56:58.697Z,11.50
2022-09-27T01:59:31.481Z,11.40
2022-09-27T02:02:05.976Z,11.40
2022-09-27T02:04:37.103Z,11.40
2022-09-27T02:07:11.270Z,11.40
2022-09-27T02:09:43.334Z,11.40
2022-09-27T02:12:15.876Z,11.30
2022-09-27T02:14:47.631Z,11.30
2022-09-27T02:17:23.889Z,11.30
2022-09-27T02:20:01.129Z,11.30
2022-09-27T02:22:36.477Z,11.30
2022-09-27T02:25:16.038Z,11.20
2022-09-27T02:27:53.668Z,11.30
2022-09-27T02:30:21.942Z,11.30
2022-09-27T02:32:51.305Z,11.30
2022-09-27T02:35:23.549Z,11.30
2022-09-27T02:37:52.369Z,11.30
2022-09-27T02:40:20.647Z,11.30
2022-09-27T02:45:49.542Z,11.30
2022-09-27T02:48:26.266Z,11.30
2022-09-27T02:51:21.391Z,11.30
2022-09-27T02:54:05.274Z,11.20
2022-09-27T02:56:38.782Z,11.20
2022-09-27T02:59:14.876Z,11.30
2022-09-27T03:01:53.071Z,11.30
2022-09-27T03:04:28.883Z,11.40
2022-09-27T03:06:59.645Z,11.30
2022-09-27T03:09:31.409Z,11.30
2022-09-27T03:11:59.478Z,11.20
2022-09-27T03:14:27.436Z,11.20
2022-09-27T03:16:55.421Z,11.20
2022-09-27T03:19:25.232Z,11.20
2022-09-27T03:21:53.180Z,11.30
2022-09-27T03:24:21.125Z,11.20
2022-09-27T03:26:49.457Z,11.30
2022-09-27T03:29:17.436Z,11.20
2022-09-27T03:31:45.396Z,11.20
2022-09-27T03:34:13.848Z,11.20
2022-09-27T03:36:43.279Z,11.20
2022-09-27T03:39:11.281Z,11.20
2022-09-27T03:41:39.307Z,11.20
2022-09-27T03:44:07.277Z,11.20
2022-09-27T03:46:35.492Z,11.20
2022-09-27T03:49:04.784Z,11.10
2022-09-27T03:51:32.828Z,11.10
2022-09-27T03:54:02.362Z,11.10
2022-09-27T03:56:30.479Z,11.10
2022-09-27T03:58:58.469Z,11.10
2022-09-27T04:01:26.992Z,11.10
2022-09-27T04:03:55.258Z,11.00
2022-09-27T04:06:23.889Z,11.00
2022-09-27T04:08:51.863Z,11.00
2022-09-27T04:11:21.585Z,11.00
2022-09-27T04:13:49.784Z,11.10
2022-09-27T04:16:17.816Z,11.10
2022-09-27T04:18:46.762Z,11.10
2022-09-27T04:21:15.156Z,11.10
2022-09-27T04:23:43.252Z,11.00
2022-09-27T04:26:11.340Z,11.00
2022-09-27T04:28:40.912Z,11.00
2022-09-27T04:31:08.976Z,10.90
2022-09-27T04:33:37.207Z,11.00
2022-09-27T04:36:22.992Z,10.90
2022-09-27T04:38:51.069Z,10.90
2022-09-27T04:41:19.019Z,10.90
2022-09-27T04:43:48.393Z,10.90
2022-09-27T04:46:16.559Z,10.90
2022-09-27T04:48:44.600Z,10.80
2022-09-27T04:51:17.890Z,10.80
2022-09-27T04:53:46.337Z,10.80
2022-09-27T04:56:15.948Z,10.80
2022-09-27T04:58:44.404Z,10.90
2022-09-27T05:01:14.065Z,10.80
2022-09-27T05:03:42.072Z,10.90
2022-09-27T05:06:10.198Z,10.90
2022-09-27T05:08:38.499Z,10.80
2022-09-27T05:11:06.666Z,10.80
2022-09-27T05:13:36.028Z,10.90
2022-09-27T05:16:05.112Z,10.80
2022-09-27T05:18:34.491Z,10.80
2022-09-27T05:21:02.564Z,10.80
2022-09-27T05:23:30.591Z,10.80
2022-09-27T05:25:58.606Z,10.80
2022-09-27T05:28:26.755Z,10.80
2022-09-27T05:30:54.790Z,10.80
2022-09-27T05:33:22.817Z,10.80
2022-09-27T05:35:55.297Z,10.70
2022-09-27T05:38:23.312Z,10.70
2022-09-27T05:40:51.637Z,10.80
2022-09-27T05:43:20.562Z,10.70
2022-09-27T05:45:48.862Z,10.80
2022-09-27T05:48:16.848Z,10.80
2022-09-27T05:50:44.952Z,10.80
2022-09-27T05:53:14.595Z,10.70
2022-09-27T05:55:43.095Z,10.70
2022-09-27T05:58:16.313Z,10.70
2022-09-27T06:00:45.174Z,10.70
2022-09-27T06:03:14.779Z,10.70
2022-09-27T06:05:42.947Z,10.70
2022-09-27T06:08:13.493Z,10.80
2022-09-27T06:10:42.955Z,10.80
2022-09-27T06:13:14.120Z,10.80
2022-09-27T06:15:43.720Z,10.80
2022-09-27T06:18:13.591Z,10.80
2022-09-27T06:20:44.334Z,10.90
2022-09-27T06:23:14.429Z,10.80
2022-09-27T06:25:44.253Z,10.80
2022-09-27T06:28:14.201Z,10.80
2022-09-27T06:30:43.733Z,10.80
2022-09-27T06:33:14.361Z,10.80
2022-09-27T06:35:45.240Z,10.80
2022-09-27T06:38:15.762Z,10.80
2022-09-27T06:40:46.435Z,10.80
2022-09-27T06:43:16.504Z,10.80
2022-09-27T06:45:45.058Z,10.80
2022-09-27T06:48:14.605Z,10.80
2022-09-27T06:50:45.220Z,10.90
2022-09-27T06:53:14.392Z,10.80
2022-09-27T06:55:44.120Z,10.90
2022-09-27T06:58:30.965Z,10.90
2022-09-27T07:00:59.428Z,10.90
2022-09-27T07:03:35.395Z,10.90
2022-09-27T07:06:07.492Z,11.00
2022-09-27T07:08:35.821Z,11.00
2022-09-27T07:11:07.316Z,11.10
2022-09-27T07:13:40.429Z,11.10
2022-09-27T07:16:08.683Z,11.10
2022-09-27T07:18:36.764Z,11.10
2022-09-27T07:21:05.145Z,11.10
2022-09-27T07:23:33.072Z,11.10
2022-09-27T07:26:04.403Z,11.20
2022-09-27T07:28:34.270Z,11.20
2022-09-27T07:31:03.394Z,11.10
2022-09-27T07:33:32.414Z,11.10
2022-09-27T07:36:00.920Z,11.20
2022-09-27T07:38:29.026Z,11.30
2022-09-27T07:40:57.012Z,11.30
2022-09-27T07:43:25.084Z,11.30
2022-09-27T07:45:57.603Z,11.20
2022-09-27T07:48:25.749Z,11.20
2022-09-27T07:50:54.286Z,11.20
2022-09-27T07:53:24.169Z,11.30
2022-09-27T07:55:53.548Z,11.30
2022-09-27T07:58:22.077Z,11.30
2022-09-27T08:00:50.109Z,11.30
2022-09-27T08:03:20.819Z,11.30
2022-09-27T08:05:49.428Z,11.40
2022-09-27T08:08:18.387Z,11.40
2022-09-27T08:10:47.909Z,11.50
2022-09-27T08:13:18.249Z,11.60
2022-09-27T08:15:46.215Z,11.60
2022-09-27T08:18:15.564Z,11.60
2022-09-27T08:20:45.057Z,11.60
2022-09-27T08:23:13.095Z,11.70
2022-09-27T08:25:42.390Z,11.80
2022-09-27T08:28:10.805Z,11.70
2022-09-27T08:30:39.074Z,11.60
2022-09-27T08:33:07.119Z,11.60
2022-09-27T08:35:35.066Z,11.60
2022-09-27T08:38:06.149Z,11.70
2022-09-27T08:40:48.913Z,11.70
2022-09-27T08:43:27.356Z,11.70
2022-09-27T08:46:08.896Z,11.60
2022-09-27T08:48:40.033Z,11.60
2022-09-27T08:51:12.706Z,11.60
2022-09-27T08:53:49.242Z,11.60
2022-09-27T08:56:21.321Z,11.70
2022-09-27T08:58:54.000Z,11.80
2022-09-27T09:01:26.385Z,11.80
2022-09-27T09:04:00.470Z,11.80
2022-09-27T09:06:32.384Z,11.70
2022-09-27T09:09:12.211Z,11.70
2022-09-27T09:12:08.309Z,11.60
2022-09-27T09:15:04.196Z,11.70
2022-09-27T09:17:45.605Z,11.70
2022-09-27T09:20:22.939Z,11.60
2022-09-27T09:23:10.869Z,11.60
2022-09-27T09:25:47.793Z,11.40
2022-09-27T09:28:29.675Z,11.40
2022-09-27T09:31:08.958Z,11.30
2022-09-27T09:33:42.604Z,11.30
2022-09-27T09:36:20.529Z,11.40
2022-09-27T09:38:52.738Z,11.40
2022-09-27T09:41:26.620Z,11.40
2022-09-27T09:43:59.820Z,11.40
2022-09-27T09:46:35.109Z,11.30
2022-09-27T09:49:11.603Z,11.30
2022-09-27T09:51:43.296Z,11.30
2022-09-27T09:54:20.572Z,11.20
2022-09-27T09:56:57.266Z,11.30
2022-09-27T09:59:29.089Z,11.30
2022-09-27T10:02:01.055Z,11.40
2022-09-27T10:04:32.702Z,11.40
2022-09-27T10:07:01.843Z,11.30
2022-09-27T10:09:30.328Z,11.40
2022-09-27T10:11:59.753Z,11.50
2022-09-27T10:14:28.986Z,11.50
2022-09-27T10:17:00.664Z,11.50
2022-09-27T10:19:31.712Z,11.50
2022-09-27T10:22:03.597Z,11.50
2022-09-27T10:24:51.551Z,11.50
2022-09-27T10:27:21.072Z,11.60
2022-09-27T10:29:58.470Z,11.60
2022-09-27T10:32:31.446Z,11.70
2022-09-27T10:35:23.704Z,11.70
2022-09-27T10:37:54.081Z,11.70
2022-09-27T10:40:29.447Z,11.70
2022-09-27T10:42:59.014Z,11.70
2022-09-27T10:45:32.022Z,11.70
2022-09-27T10:48:02.375Z,11.70
2022-09-27T10:50:53.030Z,11.70
2022-09-27T10:53:24.068Z,11.80
2022-09-27T10:55:53.293Z,11.90
2022-09-27T10:58:27.920Z,11.90
2022-09-27T11:00:57.759Z,11.80
2022-09-27T11:03:28.983Z,11.90
2022-09-27T11:05:59.297Z,11.90
2022-09-27T11:08:32.968Z,12.00
2022-09-27T11:11:16.738Z,12.10
2022-09-27T11:13:59.604Z,12.20
2022-09-27T11:16:48.311Z,12.20
2022-09-27T11:19:38.745Z,12.20
2022-09-27T11:22:18.800Z,12.30
2022-09-27T11:25:04.429Z,12.30
2022-09-27T11:27:45.325Z,12.40
2022-09-27T11:30:17.782Z,12.40
2022-09-27T11:33:21.866Z,12.40
2022-09-27T11:35:57.766Z,12.40
2022-09-27T11:38:51.786Z,12.50
2022-09-27T11:41:33.693Z,12.50
2022-09-27T11:44:27.569Z,12.60
2022-09-27T11:47:04.815Z,12.60
2022-09-27T11:50:13.661Z,12.50
2022-09-27T11:52:54.309Z,12.50
2022-09-27T11:55:32.040Z,12.50
2022-09-27T11:58:06.099Z,12.60
2022-09-27T12:00:46.401Z,12.60
2022-09-27T12:03:56.443Z,12.70
2022-09-27T12:06:34.959Z,12.70
2022-09-27T12:09:07.397Z,12.80
2022-09-27T12:11:41.295Z,12.90
2022-09-27T12:14:17.603Z,12.90
2022-09-27T12:16:47.163Z,12.90
2022-09-27T12:19:21.908Z,13.00
2022-09-27T12:21:51.878Z,13.10
2022-09-27T12:24:22.669Z,13.10
2022-09-27T12:26:53.820Z,13.10
2022-09-27T12:29:27.261Z,13.20
2022-09-27T12:32:03.052Z,13.20
2022-09-27T12:34:38.880Z,13.20
2022-09-27T12:37:14.374Z,13.10
2022-09-27T12:39:51.643Z,13.00
2022-09-27T12:42:23.821Z,13.00
2022-09-27T12:44:53.366Z,13.00
2022-09-27T12:47:49.088Z,13.10
2022-09-27T12:50:26.089Z,13.00
2022-09-27T12:53:04.362Z,13.00
2022-09-27T12:56:02.241Z,13.10
2022-09-27T12:58:49.393Z,13.00
2022-09-27T13:01:28.991Z,12.90
2022-09-27T13:04:32.640Z,13.00
2022-09-27T13:07:11.066Z,13.00
2022-09-27T13:10:06.742Z,13.10
2022-09-27T13:12:35.668Z,13.00
2022-09-27T13:15:06.754Z,12.90
2022-09-27T13:17:49.127Z,12.90
2022-09-27T13:20:48.905Z,12.80
2022-09-27T13:24:00.520Z,12.70
2022-09-27T13:26:48.431Z,12.40
2022-09-27T13:29:25.749Z,12.20
2022-09-27T13:32:27.149Z,12.20
2022-09-27T13:34:56.787Z,12.20
2022-09-27T13:37:56.702Z,12.20
2022-09-27T13:40:32.309Z,12.20
2022-09-27T13:43:35.072Z,12.30
2022-09-27T13:46:08.252Z,12.30
2022-09-27T13:48:49.933Z,12.30
2022-09-27T13:51:22.888Z,12.30
2022-09-27T13:53:59.386Z,12.30
2022-09-27T13:56:53.154Z,12.30
2022-09-27T13:59:35.311Z,12.20
2022-09-27T14:02:14.856Z,12.10
2022-09-27T14:04:47.604Z,12.10
2022-09-27T14:07:18.965Z,12.10
2022-09-27T14:09:50.232Z,12.10
2022-09-27T14:12:22.292Z,11.90
2022-09-27T14:14:53.191Z,11.90
2022-09-27T14:17:21.251Z,11.90
2022-09-27T14:19:52.234Z,11.90
2022-09-27T14:22:22.429Z,12.00
2022-09-27T14:24:51.678Z,12.00
2022-09-27T14:27:21.451Z,12.00
2022-09-27T14:29:53.799Z,12.20
2022-09-27T14:32:24.467Z,12.30
2022-09-27T14:35:31.890Z,12.30
2022-09-27T14:38:07.577Z,12.40
2022-09-27T14:40:45.651Z,12.50
2022-09-27T14:43:18.171Z,12.60
2022-09-27T14:45:51.534Z,12.70
2022-09-27T14:48:22.515Z,12.60
2022-09-27T14:51:05.017Z,12.60
2022-09-27T14:53:37.625Z,12.70
2022-09-27T14:56:08.178Z,12.70
2022-09-27T14:58:47.017Z,12.70
2022-09-27T15:01:20.085Z,12.90
2022-09-27T15:03:49.850Z,13.10
2022-09-27T15:06:18.605Z,13.10
2022-09-27T15:08:49.385Z,13.20
2022-09-27T15:11:19.818Z,13.30
2022-09-27T15:13:52.936Z,13.30
2022-09-27T15:16:24.539Z,13.30
2022-09-27T15:19:01.005Z,13.20
2022-09-27T15:21:34.846Z,13.10
2022-09-27T15:24:04.355Z,13.00
2022-09-27T15:26:39.154Z,12.90
2022-09-27T15:29:07.829Z,12.90
2022-09-27T15:31:37.884Z,12.70
2022-09-27T15:34:07.106Z,12.70
2022-09-27T15:36:54.035Z,12.70
2022-09-27T15:39:29.694Z,12.60
2022-09-27T15:42:06.932Z,12.50
2022-09-27T15:44:46.053Z,12.50
2022-09-27T15:47:56.527Z,12.50
2022-09-27T15:50:40.928Z,12.40
2022-09-27T15:53:09.753Z,12.40
2022-09-27T15:55:43.074Z,12.40
2022-09-27T15:58:16.875Z,12.40
2022-09-27T16:00:55.695Z,12.50
2022-09-27T16:03:24.276Z,12.30
2022-09-27T16:05:55.423Z,12.20
2022-09-27T16:08:23.570Z,12.20
2022-09-27T16:10:54.917Z,12.20
2022-09-27T16:13:23.759Z,12.20
2022-09-27T16:15:52.516Z,12.20
2022-09-27T16:18:20.475Z,12.20
2022-09-27T16:20:48.917Z,12.20
2022-09-27T16:23:18.220Z,12.10
2022-09-27T16:25:46.143Z,12.00
2022-09-27T16:28:14.417Z,12.00
2022-09-27T16:30:42.378Z,11.90
2022-09-27T16:33:10.576Z,11.90
2022-09-27T16:35:41.121Z,11.90
2022-09-27T16:38:09.682Z,11.80
2022-09-27T16:40:39.590Z,11.80
2022-09-27T16:43:08.244Z,11.70
2022-09-27T16:45:36.564Z,11.70
2022-09-27T16:48:05.358Z,11.70
2022-09-27T16:50:50.806Z,11.70
2022-09-27T16:53:19.033Z,11.70
2022-09-27T16:55:48.785Z,11.60
2022-09-27T16:58:17.204Z,11.50
2022-09-27T17:00:45.386Z,11.40
2022-09-27T17:03:13.393Z,11.40
2022-09-27T17:05:41.785Z,11.30
2022-09-27T17:08:09.754Z,11.20
2022-09-27T17:10:38.617Z,11.10
2022-09-27T17:13:08.383Z,11.10
2022-09-27T17:15:38.011Z,11.00
2022-09-27T17:18:06.258Z,11.00
2022-09-27T17:20:34.714Z,11.10
2022-09-27T17:23:03.333Z,11.00
2022-09-27T17:25:33.054Z,10.90
2022-09-27T17:28:01.630Z,10.90
2022-09-27T17:30:31.400Z,10.80
2022-09-27T17:32:59.391Z,10.80
2022-09-27T17:35:27.576Z,10.90
2022-09-27T17:37:55.532Z,10.90
2022-09-27T17:40:23.513Z,10.90
2022-09-27T17:42:52.677Z,10.80
2022-09-27T17:45:21.485Z,10.70
2022-09-27T17:48:13.474Z,10.70
2022-09-27T17:50:41.668Z,10.60
2022-09-27T17:53:09.610Z,10.60
2022-09-27T17:55:37.681Z,10.60
2022-09-27T17:58:06.285Z,10.60
2022-09-27T18:00:34.243Z,10.60
2022-09-27T18:03:04.119Z,10.50
2022-09-27T18:05:32.045Z,10.50
2022-09-27T18:08:00.668Z,10.50
2022-09-27T18:10:28.767Z,10.50
2022-09-27T18:12:56.714Z,10.50
2022-09-27T18:15:26.160Z,10.40
2022-09-27T18:17:58.331Z,10.40
2022-09-27T18:20:27.767Z,10.40
2022-09-27T18:22:55.719Z,10.40
2022-09-27T18:25:25.357Z,10.40
2022-09-27T18:27:55.481Z,10.40
2022-09-27T18:30:23.788Z,10.30
2022-09-27T18:32:52.470Z,10.30
2022-09-27T18:35:21.236Z,10.30
2022-09-27T18:37:50.524Z,10.20
2022-09-27T18:40:32.356Z,10.20
2022-09-27T18:43:06.366Z,10.20
2022-09-27T18:45:38.079Z,10.20
2022-09-27T18:48:06.829Z,10.20
2022-09-27T18:50:38.753Z,10.20
2022-09-27T18:53:09.299Z,10.10
2022-09-27T18:55:38.426Z,10.20
2022-09-27T18:58:06.445Z,10.20
2022-09-27T19:00:34.486Z,10.10
2022-09-27T19:03:02.543Z,10.10
2022-09-27T19:05:30.485Z,10.10
2022-09-27T19:07:58.408Z,10.00
2022-09-27T19:10:27.807Z,10.00
2022-09-27T19:12:57.138Z,10.00
2022-09-27T19:15:25.553Z,9.90
2022-09-27T19:17:53.839Z,9.90
2022-09-27T19:20:21.843Z,9.90
2022-09-27T19:22:49.779Z,9.80
2022-09-27T19:25:17.961Z,9.80
2022-09-27T19:27:47.271Z,9.80
2022-09-27T19:30:15.541Z,9.80
2022-09-27T19:32:43.632Z,9.80
2022-09-27T19:35:12.420Z,9.80
2022-09-27T19:37:40.338Z,9.80
2022-09-27T19:40:09.180Z,9.70
2022-09-27T19:42:37.111Z,9.70
2022-09-27T19:45:11.424Z,9.70
2022-09-27T19:47:39.768Z,9.70
2022-09-27T19:50:08.746Z,9.60
2022-09-27T19:52:36.945Z,9.60
2022-09-27T19:55:05.620Z,9.50
2022-09-27T19:57:33.673Z,9.50
2022-09-27T20:00:01.837Z,9.50
2022-09-27T20:02:31.388Z,9.50
2022-09-27T20:04:59.481Z,9.40
2022-09-27T20:07:27.476Z,9.40
2022-09-27T20:09:55.531Z,9.40
2022-09-27T20:12:24.614Z,9.40
2022-09-27T20:14:52.521Z,9.40
2022-09-27T20:17:20.997Z,9.40
2022-09-27T20:19:50.316Z,9.40
2022-09-27T20:22:18.285Z,9.30
2022-09-27T20:24:46.358Z,9.40
2022-09-27T20:27:14.627Z,9.30
2022-09-27T20:29:42.675Z,9.30
2022-09-27T20:32:26.805Z,9.30
2022-09-27T20:34:57.004Z,9.30
2022-09-27T20:37:25.600Z,9.30
2022-09-27T20:39:53.836Z,9.30
2022-09-27T20:42:21.754Z,9.30
2022-09-27T20:44:54.134Z,9.40
2022-09-27T20:47:22.957Z,9.30
2022-09-27T20:49:50.911Z,9.30
2022-09-27T20:52:20.557Z,9.30
2022-09-27T20:54:48.513Z,9.30
2022-09-27T20:57:16.546Z,9.30
2022-09-27T20:59:44.469Z,9.30
2022-09-27T21:02:12.418Z,9.30
2022-09-27T21:04:40.981Z,9.30
2022-09-27T21:07:08.976Z,9.30
2022-09-27T21:09:38.810Z,9.20
2022-09-27T21:12:07.430Z,9.30
2022-09-27T21:14:35.396Z,9.20
2022-09-27T21:17:03.299Z,9.20
2022-09-27T21:19:31.665Z,9.20
2022-09-27T21:21:59.629Z,9.20
2022-09-27T21:24:27.725Z,9.20
2022-09-27T21:26:58.272Z,9.20
2022-09-27T21:29:26.170Z,9.20
2022-09-27T21:31:54.186Z,9.20
2022-09-27T21:34:22.249Z,9.20
2022-09-27T21:36:50.183Z,9.20
2022-09-27T21:39:18.121Z,9.10
2022-09-27T21:41:46.354Z,9.10
2022-09-27T21:44:15.766Z,9.10
2022-09-27T21:46:43.859Z,9.10
2022-09-27T21:49:12.123Z,9.10
2022-09-27T21:51:41.293Z,9.10
2022-09-27T21:54:11.266Z,9.00
2022-09-27T21:56:40.723Z,9.10
2022-09-27T21:59:12.052Z,9.10
2022-09-27T22:01:44.242Z,9.10
2022-09-27T22:04:12.750Z,9.00
2022-09-27T22:06:40.931Z,9.00
2022-09-27T22:09:12.572Z,9.00
2022-09-27T22:11:44.111Z,9.10
2022-09-27T22:14:12.981Z,9.00
2022-09-27T22:16:42.516Z,9.00
2022-09-27T22:19:12.196Z,9.00
2022-09-27T22:21:40.976Z,9.00
2022-09-27T22:24:12.299Z,9.00
2022-09-27T22:26:41.825Z,9.00
2022-09-27T22:29:10.245Z,8.90
2022-09-27T22:31:38.764Z,8.90
2022-09-27T22:34:16.395Z,8.90
2022-09-27T22:36:44.463Z,8.90
2022-09-27T22:39:12.830Z,8.90
2022-09-27T22:41:40.792Z,8.90
2022-09-27T22:44:08.907Z,8.90
2022-09-27T22:46:36.816Z,8.80
2022-09-27T22:49:04.798Z,8.80
2022-09-27T22:51:34.157Z,8.80
2022-09-27T22:54:02.262Z,8.80
2022-09-27T22:56:30.269Z,8.80
2022-09-27T22:58:58.348Z,8.80
2022-09-27T23:01:26.419Z,8.80
2022-09-27T23:03:55.722Z,8.80
2022-09-27T23:06:24.308Z,8.80
2022-09-27T23:08:53.915Z,8.70
2022-09-27T23:11:23.442Z,8.70
2022-09-27T23:13:52.446Z,8.70
2022-09-27T23:16:24.319Z,8.70
2022-09-27T23:18:54.413Z,8.70
2022-09-27T23:21:24.144Z,8.60
2022-09-27T23:23:56.239Z,8.60
2022-09-27T23:26:26.481Z,8.60
2022-09-27T23:28:54.810Z,8.60
2022-09-27T23:31:24.000Z,8.50
2022-09-27T23:33:52.851Z,8.50
2022-09-27T23:36:24.020Z,8.50
2022-09-27T23:38:53.884Z,8.40
2022-09-27T23:41:22.515Z,8.40
2022-09-27T23:43:51.726Z,8.30
2022-09-27T23:46:21.146Z,8.30
2022-09-27T23:48:49.459Z,8.30
2022-09-27T23:51:18.023Z,8.30
2022-09-27T23:53:45.988Z,8.30
2022-09-27T23:56:16.948Z,8.30
2022-09-27T23:58:46.383Z,8.30
