createdAt,value
2024-03-04T00:00:50.878Z,14.60
2024-03-04T00:03:20.995Z,13.30
2024-03-04T00:05:50.681Z,14.80
2024-03-04T00:08:19.385Z,14.93
2024-03-04T00:10:48.209Z,14.90
2024-03-04T00:13:17.038Z,15.10
2024-03-04T00:15:45.745Z,15.00
2024-03-04T00:18:14.386Z,14.80
2024-03-04T00:20:44.881Z,15.57
2024-03-04T00:23:13.691Z,14.50
2024-03-04T00:25:42.476Z,15.30
2024-03-04T00:28:11.541Z,15.30
2024-03-04T00:30:42.529Z,15.00
2024-03-04T00:33:12.166Z,15.00
2024-03-04T00:35:40.946Z,14.17
2024-03-04T00:38:10.980Z,15.03
2024-03-04T00:40:39.689Z,14.40
2024-03-04T00:43:08.461Z,16.17
2024-03-04T00:45:37.854Z,15.53
2024-03-04T00:48:07.150Z,16.30
2024-03-04T00:50:35.914Z,15.10
2024-03-04T00:53:05.307Z,16.00
2024-03-04T00:55:35.724Z,15.93
2024-03-04T00:58:04.590Z,15.40
2024-03-04T01:00:33.947Z,16.53
2024-03-04T01:03:02.704Z,15.93
2024-03-04T01:05:31.385Z,15.87
2024-03-04T01:08:00.038Z,15.13
2024-03-04T01:10:28.819Z,17.03
2024-03-04T01:12:58.830Z,17.00
2024-03-04T01:15:28.186Z,18.20
2024-03-04T01:17:58.042Z,16.83
2024-03-04T01:20:28.033Z,17.00
2024-03-04T01:22:56.703Z,16.10
2024-03-04T01:25:25.443Z,17.10
2024-03-04T01:27:54.230Z,17.93
2024-03-04T01:30:25.617Z,16.27
2024-03-04T01:32:54.291Z,15.93
2024-03-04T01:35:22.978Z,17.67
2024-03-04T01:37:51.625Z,14.67
2024-03-04T01:40:20.324Z,16.40
2024-03-04T01:42:48.995Z,15.07
2024-03-04T01:45:25.913Z,15.60
2024-03-04T01:47:55.843Z,15.80
2024-03-04T01:50:27.535Z,15.93
2024-03-04T01:52:59.474Z,15.33
2024-03-04T01:55:31.472Z,15.30
2024-03-04T01:58:00.370Z,16.13
2024-03-04T02:00:30.599Z,16.57
2024-03-04T02:02:59.549Z,16.47
2024-03-04T02:05:28.571Z,15.40
2024-03-04T02:07:57.322Z,16.00
2024-03-04T02:10:27.591Z,15.60
2024-03-04T02:12:58.166Z,15.20
2024-03-04T02:15:26.949Z,16.30
2024-03-04T02:17:57.921Z,15.73
2024-03-04T02:20:27.125Z,16.97
2024-03-04T02:22:57.100Z,15.73
2024-03-04T02:25:25.782Z,15.20
2024-03-04T02:27:54.472Z,16.77
2024-03-04T02:30:23.188Z,14.90
2024-03-04T02:32:51.928Z,17.07
2024-03-04T02:35:20.623Z,14.67
2024-03-04T02:37:49.369Z,14.97
2024-03-04T02:40:19.655Z,15.33
2024-03-04T02:42:48.418Z,14.93
2024-03-04T02:45:17.316Z,14.63
2024-03-04T02:47:45.938Z,15.30
2024-03-04T02:50:14.664Z,15.63
2024-03-04T02:52:43.447Z,15.83
2024-03-04T02:55:12.346Z,15.80
2024-03-04T02:57:42.344Z,16.33
2024-03-04T03:00:12.092Z,16.60
2024-03-04T03:02:40.726Z,14.60
2024-03-04T03:05:09.971Z,15.83
2024-03-04T03:07:38.735Z,17.07
2024-03-04T03:10:08.298Z,17.97
2024-03-04T03:12:36.958Z,18.00
2024-03-04T03:15:08.078Z,16.90
2024-03-04T03:17:37.906Z,17.30
2024-03-04T03:20:17.986Z,18.00
2024-03-04T03:22:47.184Z,16.80
2024-03-04T03:25:16.322Z,17.87
2024-03-04T03:27:45.184Z,19.00
2024-03-04T03:30:15.910Z,20.47
2024-03-04T03:32:45.880Z,19.77
2024-03-04T03:35:14.835Z,21.23
2024-03-04T03:37:43.568Z,25.70
2024-03-04T03:40:13.102Z,23.97
2024-03-04T03:42:42.873Z,24.97
2024-03-04T03:45:12.069Z,25.70
2024-03-04T03:47:42.764Z,26.73
2024-03-04T03:50:11.798Z,28.23
2024-03-04T03:52:40.498Z,26.20
2024-03-04T03:55:09.672Z,28.37
2024-03-04T03:57:50.866Z,26.70
2024-03-04T04:00:24.511Z,29.27
2024-03-04T04:02:54.707Z,28.20
2024-03-04T04:05:23.426Z,28.87
2024-03-04T04:07:52.166Z,30.57
2024-03-04T04:10:21.490Z,31.33
2024-03-04T04:12:50.213Z,29.60
2024-03-04T04:15:19.581Z,31.90
2024-03-04T04:17:48.353Z,36.30
2024-03-04T04:20:18.685Z,34.73
2024-03-04T04:22:47.366Z,35.27
2024-03-04T04:25:16.224Z,35.57
2024-03-04T04:27:44.973Z,33.13
2024-03-04T04:30:14.360Z,33.80
2024-03-04T04:32:43.277Z,34.90
2024-03-04T04:35:12.300Z,33.47
2024-03-04T04:37:43.992Z,34.90
2024-03-04T04:40:13.749Z,32.60
2024-03-04T04:42:42.490Z,33.37
2024-03-04T04:45:11.763Z,33.87
2024-03-04T04:47:40.519Z,31.37
2024-03-04T04:50:11.813Z,33.53
2024-03-04T04:52:41.893Z,32.13
2024-03-04T04:55:12.004Z,32.27
2024-03-04T04:57:41.519Z,32.87
2024-03-04T05:00:13.726Z,30.40
2024-03-04T05:02:42.843Z,30.40
2024-03-04T05:05:11.969Z,28.73
2024-03-04T05:07:42.110Z,27.80
2024-03-04T05:10:11.165Z,28.20
2024-03-04T05:12:39.850Z,25.50
2024-03-04T05:15:09.632Z,27.63
2024-03-04T05:17:39.043Z,27.33
2024-03-04T05:20:08.873Z,27.60
2024-03-04T05:22:37.923Z,27.30
2024-03-04T05:25:09.448Z,26.80
2024-03-04T05:27:38.234Z,24.30
2024-03-04T05:30:09.633Z,26.30
2024-03-04T05:32:38.573Z,23.80
2024-03-04T05:35:08.571Z,26.33
2024-03-04T05:37:37.265Z,27.40
2024-03-04T05:40:11.152Z,25.93
2024-03-04T05:42:41.036Z,27.87
2024-03-04T05:45:11.030Z,26.90
2024-03-04T05:47:39.698Z,27.83
2024-03-04T05:50:09.417Z,27.83
2024-03-04T05:52:38.289Z,29.93
2024-03-04T05:55:09.267Z,27.83
2024-03-04T05:57:38.523Z,26.70
2024-03-04T06:00:13.307Z,26.97
2024-03-04T06:02:43.223Z,28.87
2024-03-04T06:05:12.638Z,26.80
2024-03-04T06:07:41.557Z,28.87
2024-03-04T06:10:14.203Z,26.53
2024-03-04T06:12:43.012Z,27.10
2024-03-04T06:15:12.217Z,28.20
2024-03-04T06:17:41.109Z,26.83
2024-03-04T06:20:12.109Z,25.47
2024-03-04T06:22:41.101Z,26.40
2024-03-04T06:25:11.768Z,26.50
2024-03-04T06:27:40.421Z,28.70
2024-03-04T06:30:14.480Z,29.50
2024-03-04T06:32:43.489Z,31.57
2024-03-04T06:35:12.463Z,27.90
2024-03-04T06:37:41.830Z,28.80
2024-03-04T06:40:13.991Z,25.50
2024-03-04T06:42:42.726Z,28.43
2024-03-04T06:45:12.686Z,29.03
2024-03-04T06:47:41.420Z,28.70
2024-03-04T06:50:10.235Z,29.80
2024-03-04T06:52:39.073Z,31.40
2024-03-04T06:55:08.346Z,30.77
2024-03-04T06:57:38.512Z,30.93
2024-03-04T07:00:13.291Z,31.53
2024-03-04T07:02:42.127Z,32.63
2024-03-04T07:05:11.172Z,31.93
2024-03-04T07:07:39.893Z,34.40
2024-03-04T07:10:09.453Z,31.87
2024-03-04T07:12:39.562Z,32.30
2024-03-04T07:15:10.599Z,31.90
2024-03-04T07:17:39.580Z,28.77
2024-03-04T07:20:10.541Z,32.73
2024-03-04T07:22:39.496Z,29.13
2024-03-04T07:25:09.476Z,29.50
2024-03-04T07:27:39.752Z,31.23
2024-03-04T07:30:11.380Z,30.13
2024-03-04T07:32:40.110Z,31.97
2024-03-04T07:35:09.292Z,30.00
2024-03-04T07:37:38.011Z,31.33
2024-03-04T07:40:08.158Z,31.30
2024-03-04T07:42:38.393Z,30.87
2024-03-04T07:45:08.210Z,30.20
2024-03-04T07:47:36.899Z,30.10
2024-03-04T07:50:06.113Z,29.63
2024-03-04T07:52:34.798Z,29.13
2024-03-04T07:55:04.251Z,33.00
2024-03-04T07:57:33.165Z,34.30
2024-03-04T08:00:06.584Z,33.63
2024-03-04T08:02:38.861Z,31.83
2024-03-04T08:05:08.356Z,30.57
2024-03-04T08:07:37.075Z,32.20
2024-03-04T08:10:08.120Z,32.60
2024-03-04T08:12:36.928Z,35.60
2024-03-04T08:15:08.343Z,34.40
2024-03-04T08:17:37.366Z,34.30
2024-03-04T08:20:14.408Z,34.87
2024-03-04T08:22:46.113Z,34.07
2024-03-04T08:25:14.939Z,32.60
2024-03-04T08:27:43.639Z,33.93
2024-03-04T08:30:15.361Z,35.90
2024-03-04T08:32:45.698Z,32.93
2024-03-04T08:35:14.588Z,32.90
2024-03-04T08:37:43.721Z,33.20
2024-03-04T08:40:14.290Z,30.90
2024-03-04T08:42:43.677Z,34.03
2024-03-04T08:45:13.864Z,33.60
2024-03-04T08:47:42.791Z,32.30
2024-03-04T08:50:12.314Z,30.53
2024-03-04T08:52:41.127Z,32.10
2024-03-04T08:55:10.924Z,30.90
2024-03-04T08:57:39.593Z,33.70
2024-03-04T09:00:09.360Z,31.93
2024-03-04T09:02:39.469Z,31.03
2024-03-04T09:05:09.738Z,30.20
2024-03-04T09:07:38.620Z,27.70
2024-03-04T09:10:08.471Z,30.00
2024-03-04T09:12:37.342Z,26.53
2024-03-04T09:15:09.144Z,27.53
2024-03-04T09:17:39.218Z,28.50
2024-03-04T09:20:09.780Z,24.97
2024-03-04T09:22:41.343Z,25.27
2024-03-04T09:25:10.632Z,23.80
2024-03-04T09:27:39.856Z,24.90
2024-03-04T09:30:09.615Z,24.40
2024-03-04T09:32:39.665Z,23.53
2024-03-04T09:35:09.234Z,24.47
2024-03-04T09:37:37.916Z,24.83
2024-03-04T09:40:11.118Z,28.07
2024-03-04T09:42:41.351Z,25.30
2024-03-04T09:45:11.488Z,25.20
2024-03-04T09:47:42.035Z,26.07
2024-03-04T09:50:11.886Z,25.40
2024-03-04T09:52:40.674Z,26.93
2024-03-04T09:55:10.704Z,28.13
2024-03-04T09:57:39.455Z,24.47
2024-03-04T10:00:15.031Z,25.70
2024-03-04T10:02:45.831Z,25.40
2024-03-04T10:05:15.564Z,26.67
2024-03-04T10:07:44.849Z,25.33
2024-03-04T10:10:14.517Z,24.37
2024-03-04T10:12:43.337Z,25.37
2024-03-04T10:15:13.658Z,24.97
2024-03-04T10:17:44.441Z,24.27
2024-03-04T10:20:14.524Z,23.23
2024-03-04T10:22:44.104Z,25.00
2024-03-04T10:25:14.740Z,27.10
2024-03-04T10:27:44.974Z,24.63
2024-03-04T10:30:15.590Z,26.03
2024-03-04T10:32:49.448Z,24.77
2024-03-04T10:35:19.176Z,24.97
2024-03-04T10:37:48.317Z,24.93
2024-03-04T10:40:20.939Z,25.50
2024-03-04T10:42:49.996Z,24.33
2024-03-04T10:45:18.636Z,23.23
2024-03-04T10:47:48.849Z,23.67
2024-03-04T10:50:18.137Z,28.23
2024-03-04T10:52:46.881Z,24.33
2024-03-04T10:55:15.924Z,22.03
2024-03-04T10:57:46.345Z,25.37
2024-03-04T11:00:26.921Z,26.20
2024-03-04T11:03:16.700Z,23.00
2024-03-04T11:05:49.202Z,21.53
2024-03-04T11:08:22.962Z,23.53
2024-03-04T11:10:53.674Z,22.90
2024-03-04T11:13:27.201Z,22.83
2024-03-04T11:15:59.659Z,24.57
2024-03-04T11:18:39.665Z,22.83
2024-03-04T11:21:08.745Z,23.40
2024-03-04T11:23:37.456Z,24.70
2024-03-04T11:26:06.768Z,21.40
2024-03-04T11:28:37.799Z,21.97
2024-03-04T11:31:12.680Z,25.93
2024-03-04T11:33:44.258Z,22.40
2024-03-04T11:36:13.555Z,23.83
2024-03-04T11:38:44.144Z,23.13
2024-03-04T11:41:14.218Z,23.37
2024-03-04T11:43:46.773Z,25.40
2024-03-04T11:46:16.411Z,23.70
2024-03-04T11:48:47.723Z,22.97
2024-03-04T11:51:18.335Z,21.50
2024-03-04T11:53:48.351Z,21.37
2024-03-04T11:56:18.382Z,23.67
2024-03-04T11:58:51.322Z,22.53
2024-03-04T12:01:32.316Z,22.20
2024-03-04T12:04:18.184Z,22.57
2024-03-04T12:06:49.135Z,23.47
2024-03-04T12:11:55.639Z,23.03
2024-03-04T12:14:24.622Z,23.30
2024-03-04T12:16:53.488Z,21.10
2024-03-04T12:19:23.687Z,22.83
2024-03-04T12:21:52.852Z,20.80
2024-03-04T12:24:23.809Z,21.10
2024-03-04T12:26:53.363Z,21.53
2024-03-04T12:29:26.966Z,21.47
2024-03-04T12:31:57.351Z,21.60
2024-03-04T12:34:31.104Z,19.47
2024-03-04T12:37:00.445Z,22.00
2024-03-04T12:39:29.322Z,29.40
2024-03-04T12:41:58.361Z,21.23
2024-03-04T12:44:27.638Z,23.30
2024-03-04T12:46:56.395Z,20.00
2024-03-04T12:49:33.439Z,21.63
2024-03-04T12:55:15.306Z,20.10
2024-03-04T12:57:47.160Z,20.40
2024-03-04T13:00:18.298Z,19.57
2024-03-04T13:02:47.982Z,20.00
2024-03-04T13:05:18.748Z,20.40
2024-03-04T13:07:48.445Z,19.20
2024-03-04T13:10:17.490Z,19.87
2024-03-04T13:12:49.522Z,21.37
2024-03-04T13:15:18.583Z,22.03
2024-03-04T13:17:48.577Z,21.30
2024-03-04T13:20:19.127Z,20.50
2024-03-04T13:22:49.405Z,21.90
2024-03-04T13:25:21.170Z,18.27
2024-03-04T13:27:51.760Z,20.90
2024-03-04T13:30:20.510Z,18.43
2024-03-04T13:32:49.280Z,19.03
2024-03-04T13:35:19.353Z,20.83
2024-03-04T13:37:48.155Z,20.03
2024-03-04T13:40:17.803Z,19.00
2024-03-04T13:42:46.663Z,21.60
2024-03-04T13:45:15.516Z,18.70
2024-03-04T13:47:47.930Z,19.60
2024-03-04T13:50:18.828Z,18.93
2024-03-04T13:52:47.685Z,18.47
2024-03-04T13:55:16.460Z,18.70
2024-03-04T13:57:45.262Z,18.23
2024-03-04T14:00:16.500Z,19.00
2024-03-04T14:02:45.397Z,17.20
2024-03-04T14:05:15.974Z,19.50
2024-03-04T14:07:48.331Z,18.40
2024-03-04T14:10:17.756Z,19.17
2024-03-04T14:12:48.260Z,20.53
2024-03-04T14:15:19.248Z,18.77
2024-03-04T14:17:48.200Z,19.27
2024-03-04T14:20:17.438Z,17.13
2024-03-04T14:22:47.743Z,18.13
2024-03-04T14:25:17.347Z,18.13
2024-03-04T14:27:48.650Z,17.07
2024-03-04T14:30:17.472Z,17.73
2024-03-04T14:32:47.392Z,17.83
2024-03-04T14:35:16.286Z,16.00
2024-03-04T14:37:45.278Z,17.40
2024-03-04T14:40:17.315Z,17.17
2024-03-04T14:42:46.966Z,17.17
2024-03-04T14:45:30.798Z,16.00
2024-03-04T14:47:59.596Z,17.33
2024-03-04T14:50:28.456Z,17.37
2024-03-04T14:52:57.715Z,17.03
2024-03-04T14:55:27.933Z,17.10
2024-03-04T14:57:56.645Z,16.13
2024-03-04T15:00:25.731Z,16.50
2024-03-04T15:02:54.561Z,16.80
2024-03-04T15:05:24.464Z,16.43
2024-03-04T15:07:53.376Z,15.50
2024-03-04T15:10:22.147Z,17.20
2024-03-04T15:12:52.183Z,17.50
2024-03-04T15:15:21.288Z,16.73
2024-03-04T15:17:50.672Z,16.80
2024-03-04T15:20:22.550Z,17.90
2024-03-04T15:22:51.340Z,17.60
2024-03-04T15:25:20.106Z,18.13
2024-03-04T15:27:49.142Z,17.60
2024-03-04T15:30:19.886Z,15.80
2024-03-04T15:32:48.613Z,16.13
2024-03-04T15:35:17.315Z,17.30
2024-03-04T15:37:46.032Z,15.37
2024-03-04T15:40:15.886Z,16.90
2024-03-04T15:42:45.010Z,16.53
2024-03-04T15:45:13.797Z,16.63
2024-03-04T15:47:43.804Z,17.40
2024-03-04T15:50:16.505Z,15.50
2024-03-04T15:52:46.352Z,17.00
2024-03-04T15:55:16.006Z,17.30
2024-03-04T15:57:45.547Z,17.03
2024-03-04T16:00:15.791Z,16.80
2024-03-04T16:02:47.494Z,21.23
2024-03-04T16:05:16.359Z,18.17
2024-03-04T16:07:45.406Z,16.37
2024-03-04T16:10:14.186Z,16.27
2024-03-04T16:12:43.000Z,16.73
2024-03-04T16:15:12.158Z,16.63
2024-03-04T16:17:40.930Z,17.47
2024-03-04T16:20:19.657Z,17.90
2024-03-04T16:22:49.032Z,16.17
2024-03-04T16:25:18.079Z,17.20
2024-03-04T16:27:47.411Z,16.97
2024-03-04T16:30:16.246Z,18.07
2024-03-04T16:32:45.420Z,16.50
2024-03-04T16:35:15.750Z,16.60
2024-03-04T16:37:44.543Z,15.33
2024-03-04T16:40:14.327Z,15.90
2024-03-04T16:42:44.000Z,16.10
2024-03-04T16:45:13.150Z,16.73
2024-03-04T16:47:41.886Z,16.37
2024-03-04T16:50:10.991Z,19.70
2024-03-04T16:52:41.505Z,18.47
2024-03-04T16:55:10.450Z,18.80
2024-03-04T16:57:39.825Z,17.30
2024-03-04T17:00:10.535Z,18.83
2024-03-04T17:02:39.537Z,18.87
2024-03-04T17:05:11.166Z,17.27
2024-03-04T17:07:44.912Z,19.27
2024-03-04T17:10:15.966Z,18.43
2024-03-04T17:12:44.897Z,18.23
2024-03-04T17:15:13.795Z,19.60
2024-03-04T17:17:42.820Z,19.10
2024-03-04T17:20:13.910Z,18.10
2024-03-04T17:22:44.379Z,18.20
2024-03-04T17:25:13.210Z,16.40
2024-03-04T17:27:42.639Z,16.90
2024-03-04T17:30:13.397Z,16.73
2024-03-04T17:32:42.107Z,17.90
2024-03-04T17:35:11.027Z,17.67
2024-03-04T17:37:39.850Z,17.00
2024-03-04T17:40:11.124Z,17.30
2024-03-04T17:42:39.769Z,19.77
2024-03-04T17:45:09.678Z,17.03
2024-03-04T17:47:38.433Z,17.70
2024-03-04T17:50:08.058Z,18.90
2024-03-04T17:52:36.716Z,17.87
2024-03-04T17:55:13.399Z,16.23
2024-03-04T17:57:42.149Z,19.10
2024-03-04T18:00:12.391Z,18.17
2024-03-04T18:02:41.809Z,16.93
2024-03-04T18:05:11.058Z,17.90
2024-03-04T18:07:40.159Z,17.93
2024-03-04T18:10:12.019Z,17.17
2024-03-04T18:12:40.701Z,18.13
2024-03-04T18:15:11.101Z,19.00
2024-03-04T18:17:40.775Z,17.70
2024-03-04T18:20:11.306Z,19.63
2024-03-04T18:22:40.014Z,17.50
2024-03-04T18:25:09.444Z,18.67
2024-03-04T18:27:39.700Z,20.40
2024-03-04T18:30:12.083Z,18.23
2024-03-04T18:32:40.798Z,19.43
2024-03-04T18:35:10.609Z,19.43
2024-03-04T18:37:40.208Z,18.87
2024-03-04T18:40:09.908Z,18.50
2024-03-04T18:42:40.067Z,18.60
2024-03-04T18:45:12.683Z,20.10
2024-03-04T18:47:41.419Z,19.70
2024-03-04T18:50:10.904Z,18.13
2024-03-04T18:52:39.862Z,17.60
2024-03-04T18:55:09.157Z,18.77
2024-03-04T18:57:39.224Z,19.97
2024-03-04T19:00:10.231Z,19.70
2024-03-04T19:02:40.089Z,19.63
2024-03-04T19:05:09.636Z,18.40
2024-03-04T19:07:38.620Z,21.83
2024-03-04T19:10:08.674Z,18.60
2024-03-04T19:12:37.476Z,18.30
2024-03-04T19:15:09.132Z,17.87
2024-03-04T19:17:37.852Z,19.50
2024-03-04T19:20:09.001Z,18.13
2024-03-04T19:22:37.745Z,18.30
2024-03-04T19:25:07.223Z,16.40
2024-03-04T19:27:35.960Z,17.00
2024-03-04T19:30:09.941Z,18.40
2024-03-04T19:32:39.790Z,20.23
2024-03-04T19:35:09.210Z,16.60
2024-03-04T19:37:37.987Z,18.90
2024-03-04T19:40:12.122Z,19.83
2024-03-04T19:42:40.918Z,19.60
2024-03-04T19:45:11.343Z,19.10
2024-03-04T19:47:40.113Z,17.03
2024-03-04T19:50:09.470Z,16.50
2024-03-04T19:52:38.305Z,15.83
2024-03-04T19:55:08.776Z,17.97
2024-03-04T19:57:40.689Z,18.20
2024-03-04T20:00:14.463Z,18.00
2024-03-04T20:02:43.432Z,17.27
2024-03-04T20:05:12.343Z,17.83
2024-03-04T20:07:41.271Z,16.33
2024-03-04T20:10:11.283Z,16.60
2024-03-04T20:12:40.034Z,18.00
2024-03-04T20:15:10.889Z,17.03
2024-03-04T20:17:39.667Z,17.83
2024-03-04T20:20:13.477Z,16.97
2024-03-04T20:22:42.347Z,18.17
2024-03-04T20:25:11.381Z,18.07
2024-03-04T20:27:40.214Z,15.67
2024-03-04T20:30:11.750Z,16.60
2024-03-04T20:32:41.332Z,16.13
2024-03-04T20:35:11.784Z,16.93
2024-03-04T20:37:40.491Z,16.93
2024-03-04T20:40:11.442Z,17.13
2024-03-04T20:42:40.243Z,16.90
2024-03-04T20:45:12.263Z,17.43
2024-03-04T20:47:41.113Z,16.90
2024-03-04T20:50:10.747Z,17.70
2024-03-04T20:52:39.507Z,17.60
2024-03-04T20:55:11.052Z,17.10
2024-03-04T20:57:39.811Z,18.77
2024-03-04T21:00:14.102Z,18.00
2024-03-04T21:02:45.520Z,18.47
2024-03-04T21:05:15.188Z,18.40
2024-03-04T21:07:44.442Z,18.67
2024-03-04T21:10:17.024Z,17.00
2024-03-04T21:12:46.216Z,19.47
2024-03-04T21:15:16.120Z,18.20
2024-03-04T21:17:47.161Z,18.63
2024-03-04T21:20:16.811Z,19.93
2024-03-04T21:22:46.799Z,18.57
2024-03-04T21:25:16.322Z,18.90
2024-03-04T21:27:48.227Z,18.83
2024-03-04T21:30:19.584Z,19.97
2024-03-04T21:32:49.674Z,20.17
2024-03-04T21:35:18.453Z,21.33
2024-03-04T21:37:47.498Z,20.07
2024-03-04T21:40:16.913Z,18.10
2024-03-04T21:42:46.125Z,21.40
2024-03-04T21:45:14.913Z,21.13
2024-03-04T21:47:46.669Z,21.20
2024-03-04T21:50:17.817Z,20.80
2024-03-04T21:52:46.720Z,20.77
2024-03-04T21:55:15.627Z,21.13
2024-03-04T21:57:44.328Z,20.10
2024-03-04T22:00:17.479Z,20.40
2024-03-04T22:02:47.003Z,21.33
2024-03-04T22:05:17.530Z,20.67
2024-03-04T22:07:48.515Z,19.73
2024-03-04T22:10:17.438Z,19.33
2024-03-04T22:12:46.162Z,19.90
2024-03-04T22:15:15.169Z,19.87
2024-03-04T22:17:43.933Z,20.83
2024-03-04T22:20:14.462Z,20.63
2024-03-04T22:22:44.641Z,20.83
2024-03-04T22:25:14.201Z,20.67
2024-03-04T22:27:43.668Z,19.73
2024-03-04T22:30:13.522Z,18.37
2024-03-04T22:32:42.463Z,19.97
2024-03-04T22:35:11.467Z,19.40
2024-03-04T22:37:40.219Z,19.93
2024-03-04T22:40:13.167Z,18.30
2024-03-04T22:42:41.887Z,16.17
2024-03-04T22:45:10.869Z,16.93
2024-03-04T22:47:40.541Z,17.80
2024-03-04T22:50:12.930Z,17.50
2024-03-04T22:52:41.785Z,16.80
2024-03-04T22:55:12.362Z,15.83
2024-03-04T22:57:41.078Z,17.00
2024-03-04T23:00:13.968Z,17.67
2024-03-04T23:02:42.838Z,16.83
2024-03-04T23:05:11.749Z,15.97
2024-03-04T23:07:40.508Z,17.03
2024-03-04T23:10:11.882Z,18.03
2024-03-04T23:12:41.660Z,17.33
2024-03-04T23:15:11.341Z,18.23
2024-03-04T23:17:40.559Z,17.70
2024-03-04T23:20:10.724Z,18.90
2024-03-04T23:22:39.422Z,20.03
2024-03-04T23:25:10.013Z,19.17
2024-03-04T23:27:40.663Z,19.40
2024-03-04T23:30:11.829Z,19.43
2024-03-04T23:32:40.691Z,17.63
2024-03-04T23:35:10.032Z,18.93
2024-03-04T23:37:39.286Z,18.30
2024-03-04T23:40:13.233Z,18.77
2024-03-04T23:42:44.430Z,19.10
2024-03-04T23:45:13.800Z,18.57
2024-03-04T23:47:43.072Z,17.67
2024-03-04T23:50:13.787Z,18.93
2024-03-04T23:52:42.685Z,19.23
2024-03-04T23:55:12.065Z,17.13
2024-03-04T23:57:43.050Z,17.30
