createdAt,value
2022-09-24T00:00:33.189Z,97871.91
2022-09-24T00:02:36.195Z,97872.88
2022-09-24T00:04:39.229Z,97870.97
2022-09-24T00:06:44.382Z,97879.63
2022-09-24T00:08:48.699Z,97871.91
2022-09-24T00:10:52.998Z,97867.53
2022-09-24T00:12:56.214Z,97867.53
2022-09-24T00:14:59.108Z,97868.34
2022-09-24T00:17:02.038Z,97866.53
2022-09-24T00:19:05.223Z,97863.09
2022-09-24T00:21:19.677Z,97863.94
2022-09-24T00:23:22.725Z,97858.69
2022-09-24T00:25:43.362Z,97847.41
2022-09-24T00:27:47.653Z,97846.69
2022-09-24T00:29:50.639Z,97849.19
2022-09-24T00:31:54.258Z,97845.47
2022-09-24T00:33:58.213Z,97849.06
2022-09-24T00:36:02.454Z,97850.72
2022-09-24T00:38:06.188Z,97848.22
2022-09-24T00:40:10.866Z,97843.09
2022-09-24T00:42:14.005Z,97841.47
2022-09-24T00:44:53.705Z,97841.34
2022-09-24T00:46:58.221Z,97833.63
2022-09-24T00:49:03.896Z,97827.66
2022-09-24T00:51:07.059Z,97831.00
2022-09-24T00:53:13.153Z,97830.28
2022-09-24T00:55:16.495Z,97830.28
2022-09-24T00:57:19.491Z,97832.88
2022-09-24T00:59:24.558Z,97837.19
2022-09-24T01:01:27.514Z,97836.34
2022-09-24T01:03:33.427Z,97836.34
2022-09-24T01:05:36.988Z,97830.16
2022-09-24T01:07:39.957Z,97823.28
2022-09-24T01:09:43.040Z,97815.41
2022-09-24T01:11:49.960Z,97818.16
2022-09-24T01:14:14.687Z,97817.56
2022-09-24T01:16:26.377Z,97811.50
2022-09-24T01:18:36.970Z,97803.66
2022-09-24T01:20:57.734Z,97799.34
2022-09-24T01:23:12.531Z,97807.22
2022-09-24T01:25:21.764Z,97797.97
2022-09-24T01:27:38.205Z,97797.16
2022-09-24T01:29:49.800Z,97790.25
2022-09-24T01:31:55.379Z,97793.56
2022-09-24T01:34:00.376Z,97797.03
2022-09-24T01:36:08.224Z,97789.00
2022-09-24T01:38:15.187Z,97786.56
2022-09-24T01:40:19.528Z,97787.50
2022-09-24T01:42:23.433Z,97788.66
2022-09-24T01:44:26.601Z,97782.47
2022-09-24T01:46:31.967Z,97772.97
2022-09-24T01:48:37.294Z,97765.97
2022-09-24T01:50:45.053Z,97772.97
2022-09-24T01:52:52.118Z,97777.38
2022-09-24T01:54:56.428Z,97775.56
2022-09-24T01:57:05.109Z,97775.56
2022-09-24T01:59:12.983Z,97774.75
2022-09-24T02:01:19.123Z,97772.28
2022-09-24T02:03:28.805Z,97772.53
2022-09-24T02:05:34.121Z,97766.59
2022-09-24T02:07:40.700Z,97768.34
2022-09-24T02:09:44.783Z,97767.53
2022-09-24T02:11:50.896Z,97766.59
2022-09-24T02:13:56.882Z,97758.00
2022-09-24T02:16:01.291Z,97757.19
2022-09-24T02:18:08.138Z,97761.47
2022-09-24T02:20:15.121Z,97758.13
2022-09-24T02:22:18.709Z,97760.19
2022-09-24T02:24:24.073Z,97753.41
2022-09-24T02:26:27.005Z,97759.00
2022-09-24T02:28:30.468Z,97759.25
2022-09-24T02:30:37.802Z,97765.47
2022-09-24T02:32:42.118Z,97769.03
2022-09-24T02:34:47.223Z,97762.25
2022-09-24T02:36:54.024Z,97768.47
2022-09-24T02:38:57.222Z,97765.97
2022-09-24T02:41:00.150Z,97763.47
2022-09-24T02:43:03.101Z,97761.94
2022-09-24T02:45:08.031Z,97755.88
2022-09-24T02:47:10.995Z,97759.31
2022-09-24T02:49:14.135Z,97761.81
2022-09-24T02:51:17.135Z,97766.22
2022-09-24T02:53:21.402Z,97762.78
2022-09-24T02:55:24.313Z,97757.38
2022-09-24T02:57:27.239Z,97750.53
2022-09-24T02:59:30.206Z,97752.88
2022-09-24T03:01:33.727Z,97741.69
2022-09-24T03:03:36.779Z,97748.59
2022-09-24T03:05:39.716Z,97750.53
2022-09-24T03:07:45.727Z,97741.38
2022-09-24T03:09:53.387Z,97758.41
2022-09-24T03:11:56.777Z,97758.66
2022-09-24T03:14:00.496Z,97761.41
2022-09-24T03:16:03.964Z,97760.53
2022-09-24T03:18:07.485Z,97751.63
2022-09-24T03:20:10.748Z,97753.44
2022-09-24T03:22:13.677Z,97750.69
2022-09-24T03:24:16.583Z,97751.38
2022-09-24T03:26:20.883Z,97746.03
2022-09-24T03:28:24.052Z,97735.56
2022-09-24T03:30:44.551Z,97743.41
2022-09-24T03:32:48.770Z,97739.97
2022-09-24T03:34:51.688Z,97738.31
2022-09-24T03:36:54.600Z,97734.88
2022-09-24T03:38:58.478Z,97735.00
2022-09-24T03:41:02.060Z,97735.00
2022-09-24T03:43:06.313Z,97730.59
2022-09-24T03:45:10.183Z,97732.25
2022-09-24T03:47:13.564Z,97719.06
2022-09-24T03:49:17.013Z,97722.50
2022-09-24T03:51:20.522Z,97725.22
2022-09-24T03:53:23.600Z,97727.72
2022-09-24T03:55:26.640Z,97733.78
2022-09-24T03:57:29.519Z,97729.41
2022-09-24T03:59:33.879Z,97727.72
2022-09-24T04:01:37.353Z,97725.34
2022-09-24T04:03:40.675Z,97717.38
2022-09-24T04:05:43.700Z,97723.56
2022-09-24T04:07:46.780Z,97727.03
2022-09-24T04:09:49.689Z,97716.56
2022-09-24T04:11:53.361Z,97715.97
2022-09-24T04:13:56.242Z,97712.53
2022-09-24T04:16:04.665Z,97710.75
2022-09-24T04:18:07.954Z,97712.41
2022-09-24T04:20:12.933Z,97713.22
2022-09-24T04:22:15.818Z,97706.22
2022-09-24T04:24:19.053Z,97715.72
2022-09-24T04:26:21.923Z,97710.63
2022-09-24T04:28:25.194Z,97709.91
2022-09-24T04:30:28.941Z,97716.09
2022-09-24T04:32:33.403Z,97702.19
2022-09-24T04:34:36.385Z,97704.69
2022-09-24T04:36:39.316Z,97709.91
2022-09-24T04:38:42.287Z,97704.00
2022-09-24T04:40:47.222Z,97702.06
2022-09-24T04:42:50.414Z,97707.31
2022-09-24T04:44:56.139Z,97709.09
2022-09-24T04:47:03.015Z,97709.09
2022-09-24T04:49:09.632Z,97704.94
2022-09-24T04:51:12.722Z,97704.94
2022-09-24T04:53:15.640Z,97705.19
2022-09-24T04:55:20.693Z,97707.69
2022-09-24T04:57:23.734Z,97704.25
2022-09-24T04:59:26.695Z,97706.72
2022-09-24T05:01:30.212Z,97703.00
2022-09-24T05:03:33.218Z,97699.59
2022-09-24T05:05:37.606Z,97696.03
2022-09-24T05:07:40.951Z,97695.16
2022-09-24T05:09:43.948Z,97696.97
2022-09-24T05:11:46.897Z,97702.31
2022-09-24T05:13:49.900Z,97706.00
2022-09-24T05:15:52.880Z,97710.41
2022-09-24T05:17:55.875Z,97708.75
2022-09-24T05:19:59.609Z,97706.97
2022-09-24T05:22:03.975Z,97700.66
2022-09-24T05:24:07.432Z,97699.72
2022-09-24T05:26:27.657Z,97709.91
2022-09-24T05:28:33.111Z,97715.16
2022-09-24T05:30:37.010Z,97708.25
2022-09-24T05:32:40.146Z,97711.72
2022-09-24T05:34:43.600Z,97712.78
2022-09-24T05:36:46.697Z,97713.72
2022-09-24T05:38:50.979Z,97709.59
2022-09-24T05:40:54.829Z,97715.66
2022-09-24T05:43:01.268Z,97726.09
2022-09-24T05:45:05.053Z,97721.69
2022-09-24T05:47:08.062Z,97725.03
2022-09-24T05:49:11.045Z,97722.06
2022-09-24T05:51:14.073Z,97731.28
2022-09-24T05:53:17.048Z,97731.03
2022-09-24T05:55:21.432Z,97726.53
2022-09-24T05:57:24.352Z,97732.47
2022-09-24T05:59:27.673Z,97731.22
2022-09-24T06:01:31.222Z,97735.28
2022-09-24T06:03:34.295Z,97736.69
2022-09-24T06:05:37.307Z,97740.69
2022-09-24T06:07:40.570Z,97738.69
2022-09-24T06:09:44.133Z,97743.53
2022-09-24T06:11:50.387Z,97744.13
2022-09-24T06:13:53.330Z,97748.28
2022-09-24T06:16:01.467Z,97744.56
2022-09-24T06:18:04.508Z,97744.44
2022-09-24T06:20:16.455Z,97744.94
2022-09-24T06:22:22.049Z,97741.91
2022-09-24T06:24:26.909Z,97737.00
2022-09-24T06:26:29.834Z,97746.25
2022-09-24T06:28:34.144Z,97743.00
2022-09-24T06:30:38.755Z,97743.84
2022-09-24T06:32:41.709Z,97752.41
2022-09-24T06:34:44.653Z,97739.31
2022-09-24T06:36:47.575Z,97753.22
2022-09-24T06:38:52.274Z,97746.34
2022-09-24T06:40:59.964Z,97745.22
2022-09-24T06:43:03.014Z,97751.19
2022-09-24T06:45:08.720Z,97753.81
2022-09-24T06:47:12.597Z,97758.66
2022-09-24T06:49:15.554Z,97760.28
2022-09-24T06:51:18.643Z,97759.22
2022-09-24T06:53:21.676Z,97767.50
2022-09-24T06:55:24.840Z,97766.31
2022-09-24T06:57:29.013Z,97771.97
2022-09-24T06:59:32.106Z,97765.28
2022-09-24T07:01:36.622Z,97776.88
2022-09-24T07:03:40.256Z,97774.47
2022-09-24T07:05:44.061Z,97770.59
2022-09-24T07:07:47.176Z,97781.53
2022-09-24T07:09:50.157Z,97781.13
2022-09-24T07:11:53.100Z,97782.66
2022-09-24T07:13:56.071Z,97781.56
2022-09-24T07:16:01.408Z,97782.53
2022-09-24T07:18:05.983Z,97786.41
2022-09-24T07:20:09.947Z,97785.75
2022-09-24T07:22:12.949Z,97785.94
2022-09-24T07:24:15.903Z,97774.91
2022-09-24T07:26:18.952Z,97781.56
2022-09-24T07:28:21.872Z,97783.66
2022-09-24T07:30:27.197Z,97792.66
2022-09-24T07:32:30.830Z,97790.19
2022-09-24T07:34:35.181Z,97785.25
2022-09-24T07:36:38.138Z,97794.50
2022-09-24T07:38:41.114Z,97794.09
2022-09-24T07:40:44.906Z,97803.91
2022-09-24T07:42:48.377Z,97805.19
2022-09-24T07:44:51.376Z,97808.34
2022-09-24T07:46:54.457Z,97808.91
2022-09-24T07:48:57.407Z,97817.34
2022-09-24T07:51:01.753Z,97810.97
2022-09-24T07:53:04.734Z,97814.44
2022-09-24T07:55:09.155Z,97823.69
2022-09-24T07:57:13.778Z,97818.03
2022-09-24T07:59:16.718Z,97822.88
2022-09-24T08:01:20.382Z,97822.59
2022-09-24T08:03:23.521Z,97825.63
2022-09-24T08:05:26.521Z,97820.97
2022-09-24T08:07:30.818Z,97824.28
2022-09-24T08:09:33.846Z,97823.19
2022-09-24T08:11:36.889Z,97828.16
2022-09-24T08:13:40.051Z,97835.34
2022-09-24T08:15:43.071Z,97832.31
2022-09-24T08:17:46.326Z,97841.56
2022-09-24T08:19:49.267Z,97836.75
2022-09-24T08:21:53.927Z,97831.22
2022-09-24T08:23:58.271Z,97827.34
2022-09-24T08:26:01.278Z,97844.63
2022-09-24T08:28:05.011Z,97842.53
2022-09-24T08:30:09.291Z,97827.59
2022-09-24T08:32:12.952Z,97830.81
2022-09-24T08:34:16.212Z,97826.91
2022-09-24T08:36:19.289Z,97826.75
2022-09-24T08:38:22.454Z,97827.59
2022-09-24T08:40:30.169Z,97828.97
2022-09-24T08:42:38.251Z,97829.53
2022-09-24T08:45:01.097Z,97833.38
2022-09-24T08:47:22.245Z,97833.81
2022-09-24T08:49:29.136Z,97839.47
2022-09-24T08:51:37.547Z,97842.22
2022-09-24T08:53:46.151Z,97839.81
2022-09-24T08:55:52.492Z,97833.19
2022-09-24T08:58:00.611Z,97835.91
2022-09-24T09:00:04.504Z,97840.59
2022-09-24T09:02:19.350Z,97846.81
2022-09-24T09:04:26.995Z,97841.22
2022-09-24T09:06:53.788Z,97845.25
2022-09-24T09:09:16.599Z,97843.25
2022-09-24T09:11:24.023Z,97844.34
2022-09-24T09:13:29.521Z,97839.97
2022-09-24T09:15:35.079Z,97839.28
2022-09-24T09:17:45.272Z,97837.56
2022-09-24T09:19:53.838Z,97841.09
2022-09-24T09:21:58.645Z,97840.50
2022-09-24T09:24:03.065Z,97849.19
2022-09-24T09:26:06.895Z,97852.09
2022-09-24T09:28:15.343Z,97856.66
2022-09-24T09:30:20.843Z,97860.34
2022-09-24T09:32:32.314Z,97858.69
2022-09-24T09:34:50.998Z,97861.56
2022-09-24T09:37:04.963Z,97862.53
2022-09-24T09:39:21.179Z,97857.03
2022-09-24T09:41:30.397Z,97852.63
2022-09-24T09:43:35.356Z,97853.25
2022-09-24T09:45:43.104Z,97847.97
2022-09-24T09:47:48.574Z,97852.19
2022-09-24T09:49:53.923Z,97856.56
2022-09-24T09:51:57.800Z,97852.94
2022-09-24T09:54:02.085Z,97856.25
2022-09-24T09:56:07.440Z,97857.63
2022-09-24T09:58:19.769Z,97860.63
2022-09-24T10:00:28.862Z,97856.91
2022-09-24T10:02:33.553Z,97856.25
2022-09-24T10:04:40.280Z,97848.47
2022-09-24T10:06:43.228Z,97842.34
2022-09-24T10:08:46.155Z,97842.00
2022-09-24T10:10:55.293Z,97842.84
2022-09-24T10:13:09.589Z,97839.47
2022-09-24T10:15:19.118Z,97835.28
2022-09-24T10:17:25.566Z,97826.53
2022-09-24T10:19:29.932Z,97823.88
2022-09-24T10:21:34.323Z,97818.59
2022-09-24T10:23:39.247Z,97825.53
2022-09-24T10:25:42.360Z,97817.94
2022-09-24T10:27:45.327Z,97826.22
2022-09-24T10:30:05.871Z,97818.28
2022-09-24T10:32:16.074Z,97826.75
2022-09-24T10:34:23.434Z,97825.41
2022-09-24T10:36:28.061Z,97827.88
2022-09-24T10:38:31.838Z,97823.25
2022-09-24T10:40:41.066Z,97826.22
2022-09-24T10:42:44.147Z,97831.88
2022-09-24T10:44:52.590Z,97828.06
2022-09-24T10:47:08.919Z,97829.72
2022-09-24T10:49:20.435Z,97833.88
2022-09-24T10:51:30.049Z,97837.16
2022-09-24T10:53:44.125Z,97832.84
2022-09-24T10:55:55.453Z,97830.53
2022-09-24T10:58:04.053Z,97830.88
2022-09-24T11:00:12.721Z,97836.31
2022-09-24T11:02:43.152Z,97836.31
2022-09-24T11:04:52.019Z,97831.81
2022-09-24T11:07:17.959Z,97824.69
2022-09-24T11:09:27.440Z,97830.81
2022-09-24T11:11:40.106Z,97825.88
2022-09-24T11:13:51.620Z,97828.84
2022-09-24T11:16:18.058Z,97828.69
2022-09-24T11:18:32.482Z,97825.63
2022-09-24T11:20:37.799Z,97816.50
2022-09-24T11:22:51.734Z,97823.97
2022-09-24T11:25:11.224Z,97823.00
2022-09-24T11:27:47.539Z,97812.22
2022-09-24T11:29:59.854Z,97816.50
2022-09-24T11:32:08.579Z,97811.06
2022-09-24T11:34:36.899Z,97812.53
2022-09-24T11:37:01.059Z,97814.69
2022-09-24T11:39:24.563Z,97814.19
2022-09-24T11:41:37.992Z,97802.19
2022-09-24T11:44:22.239Z,97802.88
2022-09-24T11:46:37.979Z,97799.03
2022-09-24T11:48:56.648Z,97800.88
2022-09-24T11:51:05.783Z,97797.41
2022-09-24T11:53:14.465Z,97796.25
2022-09-24T11:55:21.311Z,97794.91
2022-09-24T11:57:26.663Z,97793.28
2022-09-24T11:59:38.848Z,97794.59
2022-09-24T12:01:48.697Z,97788.66
2022-09-24T12:03:57.048Z,97800.88
2022-09-24T12:06:04.337Z,97786.66
2022-09-24T12:08:12.397Z,97787.00
2022-09-24T12:10:29.823Z,97785.34
2022-09-24T12:12:36.536Z,97775.56
2022-09-24T12:14:45.998Z,97776.06
2022-09-24T12:16:51.124Z,97771.97
2022-09-24T12:18:56.952Z,97768.31
2022-09-24T12:21:01.921Z,97771.09
2022-09-24T12:23:07.927Z,97771.63
2022-09-24T12:25:13.056Z,97781.88
2022-09-24T12:27:20.418Z,97773.44
2022-09-24T12:29:56.087Z,97768.13
2022-09-24T12:32:22.215Z,97767.16
2022-09-24T12:34:30.957Z,97767.16
2022-09-24T12:36:57.028Z,97764.84
2022-09-24T12:39:03.847Z,97767.16
2022-09-24T12:41:22.077Z,97768.75
2022-09-24T12:43:31.410Z,97768.09
2022-09-24T12:45:35.209Z,97767.41
2022-09-24T12:47:47.274Z,97760.84
2022-09-24T12:49:53.805Z,97759.97
2022-09-24T12:51:57.984Z,97760.47
2022-09-24T12:54:07.115Z,97762.47
2022-09-24T12:56:11.403Z,97759.50
2022-09-24T12:58:29.283Z,97761.28
2022-09-24T13:00:38.440Z,97761.63
2022-09-24T13:02:46.249Z,97759.81
2022-09-24T13:04:52.776Z,97764.94
2022-09-24T13:06:56.058Z,97762.28
2022-09-24T13:08:59.156Z,97762.13
2022-09-24T13:11:05.768Z,97757.81
2022-09-24T13:13:22.704Z,97760.28
2022-09-24T13:15:31.963Z,97755.13
2022-09-24T13:17:38.172Z,97753.13
2022-09-24T13:19:43.631Z,97749.81
2022-09-24T13:21:54.843Z,97754.94
2022-09-24T13:23:58.462Z,97753.91
2022-09-24T13:26:02.930Z,97757.72
2022-09-24T13:28:21.798Z,97757.88
2022-09-24T13:30:35.986Z,97758.19
2022-09-24T13:32:45.105Z,97751.84
2022-09-24T13:34:50.428Z,97753.47
2022-09-24T13:36:58.438Z,97746.72
2022-09-24T13:39:06.077Z,97742.88
2022-09-24T13:41:22.317Z,97752.94
2022-09-24T13:43:36.832Z,97754.06
2022-09-24T13:45:43.724Z,97751.75
2022-09-24T13:47:49.039Z,97751.25
2022-09-24T13:49:53.128Z,97740.19
2022-09-24T13:52:04.097Z,97751.38
2022-09-24T13:54:13.147Z,97748.50
2022-09-24T13:56:18.366Z,97754.63
2022-09-24T13:58:28.665Z,97744.91
2022-09-24T14:00:32.727Z,97749.50
2022-09-24T14:02:38.883Z,97747.53
2022-09-24T14:04:43.126Z,97739.63
2022-09-24T14:06:50.385Z,97749.19
2022-09-24T14:08:53.338Z,97741.28
2022-09-24T14:11:08.015Z,97740.97
2022-09-24T14:13:19.274Z,97743.06
2022-09-24T14:15:22.324Z,97736.09
2022-09-24T14:17:25.898Z,97744.31
2022-09-24T14:19:30.271Z,97742.53
2022-09-24T14:21:35.573Z,97744.31
2022-09-24T14:23:41.396Z,97746.81
2022-09-24T14:25:44.413Z,97744.69
2022-09-24T14:27:49.487Z,97743.53
2022-09-24T14:29:55.805Z,97743.91
2022-09-24T14:32:00.168Z,97740.81
2022-09-24T14:34:03.795Z,97737.69
2022-09-24T14:36:11.679Z,97743.31
2022-09-24T14:38:16.532Z,97749.63
2022-09-24T14:40:21.883Z,97746.00
2022-09-24T14:42:28.232Z,97740.22
2022-09-24T14:44:31.334Z,97732.94
2022-09-24T14:46:36.481Z,97739.34
2022-09-24T14:48:41.011Z,97732.59
2022-09-24T14:50:44.089Z,97735.88
2022-09-24T14:52:56.679Z,97736.69
2022-09-24T14:55:09.797Z,97740.03
2022-09-24T14:57:24.490Z,97735.06
2022-09-24T14:59:31.596Z,97736.50
2022-09-24T15:01:34.855Z,97731.06
2022-09-24T15:03:40.966Z,97736.19
2022-09-24T15:05:46.175Z,97731.72
2022-09-24T15:07:50.763Z,97734.06
2022-09-24T15:09:54.957Z,97737.38
2022-09-24T15:12:08.700Z,97738.69
2022-09-24T15:14:15.648Z,97731.22
2022-09-24T15:16:21.298Z,97729.88
2022-09-24T15:18:24.484Z,97727.56
2022-09-24T15:20:27.501Z,97735.31
2022-09-24T15:22:31.510Z,97739.47
2022-09-24T15:24:35.848Z,97732.38
2022-09-24T15:26:41.459Z,97731.38
2022-09-24T15:28:44.397Z,97736.34
2022-09-24T15:30:47.421Z,97737.00
2022-09-24T15:32:51.163Z,97738.69
2022-09-24T15:34:54.989Z,97734.22
2022-09-24T15:36:59.735Z,97730.91
2022-09-24T15:39:04.876Z,97735.38
2022-09-24T15:41:09.801Z,97730.09
2022-09-24T15:43:21.999Z,97722.19
2022-09-24T15:45:26.679Z,97723.00
2022-09-24T15:47:29.690Z,97729.09
2022-09-24T15:49:32.714Z,97717.88
2022-09-24T15:51:35.717Z,97714.28
2022-09-24T15:53:38.670Z,97717.56
2022-09-24T15:55:41.727Z,97713.97
2022-09-24T15:57:46.900Z,97721.88
2022-09-24T15:59:50.115Z,97717.56
2022-09-24T16:01:55.575Z,97716.06
2022-09-24T16:03:58.842Z,97717.88
2022-09-24T16:06:02.066Z,97720.69
2022-09-24T16:08:04.983Z,97714.75
2022-09-24T16:10:09.213Z,97722.66
2022-09-24T16:12:15.250Z,97724.44
2022-09-24T16:14:19.680Z,97725.44
2022-09-24T16:16:22.807Z,97724.44
2022-09-24T16:18:26.788Z,97728.09
2022-09-24T16:20:29.836Z,97728.41
2022-09-24T16:22:32.784Z,97730.19
2022-09-24T16:24:36.134Z,97722.44
2022-09-24T16:26:39.542Z,97725.06
2022-09-24T16:28:42.526Z,97718.00
2022-09-24T16:30:46.915Z,97726.75
2022-09-24T16:32:50.080Z,97726.06
2022-09-24T16:34:54.814Z,97725.53
2022-09-24T16:36:57.852Z,97732.78
2022-09-24T16:39:02.126Z,97734.78
2022-09-24T16:41:05.494Z,97725.34
2022-09-24T16:43:08.543Z,97726.16
2022-09-24T16:45:12.470Z,97725.66
2022-09-24T16:47:17.660Z,97730.13
2022-09-24T16:49:20.655Z,97726.81
2022-09-24T16:51:23.687Z,97726.97
2022-09-24T16:53:26.648Z,97727.94
2022-09-24T16:55:29.745Z,97726.44
2022-09-24T16:57:32.829Z,97724.28
2022-09-24T16:59:36.653Z,97726.25
2022-09-24T17:01:42.328Z,97723.09
2022-09-24T17:03:51.701Z,97724.22
2022-09-24T17:05:54.656Z,97713.00
2022-09-24T17:07:57.593Z,97716.78
2022-09-24T17:10:15.981Z,97711.00
2022-09-24T17:12:19.227Z,97716.84
2022-09-24T17:14:22.223Z,97714.69
2022-09-24T17:16:25.906Z,97710.84
2022-09-24T17:18:28.870Z,97713.94
2022-09-24T17:20:33.189Z,97718.03
2022-09-24T17:22:36.308Z,97714.53
2022-09-24T17:24:40.095Z,97712.38
2022-09-24T17:26:43.111Z,97712.66
2022-09-24T17:28:47.706Z,97721.88
2022-09-24T17:30:52.310Z,97723.16
2022-09-24T17:32:56.019Z,97720.66
2022-09-24T17:34:59.033Z,97733.84
2022-09-24T17:37:03.380Z,97729.53
2022-09-24T17:39:07.096Z,97733.19
2022-09-24T17:41:12.246Z,97734.97
2022-09-24T17:43:15.237Z,97730.84
2022-09-24T17:45:18.201Z,97735.13
2022-09-24T17:47:21.175Z,97735.44
2022-09-24T17:49:24.227Z,97736.25
2022-09-24T17:51:30.350Z,97732.81
2022-09-24T17:53:36.342Z,97734.59
2022-09-24T17:55:41.275Z,97733.94
2022-09-24T17:57:44.714Z,97737.69
2022-09-24T17:59:47.709Z,97733.56
2022-09-24T18:01:51.357Z,97737.00
2022-09-24T18:03:55.132Z,97744.25
2022-09-24T18:06:01.235Z,97755.91
2022-09-24T18:08:04.611Z,97757.56
2022-09-24T18:10:09.820Z,97751.44
2022-09-24T18:12:17.057Z,97756.88
2022-09-24T18:14:22.088Z,97756.50
2022-09-24T18:16:26.675Z,97755.69
2022-09-24T18:18:29.704Z,97763.88
2022-09-24T18:20:32.762Z,97760.69
2022-09-24T18:22:35.722Z,97756.44
2022-09-24T18:24:38.881Z,97751.16
2022-09-24T18:26:43.206Z,97753.78
2022-09-24T18:28:49.357Z,97753.78
2022-09-24T18:31:04.647Z,97750.47
2022-09-24T18:33:08.136Z,97754.09
2022-09-24T18:35:11.099Z,97755.19
2022-09-24T18:37:14.014Z,97752.72
2022-09-24T18:39:23.962Z,97758.28
2022-09-24T18:41:29.870Z,97765.50
2022-09-24T18:43:34.210Z,97762.34
2022-09-24T18:45:37.325Z,97766.09
2022-09-24T18:47:40.389Z,97764.44
2022-09-24T18:49:44.235Z,97762.66
2022-09-24T18:51:47.555Z,97763.63
2022-09-24T18:53:52.665Z,97766.91
2022-09-24T18:55:55.774Z,97763.47
2022-09-24T18:57:58.747Z,97769.53
2022-09-24T19:00:03.263Z,97760.16
2022-09-24T19:02:06.370Z,97760.47
2022-09-24T19:04:11.443Z,97768.34
2022-09-24T19:06:14.516Z,97765.72
2022-09-24T19:08:17.969Z,97768.34
2022-09-24T19:10:20.936Z,97769.47
2022-09-24T19:12:24.022Z,97768.66
2022-09-24T19:14:27.247Z,97767.94
2022-09-24T19:16:32.069Z,97766.28
2022-09-24T19:18:36.598Z,97768.91
2022-09-24T19:20:39.687Z,97776.81
2022-09-24T19:22:50.023Z,97766.41
2022-09-24T19:24:53.009Z,97774.47
2022-09-24T19:26:56.037Z,97767.81
2022-09-24T19:28:59.783Z,97770.47
2022-09-24T19:31:03.856Z,97774.91
2022-09-24T19:33:09.737Z,97760.91
2022-09-24T19:35:14.095Z,97763.81
2022-09-24T19:37:17.172Z,97761.47
2022-09-24T19:39:20.281Z,97762.63
2022-09-24T19:41:26.169Z,97763.44
2022-09-24T19:43:29.512Z,97773.16
2022-09-24T19:45:32.609Z,97756.81
2022-09-24T19:47:35.655Z,97760.44
2022-09-24T19:49:40.012Z,97763.19
2022-09-24T19:51:43.046Z,97765.84
2022-09-24T19:53:48.772Z,97765.97
2022-09-24T19:55:51.708Z,97759.06
2022-09-24T19:57:54.665Z,97760.72
2022-09-24T19:59:57.637Z,97761.69
2022-09-24T20:02:00.719Z,97757.28
2022-09-24T20:04:05.379Z,97761.00
2022-09-24T20:06:11.277Z,97759.47
2022-09-24T20:08:15.130Z,97764.22
2022-09-24T20:10:18.222Z,97756.63
2022-09-24T20:12:21.117Z,97762.03
2022-09-24T20:14:24.081Z,97760.50
2022-09-24T20:16:28.317Z,97758.88
2022-09-24T20:18:34.620Z,97757.06
2022-09-24T20:20:37.670Z,97758.88
2022-09-24T20:22:42.000Z,97756.22
2022-09-24T20:24:44.977Z,97758.00
2022-09-24T20:27:05.612Z,97751.94
2022-09-24T20:29:09.648Z,97763.28
2022-09-24T20:31:13.552Z,97759.81
2022-09-24T20:33:17.667Z,97761.63
2022-09-24T20:35:21.285Z,97760.78
2022-09-24T20:37:24.495Z,97766.34
2022-09-24T20:39:29.547Z,97761.22
2022-09-24T20:41:32.537Z,97768.28
2022-09-24T20:43:35.518Z,97769.25
2022-09-24T20:45:41.218Z,97775.50
2022-09-24T20:47:44.202Z,97773.03
2022-09-24T20:49:47.184Z,97771.19
2022-09-24T20:51:56.035Z,97776.59
2022-09-24T20:54:00.764Z,97772.44
2022-09-24T20:56:06.074Z,97770.69
2022-09-24T20:58:09.086Z,97775.94
2022-09-24T21:00:14.803Z,97775.22
2022-09-24T21:02:17.877Z,97777.19
2022-09-24T21:04:22.371Z,97770.09
2022-09-24T21:06:25.425Z,97769.28
2022-09-24T21:08:28.985Z,97764.84
2022-09-24T21:10:32.492Z,97767.47
2022-09-24T21:12:37.151Z,97769.16
2022-09-24T21:14:40.279Z,97766.53
2022-09-24T21:16:43.230Z,97771.91
2022-09-24T21:18:46.557Z,97768.47
2022-09-24T21:20:49.707Z,97771.09
2022-09-24T21:22:52.711Z,97771.09
2022-09-24T21:24:55.767Z,97780.78
2022-09-24T21:27:00.068Z,97778.13
2022-09-24T21:29:08.121Z,97779.94
2022-09-24T21:31:11.310Z,97776.50
2022-09-24T21:33:14.495Z,97772.34
2022-09-24T21:35:17.668Z,97778.44
2022-09-24T21:37:20.928Z,97776.94
2022-09-24T21:39:26.510Z,97773.63
2022-09-24T21:41:31.172Z,97778.88
2022-09-24T21:43:35.124Z,97779.69
2022-09-24T21:45:39.652Z,97774.44
2022-09-24T21:47:42.621Z,97768.38
2022-09-24T21:49:45.686Z,97767.53
2022-09-24T21:51:48.647Z,97765.75
2022-09-24T21:53:53.069Z,97771.00
2022-09-24T21:55:56.013Z,97773.63
2022-09-24T21:57:59.021Z,97772.63
2022-09-24T22:00:04.368Z,97773.63
2022-09-24T22:02:11.156Z,97777.91
2022-09-24T22:04:14.242Z,97778.75
2022-09-24T22:06:17.447Z,97782.19
2022-09-24T22:08:27.159Z,97776.94
2022-09-24T22:10:30.131Z,97776.94
2022-09-24T22:12:35.361Z,97776.78
2022-09-24T22:14:38.347Z,97775.78
2022-09-24T22:16:41.501Z,97771.38
2022-09-24T22:18:45.842Z,97762.66
2022-09-24T22:20:49.748Z,97770.53
2022-09-24T22:22:52.689Z,97766.28
2022-09-24T22:24:55.755Z,97764.47
2022-09-24T22:26:59.014Z,97762.81
2022-09-24T22:29:03.766Z,97769.56
2022-09-24T22:31:08.004Z,97767.91
2022-09-24T22:33:31.060Z,97769.03
2022-09-24T22:35:50.295Z,97774.44
2022-09-24T22:37:53.260Z,97762.13
2022-09-24T22:39:56.241Z,97770.00
2022-09-24T22:41:59.146Z,97768.09
2022-09-24T22:44:02.270Z,97773.34
2022-09-24T22:46:07.264Z,97768.09
2022-09-24T22:48:10.355Z,97765.28
2022-09-24T22:50:13.728Z,97766.94
2022-09-24T22:52:18.031Z,97771.38
2022-09-24T22:54:20.978Z,97766.28
2022-09-24T22:56:25.255Z,97773.16
2022-09-24T22:58:28.225Z,97767.09
2022-09-24T23:00:31.163Z,97766.28
2022-09-24T23:02:35.473Z,97762.66
2022-09-24T23:04:38.659Z,97762.50
2022-09-24T23:06:42.126Z,97768.63
2022-09-24T23:08:46.397Z,97764.31
2022-09-24T23:10:49.308Z,97768.63
2022-09-24T23:12:52.218Z,97759.88
2022-09-24T23:14:58.078Z,97762.50
2022-09-24T23:17:01.037Z,97758.38
2022-09-24T23:19:05.892Z,97759.19
2022-09-24T23:21:10.639Z,97765.28
2022-09-24T23:23:13.650Z,97761.84
2022-09-24T23:25:18.474Z,97760.19
2022-09-24T23:27:21.873Z,97761.97
2022-09-24T23:29:25.079Z,97760.19
2022-09-24T23:31:29.533Z,97766.13
2022-09-24T23:33:33.413Z,97768.75
2022-09-24T23:35:36.278Z,97764.47
2022-09-24T23:37:39.217Z,97761.69
2022-09-24T23:39:42.145Z,97759.19
2022-09-24T23:41:46.380Z,97752.75
2022-09-24T23:43:49.332Z,97761.06
2022-09-24T23:45:52.420Z,97761.19
2022-09-24T23:47:55.403Z,97751.63
2022-09-24T23:49:58.715Z,97757.03
2022-09-24T23:52:01.996Z,97760.34
2022-09-24T23:54:05.174Z,97763.97
2022-09-24T23:56:09.166Z,97762.28
2022-09-24T23:58:14.882Z,97758.84
