createdAt,value
2022-08-29T00:01:25.217Z,99348.81
2022-08-29T00:03:55.566Z,99342.75
2022-08-29T00:06:23.683Z,99338.69
2022-08-29T00:08:51.495Z,99336.13
2022-08-29T00:11:19.274Z,99354.25
2022-08-29T00:13:47.247Z,99357.53
2022-08-29T00:16:16.283Z,99352.53
2022-08-29T00:18:44.093Z,99356.38
2022-08-29T00:21:11.829Z,99355.19
2022-08-29T00:23:40.440Z,99344.22
2022-08-29T00:26:08.763Z,99350.47
2022-08-29T00:28:36.543Z,99350.72
2022-08-29T00:31:04.420Z,99352.63
2022-08-29T00:33:33.516Z,99350.38
2022-08-29T00:36:02.897Z,99350.44
2022-08-29T00:38:32.001Z,99352.06
2022-08-29T00:40:59.852Z,99352.84
2022-08-29T00:43:29.804Z,99356.31
2022-08-29T00:46:06.520Z,99352.94
2022-08-29T00:48:38.204Z,99348.03
2022-08-29T00:51:09.416Z,99358.19
2022-08-29T00:53:40.886Z,99359.34
2022-08-29T00:56:09.774Z,99356.63
2022-08-29T00:58:42.179Z,99365.16
2022-08-29T01:01:10.866Z,99359.75
2022-08-29T01:03:42.736Z,99362.25
2022-08-29T01:06:12.840Z,99356.31
2022-08-29T01:08:40.858Z,99356.44
2022-08-29T01:11:26.428Z,99366.41
2022-08-29T01:13:54.982Z,99359.13
2022-08-29T01:16:24.110Z,99369.09
2022-08-29T01:18:56.733Z,99365.81
2022-08-29T01:21:30.803Z,99366.00
2022-08-29T01:24:02.603Z,99364.22
2022-08-29T01:26:32.564Z,99365.75
2022-08-29T01:29:00.388Z,99356.63
2022-08-29T01:31:55.595Z,99362.34
2022-08-29T01:34:19.378Z,99368.31
2022-08-29T01:36:50.402Z,99361.88
2022-08-29T01:39:18.745Z,99368.25
2022-08-29T01:41:47.884Z,99366.34
2022-08-29T01:44:19.512Z,99368.53
2022-08-29T01:46:48.594Z,99373.00
2022-08-29T01:49:18.084Z,99362.72
2022-08-29T01:51:45.847Z,99368.91
2022-08-29T01:54:14.368Z,99363.69
2022-08-29T01:56:44.294Z,99363.31
2022-08-29T01:59:16.475Z,99368.75
2022-08-29T02:01:47.815Z,99363.03
2022-08-29T02:04:15.678Z,99374.44
2022-08-29T02:06:44.933Z,99364.19
2022-08-29T02:09:13.007Z,99372.75
2022-08-29T02:11:40.792Z,99382.44
2022-08-29T02:14:16.189Z,99373.97
2022-08-29T02:16:48.927Z,99377.50
2022-08-29T02:19:17.568Z,99378.16
2022-08-29T02:21:45.403Z,99377.78
2022-08-29T02:24:28.391Z,99378.25
2022-08-29T02:26:56.851Z,99383.66
2022-08-29T02:29:25.326Z,99377.69
2022-08-29T02:31:54.948Z,99375.97
2022-08-29T02:34:23.198Z,99383.09
2022-08-29T02:36:51.428Z,99387.09
2022-08-29T02:39:19.369Z,99386.81
2022-08-29T02:41:47.035Z,99386.44
2022-08-29T02:44:15.089Z,99387.00
2022-08-29T02:46:42.838Z,99387.66
2022-08-29T02:49:11.849Z,99390.00
2022-08-29T02:51:39.471Z,99391.34
2022-08-29T02:54:07.242Z,99379.75
2022-08-29T02:56:34.953Z,99386.59
2022-08-29T02:59:02.702Z,99386.06
2022-08-29T03:01:31.255Z,99391.41
2022-08-29T03:03:59.287Z,99385.81
2022-08-29T03:06:28.335Z,99385.72
2022-08-29T03:08:56.374Z,99384.78
2022-08-29T03:11:24.561Z,99383.75
2022-08-29T03:13:52.355Z,99378.59
2022-08-29T03:16:25.495Z,99377.19
2022-08-29T03:18:53.287Z,99377.75
2022-08-29T03:21:24.893Z,99375.28
2022-08-29T03:23:55.256Z,99369.28
2022-08-29T03:26:23.641Z,99360.75
2022-08-29T03:28:51.311Z,99369.09
2022-08-29T03:31:19.171Z,99367.56
2022-08-29T03:33:46.846Z,99384.53
2022-08-29T03:36:15.023Z,99378.34
2022-08-29T03:38:43.347Z,99374.66
2022-08-29T03:41:12.698Z,99370.38
2022-08-29T03:43:40.342Z,99374.91
2022-08-29T03:46:08.085Z,99372.00
2022-08-29T03:48:35.918Z,99372.13
2022-08-29T03:51:03.896Z,99370.38
2022-08-29T03:53:33.059Z,99371.19
2022-08-29T03:56:00.955Z,99374.25
2022-08-29T03:58:29.997Z,99375.97
2022-08-29T04:00:58.823Z,99373.94
2022-08-29T04:03:31.514Z,99373.00
2022-08-29T04:05:59.719Z,99368.84
2022-08-29T04:08:27.448Z,99367.00
2022-08-29T04:10:55.136Z,99372.81
2022-08-29T04:13:22.866Z,99372.50
2022-08-29T04:15:52.020Z,99375.75
2022-08-29T04:18:21.553Z,99379.25
2022-08-29T04:20:50.133Z,99378.31
2022-08-29T04:23:17.888Z,99367.94
2022-08-29T04:25:45.750Z,99371.38
2022-08-29T04:28:15.068Z,99367.09
2022-08-29T04:30:51.865Z,99371.91
2022-08-29T04:33:26.458Z,99381.75
2022-08-29T04:35:54.276Z,99380.91
2022-08-29T04:38:21.975Z,99380.06
2022-08-29T04:40:49.958Z,99379.22
2022-08-29T04:43:17.745Z,99380.50
2022-08-29T04:45:45.377Z,99392.06
2022-08-29T04:48:13.067Z,99392.38
2022-08-29T04:50:42.251Z,99392.28
2022-08-29T04:53:09.922Z,99395.00
2022-08-29T04:55:37.582Z,99392.75
2022-08-29T04:58:06.363Z,99392.53
2022-08-29T05:00:38.408Z,99391.13
2022-08-29T05:03:07.662Z,99393.03
2022-08-29T05:05:35.388Z,99391.91
2022-08-29T05:08:05.044Z,99394.94
2022-08-29T05:10:32.845Z,99394.88
2022-08-29T05:13:00.589Z,99401.13
2022-08-29T05:15:28.415Z,99397.81
2022-08-29T05:17:56.648Z,99400.69
2022-08-29T05:20:24.311Z,99404.38
2022-08-29T05:22:52.122Z,99397.47
2022-08-29T05:25:21.635Z,99402.31
2022-08-29T05:27:49.508Z,99395.78
2022-08-29T05:30:34.717Z,99403.75
2022-08-29T05:33:03.031Z,99405.94
2022-08-29T05:35:30.723Z,99393.50
2022-08-29T05:37:58.526Z,99412.38
2022-08-29T05:40:27.678Z,99404.34
2022-08-29T05:42:55.472Z,99411.00
2022-08-29T05:45:23.354Z,99411.22
2022-08-29T05:47:51.022Z,99401.53
2022-08-29T05:50:18.721Z,99410.25
2022-08-29T05:52:46.729Z,99413.19
2022-08-29T05:55:14.394Z,99415.28
2022-08-29T05:57:43.401Z,99404.34
2022-08-29T06:00:12.807Z,99408.34
2022-08-29T06:02:40.953Z,99408.59
2022-08-29T06:05:09.273Z,99407.75
2022-08-29T06:07:38.519Z,99419.91
2022-08-29T06:10:08.829Z,99415.53
2022-08-29T06:12:37.263Z,99422.03
2022-08-29T06:15:07.692Z,99422.97
2022-08-29T06:17:37.587Z,99431.72
2022-08-29T06:20:09.671Z,99435.13
2022-08-29T06:22:40.388Z,99438.69
2022-08-29T06:25:28.326Z,99439.00
2022-08-29T06:27:57.511Z,99449.69
2022-08-29T06:30:26.626Z,99455.44
2022-08-29T06:32:54.679Z,99454.94
2022-08-29T06:35:22.444Z,99449.00
2022-08-29T06:37:50.254Z,99450.09
2022-08-29T06:40:18.019Z,99449.09
2022-08-29T06:42:45.949Z,99448.28
2022-08-29T06:45:13.613Z,99449.97
2022-08-29T06:47:43.321Z,99448.28
2022-08-29T06:50:11.290Z,99450.25
2022-08-29T06:52:39.068Z,99449.19
2022-08-29T06:55:11.691Z,99457.09
2022-08-29T06:57:42.924Z,99449.94
2022-08-29T07:00:21.425Z,99448.66
2022-08-29T07:02:52.838Z,99457.09
2022-08-29T07:05:21.647Z,99451.47
2022-08-29T07:07:52.456Z,99459.22
2022-08-29T07:10:22.792Z,99458.72
2022-08-29T07:12:51.179Z,99458.19
2022-08-29T07:15:19.421Z,99466.50
2022-08-29T07:17:47.338Z,99463.53
2022-08-29T07:20:17.104Z,99464.38
2022-08-29T07:22:45.396Z,99467.31
2022-08-29T07:25:13.065Z,99465.78
2022-08-29T07:27:40.664Z,99476.69
2022-08-29T07:30:09.418Z,99468.22
2022-08-29T07:32:37.361Z,99471.91
2022-08-29T07:35:05.452Z,99467.34
2022-08-29T07:37:34.695Z,99466.84
2022-08-29T07:40:02.816Z,99465.75
2022-08-29T07:42:30.602Z,99463.09
2022-08-29T07:44:59.626Z,99458.84
2022-08-29T07:47:28.818Z,99456.44
2022-08-29T07:49:56.733Z,99462.69
2022-08-29T07:52:24.573Z,99458.50
2022-08-29T07:54:53.553Z,99452.03
2022-08-29T07:57:21.220Z,99450.75
2022-08-29T07:59:49.433Z,99462.47
2022-08-29T08:02:17.538Z,99462.69
2022-08-29T08:04:45.231Z,99462.69
2022-08-29T08:07:14.035Z,99459.75
2022-08-29T08:09:42.567Z,99463.41
2022-08-29T08:12:11.616Z,99469.75
2022-08-29T08:14:39.388Z,99465.56
2022-08-29T08:17:07.144Z,99465.63
2022-08-29T08:19:35.219Z,99469.25
2022-08-29T08:22:02.910Z,99471.31
2022-08-29T08:24:30.597Z,99465.25
2022-08-29T08:26:58.460Z,99476.69
2022-08-29T08:29:27.502Z,99475.56
2022-08-29T08:31:59.839Z,99469.25
2022-08-29T08:34:29.358Z,99482.31
2022-08-29T08:36:57.623Z,99470.50
2022-08-29T08:39:25.280Z,99471.59
2022-08-29T08:41:57.300Z,99464.41
2022-08-29T08:44:59.597Z,99473.28
2022-08-29T08:47:31.323Z,99474.41
2022-08-29T08:50:03.137Z,99466.50
2022-08-29T08:52:38.395Z,99469.38
2022-08-29T08:55:10.912Z,99468.03
2022-08-29T08:57:41.509Z,99464.56
2022-08-29T09:00:13.037Z,99467.28
2022-08-29T09:02:49.211Z,99471.78
2022-08-29T09:05:29.721Z,99467.09
2022-08-29T09:08:01.788Z,99476.50
2022-08-29T09:10:38.781Z,99475.91
2022-08-29T09:13:15.150Z,99473.41
2022-08-29T09:15:46.208Z,99471.44
2022-08-29T09:18:24.629Z,99470.13
2022-08-29T09:20:52.338Z,99478.59
2022-08-29T09:23:23.324Z,99477.69
2022-08-29T09:25:51.941Z,99467.84
2022-08-29T09:28:19.655Z,99473.75
2022-08-29T09:31:18.022Z,99476.63
2022-08-29T09:33:49.898Z,99473.06
2022-08-29T09:36:36.637Z,99475.19
2022-08-29T09:39:22.434Z,99471.03
2022-08-29T09:41:52.241Z,99472.63
2022-08-29T09:44:23.086Z,99469.25
2022-08-29T09:47:08.688Z,99476.75
2022-08-29T09:49:37.340Z,99469.47
2022-08-29T09:52:14.478Z,99476.13
2022-08-29T09:54:42.991Z,99472.59
2022-08-29T09:57:14.794Z,99475.72
2022-08-29T09:59:45.294Z,99468.47
2022-08-29T10:02:20.589Z,99465.66
2022-08-29T10:04:50.759Z,99459.75
2022-08-29T10:07:21.694Z,99461.00
2022-08-29T10:10:00.259Z,99457.34
2022-08-29T10:12:34.374Z,99458.53
2022-08-29T10:15:04.819Z,99456.63
2022-08-29T10:17:56.663Z,99464.66
2022-08-29T10:20:28.407Z,99467.66
2022-08-29T10:23:00.998Z,99473.16
2022-08-29T10:25:36.645Z,99466.56
2022-08-29T10:28:07.633Z,99459.63
2022-08-29T10:30:41.285Z,99460.34
2022-08-29T10:33:20.640Z,99464.31
2022-08-29T10:35:54.872Z,99449.53
2022-08-29T10:38:34.284Z,99456.06
2022-08-29T10:41:04.849Z,99451.94
2022-08-29T10:43:38.995Z,99439.31
2022-08-29T10:46:32.841Z,99437.63
2022-08-29T10:49:04.886Z,99428.38
2022-08-29T10:51:37.215Z,99423.44
2022-08-29T10:54:09.955Z,99422.06
2022-08-29T10:56:40.563Z,99431.22
2022-08-29T10:59:13.408Z,99426.38
2022-08-29T11:01:44.639Z,99430.13
2022-08-29T11:04:19.016Z,99429.81
2022-08-29T11:06:51.639Z,99427.88
2022-08-29T11:09:23.006Z,99423.19
2022-08-29T11:12:04.946Z,99426.66
2022-08-29T11:14:36.591Z,99420.13
2022-08-29T11:17:05.471Z,99419.19
2022-08-29T11:19:42.467Z,99418.75
2022-08-29T11:22:15.321Z,99419.53
2022-08-29T11:24:47.092Z,99416.00
2022-08-29T11:27:23.150Z,99413.31
2022-08-29T11:29:57.832Z,99413.50
2022-08-29T11:32:31.151Z,99413.66
2022-08-29T11:35:12.568Z,99406.63
2022-08-29T11:37:57.820Z,99408.25
2022-08-29T11:43:30.512Z,99401.38
2022-08-29T11:46:00.261Z,99399.63
2022-08-29T11:48:34.599Z,99402.72
2022-08-29T11:51:36.123Z,99389.03
2022-08-29T11:54:49.652Z,99392.19
2022-08-29T11:57:46.913Z,99387.66
2022-08-29T12:00:27.393Z,99380.41
2022-08-29T12:02:55.146Z,99381.00
2022-08-29T12:05:52.264Z,99375.28
2022-08-29T12:08:37.312Z,99376.19
2022-08-29T12:11:06.541Z,99379.28
2022-08-29T12:14:04.783Z,99379.06
2022-08-29T12:16:48.751Z,99365.31
2022-08-29T12:19:48.086Z,99365.47
2022-08-29T12:22:55.183Z,99367.47
2022-08-29T12:25:48.053Z,99358.38
2022-08-29T12:28:39.085Z,99359.19
2022-08-29T12:31:19.682Z,99351.19
2022-08-29T12:34:03.677Z,99352.66
2022-08-29T12:36:40.884Z,99349.28
2022-08-29T12:39:39.934Z,99349.53
2022-08-29T12:42:20.646Z,99344.19
2022-08-29T12:44:58.749Z,99338.84
2022-08-29T12:47:28.493Z,99328.94
2022-08-29T12:49:58.365Z,99325.69
2022-08-29T12:52:32.088Z,99330.06
2022-08-29T12:55:03.065Z,99332.44
2022-08-29T12:57:36.811Z,99314.00
2022-08-29T13:00:11.503Z,99327.97
2022-08-29T13:02:39.623Z,99320.97
2022-08-29T13:05:26.942Z,99315.69
2022-08-29T13:07:58.848Z,99325.22
2022-08-29T13:10:27.711Z,99317.72
2022-08-29T13:13:07.897Z,99306.06
2022-08-29T13:15:35.951Z,99311.28
2022-08-29T13:18:03.828Z,99309.97
2022-08-29T13:20:46.960Z,99305.41
2022-08-29T13:23:20.732Z,99310.13
2022-08-29T13:25:51.554Z,99304.91
2022-08-29T13:28:25.435Z,99310.50
2022-08-29T13:31:22.349Z,99299.34
2022-08-29T13:34:13.640Z,99303.38
2022-08-29T13:36:45.504Z,99303.72
2022-08-29T13:39:26.551Z,99302.03
2022-08-29T13:42:10.096Z,99303.88
2022-08-29T13:44:52.704Z,99294.41
2022-08-29T13:47:22.629Z,99289.84
2022-08-29T13:49:51.029Z,99296.63
2022-08-29T13:52:19.362Z,99294.41
2022-08-29T13:54:46.990Z,99295.25
2022-08-29T13:57:16.845Z,99292.53
2022-08-29T13:59:46.029Z,99283.94
2022-08-29T14:02:14.770Z,99287.66
2022-08-29T14:04:44.363Z,99281.03
2022-08-29T14:07:16.720Z,99279.50
2022-08-29T14:09:46.078Z,99277.28
2022-08-29T14:12:14.357Z,99273.28
2022-08-29T14:14:42.505Z,99278.19
2022-08-29T14:17:14.290Z,99280.34
2022-08-29T14:19:46.766Z,99271.34
2022-08-29T14:22:14.941Z,99269.66
2022-08-29T14:24:43.319Z,99277.84
2022-08-29T14:27:11.292Z,99267.03
2022-08-29T14:29:40.706Z,99258.03
2022-08-29T14:32:08.383Z,99268.72
2022-08-29T14:34:39.128Z,99253.31
2022-08-29T14:37:08.029Z,99255.34
2022-08-29T14:39:36.157Z,99252.66
2022-08-29T14:42:04.777Z,99249.59
2022-08-29T14:44:33.306Z,99241.97
2022-08-29T14:47:01.894Z,99259.03
2022-08-29T14:49:30.535Z,99252.25
2022-08-29T14:52:00.662Z,99247.38
2022-08-29T14:54:29.114Z,99248.22
2022-08-29T14:56:57.590Z,99246.53
2022-08-29T14:59:30.954Z,99247.72
2022-08-29T15:01:58.955Z,99239.09
2022-08-29T15:04:35.095Z,99245.69
2022-08-29T15:07:08.510Z,99242.81
2022-08-29T15:09:37.031Z,99239.94
2022-08-29T15:12:05.494Z,99242.31
2022-08-29T15:14:34.422Z,99233.69
2022-08-29T15:17:03.009Z,99236.22
2022-08-29T15:22:22.249Z,99220.84
2022-08-29T15:24:51.132Z,99234.03
2022-08-29T15:27:21.583Z,99237.75
2022-08-29T15:29:51.599Z,99225.75
2022-08-29T15:32:20.485Z,99231.00
2022-08-29T15:34:48.311Z,99235.16
2022-08-29T15:37:16.332Z,99228.63
2022-08-29T15:39:45.479Z,99237.75
2022-08-29T15:42:17.337Z,99224.72
2022-08-29T15:44:45.456Z,99227.75
2022-08-29T15:47:13.232Z,99222.88
2022-08-29T15:49:42.112Z,99226.25
2022-08-29T15:52:11.995Z,99219.47
2022-08-29T15:54:41.628Z,99217.59
2022-08-29T15:57:10.806Z,99221.31
2022-08-29T15:59:57.259Z,99218.13
2022-08-29T16:02:26.415Z,99224.53
2022-08-29T16:04:57.177Z,99224.72
2022-08-29T16:07:29.159Z,99213.91
2022-08-29T16:12:26.075Z,99212.72
2022-08-29T16:15:02.360Z,99210.19
2022-08-29T16:17:31.631Z,99202.25
2022-08-29T16:20:06.542Z,99203.44
2022-08-29T16:22:35.169Z,99202.44
2022-08-29T16:25:02.918Z,99195.50
2022-08-29T16:27:32.030Z,99203.94
2022-08-29T16:30:00.026Z,99202.25
2022-08-29T16:32:28.026Z,99199.88
2022-08-29T16:34:58.554Z,99203.59
2022-08-29T16:37:26.739Z,99206.94
2022-08-29T16:39:54.877Z,99212.69
2022-08-29T16:42:25.570Z,99200.00
2022-08-29T16:44:56.754Z,99201.38
2022-08-29T16:47:24.483Z,99201.19
2022-08-29T16:49:55.829Z,99192.56
2022-08-29T16:52:23.759Z,99196.31
2022-08-29T16:54:53.627Z,99193.25
2022-08-29T16:57:21.643Z,99197.28
2022-08-29T16:59:49.647Z,99192.75
2022-08-29T17:02:19.092Z,99190.34
2022-08-29T17:04:48.852Z,99188.47
2022-08-29T17:07:16.875Z,99186.22
2022-08-29T17:09:43.647Z,99181.44
2022-08-29T17:12:10.258Z,99191.41
2022-08-29T17:14:36.898Z,99187.66
2022-08-29T17:17:04.852Z,99184.75
2022-08-29T17:19:34.156Z,99188.94
2022-08-29T17:22:02.068Z,99193.84
2022-08-29T17:24:29.937Z,99192.44
2022-08-29T17:26:57.983Z,99192.06
2022-08-29T17:29:25.944Z,99194.31
2022-08-29T17:31:53.886Z,99202.84
2022-08-29T17:34:21.765Z,99198.63
2022-08-29T17:36:50.776Z,99204.78
2022-08-29T17:39:20.031Z,99208.84
2022-08-29T17:41:50.527Z,99212.25
2022-08-29T17:44:18.949Z,99204.75
2022-08-29T17:46:46.594Z,99203.53
2022-08-29T17:49:14.273Z,99200.00
2022-08-29T17:51:42.128Z,99206.19
2022-08-29T17:54:12.549Z,99203.72
2022-08-29T17:56:45.044Z,99209.34
2022-08-29T17:59:13.253Z,99208.78
2022-08-29T18:01:41.190Z,99206.63
2022-08-29T18:04:09.339Z,99199.91
2022-08-29T18:06:37.125Z,99206.75
2022-08-29T18:09:04.887Z,99206.88
2022-08-29T18:11:34.262Z,99212.72
2022-08-29T18:14:02.051Z,99218.50
2022-08-29T18:16:29.911Z,99215.66
2022-08-29T18:18:57.637Z,99212.56
2022-08-29T18:21:25.936Z,99214.47
2022-08-29T18:23:53.819Z,99210.72
2022-08-29T18:26:21.679Z,99218.09
2022-08-29T18:28:50.770Z,99219.13
2022-08-29T18:31:19.626Z,99221.81
2022-08-29T18:34:00.201Z,99225.53
2022-08-29T18:36:29.281Z,99219.44
2022-08-29T18:38:56.970Z,99229.63
2022-08-29T18:41:24.717Z,99231.06
2022-08-29T18:43:53.797Z,99229.38
2022-08-29T18:46:22.086Z,99232.34
2022-08-29T18:48:51.801Z,99230.25
2022-08-29T18:51:20.192Z,99232.94
2022-08-29T18:53:48.409Z,99231.94
2022-08-29T18:56:16.420Z,99240.28
2022-08-29T18:58:45.222Z,99240.88
2022-08-29T19:01:15.340Z,99240.44
2022-08-29T19:06:41.276Z,99250.91
2022-08-29T19:11:59.886Z,99230.75
2022-08-29T19:25:25.854Z,99242.28
2022-08-29T19:30:20.884Z,99257.94
2022-08-29T19:32:48.939Z,99263.59
2022-08-29T19:43:13.874Z,99261.38
2022-08-29T19:51:07.879Z,99269.09
2022-08-29T19:58:53.859Z,99267.06
2022-08-29T20:01:23.045Z,99260.66
2022-08-29T20:06:17.990Z,99260.25
2022-08-29T20:11:43.623Z,99267.75
2022-08-29T20:14:11.735Z,99262.97
2022-08-29T20:16:43.873Z,99266.63
2022-08-29T20:19:12.229Z,99262.84
2022-08-29T20:21:40.948Z,99277.03
2022-08-29T20:24:08.780Z,99273.94
2022-08-29T20:26:37.536Z,99278.78
2022-08-29T20:29:07.407Z,99276.84
2022-08-29T20:31:35.741Z,99278.78
2022-08-29T20:34:05.133Z,99283.81
2022-08-29T20:36:50.582Z,99284.94
2022-08-29T20:39:19.713Z,99288.44
2022-08-29T20:41:51.833Z,99277.47
2022-08-29T20:44:20.480Z,99287.97
2022-08-29T20:46:48.668Z,99283.06
2022-08-29T20:49:24.885Z,99287.59
2022-08-29T20:51:52.872Z,99289.75
2022-08-29T20:54:23.317Z,99286.59
2022-08-29T20:56:51.455Z,99293.09
2022-08-29T20:59:19.215Z,99293.34
2022-08-29T21:01:47.854Z,99297.63
2022-08-29T21:04:35.071Z,99300.19
2022-08-29T21:07:05.748Z,99314.94
2022-08-29T21:09:33.852Z,99308.72
2022-08-29T21:12:01.656Z,99318.22
2022-08-29T21:14:29.582Z,99322.25
2022-08-29T21:16:58.297Z,99320.91
2022-08-29T21:19:29.985Z,99318.97
2022-08-29T21:21:58.689Z,99318.88
2022-08-29T21:24:27.277Z,99320.69
2022-08-29T21:26:55.035Z,99315.84
2022-08-29T21:29:30.822Z,99318.03
2022-08-29T21:31:58.540Z,99308.31
2022-08-29T21:34:27.800Z,99303.09
2022-08-29T21:36:55.557Z,99310.63
2022-08-29T21:39:28.408Z,99318.28
2022-08-29T21:41:57.732Z,99312.22
2022-08-29T21:44:27.929Z,99315.72
2022-08-29T21:46:55.660Z,99318.66
2022-08-29T21:49:23.452Z,99322.41
2022-08-29T21:51:52.615Z,99316.06
2022-08-29T21:54:20.373Z,99322.25
2022-08-29T21:56:49.299Z,99325.91
2022-08-29T21:59:17.719Z,99325.56
2022-08-29T22:01:46.844Z,99318.03
2022-08-29T22:04:28.202Z,99320.09
2022-08-29T22:06:59.616Z,99325.22
2022-08-29T22:09:28.200Z,99322.03
2022-08-29T22:11:56.111Z,99324.94
2022-08-29T22:14:44.766Z,99324.19
2022-08-29T22:17:11.635Z,99322.84
2022-08-29T22:19:39.872Z,99322.97
2022-08-29T22:22:10.409Z,99321.75
2022-08-29T22:24:41.440Z,99323.69
2022-08-29T22:27:09.584Z,99320.31
2022-08-29T22:29:37.545Z,99322.25
2022-08-29T22:32:05.707Z,99319.69
2022-08-29T22:34:33.379Z,99321.38
2022-08-29T22:37:01.614Z,99323.69
2022-08-29T22:39:30.634Z,99324.38
2022-08-29T22:41:58.328Z,99320.94
2022-08-29T22:47:13.963Z,99311.72
2022-08-29T22:49:41.815Z,99319.50
2022-08-29T22:52:11.528Z,99313.41
2022-08-29T22:54:40.888Z,99311.47
2022-08-29T22:57:10.112Z,99314.41
2022-08-29T22:59:39.233Z,99319.47
2022-08-29T23:02:07.476Z,99319.47
2022-08-29T23:04:36.537Z,99316.38
2022-08-29T23:07:05.135Z,99315.28
2022-08-29T23:09:35.138Z,99318.81
2022-08-29T23:12:05.854Z,99317.84
2022-08-29T23:14:35.589Z,99326.72
2022-08-29T23:17:03.321Z,99323.69
2022-08-29T23:19:31.097Z,99320.91
2022-08-29T23:21:58.813Z,99319.09
2022-08-29T23:24:29.938Z,99318.63
2022-08-29T23:26:57.699Z,99313.75
2022-08-29T23:29:27.365Z,99322.84
2022-08-29T23:31:55.209Z,99322.78
2022-08-29T23:34:24.022Z,99324.59
2022-08-29T23:36:51.762Z,99319.78
2022-08-29T23:39:19.539Z,99312.97
2022-08-29T23:41:47.385Z,99311.72
2022-08-29T23:44:15.570Z,99309.78
2022-08-29T23:46:44.748Z,99308.19
2022-08-29T23:49:12.716Z,99318.00
2022-08-29T23:51:40.500Z,99320.28
2022-08-29T23:54:08.186Z,99311.88
2022-08-29T23:56:35.871Z,99307.22
2022-08-29T23:59:03.617Z,99307.94
