createdAt,value
2023-01-27T00:01:20.659Z,6.78
2023-01-27T00:03:48.716Z,6.73
2023-01-27T00:06:16.578Z,6.63
2023-01-27T00:08:44.801Z,6.55
2023-01-27T00:11:29.925Z,6.62
2023-01-27T00:13:58.144Z,6.66
2023-01-27T00:16:27.533Z,6.70
2023-01-27T00:18:55.393Z,6.68
2023-01-27T00:21:40.900Z,6.68
2023-01-27T00:24:28.369Z,6.68
2023-01-27T00:26:56.263Z,6.64
2023-01-27T00:29:24.144Z,6.70
2023-01-27T00:32:11.055Z,6.65
2023-01-27T00:34:39.522Z,6.62
2023-01-27T00:37:07.354Z,6.69
2023-01-27T00:39:35.691Z,6.77
2023-01-27T00:42:03.529Z,6.81
2023-01-27T00:44:31.478Z,6.69
2023-01-27T00:47:01.059Z,6.61
2023-01-27T00:49:29.104Z,6.60
2023-01-27T00:51:56.928Z,6.59
2023-01-27T00:54:24.914Z,6.73
2023-01-27T00:56:52.787Z,6.72
2023-01-27T00:59:20.786Z,6.68
2023-01-27T01:01:48.823Z,6.79
2023-01-27T01:04:18.183Z,6.81
2023-01-27T01:06:45.989Z,6.79
2023-01-27T01:09:13.852Z,6.74
2023-01-27T01:11:41.720Z,6.73
2023-01-27T01:14:09.582Z,6.86
2023-01-27T01:16:37.519Z,6.87
2023-01-27T01:19:05.445Z,6.85
2023-01-27T01:21:34.729Z,6.73
2023-01-27T01:24:02.730Z,6.86
2023-01-27T01:26:30.684Z,6.90
2023-01-27T01:28:58.611Z,6.89
2023-01-27T01:31:26.554Z,7.05
2023-01-27T01:33:54.392Z,7.05
2023-01-27T01:36:22.688Z,6.94
2023-01-27T01:38:56.637Z,6.84
2023-01-27T01:41:25.114Z,6.89
2023-01-27T01:43:53.794Z,6.89
2023-01-27T01:46:23.323Z,6.95
2023-01-27T01:48:54.670Z,7.05
2023-01-27T01:51:27.130Z,6.80
2023-01-27T01:54:01.700Z,6.78
2023-01-27T01:56:35.688Z,6.78
2023-01-27T01:59:07.977Z,6.79
2023-01-27T02:01:36.022Z,6.78
2023-01-27T02:04:09.377Z,6.87
2023-01-27T02:06:43.713Z,6.81
2023-01-27T02:09:14.266Z,6.78
2023-01-27T02:11:42.604Z,6.86
2023-01-27T02:14:13.347Z,6.74
2023-01-27T02:16:42.255Z,6.63
2023-01-27T02:19:17.710Z,6.82
2023-01-27T02:21:45.919Z,6.86
2023-01-27T02:24:15.758Z,6.87
2023-01-27T02:26:46.003Z,6.76
2023-01-27T02:29:15.482Z,6.85
2023-01-27T02:31:43.577Z,6.82
2023-01-27T02:34:16.803Z,6.84
2023-01-27T02:36:48.975Z,6.77
2023-01-27T02:39:20.030Z,6.78
2023-01-27T02:41:52.987Z,6.83
2023-01-27T02:44:21.301Z,6.73
2023-01-27T02:46:49.234Z,6.71
2023-01-27T02:49:17.471Z,6.68
2023-01-27T02:51:48.929Z,6.61
2023-01-27T02:54:16.863Z,6.71
2023-01-27T02:56:44.833Z,6.68
2023-01-27T02:59:14.525Z,6.70
2023-01-27T03:01:42.471Z,6.62
2023-01-27T03:04:12.126Z,6.62
2023-01-27T03:06:40.204Z,6.58
2023-01-27T03:09:08.463Z,6.63
2023-01-27T03:12:05.131Z,6.45
2023-01-27T03:14:51.977Z,6.42
2023-01-27T03:17:37.680Z,6.43
2023-01-27T03:20:06.022Z,6.41
2023-01-27T03:22:33.875Z,6.48
2023-01-27T03:25:01.823Z,6.53
2023-01-27T03:27:29.642Z,6.55
2023-01-27T03:29:59.036Z,6.50
2023-01-27T03:32:31.015Z,6.42
2023-01-27T03:34:59.142Z,6.31
2023-01-27T03:37:45.332Z,6.45
2023-01-27T03:40:31.977Z,6.49
2023-01-27T03:43:18.234Z,6.43
2023-01-27T03:46:07.552Z,6.37
2023-01-27T03:48:35.568Z,6.44
2023-01-27T03:51:05.777Z,6.43
2023-01-27T03:53:34.024Z,6.41
2023-01-27T03:56:02.203Z,6.41
2023-01-27T03:58:32.254Z,6.48
2023-01-27T04:01:03.422Z,6.35
2023-01-27T04:03:50.952Z,6.41
2023-01-27T04:06:38.040Z,6.38
2023-01-27T04:09:07.040Z,6.23
2023-01-27T04:11:54.052Z,6.23
2023-01-27T04:14:23.360Z,6.15
2023-01-27T04:16:56.957Z,6.14
2023-01-27T04:19:25.875Z,6.15
2023-01-27T04:21:54.090Z,6.16
2023-01-27T04:24:25.456Z,6.11
2023-01-27T04:26:56.472Z,6.14
2023-01-27T04:29:26.245Z,6.09
2023-01-27T04:31:57.893Z,6.05
2023-01-27T04:34:26.453Z,5.96
2023-01-27T04:36:54.930Z,5.99
2023-01-27T04:39:22.819Z,6.13
2023-01-27T04:41:52.846Z,6.14
2023-01-27T04:44:21.259Z,6.19
2023-01-27T04:46:49.881Z,6.07
2023-01-27T04:49:19.840Z,5.89
2023-01-27T04:51:48.044Z,5.91
2023-01-27T04:54:15.966Z,5.95
2023-01-27T04:56:55.086Z,6.07
2023-01-27T04:59:23.117Z,5.97
2023-01-27T05:01:52.148Z,6.06
2023-01-27T05:04:21.547Z,6.08
2023-01-27T05:06:49.867Z,6.11
2023-01-27T05:09:17.826Z,6.03
2023-01-27T05:11:45.759Z,6.13
2023-01-27T05:14:14.797Z,6.11
2023-01-27T05:16:43.008Z,5.93
2023-01-27T05:19:10.970Z,5.98
2023-01-27T05:21:40.352Z,5.93
2023-01-27T05:24:08.517Z,6.06
2023-01-27T05:26:36.668Z,6.03
2023-01-27T05:29:04.983Z,5.94
2023-01-27T05:31:33.520Z,5.98
2023-01-27T05:34:03.232Z,5.96
2023-01-27T05:36:31.831Z,5.91
2023-01-27T05:39:01.303Z,5.99
2023-01-27T05:41:31.895Z,5.96
2023-01-27T05:44:00.176Z,5.85
2023-01-27T05:46:30.405Z,5.86
2023-01-27T05:49:03.029Z,5.90
2023-01-27T05:51:32.812Z,5.87
2023-01-27T05:54:02.875Z,5.97
2023-01-27T05:56:31.007Z,5.75
2023-01-27T05:58:59.834Z,5.68
2023-01-27T06:01:30.035Z,5.65
2023-01-27T06:03:59.280Z,5.69
2023-01-27T06:06:28.721Z,5.74
2023-01-27T06:08:56.643Z,5.77
2023-01-27T06:11:26.762Z,5.78
2023-01-27T06:13:55.373Z,5.73
2023-01-27T06:16:24.854Z,5.59
2023-01-27T06:18:52.935Z,5.60
2023-01-27T06:21:22.189Z,5.65
2023-01-27T06:23:50.760Z,5.58
2023-01-27T06:26:20.920Z,5.65
2023-01-27T06:28:50.783Z,5.59
2023-01-27T06:31:21.612Z,5.64
2023-01-27T06:33:49.814Z,5.62
2023-01-27T06:36:20.279Z,5.52
2023-01-27T06:38:48.688Z,5.54
2023-01-27T06:41:16.837Z,5.53
2023-01-27T06:43:44.959Z,5.58
2023-01-27T06:46:15.149Z,5.63
2023-01-27T06:48:43.089Z,5.52
2023-01-27T06:51:11.430Z,5.63
2023-01-27T06:53:39.445Z,5.66
2023-01-27T06:56:08.126Z,5.72
2023-01-27T06:58:36.308Z,5.65
2023-01-27T07:01:06.096Z,5.76
2023-01-27T07:06:02.401Z,5.74
2023-01-27T07:08:30.240Z,5.77
2023-01-27T07:10:58.295Z,5.92
2023-01-27T07:13:26.167Z,5.99
2023-01-27T07:15:57.736Z,5.76
2023-01-27T07:18:25.594Z,5.65
2023-01-27T07:20:54.777Z,5.67
2023-01-27T07:23:22.650Z,5.68
2023-01-27T07:25:50.550Z,5.68
2023-01-27T07:28:18.387Z,5.61
2023-01-27T07:30:46.422Z,5.59
2023-01-27T07:33:15.872Z,5.74
2023-01-27T07:35:44.761Z,5.70
2023-01-27T07:38:14.014Z,5.61
2023-01-27T07:40:41.983Z,5.70
2023-01-27T07:43:11.509Z,5.72
2023-01-27T07:45:39.528Z,5.81
2023-01-27T07:48:09.722Z,5.82
2023-01-27T07:50:37.677Z,5.80
2023-01-27T07:53:06.690Z,5.76
2023-01-27T07:55:35.997Z,5.78
2023-01-27T07:58:04.196Z,5.80
2023-01-27T08:00:33.010Z,5.71
2023-01-27T08:03:02.698Z,5.71
2023-01-27T08:05:33.994Z,5.78
2023-01-27T08:08:05.985Z,5.83
2023-01-27T08:10:37.720Z,5.73
2023-01-27T08:13:06.988Z,5.85
2023-01-27T08:15:36.024Z,6.00
2023-01-27T08:18:03.963Z,5.99
2023-01-27T08:20:32.584Z,6.00
2023-01-27T08:23:06.053Z,5.95
2023-01-27T08:25:35.351Z,5.99
2023-01-27T08:28:04.572Z,6.00
2023-01-27T08:30:32.438Z,5.91
2023-01-27T08:33:02.656Z,5.85
2023-01-27T08:35:30.520Z,5.82
2023-01-27T08:37:58.370Z,5.92
2023-01-27T08:40:26.414Z,5.97
2023-01-27T08:42:55.866Z,6.00
2023-01-27T08:45:26.747Z,5.82
2023-01-27T08:47:54.887Z,5.91
2023-01-27T08:50:22.797Z,5.84
2023-01-27T08:52:52.267Z,5.88
2023-01-27T08:55:20.121Z,5.90
2023-01-27T08:57:47.972Z,5.88
2023-01-27T09:00:18.165Z,5.93
2023-01-27T09:02:46.860Z,5.90
2023-01-27T09:05:15.094Z,5.95
2023-01-27T09:07:43.117Z,5.90
2023-01-27T09:10:19.947Z,5.92
2023-01-27T09:12:48.248Z,5.93
2023-01-27T09:15:17.766Z,6.01
2023-01-27T09:17:45.655Z,5.89
2023-01-27T09:20:14.414Z,5.94
2023-01-27T09:22:43.032Z,5.88
2023-01-27T09:25:14.785Z,5.90
2023-01-27T09:27:42.953Z,6.00
2023-01-27T09:30:13.285Z,5.92
2023-01-27T09:32:43.590Z,5.87
2023-01-27T09:35:11.988Z,5.86
2023-01-27T09:37:45.757Z,5.88
2023-01-27T09:40:22.957Z,5.81
2023-01-27T09:43:04.088Z,5.89
2023-01-27T09:45:44.816Z,5.93
2023-01-27T09:48:39.980Z,5.83
2023-01-27T09:51:15.864Z,5.76
2023-01-27T09:54:08.134Z,5.52
2023-01-27T09:56:54.580Z,5.71
2023-01-27T09:59:47.460Z,5.66
2023-01-27T10:02:32.124Z,5.67
2023-01-27T10:05:40.926Z,5.66
2023-01-27T10:08:32.639Z,5.50
2023-01-27T10:11:14.387Z,5.54
2023-01-27T10:13:52.279Z,5.70
2023-01-27T10:16:36.416Z,5.91
2023-01-27T10:19:20.741Z,6.07
2023-01-27T10:22:00.298Z,6.20
2023-01-27T10:24:39.689Z,6.21
2023-01-27T10:27:16.402Z,6.44
2023-01-27T10:29:46.694Z,6.05
2023-01-27T10:32:26.857Z,6.15
2023-01-27T10:35:04.325Z,6.22
2023-01-27T10:37:43.337Z,6.03
2023-01-27T10:40:19.281Z,6.08
2023-01-27T10:42:56.002Z,6.01
2023-01-27T10:45:29.774Z,6.17
2023-01-27T10:48:17.492Z,6.13
2023-01-27T10:50:50.015Z,6.25
2023-01-27T10:53:26.913Z,6.28
2023-01-27T10:56:01.830Z,6.22
2023-01-27T10:58:43.735Z,6.17
2023-01-27T11:01:21.268Z,6.20
2023-01-27T11:03:58.232Z,6.12
2023-01-27T11:06:30.679Z,6.11
2023-01-27T11:09:09.276Z,6.24
2023-01-27T11:11:49.334Z,6.24
2023-01-27T11:14:25.204Z,6.38
2023-01-27T11:16:55.181Z,6.21
2023-01-27T11:19:36.268Z,6.13
2023-01-27T11:22:08.525Z,6.27
2023-01-27T11:24:45.267Z,6.29
2023-01-27T11:27:20.875Z,6.23
2023-01-27T11:29:55.093Z,6.09
2023-01-27T11:32:35.692Z,5.76
2023-01-27T11:35:05.654Z,5.72
2023-01-27T11:37:37.303Z,5.65
2023-01-27T11:40:17.135Z,5.75
2023-01-27T11:42:45.725Z,5.73
2023-01-27T11:45:19.198Z,5.82
2023-01-27T11:47:50.289Z,5.96
2023-01-27T11:50:20.928Z,6.11
2023-01-27T11:52:51.977Z,6.31
2023-01-27T11:55:25.616Z,6.50
2023-01-27T11:57:59.041Z,6.53
2023-01-27T12:00:31.539Z,6.53
2023-01-27T12:03:06.537Z,6.42
2023-01-27T12:05:39.236Z,6.35
2023-01-27T12:08:07.272Z,6.53
2023-01-27T12:10:40.319Z,6.53
2023-01-27T12:13:11.055Z,6.47
2023-01-27T12:15:48.948Z,6.33
2023-01-27T12:18:18.138Z,6.27
2023-01-27T12:20:48.311Z,6.33
2023-01-27T12:23:22.844Z,6.40
2023-01-27T12:25:55.868Z,6.49
2023-01-27T12:28:31.439Z,6.58
2023-01-27T12:31:06.965Z,6.57
2023-01-27T12:33:37.492Z,6.47
2023-01-27T12:36:13.763Z,6.50
2023-01-27T12:38:47.376Z,6.65
2023-01-27T12:41:24.536Z,6.52
2023-01-27T12:43:55.694Z,6.35
2023-01-27T12:46:25.387Z,6.32
2023-01-27T12:48:55.569Z,6.08
2023-01-27T12:51:25.009Z,5.98
2023-01-27T12:54:13.091Z,6.02
2023-01-27T12:56:43.939Z,6.00
2023-01-27T12:59:15.625Z,6.16
2023-01-27T13:01:44.983Z,6.40
2023-01-27T13:04:18.237Z,6.38
2023-01-27T13:06:49.037Z,6.27
2023-01-27T13:09:27.596Z,6.29
2023-01-27T13:11:59.160Z,6.21
2023-01-27T13:14:31.186Z,6.19
2023-01-27T13:16:59.741Z,6.29
2023-01-27T13:19:44.196Z,6.37
2023-01-27T13:22:20.031Z,6.09
2023-01-27T13:24:51.889Z,5.89
2023-01-27T13:27:23.619Z,6.06
2023-01-27T13:29:58.050Z,6.07
2023-01-27T13:32:29.644Z,6.07
2023-01-27T13:35:04.496Z,5.91
2023-01-27T13:37:36.550Z,5.85
2023-01-27T13:40:10.493Z,5.92
2023-01-27T13:42:45.475Z,5.83
2023-01-27T13:45:17.845Z,5.52
2023-01-27T13:47:52.121Z,5.67
2023-01-27T13:50:29.531Z,5.89
2023-01-27T13:53:00.383Z,6.05
2023-01-27T13:55:46.843Z,5.92
2023-01-27T13:58:23.803Z,6.10
2023-01-27T14:00:59.110Z,5.87
2023-01-27T14:03:59.023Z,5.80
2023-01-27T14:06:41.782Z,5.84
2023-01-27T14:09:23.079Z,5.82
2023-01-27T14:11:56.475Z,5.77
2023-01-27T14:14:58.704Z,5.78
2023-01-27T14:17:38.318Z,5.69
2023-01-27T14:20:30.892Z,5.66
2023-01-27T14:23:17.975Z,5.63
2023-01-27T14:25:54.422Z,5.55
2023-01-27T14:28:32.173Z,5.55
2023-01-27T14:31:06.113Z,5.55
2023-01-27T14:33:50.600Z,5.53
2023-01-27T14:36:22.594Z,5.42
2023-01-27T14:39:00.610Z,5.48
2023-01-27T14:41:38.167Z,5.52
2023-01-27T14:44:18.035Z,5.45
2023-01-27T14:46:57.310Z,5.48
2023-01-27T14:49:42.041Z,5.50
2023-01-27T14:52:23.341Z,5.41
2023-01-27T14:55:04.669Z,5.47
2023-01-27T14:57:42.982Z,5.59
2023-01-27T15:00:26.678Z,5.65
2023-01-27T15:03:15.651Z,5.49
2023-01-27T15:05:53.762Z,5.46
2023-01-27T15:08:31.684Z,5.49
2023-01-27T15:11:14.454Z,5.36
2023-01-27T15:14:04.925Z,5.49
2023-01-27T15:16:48.635Z,5.52
2023-01-27T15:19:45.722Z,5.41
2023-01-27T15:22:38.319Z,5.36
2023-01-27T15:25:30.945Z,5.48
2023-01-27T15:27:59.679Z,5.38
2023-01-27T15:30:30.117Z,5.38
2023-01-27T15:32:58.450Z,5.24
2023-01-27T15:35:41.370Z,5.12
2023-01-27T15:38:31.670Z,5.16
2023-01-27T15:41:07.790Z,5.23
2023-01-27T15:43:40.009Z,5.31
2023-01-27T15:46:32.313Z,5.33
2023-01-27T15:49:01.920Z,5.26
2023-01-27T15:51:36.946Z,5.26
2023-01-27T15:54:06.751Z,5.29
2023-01-27T15:56:47.821Z,5.16
2023-01-27T15:59:19.245Z,5.21
2023-01-27T16:01:49.937Z,5.19
2023-01-27T16:04:23.300Z,5.29
2023-01-27T16:07:01.990Z,5.29
2023-01-27T16:09:36.520Z,5.36
2023-01-27T16:12:08.121Z,5.45
2023-01-27T16:14:44.973Z,5.50
2023-01-27T16:17:21.517Z,5.40
2023-01-27T16:19:58.514Z,5.41
2023-01-27T16:22:29.692Z,5.30
2023-01-27T16:25:04.926Z,5.29
2023-01-27T16:27:41.196Z,5.32
2023-01-27T16:30:17.098Z,5.27
2023-01-27T16:32:59.864Z,5.28
2023-01-27T16:35:27.956Z,5.20
2023-01-27T16:38:08.129Z,5.29
2023-01-27T16:40:38.962Z,5.27
2023-01-27T16:43:16.172Z,5.36
2023-01-27T16:45:47.539Z,5.35
2023-01-27T16:48:30.525Z,5.40
2023-01-27T16:51:11.190Z,5.30
2023-01-27T16:53:45.964Z,5.30
2023-01-27T16:56:21.922Z,5.26
2023-01-27T16:58:51.207Z,5.22
2023-01-27T17:01:23.825Z,5.21
2023-01-27T17:03:56.910Z,5.18
2023-01-27T17:06:28.673Z,5.28
2023-01-27T17:08:58.061Z,5.21
2023-01-27T17:11:30.142Z,5.22
2023-01-27T17:14:01.302Z,5.24
2023-01-27T17:16:34.283Z,5.27
2023-01-27T17:19:11.809Z,5.23
2023-01-27T17:21:43.238Z,5.09
2023-01-27T17:24:25.086Z,5.05
2023-01-27T17:27:01.020Z,5.19
2023-01-27T17:29:37.141Z,5.20
2023-01-27T17:32:18.237Z,5.21
2023-01-27T17:34:46.307Z,5.16
2023-01-27T17:37:17.401Z,5.16
2023-01-27T17:39:55.375Z,5.19
2023-01-27T17:42:26.351Z,5.19
2023-01-27T17:44:54.174Z,5.13
2023-01-27T17:47:23.552Z,5.06
2023-01-27T17:49:52.145Z,5.13
2023-01-27T17:52:22.759Z,5.08
2023-01-27T17:54:52.822Z,5.05
2023-01-27T17:57:23.412Z,5.02
2023-01-27T18:00:00.740Z,4.99
2023-01-27T18:02:31.906Z,4.94
2023-01-27T18:05:02.232Z,4.93
2023-01-27T18:07:30.722Z,5.04
2023-01-27T18:10:00.167Z,5.09
2023-01-27T18:12:32.743Z,5.07
2023-01-27T18:15:00.706Z,5.17
2023-01-27T18:17:31.999Z,5.26
2023-01-27T18:19:59.938Z,5.17
2023-01-27T18:22:27.852Z,5.09
2023-01-27T18:25:00.254Z,4.98
2023-01-27T18:27:32.948Z,4.93
2023-01-27T18:30:04.632Z,4.99
2023-01-27T18:32:41.520Z,4.99
2023-01-27T18:35:27.389Z,5.02
2023-01-27T18:37:58.599Z,5.09
2023-01-27T18:40:30.122Z,5.10
2023-01-27T18:42:59.870Z,5.07
2023-01-27T18:45:28.892Z,5.19
2023-01-27T18:47:57.712Z,5.28
2023-01-27T18:50:27.048Z,5.24
2023-01-27T18:52:55.545Z,5.15
2023-01-27T18:55:24.986Z,5.26
2023-01-27T18:57:54.429Z,5.21
2023-01-27T19:00:25.551Z,5.28
2023-01-27T19:02:57.142Z,5.27
2023-01-27T19:05:27.489Z,5.27
2023-01-27T19:07:55.312Z,5.28
2023-01-27T19:10:25.871Z,5.31
2023-01-27T19:12:53.921Z,5.43
2023-01-27T19:15:24.699Z,5.44
2023-01-27T19:17:54.969Z,5.51
2023-01-27T19:20:24.647Z,5.39
2023-01-27T19:22:53.931Z,5.26
2023-01-27T19:25:23.208Z,5.31
2023-01-27T19:27:53.968Z,5.33
2023-01-27T19:30:28.562Z,5.32
2023-01-27T19:32:57.382Z,5.34
2023-01-27T19:35:27.495Z,5.20
2023-01-27T19:37:57.269Z,5.22
2023-01-27T19:40:27.020Z,5.21
2023-01-27T19:42:55.451Z,5.24
2023-01-27T19:45:23.928Z,5.07
2023-01-27T19:47:53.352Z,4.92
2023-01-27T19:50:23.788Z,4.98
2023-01-27T19:52:51.709Z,5.13
2023-01-27T19:55:20.857Z,5.11
2023-01-27T19:57:50.097Z,5.00
2023-01-27T20:00:27.954Z,4.89
2023-01-27T20:02:58.023Z,4.93
2023-01-27T20:05:27.425Z,4.99
2023-01-27T20:07:55.908Z,4.88
2023-01-27T20:10:26.809Z,4.95
2023-01-27T20:12:56.624Z,4.91
2023-01-27T20:15:25.859Z,4.82
2023-01-27T20:17:54.463Z,4.77
2023-01-27T20:20:24.868Z,4.73
2023-01-27T20:22:53.355Z,4.77
2023-01-27T20:25:23.070Z,4.67
2023-01-27T20:27:52.504Z,4.73
2023-01-27T20:30:21.928Z,4.67
2023-01-27T20:32:50.194Z,4.69
2023-01-27T20:35:19.896Z,4.71
2023-01-27T20:37:49.905Z,4.64
2023-01-27T20:40:19.690Z,4.64
2023-01-27T20:42:47.918Z,4.67
2023-01-27T20:45:16.368Z,4.72
2023-01-27T20:47:44.449Z,4.77
2023-01-27T20:50:13.249Z,4.53
2023-01-27T20:52:41.378Z,4.47
2023-01-27T20:55:11.946Z,4.49
2023-01-27T20:57:40.137Z,4.47
2023-01-27T21:00:09.618Z,4.54
2023-01-27T21:02:37.511Z,4.71
2023-01-27T21:05:05.834Z,4.67
2023-01-27T21:07:33.849Z,4.76
2023-01-27T21:10:01.642Z,4.78
2023-01-27T21:12:30.861Z,4.75
2023-01-27T21:14:59.033Z,4.81
2023-01-27T21:17:26.861Z,4.61
2023-01-27T21:19:54.661Z,4.62
2023-01-27T21:22:22.499Z,4.64
2023-01-27T21:24:50.322Z,4.78
2023-01-27T21:27:18.159Z,4.80
2023-01-27T21:29:47.395Z,4.82
2023-01-27T21:32:15.229Z,4.84
2023-01-27T21:34:43.139Z,4.82
2023-01-27T21:37:11.144Z,4.86
2023-01-27T21:39:38.963Z,4.88
2023-01-27T21:42:24.074Z,4.91
2023-01-27T21:45:10.702Z,4.87
2023-01-27T21:47:38.714Z,4.92
2023-01-27T21:50:06.826Z,4.87
2023-01-27T21:52:36.522Z,4.97
2023-01-27T21:55:06.994Z,5.10
2023-01-27T21:57:35.526Z,5.00
2023-01-27T22:00:06.398Z,4.96
2023-01-27T22:02:34.282Z,4.99
2023-01-27T22:05:02.178Z,5.12
2023-01-27T22:07:34.238Z,5.16
2023-01-27T22:10:02.083Z,5.16
2023-01-27T22:12:30.131Z,5.21
2023-01-27T22:14:58.110Z,5.27
2023-01-27T22:17:27.324Z,5.09
2023-01-27T22:19:55.146Z,4.95
2023-01-27T22:22:22.990Z,4.99
2023-01-27T22:24:50.830Z,5.00
2023-01-27T22:27:18.775Z,5.02
2023-01-27T22:29:46.788Z,4.99
2023-01-27T22:32:14.682Z,4.88
2023-01-27T22:34:44.490Z,4.75
2023-01-27T22:37:12.357Z,4.79
2023-01-27T22:39:42.180Z,4.97
2023-01-27T22:42:10.177Z,4.97
2023-01-27T22:44:38.121Z,5.01
2023-01-27T22:47:06.018Z,4.98
2023-01-27T22:49:33.843Z,5.05
2023-01-27T22:52:03.250Z,5.14
2023-01-27T22:54:31.073Z,5.31
2023-01-27T22:57:00.977Z,5.30
2023-01-27T22:59:29.095Z,5.30
2023-01-27T23:01:56.892Z,5.36
2023-01-27T23:04:24.741Z,5.45
2023-01-27T23:06:52.764Z,5.46
2023-01-27T23:09:21.909Z,5.51
2023-01-27T23:11:49.712Z,5.47
2023-01-27T23:14:17.779Z,5.47
2023-01-27T23:16:45.686Z,5.48
2023-01-27T23:19:13.500Z,5.30
2023-01-27T23:21:41.414Z,5.11
2023-01-27T23:24:09.272Z,4.95
2023-01-27T23:26:38.489Z,5.07
2023-01-27T23:29:19.340Z,5.11
2023-01-27T23:31:52.216Z,5.23
2023-01-27T23:34:20.456Z,5.33
2023-01-27T23:36:48.965Z,5.21
2023-01-27T23:39:17.471Z,5.19
2023-01-27T23:41:46.779Z,5.24
2023-01-27T23:44:14.634Z,5.18
2023-01-27T23:46:43.302Z,5.15
2023-01-27T23:49:12.498Z,5.22
2023-01-27T23:51:40.366Z,5.27
2023-01-27T23:54:08.291Z,5.24
2023-01-27T23:56:36.690Z,5.19
2023-01-27T23:59:06.032Z,5.21
