createdAt,value
2018-11-25T00:00:13.439Z,18.9
2018-11-25T00:01:04.103Z,18.9
2018-11-25T00:01:52.165Z,18.8
2018-11-25T00:02:43.393Z,18.8
2018-11-25T00:03:33.888Z,18.8
2018-11-25T00:04:23.403Z,18.9
2018-11-25T00:05:11.853Z,19.5
2018-11-25T00:06:03.835Z,19.6
2018-11-25T00:06:54.197Z,19.6
2018-11-25T00:25:11.596Z,19.6
2018-11-25T00:26:02.789Z,19.6
2018-11-25T00:26:52.299Z,19.6
2018-11-25T00:27:42.634Z,19.5
2018-11-25T00:28:32.136Z,19.4
2018-11-25T00:29:23.045Z,19.4
2018-11-25T00:30:13.306Z,19.4
2018-11-25T00:31:12.015Z,19.3
2018-11-25T00:31:52.613Z,19.3
2018-11-25T00:32:43.206Z,19.2
2018-11-25T00:33:33.006Z,19.2
2018-11-25T00:34:23.089Z,19.1
2018-11-25T00:35:14.912Z,19.1
2018-11-25T00:36:04.036Z,19.1
2018-11-25T00:36:53.251Z,19
2018-11-25T00:37:52.549Z,18.9
2018-11-25T00:38:32.846Z,18.9
2018-11-25T00:39:22.628Z,18.8
2018-11-25T00:40:14.417Z,18.8
2018-11-25T00:41:02.533Z,18.9
2018-11-25T00:41:52.853Z,19.3
2018-11-25T00:42:43.287Z,19.6
2018-11-25T00:43:33.469Z,19.6
2018-11-25T00:44:24.056Z,19.8
2018-11-25T00:45:13.524Z,19.9
2018-11-25T00:46:03.068Z,20.1
2018-11-25T00:46:54.218Z,20.1
2018-11-25T00:47:44.274Z,20.3
2018-11-25T00:48:34.071Z,20.3
2018-11-25T00:49:23.053Z,20.3
2018-11-25T00:50:13.733Z,20.4
2018-11-25T00:51:04.214Z,20.3
2018-11-25T00:51:53.741Z,20.3
2018-11-25T00:52:44.680Z,20.2
2018-11-25T00:53:35.275Z,20.1
2018-11-25T00:54:25.295Z,20.1
2018-11-25T00:55:14.578Z,20.1
2018-11-25T00:56:05.625Z,20
2018-11-25T00:56:54.667Z,20
2018-11-25T00:57:45.607Z,19.9
2018-11-25T00:58:34.764Z,19.9
2018-11-25T00:59:24.539Z,19.9
2018-11-25T01:00:14.749Z,19.8
2018-11-25T01:01:05.247Z,19.8
2018-11-25T01:01:55.618Z,19.8
2018-11-25T01:02:44.922Z,19.7
2018-11-25T01:03:34.344Z,19.6
2018-11-25T01:04:24.927Z,19.6
2018-11-25T01:05:15.105Z,19.5
2018-11-25T01:06:05.399Z,19.5
2018-11-25T01:06:54.562Z,19.4
2018-11-25T01:07:46.306Z,19.4
2018-11-25T01:08:35.545Z,19.3
2018-11-25T01:09:25.386Z,19.3
2018-11-25T01:10:15.954Z,19.3
2018-11-25T01:11:06.036Z,19.2
2018-11-25T01:11:55.159Z,19.1
2018-11-25T01:12:44.710Z,19.1
2018-11-25T01:13:36.598Z,19.1
2018-11-25T01:14:25.593Z,19
2018-11-25T01:15:16.565Z,18.9
2018-11-25T01:16:06.524Z,18.9
2018-11-25T01:16:56.077Z,18.9
2018-11-25T01:17:45.044Z,18.8
2018-11-25T01:18:35.136Z,18.8
2018-11-25T01:19:26.865Z,18.8
2018-11-25T01:21:06.896Z,18.8
2018-11-25T01:21:57.550Z,19.2
2018-11-25T01:22:45.608Z,19.5
2018-11-25T01:23:37.960Z,19.6
2018-11-25T01:24:26.454Z,19.7
2018-11-25T01:25:16.694Z,19.9
2018-11-25T01:26:07.521Z,20
2018-11-25T01:26:57.565Z,20.1
2018-11-25T01:27:47.116Z,20.2
2018-11-25T01:28:37.205Z,20.3
2018-11-25T01:29:27.998Z,20.3
2018-11-25T01:30:17.321Z,20.3
2018-11-25T01:31:07.371Z,20.3
2018-11-25T01:31:57.743Z,20.2
2018-11-25T01:32:47.054Z,20.1
2018-11-25T01:33:37.267Z,20.1
2018-11-25T01:34:27.545Z,20.1
2018-11-25T01:35:17.770Z,20
2018-11-25T01:36:08.243Z,20
2018-11-25T01:36:58.334Z,19.9
2018-11-25T01:37:46.800Z,19.9
2018-11-25T01:38:37.928Z,19.9
2018-11-25T01:39:27.953Z,19.9
2018-11-25T01:40:17.841Z,19.8
2018-11-25T01:41:06.676Z,19.8
2018-11-25T01:41:58.452Z,19.7
2018-11-25T01:42:48.857Z,19.6
2018-11-25T01:43:39.414Z,19.6
2018-11-25T01:44:26.874Z,19.6
2018-11-25T01:45:18.398Z,19.5
2018-11-25T01:46:07.552Z,19.5
2018-11-25T01:46:58.962Z,19.4
2018-11-25T01:47:48.287Z,19.4
2018-11-25T01:48:38.627Z,19.3
2018-11-25T01:49:29.745Z,19.3
2018-11-25T01:50:17.694Z,19.2
2018-11-25T01:51:07.739Z,19.2
2018-11-25T01:51:59.098Z,19.1
2018-11-25T01:52:49.210Z,19.1
2018-11-25T01:53:38.879Z,19.1
2018-11-25T01:54:28.434Z,19
2018-11-25T01:55:19.111Z,18.9
2018-11-25T01:56:08.242Z,18.9
2018-11-25T01:56:59.688Z,18.8
2018-11-25T01:57:48.750Z,18.8
2018-11-25T01:58:38.877Z,18.8
2018-11-25T02:01:07.894Z,18.6
2018-11-25T02:01:59.839Z,18.6
2018-11-25T02:02:46.886Z,18.6
2018-11-25T02:03:38.839Z,18.5
2018-11-25T02:04:28.905Z,18.5
2018-11-25T02:05:19.844Z,18.4
2018-11-25T02:06:09.031Z,18.4
2018-11-25T02:06:59.341Z,18.3
2018-11-25T02:07:49.118Z,18.3
2018-11-25T02:08:40.228Z,18.3
2018-11-25T02:09:29.506Z,18.3
2018-11-25T02:10:20.448Z,18.2
2018-11-25T02:11:09.845Z,18.2
2018-11-25T02:11:59.660Z,18.1
2018-11-25T02:12:50.656Z,18.1
2018-11-25T02:13:39.600Z,18.1
2018-11-25T02:14:31.005Z,18
2018-11-25T02:15:20.968Z,17.9
2018-11-25T02:16:10.249Z,17.9
2018-11-25T02:17:01.090Z,18.2
2018-11-25T02:17:51.202Z,18.8
2018-11-25T02:18:41.261Z,19.1
2018-11-25T02:19:30.175Z,19.1
2018-11-25T02:20:20.268Z,19.3
2018-11-25T02:21:10.365Z,19.5
2018-11-25T02:22:00.915Z,19.7
2018-11-25T02:22:50.800Z,19.8
2018-11-25T02:23:41.052Z,19.8
2018-11-25T02:24:31.089Z,19.9
2018-11-25T02:25:21.521Z,19.9
2018-11-25T02:26:11.197Z,19.9
2018-11-25T02:27:00.704Z,19.9
2018-11-25T02:27:51.317Z,19.8
2018-11-25T02:28:40.543Z,19.8
2018-11-25T02:29:31.782Z,19.8
2018-11-25T02:30:22.540Z,19.8
2018-11-25T02:31:10.449Z,19.7
2018-11-25T02:32:01.853Z,19.7
2018-11-25T02:32:52.499Z,19.6
2018-11-25T02:33:41.999Z,19.6
2018-11-25T02:34:32.047Z,19.6
2018-11-25T02:35:21.067Z,19.5
2018-11-25T02:36:11.894Z,19.5
2018-11-25T02:37:01.729Z,19.4
2018-11-25T02:37:50.508Z,19.4
2018-11-25T02:38:42.149Z,19.3
2018-11-25T02:39:32.410Z,19.3
2018-11-25T02:40:22.221Z,19.3
2018-11-25T02:41:11.476Z,19.2
2018-11-25T02:42:02.539Z,19.2
2018-11-25T02:42:52.096Z,19.1
2018-11-25T02:43:42.998Z,19.1
2018-11-25T02:44:32.491Z,19
2018-11-25T02:45:21.882Z,19
2018-11-25T02:46:12.586Z,18.9
2018-11-25T02:47:03.481Z,18.9
2018-11-25T02:47:52.531Z,18.8
2018-11-25T02:48:42.528Z,18.8
2018-11-25T02:49:32.555Z,18.8
2018-11-25T02:52:03.405Z,18.6
2018-11-25T02:52:53.917Z,18.9
2018-11-25T02:53:43.785Z,19.3
2018-11-25T02:54:32.098Z,19.4
2018-11-25T02:55:22.389Z,19.4
2018-11-25T02:56:12.489Z,19.6
2018-11-25T02:57:02.848Z,19.8
2018-11-25T02:57:52.848Z,19.9
2018-11-25T02:58:43.452Z,19.9
2018-11-25T02:59:32.449Z,20
2018-11-25T03:00:23.123Z,20
2018-11-25T03:01:13.465Z,20.1
2018-11-25T03:02:03.430Z,20
2018-11-25T03:02:54.690Z,19.9
2018-11-25T03:03:43.549Z,19.9
2018-11-25T03:04:33.042Z,19.9
2018-11-25T03:05:23.442Z,19.9
2018-11-25T03:06:13.736Z,19.8
2018-11-25T03:07:04.409Z,19.8
2018-11-25T03:07:53.661Z,19.8
2018-11-25T03:08:44.452Z,19.7
2018-11-25T03:09:34.276Z,19.7
2018-11-25T03:10:23.669Z,19.7
2018-11-25T03:11:13.552Z,19.6
2018-11-25T03:12:05.061Z,19.6
2018-11-25T03:12:54.493Z,19.5
2018-11-25T03:13:44.331Z,19.4
2018-11-25T03:14:35.154Z,19.4
2018-11-25T03:15:24.791Z,19.3
2018-11-25T03:16:14.832Z,19.3
2018-11-25T03:17:03.145Z,19.3
2018-11-25T03:17:54.884Z,19.2
2018-11-25T03:18:45.444Z,19.2
2018-11-25T03:19:35.757Z,19.1
2018-11-25T03:20:25.096Z,19.1
2018-11-25T03:21:15.981Z,19
2018-11-25T03:22:05.416Z,19
2018-11-25T03:22:55.498Z,18.9
2018-11-25T03:23:44.114Z,18.9
2018-11-25T03:24:34.824Z,18.9
2018-11-25T03:25:25.975Z,18.8
2018-11-25T03:26:15.688Z,18.8
2018-11-25T03:28:45.376Z,18.9
2018-11-25T03:29:35.153Z,19.4
2018-11-25T03:30:25.543Z,19.5
2018-11-25T03:31:14.481Z,19.5
2018-11-25T03:32:05.335Z,19.8
2018-11-25T03:32:55.930Z,19.9
2018-11-25T03:33:45.135Z,20
2018-11-25T03:34:35.156Z,20.1
2018-11-25T03:35:26.125Z,20.1
2018-11-25T03:36:16.440Z,20.2
2018-11-25T03:37:06.998Z,20.2
2018-11-25T03:37:56.110Z,20.2
2018-11-25T03:38:46.138Z,20.1
2018-11-25T03:39:36.072Z,20
2018-11-25T03:40:26.235Z,20
2018-11-25T03:41:15.097Z,19.9
2018-11-25T03:42:06.320Z,19.9
2018-11-25T03:42:56.096Z,19.9
2018-11-25T03:43:46.352Z,19.9
2018-11-25T03:44:36.414Z,19.8
2018-11-25T03:45:26.930Z,19.8
2018-11-25T03:46:16.012Z,19.8
2018-11-25T03:47:06.689Z,19.7
2018-11-25T03:47:56.694Z,19.7
2018-11-25T03:48:46.942Z,19.6
2018-11-25T03:49:36.535Z,19.6
2018-11-25T03:50:27.144Z,19.5
2018-11-25T03:51:16.640Z,19.4
2018-11-25T03:52:07.039Z,19.4
2018-11-25T03:52:56.748Z,19.4
2018-11-25T03:53:47.892Z,19.3
2018-11-25T03:54:36.627Z,19.3
2018-11-25T03:55:28.007Z,19.3
2018-11-25T03:56:16.411Z,19.2
2018-11-25T03:57:07.064Z,19.1
2018-11-25T03:57:57.904Z,19.1
2018-11-25T03:58:47.426Z,19
2018-11-25T03:59:38.410Z,19
2018-11-25T04:00:26.786Z,18.9
2018-11-25T04:01:18.189Z,18.9
2018-11-25T04:02:07.188Z,18.9
2018-11-25T04:02:58.026Z,18.8
2018-11-25T04:03:47.233Z,18.8
2018-11-25T04:06:17.760Z,18.6
2018-11-25T04:07:08.261Z,18.8
2018-11-25T04:07:58.726Z,19.3
2018-11-25T04:08:47.591Z,19.5
2018-11-25T04:09:38.776Z,19.5
2018-11-25T04:10:29.440Z,19.7
2018-11-25T04:11:18.593Z,19.9
2018-11-25T04:12:09.223Z,20
2018-11-25T04:12:58.957Z,20.1
2018-11-25T04:13:49.685Z,20.1
2018-11-25T04:14:38.517Z,20.2
2018-11-25T04:15:27.509Z,20.2
2018-11-25T04:16:18.730Z,20.2
2018-11-25T04:17:08.729Z,20.1
2018-11-25T04:17:59.125Z,20.1
2018-11-25T04:18:48.557Z,20
2018-11-25T04:19:39.135Z,20
2018-11-25T04:20:29.277Z,19.9
2018-11-25T04:21:19.854Z,19.9
2018-11-25T04:22:09.689Z,19.9
2018-11-25T04:22:59.180Z,19.9
2018-11-25T04:23:48.134Z,19.8
2018-11-25T04:24:39.782Z,19.8
2018-11-25T04:25:30.342Z,19.8
2018-11-25T04:26:19.102Z,19.7
2018-11-25T04:27:10.245Z,19.6
2018-11-25T04:27:59.513Z,19.6
2018-11-25T04:28:49.837Z,19.6
2018-11-25T04:29:39.049Z,19.5
2018-11-25T04:30:30.249Z,19.4
2018-11-25T04:31:18.062Z,19.4
2018-11-25T04:32:09.524Z,19.4
2018-11-25T04:33:00.387Z,19.3
2018-11-25T04:33:49.404Z,19.3
2018-11-25T04:34:40.769Z,19.2
2018-11-25T04:35:30.586Z,19.2
2018-11-25T04:36:20.401Z,19.1
2018-11-25T04:54:26.735Z,19.3
2018-11-25T04:55:17.023Z,19.5
2018-11-25T04:56:06.357Z,19.8
2018-11-25T04:56:56.387Z,19.9
2018-11-25T04:57:46.688Z,19.9
2018-11-25T04:58:36.952Z,20
2018-11-25T04:59:27.557Z,20.1
2018-11-25T05:00:17.432Z,20.1
2018-11-25T05:01:06.081Z,20.1
2018-11-25T05:01:56.301Z,20.1
2018-11-25T05:02:46.083Z,20
2018-11-25T05:03:37.016Z,19.9
2018-11-25T05:04:26.532Z,19.9
2018-11-25T05:05:16.217Z,19.9
2018-11-25T05:06:07.186Z,19.9
2018-11-25T05:06:57.210Z,19.8
2018-11-25T05:07:47.971Z,19.8
2018-11-25T05:08:38.212Z,19.8
2018-11-25T05:09:27.717Z,19.7
2018-11-25T05:10:18.111Z,19.6
2018-11-25T05:11:06.742Z,19.6
2018-11-25T05:11:58.926Z,19.6
2018-11-25T05:12:48.295Z,19.5
2018-11-25T05:13:37.684Z,19.5
2018-11-25T05:14:27.498Z,19.4
2018-11-25T05:15:17.844Z,19.4
2018-11-25T05:16:06.829Z,19.3
2018-11-25T05:16:59.283Z,19.3
2018-11-25T05:17:48.880Z,19.3
2018-11-25T05:18:38.051Z,19.2
2018-11-25T05:19:28.650Z,19.1
2018-11-25T05:20:17.383Z,19.1
2018-11-25T05:21:06.918Z,19
2018-11-25T05:21:58.930Z,19
2018-11-25T05:22:48.395Z,18.9
2018-11-25T05:23:38.148Z,18.9
2018-11-25T05:24:29.923Z,18.8
2018-11-25T05:25:18.144Z,18.8
2018-11-25T05:26:06.920Z,18.8
2018-11-25T05:28:37.992Z,18.6
2018-11-25T05:29:28.830Z,18.6
2018-11-25T05:30:18.414Z,18.6
2018-11-25T05:31:07.927Z,18.5
2018-11-25T05:31:58.242Z,18.4
2018-11-25T05:32:49.105Z,18.4
2018-11-25T05:33:38.895Z,18.4
2018-11-25T05:34:27.804Z,18.3
2018-11-25T05:35:19.337Z,18.3
2018-11-25T05:36:09.562Z,18.3
2018-11-25T05:36:59.359Z,18.2
2018-11-25T05:37:50.054Z,18.1
2018-11-25T05:38:39.752Z,18.1
2018-11-25T05:39:28.962Z,18.1
2018-11-25T05:40:20.468Z,18
2018-11-25T05:41:08.866Z,18
2018-11-25T05:41:59.714Z,17.9
2018-11-25T05:42:50.697Z,17.9
2018-11-25T05:43:41.234Z,17.9
2018-11-25T05:44:30.209Z,17.8
2018-11-25T05:45:20.706Z,17.8
2018-11-25T05:46:09.804Z,17.8
2018-11-25T05:47:00.363Z,17.8
2018-11-25T05:47:50.230Z,18.1
2018-11-25T05:48:40.711Z,18.8
2018-11-25T05:49:38.124Z,18.9
2018-11-25T05:50:21.201Z,19
2018-11-25T05:51:10.116Z,19.2
2018-11-25T05:52:00.109Z,19.4
2018-11-25T05:52:51.116Z,19.6
2018-11-25T05:53:40.239Z,19.7
2018-11-25T05:54:30.066Z,19.8
2018-11-25T05:55:20.956Z,19.8
2018-11-25T05:56:10.713Z,19.8
2018-11-25T05:56:59.668Z,19.8
2018-11-25T05:57:50.714Z,19.8
2018-11-25T05:58:39.896Z,19.7
2018-11-25T05:59:31.458Z,19.7
2018-11-25T06:00:21.340Z,19.7
2018-11-25T06:01:11.681Z,19.6
2018-11-25T06:02:01.605Z,19.6
2018-11-25T06:02:51.576Z,19.6
2018-11-25T06:03:41.511Z,19.5
2018-11-25T06:04:30.720Z,19.5
2018-11-25T06:05:21.424Z,19.4
2018-11-25T06:06:10.590Z,19.4
2018-11-25T06:07:01.160Z,19.3
2018-11-25T06:07:51.285Z,19.3
2018-11-25T06:08:42.648Z,19.3
2018-11-25T06:09:31.597Z,19.2
2018-11-25T06:10:21.172Z,19.1
2018-11-25T06:11:09.046Z,19.1
2018-11-25T06:12:02.965Z,19.1
2018-11-25T06:12:51.375Z,19
2018-11-25T06:13:41.422Z,18.9
2018-11-25T06:14:32.037Z,18.9
2018-11-25T06:15:21.812Z,18.9
2018-11-25T06:16:11.545Z,18.8
2018-11-25T06:17:03.002Z,18.8
2018-11-25T06:19:33.209Z,18.6
2018-11-25T06:20:22.562Z,18.6
2018-11-25T06:21:11.362Z,18.6
2018-11-25T06:22:02.626Z,18.5
2018-11-25T06:22:52.847Z,18.4
2018-11-25T06:23:42.147Z,18.6
2018-11-25T06:24:33.794Z,19.3
2018-11-25T06:25:24.101Z,19.6
2018-11-25T06:26:12.054Z,19.6
2018-11-25T06:27:03.682Z,19.8
2018-11-25T06:27:53.233Z,20
2018-11-25T06:28:42.521Z,20.1
2018-11-25T06:29:33.337Z,20.3
2018-11-25T06:30:23.811Z,20.3
2018-11-25T06:31:12.404Z,20.3
2018-11-25T06:32:04.084Z,20.4
2018-11-25T06:32:53.609Z,20.4
2018-11-25T06:33:43.584Z,20.3
2018-11-25T06:34:33.415Z,20.2
2018-11-25T06:35:24.634Z,20.2
2018-11-25T06:36:12.664Z,20.1
2018-11-25T06:37:03.253Z,20.1
2018-11-25T06:37:53.924Z,20.1
2018-11-25T06:38:42.673Z,20
2018-11-25T06:39:33.843Z,20
2018-11-25T06:40:24.188Z,19.9
2018-11-25T06:41:12.768Z,19.9
2018-11-25T06:42:04.215Z,19.9
2018-11-25T06:42:54.895Z,19.8
2018-11-25T06:43:44.557Z,19.8
2018-11-25T06:44:34.915Z,19.6
2018-11-25T06:45:24.488Z,19.6
2018-11-25T06:46:14.750Z,19.6
2018-11-25T06:47:03.808Z,19.5
2018-11-25T06:47:53.818Z,19.4
2018-11-25T06:48:44.973Z,19.4
2018-11-25T06:49:34.530Z,19.4
2018-11-25T06:50:25.332Z,19.4
2018-11-25T06:51:14.275Z,19.4
2018-11-25T06:52:03.544Z,19.3
2018-11-25T06:52:54.132Z,19.3
2018-11-25T06:53:44.266Z,19.2
2018-11-25T06:54:33.945Z,19.2
2018-11-25T06:55:24.566Z,19.1
2018-11-25T06:56:14.632Z,19.1
2018-11-25T06:57:05.501Z,19.1
2018-11-25T06:57:55.420Z,19
2018-11-25T06:58:45.647Z,18.9
2018-11-25T06:59:34.853Z,18.9
2018-11-25T07:00:26.412Z,18.8
2018-11-25T07:01:14.717Z,18.8
2018-11-25T07:02:05.919Z,18.8
2018-11-25T07:03:45.759Z,18.6
2018-11-25T07:04:36.080Z,18.6
2018-11-25T07:05:25.841Z,18.6
2018-11-25T07:06:15.344Z,18.5
2018-11-25T07:07:05.664Z,18.5
2018-11-25T07:07:56.079Z,18.4
2018-11-25T07:08:46.089Z,18.4
2018-11-25T07:09:36.134Z,18.4
2018-11-25T07:10:25.738Z,18.3
2018-11-25T07:11:15.229Z,18.3
2018-11-25T07:12:06.599Z,18.4
2018-11-25T07:12:55.533Z,18.9
2018-11-25T07:13:45.731Z,19.4
2018-11-25T07:14:37.053Z,19.5
2018-11-25T07:15:26.806Z,19.6
2018-11-25T07:16:15.546Z,19.8
2018-11-25T07:17:06.076Z,19.9
2018-11-25T07:17:56.457Z,20
2018-11-25T07:18:46.563Z,20.1
2018-11-25T07:19:36.031Z,20.1
2018-11-25T07:20:27.428Z,20.1
2018-11-25T07:21:16.147Z,20.1
2018-11-25T07:22:04.926Z,20.1
2018-11-25T07:22:59.048Z,20.1
2018-11-25T07:23:46.563Z,20
2018-11-25T07:24:37.690Z,19.9
2018-11-25T07:25:27.557Z,19.9
2018-11-25T07:26:16.527Z,19.9
2018-11-25T07:27:06.882Z,19.8
2018-11-25T07:27:56.580Z,19.8
2018-11-25T07:28:47.685Z,19.8
2018-11-25T07:29:36.935Z,19.7
2018-11-25T07:30:28.141Z,19.7
2018-11-25T07:31:17.617Z,19.6
2018-11-25T07:32:07.116Z,19.6
2018-11-25T07:32:57.091Z,19.4
2018-11-25T07:33:47.815Z,19.4
2018-11-25T07:34:38.382Z,19.4
2018-11-25T07:35:27.632Z,19.3
2018-11-25T07:36:18.545Z,19.3
2018-11-25T07:37:06.932Z,19.3
2018-11-25T07:37:58.129Z,19.2
2018-11-25T07:38:48.671Z,19.2
2018-11-25T07:39:38.707Z,19.1
2018-11-25T07:40:29.089Z,19.1
2018-11-25T07:41:19.181Z,19
2018-11-25T07:42:08.659Z,19
2018-11-25T07:42:59.080Z,18.9
2018-11-25T07:43:48.187Z,18.9
2018-11-25T07:44:38.001Z,18.8
2018-11-25T07:45:37.066Z,18.8
2018-11-25T07:46:18.742Z,18.8
2018-11-25T07:47:58.843Z,18.6
2018-11-25T07:48:49.349Z,18.6
2018-11-25T07:49:38.339Z,18.6
2018-11-25T07:50:29.279Z,18.5
2018-11-25T07:51:17.913Z,18.4
2018-11-25T07:52:09.049Z,18.4
2018-11-25T07:52:58.379Z,18.4
2018-11-25T07:53:48.233Z,18.3
2018-11-25T07:54:38.808Z,18.3
2018-11-25T07:55:29.338Z,18.3
2018-11-25T07:56:19.638Z,18.2
2018-11-25T07:57:09.243Z,18.1
2018-11-25T07:57:58.973Z,18.1
2018-11-25T07:58:49.268Z,18.1
2018-11-25T07:59:39.048Z,18
2018-11-25T08:00:30.108Z,18
2018-11-25T08:01:19.216Z,17.9
2018-11-25T08:02:09.353Z,17.9
2018-11-25T08:02:58.795Z,17.9
2018-11-25T08:03:49.325Z,17.8
2018-11-25T08:04:39.950Z,18.1
2018-11-25T08:05:30.564Z,18.5
2018-11-25T08:06:19.928Z,18.6
2018-11-25T08:07:10.100Z,18.6
2018-11-25T08:08:00.496Z,18.9
2018-11-25T08:08:49.677Z,19.1
2018-11-25T08:09:40.085Z,19.2
2018-11-25T08:10:30.415Z,19.3
2018-11-25T08:11:20.967Z,19.4
2018-11-25T08:12:09.638Z,19.4
2018-11-25T08:13:01.085Z,19.4
2018-11-25T08:13:49.803Z,19.5
2018-11-25T08:14:40.622Z,19.5
2018-11-25T08:15:31.005Z,19.4
2018-11-25T08:16:21.792Z,19.4
2018-11-25T08:17:11.885Z,19.3
2018-11-25T08:18:01.050Z,19.3
2018-11-25T08:18:50.354Z,19.3
2018-11-25T08:19:41.003Z,19.3
2018-11-25T08:20:30.524Z,19.2
2018-11-25T08:21:20.099Z,19.1
2018-11-25T08:22:09.491Z,19.1
2018-11-25T08:23:00.944Z,19.1
2018-11-25T08:23:50.496Z,19.1
2018-11-25T08:24:41.334Z,19
2018-11-25T08:25:31.699Z,19
2018-11-25T08:26:21.554Z,18.9
2018-11-25T08:27:10.971Z,18.9
2018-11-25T08:28:01.116Z,18.8
2018-11-25T08:28:49.778Z,18.8
2018-11-25T08:29:41.549Z,18.8
2018-11-25T08:30:31.272Z,18.8
2018-11-25T08:32:11.731Z,18.6
2018-11-25T08:33:01.936Z,18.6
2018-11-25T08:33:52.086Z,18.6
2018-11-25T08:34:42.366Z,18.5
2018-11-25T08:35:32.001Z,18.4
2018-11-25T08:36:21.891Z,18.4
2018-11-25T08:37:12.503Z,18.4
2018-11-25T08:38:02.290Z,18.3
2018-11-25T08:38:53.196Z,18.3
2018-11-25T08:39:42.159Z,18.3
2018-11-25T08:40:31.693Z,18.2
2018-11-25T08:41:22.226Z,18.1
2018-11-25T08:42:13.225Z,18.1
2018-11-25T08:43:02.098Z,18.1
2018-11-25T08:43:51.825Z,18
2018-11-25T08:44:42.183Z,17.9
2018-11-25T08:45:31.955Z,17.9
2018-11-25T08:46:22.615Z,17.9
2018-11-25T08:47:12.343Z,17.9
2018-11-25T08:48:03.020Z,17.8
2018-11-25T08:48:52.332Z,17.8
2018-11-25T08:49:42.840Z,17.7
2018-11-25T08:50:32.377Z,17.7
2018-11-25T08:51:22.650Z,17.6
2018-11-25T08:52:12.452Z,17.6
2018-11-25T09:08:53.204Z,18.5
2018-11-25T09:09:43.748Z,18.9
2018-11-25T09:10:33.309Z,19.1
2018-11-25T09:11:23.298Z,19.3
2018-11-25T09:12:12.831Z,19.4
2018-11-25T09:13:04.983Z,19.4
2018-11-25T09:13:53.659Z,19.5
2018-11-25T09:14:43.528Z,19.6
2018-11-25T09:15:33.349Z,19.5
2018-11-25T09:16:23.988Z,19.4
2018-11-25T09:17:14.351Z,19.4
2018-11-25T09:18:04.036Z,19.4
2018-11-25T09:18:53.793Z,19.3
2018-11-25T09:19:43.045Z,19.3
2018-11-25T09:20:33.695Z,19.3
2018-11-25T09:21:24.835Z,19.3
2018-11-25T09:22:13.798Z,19.2
2018-11-25T09:23:04.711Z,19.2
2018-11-25T09:23:53.672Z,19.1
2018-11-25T09:24:43.140Z,19.1
2018-11-25T09:25:34.658Z,19.1
2018-11-25T09:26:23.795Z,18.9
2018-11-25T09:27:13.598Z,18.9
2018-11-25T09:28:04.575Z,18.9
2018-11-25T09:28:55.371Z,18.8
2018-11-25T09:29:45.437Z,18.8
2018-11-25T09:30:34.982Z,18.8
2018-11-25T09:33:04.642Z,18.6
2018-11-25T09:33:54.449Z,18.6
2018-11-25T09:34:44.944Z,18.6
2018-11-25T09:35:34.523Z,18.5
2018-11-25T09:36:24.515Z,18.4
2018-11-25T09:37:14.567Z,18.4
2018-11-25T09:38:05.205Z,18.4
2018-11-25T09:38:55.224Z,18.4
2018-11-25T09:39:45.285Z,18.3
2018-11-25T09:40:35.132Z,18.3
2018-11-25T09:41:25.906Z,18.3
2018-11-25T09:42:15.181Z,18.2
2018-11-25T09:43:05.599Z,18.1
2018-11-25T09:43:55.533Z,18.1
2018-11-25T09:44:44.803Z,18.1
2018-11-25T09:45:36.286Z,18
2018-11-25T09:46:26.029Z,18
2018-11-25T09:47:15.579Z,18.1
2018-11-25T09:48:05.594Z,18.8
2018-11-25T09:48:56.539Z,18.9
2018-11-25T09:49:45.396Z,19
2018-11-25T09:50:34.969Z,19.1
2018-11-25T09:51:26.721Z,19.3
2018-11-25T09:52:14.818Z,19.5
2018-11-25T09:53:05.958Z,19.6
2018-11-25T09:53:55.728Z,19.8
2018-11-25T09:54:45.563Z,19.8
2018-11-25T09:55:37.479Z,19.9
2018-11-25T09:56:26.993Z,19.9
2018-11-25T09:57:15.411Z,19.9
2018-11-25T09:58:05.510Z,19.9
2018-11-25T09:58:56.153Z,19.9
2018-11-25T09:59:46.217Z,19.9
2018-11-25T10:00:37.395Z,19.9
2018-11-25T10:01:26.813Z,19.9
2018-11-25T10:02:15.541Z,19.9
2018-11-25T10:03:06.964Z,19.8
2018-11-25T10:03:56.987Z,19.8
2018-11-25T10:04:47.000Z,19.8
2018-11-25T10:05:35.750Z,19.8
2018-11-25T10:06:26.942Z,19.7
2018-11-25T10:07:17.807Z,19.6
2018-11-25T10:08:07.032Z,19.6
2018-11-25T10:08:55.957Z,19.6
2018-11-25T10:09:47.313Z,19.5
2018-11-25T10:10:37.737Z,19.4
2018-11-25T10:11:27.745Z,19.4
2018-11-25T10:12:17.388Z,19.3
2018-11-25T10:13:07.627Z,19.3
2018-11-25T10:13:56.557Z,19.3
2018-11-25T10:14:47.467Z,19.2
2018-11-25T10:15:37.030Z,19.1
2018-11-25T10:16:26.754Z,19.1
2018-11-25T10:17:18.172Z,19
2018-11-25T10:18:08.217Z,18.9
2018-11-25T10:18:57.182Z,19.2
2018-11-25T10:19:47.778Z,19.3
2018-11-25T10:20:37.196Z,19.3
2018-11-25T10:21:27.638Z,19.3
2018-11-25T10:22:18.554Z,19.4
2018-11-25T10:23:07.307Z,19.6
2018-11-25T10:23:58.107Z,19.7
2018-11-25T10:24:48.134Z,19.8
2018-11-25T10:25:38.037Z,19.8
2018-11-25T10:26:29.106Z,19.9
2018-11-25T10:27:17.770Z,19.9
2018-11-25T10:28:07.652Z,19.9
2018-11-25T10:28:57.651Z,19.9
2018-11-25T10:29:48.546Z,19.9
2018-11-25T10:30:39.683Z,19.9
2018-11-25T10:31:28.401Z,19.9
2018-11-25T10:32:18.748Z,19.9
2018-11-25T10:33:08.601Z,19.8
2018-11-25T10:33:59.398Z,19.8
2018-11-25T10:34:48.306Z,19.8
2018-11-25T10:35:38.625Z,19.7
2018-11-25T10:36:29.251Z,19.7
2018-11-25T10:37:18.751Z,19.6
2018-11-25T10:38:08.582Z,19.6
2018-11-25T10:38:59.160Z,19.6
2018-11-25T10:39:49.500Z,19.5
2018-11-25T10:40:39.280Z,19.4
2018-11-25T10:41:29.042Z,19.4
2018-11-25T10:42:19.180Z,19.3
2018-11-25T10:43:09.168Z,19.3
2018-11-25T10:43:59.485Z,19.3
2018-11-25T10:44:48.714Z,19.2
2018-11-25T10:45:38.215Z,19.1
2018-11-25T10:46:28.835Z,19.1
2018-11-25T10:47:20.022Z,19.1
2018-11-25T10:48:09.779Z,19
2018-11-25T10:49:00.152Z,18.9
2018-11-25T10:49:49.860Z,18.9
2018-11-25T10:50:40.262Z,19.3
2018-11-25T10:51:29.484Z,19.4
2018-11-25T10:52:19.787Z,19.4
2018-11-25T10:53:09.584Z,19.5
2018-11-25T10:54:01.011Z,19.7
2018-11-25T10:54:49.422Z,19.8
2018-11-25T10:55:39.257Z,19.9
2018-11-25T10:56:31.074Z,20
2018-11-25T10:57:20.551Z,20
2018-11-25T10:58:09.446Z,20.1
2018-11-25T10:59:00.099Z,20.1
2018-11-25T10:59:50.134Z,20.1
2018-11-25T11:00:41.643Z,20.1
2018-11-25T11:01:30.448Z,20.1
2018-11-25T11:02:20.256Z,20.1
2018-11-25T11:03:10.314Z,20.1
2018-11-25T11:04:00.145Z,20.1
2018-11-25T11:04:51.224Z,20
2018-11-25T11:05:41.586Z,19.9
2018-11-25T11:06:31.301Z,19.9
2018-11-25T11:07:20.011Z,19.9
2018-11-25T11:08:10.671Z,19.9
2018-11-25T11:09:00.994Z,19.8
2018-11-25T11:09:52.185Z,19.8
2018-11-25T11:10:41.988Z,19.8
2018-11-25T11:11:31.727Z,19.7
2018-11-25T11:12:21.788Z,19.6
2018-11-25T11:13:11.042Z,19.6
2018-11-25T11:14:01.076Z,19.6
2018-11-25T11:14:51.146Z,19.5
2018-11-25T11:15:41.723Z,19.4
2018-11-25T11:16:31.241Z,19.4
2018-11-25T11:17:21.865Z,19.3
2018-11-25T11:18:13.402Z,19.3
2018-11-25T11:19:02.310Z,19.3
2018-11-25T11:19:52.003Z,19.2
2018-11-25T11:20:42.344Z,19.1
2018-11-25T11:21:32.429Z,19.1
2018-11-25T11:22:22.168Z,19.1
2018-11-25T11:23:13.333Z,19
2018-11-25T11:24:02.012Z,19.3
2018-11-25T11:24:53.443Z,19.5
2018-11-25T11:25:42.425Z,19.4
2018-11-25T11:26:33.025Z,19.5
2018-11-25T11:27:22.615Z,19.7
2018-11-25T11:28:12.310Z,19.8
2018-11-25T11:29:03.207Z,19.9
2018-11-25T11:29:52.447Z,19.9
2018-11-25T11:30:42.209Z,20
2018-11-25T11:31:31.424Z,20.1
2018-11-25T11:32:22.834Z,20.1
2018-11-25T11:33:12.214Z,20.1
2018-11-25T11:34:04.060Z,20.1
2018-11-25T11:34:53.030Z,20.1
2018-11-25T11:35:43.162Z,20.1
2018-11-25T11:36:32.890Z,20
2018-11-25T11:37:23.219Z,20
2018-11-25T11:38:13.277Z,19.9
2018-11-25T11:39:03.439Z,19.9
2018-11-25T11:39:53.506Z,19.9
2018-11-25T11:40:44.603Z,19.8
2018-11-25T11:41:34.069Z,19.8
2018-11-25T11:42:32.121Z,19.8
2018-11-25T11:43:13.417Z,19.7
2018-11-25T11:44:03.124Z,19.7
2018-11-25T11:44:54.598Z,19.6
2018-11-25T11:45:43.914Z,19.6
2018-11-25T11:46:34.434Z,19.6
2018-11-25T11:47:23.915Z,19.5
2018-11-25T11:48:13.741Z,19.4
2018-11-25T11:49:04.911Z,19.4
2018-11-25T11:49:54.661Z,19.3
2018-11-25T11:50:45.491Z,19.3
2018-11-25T11:51:36.168Z,19.3
2018-11-25T11:52:23.983Z,19.2
2018-11-25T11:53:15.939Z,19.1
2018-11-25T11:54:04.988Z,19.1
2018-11-25T11:54:54.180Z,19.1
2018-11-25T11:55:45.582Z,19
2018-11-25T11:56:42.866Z,19.1
2018-11-25T11:57:24.885Z,19.6
2018-11-25T11:58:14.903Z,19.6
2018-11-25T11:59:04.833Z,19.6
2018-11-25T11:59:54.785Z,19.7
2018-11-25T12:00:45.417Z,19.8
2018-11-25T12:01:34.363Z,19.9
2018-11-25T12:02:31.813Z,20.1
2018-11-25T12:03:14.590Z,20.1
2018-11-25T12:04:05.222Z,20.1
2018-11-25T12:04:54.442Z,20.2
2018-11-25T12:05:46.288Z,20.2
2018-11-25T12:06:34.870Z,20.2
2018-11-25T12:07:25.395Z,20.2
2018-11-25T12:08:15.052Z,20.2
2018-11-25T12:09:04.669Z,20.2
2018-11-25T12:09:53.967Z,20.1
2018-11-25T12:10:44.230Z,20.1
2018-11-25T12:11:34.352Z,20.1
2018-11-25T12:12:25.119Z,20
2018-11-25T12:13:15.381Z,20
2018-11-25T12:14:06.598Z,19.9
2018-11-25T12:14:59.230Z,19.9