createdAt,value
2018-01-25T00:00:25.205Z,100.00
2018-01-25T00:02:54.784Z,100.00
2018-01-25T00:05:24.665Z,100.00
2018-01-25T00:07:54.551Z,100.00
2018-01-25T00:10:24.482Z,100.00
2018-01-25T00:12:54.322Z,100.00
2018-01-25T00:15:24.124Z,100.00
2018-01-25T00:17:53.968Z,100.00
2018-01-25T00:20:23.802Z,100.00
2018-01-25T00:22:53.636Z,100.00
2018-01-25T00:25:23.457Z,100.00
2018-01-25T00:27:53.292Z,100.00
2018-01-25T00:30:23.121Z,100.00
2018-01-25T00:32:53.472Z,100.00
2018-01-25T00:35:23.936Z,100.00
2018-01-25T00:37:53.917Z,100.00
2018-01-25T00:40:24.027Z,100.00
2018-01-25T00:42:53.724Z,100.00
2018-01-25T00:45:23.680Z,100.00
2018-01-25T00:47:53.489Z,100.00
2018-01-25T00:50:23.346Z,100.00
2018-01-25T00:52:53.311Z,100.00
2018-01-25T00:55:23.130Z,100.00
2018-01-25T00:57:52.959Z,100.00
2018-01-25T01:00:22.848Z,100.00
2018-01-25T01:02:52.746Z,100.00
2018-01-25T01:05:22.586Z,100.00
2018-01-25T01:07:52.401Z,100.00
2018-01-25T01:10:22.260Z,100.00
2018-01-25T01:12:52.095Z,100.00
2018-01-25T01:15:21.932Z,100.00
2018-01-25T01:17:51.767Z,100.00
2018-01-25T01:20:21.583Z,100.00
2018-01-25T01:22:51.409Z,100.00
2018-01-25T01:25:21.239Z,100.00
2018-01-25T01:27:51.186Z,100.00
2018-01-25T01:30:21.024Z,100.00
2018-01-25T01:32:50.827Z,100.00
2018-01-25T01:35:20.744Z,100.00
2018-01-25T01:37:50.625Z,100.00
2018-01-25T01:40:20.470Z,100.00
2018-01-25T01:42:50.279Z,100.00
2018-01-25T01:45:20.090Z,100.00
2018-01-25T01:47:49.921Z,100.00
2018-01-25T01:50:19.732Z,100.00
2018-01-25T01:52:49.544Z,100.00
2018-01-25T01:55:19.431Z,100.00
2018-01-25T01:57:49.625Z,100.00
2018-01-25T02:00:19.485Z,100.00
2018-01-25T02:02:49.076Z,100.00
2018-01-25T02:05:18.921Z,100.00
2018-01-25T02:07:48.752Z,100.00
2018-01-25T02:10:18.583Z,100.00
2018-01-25T02:12:48.402Z,100.00
2018-01-25T02:15:18.324Z,100.00
2018-01-25T02:17:48.148Z,100.00
2018-01-25T02:20:17.639Z,100.00
2018-01-25T02:22:47.696Z,100.00
2018-01-25T02:25:17.519Z,100.00
2018-01-25T02:27:47.392Z,100.00
2018-01-25T02:30:17.361Z,100.00
2018-01-25T02:32:47.259Z,100.00
2018-01-25T02:35:17.077Z,100.00
2018-01-25T02:37:46.889Z,100.00
2018-01-25T02:40:16.757Z,100.00
2018-01-25T02:42:46.605Z,100.00
2018-01-25T02:45:16.432Z,100.00
2018-01-25T02:47:46.015Z,100.00
2018-01-25T02:50:15.512Z,100.00
2018-01-25T02:52:45.361Z,100.00
2018-01-25T02:55:15.682Z,100.00
2018-01-25T02:57:45.653Z,100.00
2018-01-25T03:00:15.488Z,100.00
2018-01-25T03:02:45.320Z,100.00
2018-01-25T03:05:15.213Z,100.00
2018-01-25T03:07:45.022Z,100.00
2018-01-25T03:10:14.913Z,100.00
2018-01-25T03:12:44.754Z,100.00
2018-01-25T03:15:14.587Z,100.00
2018-01-25T03:17:44.481Z,100.00
2018-01-25T03:20:14.316Z,100.00
2018-01-25T03:22:44.197Z,100.00
2018-01-25T03:25:14.031Z,100.00
2018-01-25T03:27:43.867Z,100.00
2018-01-25T03:30:13.696Z,100.00
2018-01-25T03:32:43.553Z,100.00
2018-01-25T03:35:13.430Z,100.00
2018-01-25T03:37:43.264Z,100.00
2018-01-25T03:40:12.887Z,100.00
2018-01-25T03:42:42.748Z,100.00
2018-01-25T03:45:14.962Z,100.00
2018-01-25T03:47:44.976Z,100.00
2018-01-25T03:50:14.605Z,100.00
2018-01-25T03:52:44.430Z,100.00
2018-01-25T03:55:14.295Z,100.00
2018-01-25T03:57:44.185Z,100.00
2018-01-25T04:00:13.805Z,100.00
2018-01-25T04:02:43.901Z,100.00
2018-01-25T04:05:13.714Z,100.00
2018-01-25T04:07:43.752Z,100.00
2018-01-25T04:10:13.559Z,100.00
2018-01-25T04:12:43.401Z,100.00
2018-01-25T04:15:13.222Z,100.00
2018-01-25T04:17:43.115Z,100.00
2018-01-25T04:20:12.992Z,100.00
2018-01-25T04:22:42.613Z,100.00
2018-01-25T04:25:12.460Z,100.00
2018-01-25T04:27:42.317Z,100.00
2018-01-25T04:30:12.122Z,100.00
2018-01-25T04:32:42.073Z,100.00
2018-01-25T04:35:11.936Z,100.00
2018-01-25T04:37:41.778Z,100.00
2018-01-25T04:40:11.638Z,100.00
2018-01-25T04:42:41.393Z,100.00
2018-01-25T04:45:12.872Z,100.00
2018-01-25T04:47:42.682Z,100.00
2018-01-25T04:50:12.503Z,100.00
2018-01-25T04:52:42.339Z,100.00
2018-01-25T04:55:12.173Z,100.00
2018-01-25T04:57:41.841Z,100.00
2018-01-25T05:00:11.672Z,100.00
2018-01-25T05:02:41.598Z,100.00
2018-01-25T05:05:11.405Z,100.00
2018-01-25T05:07:41.450Z,100.00
2018-01-25T05:10:11.258Z,100.00
2018-01-25T05:12:41.234Z,100.00
2018-01-25T05:15:11.152Z,100.00
2018-01-25T05:17:42.678Z,100.00
2018-01-25T05:20:12.317Z,100.00
2018-01-25T05:22:42.056Z,100.00
2018-01-25T05:25:12.028Z,100.00
2018-01-25T05:27:42.029Z,100.00
2018-01-25T05:30:11.885Z,100.00
2018-01-25T05:32:41.847Z,100.00
2018-01-25T05:35:11.819Z,100.00
2018-01-25T05:37:41.736Z,100.00
2018-01-25T05:40:11.675Z,100.00
2018-01-25T05:42:41.585Z,100.00
2018-01-25T05:45:11.474Z,100.00
2018-01-25T05:47:41.404Z,100.00
2018-01-25T05:50:12.075Z,100.00
2018-01-25T05:52:42.039Z,100.00
2018-01-25T05:55:11.908Z,100.00
2018-01-25T05:57:41.763Z,100.00
2018-01-25T06:00:11.705Z,100.00
2018-01-25T06:02:41.556Z,100.00
2018-01-25T06:05:11.721Z,100.00
2018-01-25T06:07:41.739Z,100.00
2018-01-25T06:10:11.602Z,100.00
2018-01-25T06:12:41.562Z,100.00
2018-01-25T06:15:12.535Z,100.00
2018-01-25T06:17:42.401Z,100.00
2018-01-25T06:20:12.452Z,100.00
2018-01-25T06:22:42.538Z,100.00
2018-01-25T06:25:12.995Z,100.00
2018-01-25T06:27:42.947Z,100.00
2018-01-25T06:30:12.921Z,100.00
2018-01-25T06:32:42.952Z,100.00
2018-01-25T06:35:12.860Z,100.00
2018-01-25T06:37:42.696Z,100.00
2018-01-25T06:40:12.627Z,100.00
2018-01-25T06:42:43.065Z,100.00
2018-01-25T06:45:13.401Z,100.00
2018-01-25T06:47:47.500Z,100.00
2018-01-25T06:50:20.259Z,100.00
2018-01-25T06:52:50.474Z,100.00
2018-01-25T06:55:20.696Z,100.00
2018-01-25T06:57:50.619Z,100.00
2018-01-25T07:00:20.948Z,100.00
2018-01-25T07:02:50.825Z,100.00
2018-01-25T07:05:20.795Z,100.00
2018-01-25T07:07:50.710Z,100.00
2018-01-25T07:10:20.728Z,100.00
2018-01-25T07:12:50.689Z,100.00
2018-01-25T07:15:20.551Z,100.00
2018-01-25T07:17:50.512Z,100.00
2018-01-25T07:20:20.411Z,100.00
2018-01-25T07:22:50.286Z,100.00
2018-01-25T07:25:20.188Z,100.00
2018-01-25T07:27:50.081Z,100.00
2018-01-25T07:30:20.206Z,100.00
2018-01-25T07:32:50.113Z,100.00
2018-01-25T07:35:20.034Z,100.00
2018-01-25T07:37:49.839Z,100.00
2018-01-25T07:40:19.754Z,100.00
2018-01-25T07:42:50.022Z,100.00
2018-01-25T07:45:19.971Z,100.00
2018-01-25T07:47:49.928Z,100.00
2018-01-25T07:50:19.885Z,100.00
2018-01-25T07:52:49.813Z,100.00
2018-01-25T07:55:19.699Z,100.00
2018-01-25T07:57:53.429Z,100.00
2018-01-25T08:00:23.252Z,100.00
2018-01-25T08:02:54.037Z,100.00
2018-01-25T08:05:24.050Z,100.00
2018-01-25T08:07:53.928Z,100.00
2018-01-25T08:10:23.780Z,100.00
2018-01-25T08:12:53.564Z,100.00
2018-01-25T08:15:23.423Z,100.00
2018-01-25T08:17:53.338Z,100.00
2018-01-25T08:20:23.508Z,100.00
2018-01-25T08:22:53.053Z,100.00
2018-01-25T08:25:22.965Z,100.00
2018-01-25T08:27:53.231Z,100.00
2018-01-25T08:30:23.176Z,100.00
2018-01-25T08:32:52.809Z,100.00
2018-01-25T08:35:22.652Z,100.00
2018-01-25T08:37:55.005Z,100.00
2018-01-25T08:40:24.877Z,99.12
2018-01-25T08:42:54.715Z,95.77
2018-01-25T08:45:24.412Z,93.87
2018-01-25T08:47:54.250Z,93.17
2018-01-25T08:50:24.129Z,92.70
2018-01-25T08:52:53.982Z,93.61
2018-01-25T08:55:23.800Z,93.10
2018-01-25T08:57:53.635Z,92.08
2018-01-25T09:00:23.739Z,88.85
2018-01-25T09:02:53.767Z,89.28
2018-01-25T09:05:23.627Z,87.52
2018-01-25T09:07:53.477Z,88.99
2018-01-25T09:10:23.336Z,89.78
2018-01-25T09:12:53.179Z,87.47
2018-01-25T09:15:22.996Z,86.13
2018-01-25T09:17:52.931Z,84.22
2018-01-25T09:20:23.005Z,84.10
2018-01-25T09:22:53.133Z,79.16
2018-01-25T09:25:22.999Z,79.97
2018-01-25T09:27:53.863Z,75.55
2018-01-25T09:30:23.663Z,74.34
2018-01-25T09:32:53.548Z,74.87
2018-01-25T09:35:23.700Z,73.92
2018-01-25T09:37:53.807Z,76.93
2018-01-25T09:40:23.711Z,77.99
2018-01-25T09:42:53.698Z,75.14
2018-01-25T09:45:23.566Z,73.14
2018-01-25T09:47:53.314Z,74.54
2018-01-25T09:50:23.311Z,73.35
2018-01-25T09:52:53.208Z,71.61
2018-01-25T09:55:23.483Z,71.48
2018-01-25T09:57:54.228Z,76.88
2018-01-25T10:00:24.140Z,73.91
2018-01-25T10:02:54.244Z,70.28
2018-01-25T10:05:24.165Z,71.18
2018-01-25T10:07:53.871Z,71.67
2018-01-25T10:10:23.836Z,71.60
2018-01-25T10:12:53.669Z,73.00
2018-01-25T10:15:23.472Z,76.40
2018-01-25T10:17:53.316Z,67.22
2018-01-25T10:20:23.353Z,57.36
2018-01-25T10:22:53.156Z,50.13
2018-01-25T10:25:22.972Z,51.69
2018-01-25T10:27:52.831Z,52.46
2018-01-25T10:30:22.665Z,47.48
2018-01-25T10:32:52.526Z,47.21
2018-01-25T10:35:22.419Z,42.72
2018-01-25T10:37:52.245Z,39.41
2018-01-25T10:40:22.091Z,40.18
2018-01-25T10:42:51.618Z,39.26
2018-01-25T10:45:21.352Z,46.91
2018-01-25T10:47:50.979Z,41.44
2018-01-25T10:50:20.497Z,41.93
2018-01-25T10:52:51.138Z,44.31
2018-01-25T10:55:20.659Z,45.74
2018-01-25T10:57:54.931Z,45.16
2018-01-25T11:00:24.268Z,41.83
2018-01-25T11:02:53.833Z,38.03
2018-01-25T11:05:23.354Z,44.67
2018-01-25T11:07:52.879Z,38.61
2018-01-25T11:10:22.451Z,37.73
2018-01-25T11:12:52.309Z,38.00
2018-01-25T11:15:21.851Z,40.47
2018-01-25T11:17:51.428Z,42.64
2018-01-25T11:20:20.953Z,37.86
2018-01-25T11:22:50.611Z,36.31
2018-01-25T11:25:20.116Z,36.17
2018-01-25T11:27:50.536Z,37.57
2018-01-25T11:30:20.094Z,36.05
2018-01-25T11:32:49.725Z,38.88
2018-01-25T11:35:19.265Z,35.35
2018-01-25T11:37:48.802Z,36.80
2018-01-25T11:40:18.384Z,34.20
2018-01-25T11:42:47.963Z,37.01
2018-01-25T11:45:17.218Z,36.10
2018-01-25T11:47:46.837Z,38.67
2018-01-25T11:50:16.399Z,37.47
2018-01-25T11:52:45.901Z,38.56
2018-01-25T11:55:15.438Z,40.30
2018-01-25T11:57:44.992Z,42.85
2018-01-25T12:00:14.503Z,47.27
2018-01-25T12:02:44.457Z,50.63
2018-01-25T12:05:14.265Z,57.97
2018-01-25T12:07:44.078Z,60.37
2018-01-25T12:10:13.878Z,62.83
2018-01-25T12:12:43.755Z,68.63
2018-01-25T12:15:13.588Z,68.66
2018-01-25T12:17:44.239Z,67.51
2018-01-25T12:20:14.067Z,69.80
2018-01-25T12:22:43.914Z,67.93
2018-01-25T12:25:13.701Z,68.08
2018-01-25T12:27:43.496Z,71.04
2018-01-25T12:30:13.441Z,68.36
2018-01-25T12:32:43.335Z,68.22
2018-01-25T12:35:13.639Z,68.23
2018-01-25T12:37:44.631Z,71.12
2018-01-25T12:40:16.753Z,70.31
2018-01-25T12:42:52.289Z,71.54
2018-01-25T12:45:22.272Z,75.41
2018-01-25T12:47:52.399Z,76.95
2018-01-25T12:50:26.760Z,76.42
2018-01-25T12:52:56.881Z,76.26
2018-01-25T12:55:26.994Z,75.58
2018-01-25T12:57:59.478Z,75.13
2018-01-25T13:00:30.191Z,74.61
2018-01-25T13:03:01.137Z,74.85
2018-01-25T13:05:32.464Z,74.37
2018-01-25T13:08:02.462Z,73.72
2018-01-25T13:10:32.477Z,74.12
2018-01-25T13:13:02.367Z,76.21
2018-01-25T13:15:33.024Z,76.90
2018-01-25T13:18:03.190Z,75.70
2018-01-25T13:20:34.216Z,74.62
2018-01-25T13:23:04.314Z,76.86
2018-01-25T13:25:34.374Z,77.00
2018-01-25T13:28:05.373Z,78.29
2018-01-25T13:30:35.255Z,80.31
2018-01-25T13:33:10.189Z,78.91
2018-01-25T13:35:42.815Z,81.02
2018-01-25T13:38:22.838Z,85.54
2018-01-25T13:40:58.736Z,81.15
2018-01-25T13:43:29.580Z,82.20
2018-01-25T13:45:59.378Z,82.88
2018-01-25T13:48:29.961Z,81.54
2018-01-25T13:51:00.885Z,80.57
2018-01-25T13:53:34.685Z,80.91
2018-01-25T13:56:05.775Z,80.71
2018-01-25T13:58:38.849Z,81.64
2018-01-25T14:01:10.630Z,81.51
2018-01-25T14:03:41.425Z,82.87
2018-01-25T14:06:11.419Z,83.61
2018-01-25T14:08:43.463Z,85.11
2018-01-25T14:11:13.748Z,84.84
2018-01-25T14:13:51.898Z,84.15
2018-01-25T14:16:25.413Z,83.41
2018-01-25T14:21:37.457Z,84.88
2018-01-25T14:26:43.124Z,84.80
2018-01-25T14:29:17.568Z,85.24
2018-01-25T14:31:52.115Z,86.36
2018-01-25T14:34:23.314Z,86.58
2018-01-25T14:37:03.129Z,86.34
2018-01-25T14:39:37.198Z,85.29
2018-01-25T14:42:11.009Z,84.87
2018-01-25T14:44:42.447Z,89.54
2018-01-25T14:49:55.555Z,91.90
2018-01-25T14:52:27.145Z,93.47
2018-01-25T14:54:58.646Z,93.53
2018-01-25T14:57:28.631Z,92.29
2018-01-25T14:59:59.071Z,90.95
2018-01-25T15:05:08.401Z,93.60
2018-01-25T15:07:51.016Z,94.31
2018-01-25T15:10:31.071Z,94.79
2018-01-25T15:15:43.060Z,95.88
2018-01-25T15:18:19.690Z,95.45
2018-01-25T15:20:55.001Z,94.74
2018-01-25T15:23:29.606Z,95.49
2018-01-25T15:26:08.690Z,95.03
2018-01-25T15:28:39.482Z,94.50
2018-01-25T15:31:10.285Z,94.08
2018-01-25T15:33:44.200Z,96.03
2018-01-25T15:41:37.784Z,95.05
2018-01-25T15:44:14.648Z,95.35
2018-01-25T15:46:48.087Z,95.43
2018-01-25T15:49:20.706Z,95.34
2018-01-25T15:51:52.880Z,95.97
2018-01-25T15:57:00.957Z,95.82
2018-01-25T15:59:33.648Z,96.28
2018-01-25T16:02:11.893Z,96.39
2018-01-25T16:04:41.892Z,97.61
2018-01-25T16:07:12.461Z,97.92
2018-01-25T16:09:47.086Z,97.84
2018-01-25T16:12:18.665Z,96.46
2018-01-25T16:14:48.621Z,95.53
2018-01-25T16:17:18.588Z,96.16
2018-01-25T16:19:50.442Z,96.00
2018-01-25T16:24:56.398Z,97.00
2018-01-25T16:27:27.166Z,97.22
2018-01-25T16:29:57.148Z,97.82
2018-01-25T16:32:28.912Z,97.71
2018-01-25T16:34:59.097Z,99.21
2018-01-25T16:37:29.338Z,99.12
2018-01-25T16:40:00.082Z,99.46
2018-01-25T16:42:30.123Z,99.30
2018-01-25T16:45:00.433Z,99.03
2018-01-25T16:47:31.266Z,98.09
2018-01-25T16:52:42.281Z,97.64
2018-01-25T16:57:51.522Z,97.31
2018-01-25T17:00:21.740Z,97.37
2018-01-25T17:02:56.128Z,97.67
2018-01-25T17:05:26.397Z,97.76
2018-01-25T17:10:36.095Z,99.52
2018-01-25T17:13:10.924Z,98.81
2018-01-25T17:15:42.248Z,98.22
2018-01-25T17:18:13.536Z,97.97
2018-01-25T17:20:43.468Z,98.70
2018-01-25T17:23:13.351Z,98.38
2018-01-25T17:25:44.140Z,98.15
2018-01-25T17:28:14.228Z,98.02
2018-01-25T17:33:18.897Z,96.75
2018-01-25T17:35:50.961Z,97.30
2018-01-25T17:38:21.129Z,97.79
2018-01-25T17:40:54.826Z,97.63
2018-01-25T17:43:24.879Z,97.78
2018-01-25T17:46:01.762Z,97.63
2018-01-25T17:48:31.603Z,97.55
2018-01-25T17:51:01.562Z,97.45
2018-01-25T17:53:32.215Z,97.40
2018-01-25T17:56:02.499Z,97.23
2018-01-25T17:58:33.550Z,97.32
2018-01-25T18:06:13.898Z,95.58
2018-01-25T18:08:49.230Z,95.44
2018-01-25T18:11:19.509Z,96.03
2018-01-25T18:13:49.663Z,96.16
2018-01-25T18:16:19.608Z,96.13
2018-01-25T18:18:49.782Z,96.77
2018-01-25T18:21:21.346Z,97.38
2018-01-25T18:23:51.595Z,97.53
2018-01-25T18:26:22.271Z,97.47
2018-01-25T18:28:52.414Z,97.86
2018-01-25T18:31:22.509Z,97.91
2018-01-25T18:33:52.125Z,97.58
2018-01-25T18:36:22.319Z,97.76
2018-01-25T18:38:52.931Z,97.69
2018-01-25T18:41:22.972Z,97.51
2018-01-25T18:43:52.594Z,97.09
2018-01-25T18:46:22.390Z,97.30
2018-01-25T18:48:52.199Z,97.31
2018-01-25T18:51:22.017Z,96.78
2018-01-25T18:53:51.835Z,96.50
2018-01-25T18:56:21.859Z,96.15
2018-01-25T18:58:51.660Z,96.45
2018-01-25T19:01:21.549Z,96.74
2018-01-25T19:03:51.426Z,97.00
2018-01-25T19:06:22.113Z,96.85
2018-01-25T19:08:51.928Z,96.46
2018-01-25T19:11:21.747Z,96.34
2018-01-25T19:13:51.548Z,95.66
2018-01-25T19:16:21.366Z,95.82
2018-01-25T19:18:51.178Z,95.96
2018-01-25T19:21:21.004Z,96.06
2018-01-25T19:23:50.886Z,96.18
2018-01-25T19:26:20.667Z,95.75
2018-01-25T19:28:50.457Z,95.82
2018-01-25T19:31:20.457Z,95.77
2018-01-25T19:33:50.259Z,95.80
2018-01-25T19:36:20.078Z,95.63
2018-01-25T19:38:49.900Z,95.24
2018-01-25T19:41:19.786Z,94.48
2018-01-25T19:43:50.016Z,94.08
2018-01-25T19:46:19.827Z,93.81
2018-01-25T19:48:49.689Z,92.64
2018-01-25T19:51:19.495Z,92.73
2018-01-25T19:53:49.572Z,92.92
2018-01-25T19:56:19.417Z,92.94
2018-01-25T19:58:49.698Z,92.63
2018-01-25T20:01:19.522Z,92.01
2018-01-25T20:03:49.343Z,91.13
2018-01-25T20:06:19.156Z,91.35
2018-01-25T20:08:49.064Z,92.41
2018-01-25T20:11:18.900Z,92.78
2018-01-25T20:13:48.724Z,93.19
2018-01-25T20:16:18.542Z,93.22
2018-01-25T20:18:48.373Z,92.82
2018-01-25T20:21:18.174Z,92.44
2018-01-25T20:23:47.985Z,92.41
2018-01-25T20:26:17.599Z,92.75
2018-01-25T20:28:47.411Z,92.91
2018-01-25T20:31:17.228Z,92.68
2018-01-25T20:33:47.274Z,92.77
2018-01-25T20:36:17.785Z,92.64
2018-01-25T20:38:47.603Z,92.42
2018-01-25T20:41:17.400Z,91.97
2018-01-25T20:43:47.221Z,91.77
2018-01-25T20:46:17.058Z,91.20
2018-01-25T20:48:46.835Z,91.38
2018-01-25T20:51:16.670Z,90.54
2018-01-25T20:53:46.458Z,89.30
2018-01-25T20:56:16.270Z,90.27
2018-01-25T20:58:46.051Z,90.64
2018-01-25T21:01:15.860Z,90.73
2018-01-25T21:03:45.664Z,91.12
2018-01-25T21:06:15.463Z,91.25
2018-01-25T21:08:45.086Z,91.47
2018-01-25T21:11:14.921Z,90.34
2018-01-25T21:13:44.705Z,90.39
2018-01-25T21:16:14.533Z,90.84
2018-01-25T21:18:44.083Z,90.97
2018-01-25T21:21:13.988Z,91.25
2018-01-25T21:23:43.776Z,91.67
2018-01-25T21:26:13.558Z,91.44
2018-01-25T21:28:43.370Z,91.96
2018-01-25T21:31:13.182Z,92.02
2018-01-25T21:33:42.998Z,91.79
2018-01-25T21:36:13.013Z,92.03
2018-01-25T21:38:44.311Z,92.39
2018-01-25T21:41:14.213Z,92.51
2018-01-25T21:43:44.060Z,91.70
2018-01-25T21:46:14.886Z,91.45
2018-01-25T21:48:44.885Z,92.06
2018-01-25T21:51:14.740Z,92.23
2018-01-25T21:53:44.698Z,92.41
2018-01-25T21:56:14.633Z,91.96
2018-01-25T21:58:44.566Z,91.89
2018-01-25T22:01:14.553Z,92.03
2018-01-25T22:03:44.543Z,91.67
2018-01-25T22:06:14.450Z,91.86
2018-01-25T22:08:44.607Z,91.21
2018-01-25T22:11:14.524Z,91.56
2018-01-25T22:13:44.525Z,91.25
2018-01-25T22:16:15.240Z,91.00
2018-01-25T22:18:45.211Z,90.54
2018-01-25T22:21:15.118Z,91.09
2018-01-25T22:23:45.046Z,91.04
2018-01-25T22:26:15.029Z,90.84
2018-01-25T22:28:48.676Z,90.72
2018-01-25T22:31:18.559Z,90.43
2018-01-25T22:33:48.837Z,90.67
2018-01-25T22:36:19.196Z,91.36
2018-01-25T22:38:49.757Z,91.01
2018-01-25T22:41:19.841Z,91.14
2018-01-25T22:43:49.725Z,90.67
2018-01-25T22:46:19.802Z,90.52
2018-01-25T22:48:49.833Z,90.10
2018-01-25T22:51:19.803Z,90.15
2018-01-25T22:53:49.855Z,90.17
2018-01-25T22:56:19.806Z,90.38
2018-01-25T22:58:49.689Z,90.50
2018-01-25T23:01:22.329Z,90.40
2018-01-25T23:03:52.629Z,89.38
2018-01-25T23:06:22.592Z,89.74
2018-01-25T23:08:52.878Z,89.85
2018-01-25T23:11:22.727Z,89.35
2018-01-25T23:13:52.672Z,89.73
2018-01-25T23:16:22.618Z,89.66
2018-01-25T23:18:52.526Z,89.71
2018-01-25T23:21:22.502Z,88.78
2018-01-25T23:23:52.437Z,88.63
2018-01-25T23:26:22.409Z,88.88
2018-01-25T23:28:52.098Z,89.12
2018-01-25T23:31:23.433Z,89.26
2018-01-25T23:33:58.517Z,89.66
2018-01-25T23:36:29.591Z,89.64
2018-01-25T23:38:59.769Z,90.05
2018-01-25T23:41:29.721Z,90.02
2018-01-25T23:43:59.738Z,89.90
2018-01-25T23:46:30.569Z,89.75
2018-01-25T23:49:00.656Z,90.56
2018-01-25T23:51:30.733Z,90.04
2018-01-25T23:54:02.238Z,90.02
2018-01-25T23:56:32.324Z,89.55
2018-01-25T23:59:02.773Z,90.11
