createdAt,value
2017-08-04T00:01:33.780Z,4.22
2017-08-04T00:04:00.466Z,4.00
2017-08-04T00:06:27.128Z,4.60
2017-08-04T00:08:53.816Z,3.62
2017-08-04T00:11:20.783Z,3.72
2017-08-04T00:13:47.467Z,3.60
2017-08-04T00:16:14.295Z,3.50
2017-08-04T00:18:40.979Z,3.75
2017-08-04T00:21:07.644Z,3.00
2017-08-04T00:23:34.315Z,3.75
2017-08-04T00:26:00.984Z,3.25
2017-08-04T00:31:00.836Z,4.03
2017-08-04T00:33:27.503Z,3.35
2017-08-04T00:35:54.192Z,3.65
2017-08-04T00:38:20.855Z,2.92
2017-08-04T00:40:47.543Z,3.80
2017-08-04T00:43:14.203Z,3.53
2017-08-04T00:45:40.895Z,2.83
2017-08-04T00:48:07.555Z,3.50
2017-08-04T00:50:34.235Z,3.65
2017-08-04T00:53:00.896Z,3.20
2017-08-04T00:55:27.583Z,3.10
2017-08-04T00:57:54.243Z,3.60
2017-08-04T01:00:20.908Z,4.07
2017-08-04T01:02:47.568Z,3.30
2017-08-04T01:05:14.235Z,3.17
2017-08-04T01:07:40.927Z,3.67
2017-08-04T01:10:07.588Z,3.05
2017-08-04T01:12:34.277Z,3.00
2017-08-04T01:15:00.944Z,3.55
2017-08-04T01:17:27.627Z,3.70
2017-08-04T01:19:54.291Z,3.37
2017-08-04T01:22:21.108Z,3.03
2017-08-04T01:24:47.772Z,3.30
2017-08-04T01:27:14.436Z,3.37
2017-08-04T01:29:41.104Z,3.20
2017-08-04T01:32:07.770Z,3.80
2017-08-04T01:34:34.435Z,2.90
2017-08-04T01:37:01.098Z,3.10
2017-08-04T01:39:27.791Z,3.40
2017-08-04T01:41:54.459Z,2.90
2017-08-04T01:44:21.143Z,2.90
2017-08-04T01:46:47.803Z,3.40
2017-08-04T01:49:14.492Z,3.28
2017-08-04T01:51:41.151Z,3.03
2017-08-04T01:54:07.839Z,3.20
2017-08-04T01:56:34.495Z,3.60
2017-08-04T01:59:01.159Z,3.12
2017-08-04T02:01:27.819Z,3.65
2017-08-04T02:03:54.671Z,3.60
2017-08-04T02:06:21.330Z,2.70
2017-08-04T02:08:47.995Z,3.08
2017-08-04T02:11:14.683Z,2.80
2017-08-04T02:13:41.346Z,3.67
2017-08-04T02:16:08.039Z,2.85
2017-08-04T02:18:34.700Z,4.65
2017-08-04T02:21:01.403Z,2.97
2017-08-04T02:23:28.064Z,3.05
2017-08-04T02:25:54.725Z,2.80
2017-08-04T02:28:21.385Z,3.28
2017-08-04T02:30:48.063Z,2.78
2017-08-04T02:33:14.741Z,2.75
2017-08-04T02:35:41.409Z,3.05
2017-08-04T02:38:08.076Z,3.08
2017-08-04T02:40:34.750Z,2.97
2017-08-04T02:43:01.570Z,3.50
2017-08-04T02:45:28.399Z,3.00
2017-08-04T02:47:55.325Z,2.50
2017-08-04T02:50:22.130Z,2.87
2017-08-04T02:52:48.970Z,3.37
2017-08-04T02:55:15.923Z,3.35
2017-08-04T02:57:42.758Z,2.65
2017-08-04T03:00:09.432Z,2.90
2017-08-04T03:02:36.087Z,3.08
2017-08-04T03:05:02.747Z,3.50
2017-08-04T03:07:29.411Z,2.75
2017-08-04T03:09:56.080Z,2.85
2017-08-04T03:12:22.747Z,2.62
2017-08-04T03:14:49.434Z,2.55
2017-08-04T03:17:16.192Z,2.70
2017-08-04T03:19:42.885Z,2.35
2017-08-04T03:22:09.548Z,2.75
2017-08-04T03:24:36.256Z,2.70
2017-08-04T03:27:02.911Z,2.62
2017-08-04T03:29:29.571Z,3.12
2017-08-04T03:31:56.227Z,2.80
2017-08-04T03:34:22.893Z,2.85
2017-08-04T03:36:49.555Z,2.95
2017-08-04T03:39:16.217Z,3.33
2017-08-04T03:41:42.909Z,2.85
2017-08-04T03:44:09.576Z,2.87
2017-08-04T03:46:36.272Z,2.92
2017-08-04T03:49:02.935Z,2.87
2017-08-04T03:51:29.621Z,2.90
2017-08-04T03:53:56.284Z,2.67
2017-08-04T03:56:22.971Z,3.10
2017-08-04T03:58:49.631Z,3.28
2017-08-04T04:01:16.288Z,3.70
2017-08-04T04:03:42.956Z,3.00
2017-08-04T04:06:09.619Z,3.28
2017-08-04T04:08:36.289Z,3.10
2017-08-04T04:11:02.955Z,3.25
2017-08-04T04:13:29.643Z,3.28
2017-08-04T04:15:56.304Z,3.12
2017-08-04T04:18:23.001Z,3.40
2017-08-04T04:20:49.664Z,3.20
2017-08-04T04:23:16.326Z,3.30
2017-08-04T04:25:42.990Z,3.40
2017-08-04T04:28:09.658Z,3.35
2017-08-04T04:30:36.323Z,4.28
2017-08-04T04:33:02.992Z,4.22
2017-08-04T04:35:29.655Z,3.10
2017-08-04T04:37:56.325Z,3.45
2017-08-04T04:40:23.030Z,3.78
2017-08-04T04:42:49.700Z,3.83
2017-08-04T04:45:16.364Z,3.58
2017-08-04T04:47:43.032Z,3.17
2017-08-04T04:50:09.699Z,2.97
2017-08-04T04:52:36.367Z,3.33
2017-08-04T04:55:03.044Z,3.53
2017-08-04T04:57:29.708Z,3.25
2017-08-04T04:59:56.387Z,3.20
2017-08-04T05:02:23.061Z,2.85
2017-08-04T05:04:49.724Z,3.78
2017-08-04T05:07:22.439Z,3.03
2017-08-04T05:09:49.121Z,4.07
2017-08-04T05:12:27.569Z,2.80
2017-08-04T05:14:54.265Z,2.58
2017-08-04T05:17:20.949Z,3.10
2017-08-04T05:19:47.623Z,3.20
2017-08-04T05:22:14.313Z,3.40
2017-08-04T05:24:40.979Z,3.25
2017-08-04T05:27:07.644Z,2.47
2017-08-04T05:29:34.319Z,3.40
2017-08-04T05:32:00.988Z,3.03
2017-08-04T05:34:27.651Z,3.57
2017-08-04T05:36:54.314Z,3.00
2017-08-04T05:39:20.975Z,2.90
2017-08-04T05:41:47.646Z,3.30
2017-08-04T05:44:14.347Z,2.90
2017-08-04T05:46:41.007Z,3.10
2017-08-04T05:49:07.677Z,2.97
2017-08-04T05:51:34.350Z,3.40
2017-08-04T05:54:04.357Z,2.90
2017-08-04T05:56:31.036Z,2.80
2017-08-04T05:58:57.707Z,3.10
2017-08-04T06:01:24.371Z,3.10
2017-08-04T06:03:51.036Z,3.23
2017-08-04T06:06:17.695Z,3.03
2017-08-04T06:08:44.359Z,2.87
2017-08-04T06:11:11.023Z,3.00
2017-08-04T06:13:37.697Z,3.07
2017-08-04T06:16:04.387Z,3.20
2017-08-04T06:18:31.059Z,3.40
2017-08-04T06:20:57.720Z,3.70
2017-08-04T06:23:24.393Z,3.30
2017-08-04T06:25:51.077Z,3.20
2017-08-04T06:28:17.739Z,3.37
2017-08-04T06:30:44.400Z,3.10
2017-08-04T06:33:11.061Z,3.47
2017-08-04T06:35:37.722Z,3.07
2017-08-04T06:38:04.483Z,3.50
2017-08-04T06:40:31.190Z,2.87
2017-08-04T06:42:57.843Z,3.57
2017-08-04T06:45:24.526Z,2.93
2017-08-04T06:47:51.202Z,3.40
2017-08-04T06:50:23.796Z,3.50
2017-08-04T06:52:56.300Z,3.00
2017-08-04T06:55:24.814Z,3.10
2017-08-04T06:57:51.468Z,2.90
2017-08-04T07:00:18.151Z,3.13
2017-08-04T07:02:44.807Z,3.00
2017-08-04T07:05:11.491Z,2.97
2017-08-04T07:07:38.155Z,3.10
2017-08-04T07:10:04.836Z,3.27
2017-08-04T07:12:31.503Z,2.70
2017-08-04T07:14:58.190Z,3.30
2017-08-04T07:17:24.851Z,2.67
2017-08-04T07:19:51.535Z,2.97
2017-08-04T07:22:18.199Z,2.97
2017-08-04T07:24:44.863Z,2.73
2017-08-04T07:27:11.528Z,2.67
2017-08-04T07:29:38.183Z,2.70
2017-08-04T07:32:04.867Z,3.17
2017-08-04T07:34:31.531Z,2.83
2017-08-04T07:36:58.212Z,2.50
2017-08-04T07:39:24.877Z,2.80
2017-08-04T07:41:51.563Z,2.83
2017-08-04T07:44:18.221Z,2.70
2017-08-04T07:46:44.898Z,2.63
2017-08-04T07:49:11.556Z,2.60
2017-08-04T07:51:38.235Z,2.90
2017-08-04T07:54:04.892Z,2.67
2017-08-04T07:56:31.551Z,2.60
2017-08-04T07:58:58.213Z,3.27
2017-08-04T08:01:24.880Z,2.70
2017-08-04T08:03:51.543Z,2.47
2017-08-04T08:06:18.200Z,3.27
2017-08-04T08:08:44.859Z,2.50
2017-08-04T08:11:11.521Z,2.50
2017-08-04T08:13:38.207Z,2.70
2017-08-04T08:16:04.864Z,2.37
2017-08-04T08:18:31.550Z,2.83
2017-08-04T08:20:58.213Z,2.83
2017-08-04T08:23:24.910Z,2.53
2017-08-04T08:25:51.566Z,2.87
2017-08-04T08:28:18.216Z,2.63
2017-08-04T08:30:44.890Z,2.50
2017-08-04T08:33:11.564Z,2.60
2017-08-04T08:35:38.220Z,2.80
2017-08-04T08:38:04.882Z,2.70
2017-08-04T08:40:36.386Z,2.67
2017-08-04T08:43:03.295Z,2.87
2017-08-04T08:45:29.987Z,2.80
2017-08-04T08:47:59.489Z,3.13
2017-08-04T08:50:26.151Z,2.80
2017-08-04T08:52:52.820Z,2.90
2017-08-04T08:55:19.507Z,2.50
2017-08-04T08:57:46.168Z,2.77
2017-08-04T09:00:12.851Z,2.77
2017-08-04T09:02:39.519Z,2.57
2017-08-04T09:05:06.219Z,2.80
2017-08-04T09:07:32.976Z,3.00
2017-08-04T09:09:59.647Z,2.80
2017-08-04T09:12:26.312Z,2.70
2017-08-04T09:14:52.972Z,3.13
2017-08-04T09:17:19.635Z,3.50
2017-08-04T09:19:46.296Z,2.90
2017-08-04T09:22:12.955Z,3.00
2017-08-04T09:24:39.611Z,2.70
2017-08-04T09:27:06.296Z,3.07
2017-08-04T09:29:32.969Z,3.23
2017-08-04T09:31:59.660Z,2.80
2017-08-04T09:34:26.327Z,3.40
2017-08-04T09:36:53.021Z,3.50
2017-08-04T09:39:19.680Z,3.20
2017-08-04T09:41:46.368Z,3.33
2017-08-04T09:44:13.027Z,2.70
2017-08-04T09:46:39.721Z,3.00
2017-08-04T09:49:06.383Z,2.67
2017-08-04T09:51:33.048Z,2.93
2017-08-04T09:53:59.715Z,2.83
2017-08-04T09:56:26.383Z,2.87
2017-08-04T09:58:53.046Z,3.07
2017-08-04T10:01:19.712Z,3.07
2017-08-04T10:03:46.404Z,3.27
2017-08-04T10:06:13.075Z,6.23
2017-08-04T10:08:39.759Z,2.83
2017-08-04T10:11:06.415Z,2.90
2017-08-04T10:13:33.139Z,2.70
2017-08-04T10:15:59.832Z,5.90
2017-08-04T10:18:26.492Z,2.77
2017-08-04T10:20:53.163Z,3.23
2017-08-04T10:23:19.819Z,2.50
2017-08-04T10:25:46.483Z,2.53
2017-08-04T10:28:13.148Z,3.33
2017-08-04T10:30:39.807Z,2.50
2017-08-04T10:33:06.480Z,3.00
2017-08-04T10:35:33.135Z,3.07
2017-08-04T10:37:59.798Z,2.80
2017-08-04T10:40:26.495Z,2.87
2017-08-04T10:42:53.159Z,4.93
2017-08-04T10:45:19.825Z,2.60
2017-08-04T10:47:46.487Z,2.70
2017-08-04T10:50:13.154Z,2.90
2017-08-04T10:52:39.812Z,2.83
2017-08-04T10:55:06.489Z,2.67
2017-08-04T10:57:33.164Z,2.47
2017-08-04T10:59:59.823Z,2.57
2017-08-04T11:02:26.488Z,2.97
2017-08-04T11:04:53.153Z,3.43
2017-08-04T11:07:19.814Z,2.60
2017-08-04T11:09:46.475Z,2.70
2017-08-04T11:12:13.131Z,2.93
2017-08-04T11:14:39.796Z,3.10
2017-08-04T11:17:06.508Z,2.83
2017-08-04T11:19:33.179Z,2.67
2017-08-04T11:21:59.844Z,2.77
2017-08-04T11:24:26.502Z,3.00
2017-08-04T11:26:53.164Z,2.87
2017-08-04T11:29:19.844Z,3.13
2017-08-04T11:31:46.513Z,2.93
2017-08-04T11:34:13.172Z,2.80
2017-08-04T11:36:39.848Z,3.07
2017-08-04T11:39:06.506Z,3.00
2017-08-04T11:41:33.173Z,3.30
2017-08-04T11:43:59.864Z,3.30
2017-08-04T11:46:26.526Z,3.53
2017-08-04T11:48:53.233Z,3.00
2017-08-04T11:51:19.887Z,3.27
2017-08-04T11:53:46.548Z,2.90
2017-08-04T11:56:13.225Z,3.10
2017-08-04T11:58:39.893Z,3.10
2017-08-04T12:01:06.585Z,3.00
2017-08-04T12:03:33.239Z,3.30
2017-08-04T12:05:59.923Z,2.90
2017-08-04T12:08:26.588Z,3.17
2017-08-04T12:10:53.288Z,2.90
2017-08-04T12:13:19.951Z,2.73
2017-08-04T12:15:46.639Z,3.20
2017-08-04T12:18:13.304Z,3.43
2017-08-04T12:20:39.988Z,3.47
2017-08-04T12:23:06.644Z,3.40
2017-08-04T12:25:33.346Z,3.20
2017-08-04T12:28:00.008Z,3.33
2017-08-04T12:30:26.672Z,2.90
2017-08-04T12:32:53.336Z,2.87
2017-08-04T12:35:20.000Z,3.00
2017-08-04T12:37:46.660Z,3.10
2017-08-04T12:40:13.323Z,3.10
2017-08-04T12:42:40.011Z,3.03
2017-08-04T12:45:06.682Z,3.03
2017-08-04T12:47:33.415Z,4.00
2017-08-04T12:50:00.079Z,3.17
2017-08-04T12:52:26.768Z,3.00
2017-08-04T12:54:53.442Z,3.07
2017-08-04T12:57:20.146Z,3.10
2017-08-04T12:59:46.804Z,2.80
2017-08-04T13:02:13.488Z,3.47
2017-08-04T13:04:40.155Z,3.83
2017-08-04T13:07:06.847Z,3.27
2017-08-04T13:09:33.515Z,3.40
2017-08-04T13:12:00.229Z,3.20
2017-08-04T13:14:26.963Z,3.33
2017-08-04T13:16:53.628Z,3.20
2017-08-04T13:19:20.299Z,3.53
2017-08-04T13:21:46.972Z,3.60
2017-08-04T13:24:13.667Z,3.23
2017-08-04T13:26:40.327Z,3.33
2017-08-04T13:29:07.017Z,3.80
2017-08-04T13:31:33.681Z,3.57
2017-08-04T13:34:00.376Z,4.10
2017-08-04T13:36:27.044Z,3.57
2017-08-04T13:38:53.733Z,3.50
2017-08-04T13:41:20.407Z,3.60
2017-08-04T13:43:47.111Z,3.70
2017-08-04T13:46:13.771Z,3.20
2017-08-04T13:48:40.437Z,2.90
2017-08-04T13:51:07.103Z,3.10
2017-08-04T13:53:33.759Z,3.00
2017-08-04T13:56:00.423Z,3.20
2017-08-04T13:58:27.418Z,3.00
2017-08-04T14:00:54.099Z,3.00
2017-08-04T14:03:20.752Z,3.00
2017-08-04T14:05:47.438Z,2.93
2017-08-04T14:08:14.100Z,3.07
2017-08-04T14:10:40.787Z,2.97
2017-08-04T14:13:07.491Z,3.30
2017-08-04T14:15:34.173Z,3.00
2017-08-04T14:18:00.835Z,2.70
2017-08-04T14:20:27.527Z,2.60
2017-08-04T14:22:54.193Z,2.50
2017-08-04T14:25:20.859Z,2.60
2017-08-04T14:27:47.522Z,2.90
2017-08-04T14:30:14.188Z,2.77
2017-08-04T14:32:40.847Z,2.80
2017-08-04T14:35:07.507Z,2.83
2017-08-04T14:37:34.172Z,3.00
2017-08-04T14:40:00.831Z,3.20
2017-08-04T14:42:27.532Z,3.63
2017-08-04T14:44:54.201Z,3.00
2017-08-04T14:47:20.894Z,3.27
2017-08-04T14:49:47.563Z,3.37
2017-08-04T14:52:14.264Z,3.20
2017-08-04T14:54:40.924Z,3.67
2017-08-04T14:57:07.619Z,3.60
2017-08-04T14:59:34.284Z,3.57
2017-08-04T15:02:00.950Z,3.83
2017-08-04T15:04:27.613Z,3.60
2017-08-04T15:06:54.275Z,3.60
2017-08-04T15:09:20.965Z,3.80
2017-08-04T15:11:47.646Z,3.40
2017-08-04T15:14:14.352Z,3.50
2017-08-04T15:16:41.017Z,3.77
2017-08-04T15:19:07.713Z,3.60
2017-08-04T15:21:34.381Z,3.80
2017-08-04T15:24:01.058Z,3.23
2017-08-04T15:26:27.724Z,2.83
2017-08-04T15:28:54.427Z,3.03
2017-08-04T15:31:21.579Z,3.00
2017-08-04T15:33:48.249Z,3.17
2017-08-04T15:36:14.909Z,2.63
2017-08-04T15:38:41.576Z,2.93
2017-08-04T15:41:08.239Z,2.93
2017-08-04T15:43:34.905Z,3.10
2017-08-04T15:46:01.588Z,2.80
2017-08-04T15:48:28.252Z,3.40
2017-08-04T15:50:54.951Z,2.93
2017-08-04T15:53:21.615Z,3.23
2017-08-04T15:55:48.308Z,3.20
2017-08-04T15:58:14.971Z,3.30
2017-08-04T16:00:41.677Z,2.90
2017-08-04T16:03:08.341Z,3.10
2017-08-04T16:05:35.014Z,3.30
2017-08-04T16:08:01.677Z,3.00
2017-08-04T16:10:28.335Z,3.20
2017-08-04T16:12:55.002Z,3.00
2017-08-04T16:15:21.665Z,3.00
2017-08-04T16:17:48.330Z,3.10
2017-08-04T16:20:14.992Z,3.30
2017-08-04T16:22:41.650Z,2.97
2017-08-04T16:25:08.307Z,3.57
2017-08-04T16:27:34.997Z,3.30
2017-08-04T16:30:01.660Z,3.50
2017-08-04T16:32:28.352Z,3.30
2017-08-04T16:34:55.018Z,3.50
2017-08-04T16:37:21.680Z,3.80
2017-08-04T16:39:48.343Z,3.50
2017-08-04T16:42:15.011Z,3.50
2017-08-04T16:47:14.789Z,3.40
2017-08-04T16:49:41.459Z,3.20
2017-08-04T16:52:08.130Z,4.20
2017-08-04T16:54:34.811Z,4.00
2017-08-04T16:57:01.477Z,4.57
2017-08-04T16:59:28.164Z,3.20
2017-08-04T17:01:54.827Z,3.33
2017-08-04T17:04:21.489Z,3.50
2017-08-04T17:06:48.147Z,3.93
2017-08-04T17:09:14.808Z,4.27
2017-08-04T17:11:41.472Z,3.73
2017-08-04T17:14:08.131Z,3.53
2017-08-04T17:16:34.801Z,3.60
2017-08-04T17:19:01.463Z,3.67
2017-08-04T17:21:28.119Z,3.87
2017-08-04T17:23:54.776Z,3.93
2017-08-04T17:26:21.455Z,3.80
2017-08-04T17:28:48.135Z,3.67
2017-08-04T17:31:14.796Z,3.90
2017-08-04T17:33:42.371Z,3.47
2017-08-04T17:36:09.033Z,3.60
2017-08-04T17:38:35.703Z,3.80
2017-08-04T17:41:02.366Z,3.90
2017-08-04T17:43:29.028Z,3.70
2017-08-04T17:45:55.700Z,3.83
2017-08-04T17:48:22.397Z,3.77
2017-08-04T17:50:49.051Z,4.13
2017-08-04T17:53:15.740Z,3.80
2017-08-04T17:55:42.408Z,3.80
2017-08-04T17:58:15.043Z,4.40
2017-08-04T18:00:41.699Z,4.27
2017-08-04T18:03:09.308Z,4.10
2017-08-04T18:05:35.967Z,4.20
2017-08-04T18:08:02.646Z,4.13
2017-08-04T18:10:29.314Z,4.10
2017-08-04T18:12:55.975Z,3.60
2017-08-04T18:15:22.662Z,4.17
2017-08-04T18:17:49.327Z,4.77
2017-08-04T18:20:16.012Z,4.50
2017-08-04T18:22:42.667Z,4.30
2017-08-04T18:25:09.347Z,4.30
2017-08-04T18:27:36.008Z,3.73
2017-08-04T18:30:02.673Z,3.90
2017-08-04T18:32:29.326Z,4.30
2017-08-04T18:34:55.987Z,4.67
2017-08-04T18:37:22.667Z,5.60
2017-08-04T18:39:49.328Z,4.23
2017-08-04T18:42:16.012Z,4.60
2017-08-04T18:44:42.679Z,5.15
2017-08-04T18:47:09.369Z,4.90
2017-08-04T18:49:36.048Z,5.12
2017-08-04T18:52:02.744Z,4.40
2017-08-04T18:54:29.428Z,4.87
2017-08-04T18:56:56.104Z,4.80
2017-08-04T18:59:22.775Z,4.60
2017-08-04T19:01:49.448Z,5.60
2017-08-04T19:04:16.125Z,4.65
2017-08-04T19:06:42.807Z,4.62
2017-08-04T19:09:09.503Z,5.85
2017-08-04T19:11:36.171Z,4.75
2017-08-04T19:14:02.863Z,4.47
2017-08-04T19:16:29.727Z,4.75
2017-08-04T19:18:56.418Z,5.03
2017-08-04T19:21:23.080Z,4.85
2017-08-04T19:23:49.784Z,4.40
2017-08-04T19:26:16.452Z,5.40
2017-08-04T19:28:43.147Z,4.65
2017-08-04T19:31:09.811Z,5.00
2017-08-04T19:33:36.496Z,4.70
2017-08-04T19:36:03.168Z,5.00
2017-08-04T19:38:29.860Z,4.82
2017-08-04T19:40:56.527Z,5.07
2017-08-04T19:43:23.221Z,5.28
2017-08-04T19:45:49.896Z,5.53
2017-08-04T19:48:16.581Z,5.40
2017-08-04T19:50:43.250Z,6.15
2017-08-04T19:53:09.932Z,5.95
2017-08-04T19:55:36.604Z,5.30
2017-08-04T19:58:03.312Z,5.32
2017-08-04T20:00:29.982Z,4.80
2017-08-04T20:02:56.656Z,5.12
2017-08-04T20:05:23.329Z,5.70
2017-08-04T20:07:49.997Z,4.40
2017-08-04T20:10:16.668Z,5.22
2017-08-04T20:12:43.333Z,5.15
2017-08-04T20:15:10.019Z,4.45
2017-08-04T20:17:36.703Z,4.28
2017-08-04T20:20:03.396Z,4.60
2017-08-04T20:22:30.067Z,4.70
2017-08-04T20:24:56.728Z,3.80
2017-08-04T20:27:23.389Z,3.90
2017-08-04T20:29:50.051Z,4.28
2017-08-04T20:32:16.720Z,4.25
2017-08-04T20:34:43.381Z,4.05
2017-08-04T20:37:10.048Z,4.60
2017-08-04T20:39:36.720Z,4.03
2017-08-04T20:42:03.434Z,4.22
2017-08-04T20:44:30.103Z,4.03
2017-08-04T20:46:56.786Z,4.20
2017-08-04T20:49:23.444Z,3.97
2017-08-04T20:51:50.104Z,3.97
2017-08-04T20:54:16.782Z,4.00
2017-08-04T20:56:43.487Z,4.32
2017-08-04T20:59:10.157Z,4.60
2017-08-04T21:01:36.855Z,4.50
2017-08-04T21:04:03.531Z,4.30
2017-08-04T21:06:30.193Z,4.30
2017-08-04T21:08:56.863Z,3.78
2017-08-04T21:11:23.523Z,3.90
2017-08-04T21:13:50.208Z,4.60
2017-08-04T21:16:16.876Z,4.32
2017-08-04T21:18:43.571Z,4.62
2017-08-04T21:21:10.240Z,3.80
2017-08-04T21:23:36.923Z,4.00
2017-08-04T21:26:03.590Z,3.80
2017-08-04T21:28:30.272Z,4.03
2017-08-04T21:30:56.941Z,3.50
2017-08-04T21:33:23.623Z,4.25
2017-08-04T21:35:50.285Z,4.12
2017-08-04T21:38:16.943Z,4.20
2017-08-04T21:40:43.604Z,3.80
2017-08-04T21:43:10.267Z,4.00
2017-08-04T21:45:36.950Z,3.42
2017-08-04T21:48:03.623Z,3.50
2017-08-04T21:50:30.313Z,4.07
2017-08-04T21:52:56.976Z,3.58
2017-08-04T21:55:23.631Z,3.70
2017-08-04T21:57:50.291Z,4.40
2017-08-04T22:00:16.948Z,4.50
2017-08-04T22:02:43.615Z,4.93
2017-08-04T22:05:10.282Z,4.55
2017-08-04T22:07:36.972Z,3.92
2017-08-04T22:10:03.637Z,4.40
2017-08-04T22:12:30.323Z,4.90
2017-08-04T22:14:56.996Z,4.30
2017-08-04T22:17:23.675Z,4.25
2017-08-04T22:19:50.331Z,4.35
2017-08-04T22:22:16.983Z,4.70
2017-08-04T22:24:43.639Z,4.35
2017-08-04T22:27:10.296Z,4.60
2017-08-04T22:29:36.957Z,4.03
2017-08-04T22:32:03.617Z,4.35
2017-08-04T22:34:30.279Z,4.03
2017-08-04T22:36:56.939Z,4.70
2017-08-04T22:39:23.608Z,5.03
2017-08-04T22:41:50.268Z,4.82
2017-08-04T22:44:16.964Z,5.10
2017-08-04T22:46:43.626Z,4.50
2017-08-04T22:49:10.316Z,4.53
2017-08-04T22:51:36.967Z,5.68
2017-08-04T22:54:03.659Z,4.45
2017-08-04T22:56:30.311Z,4.80
2017-08-04T22:58:56.980Z,4.93
2017-08-04T23:01:23.643Z,4.53
2017-08-04T23:03:50.320Z,4.28
2017-08-04T23:06:16.984Z,4.65
2017-08-04T23:08:43.655Z,4.65
2017-08-04T23:11:10.320Z,4.30
2017-08-04T23:13:36.982Z,4.45
2017-08-04T23:16:03.643Z,4.32
2017-08-04T23:18:30.313Z,4.18
2017-08-04T23:20:57.010Z,4.53
2017-08-04T23:23:23.676Z,4.35
2017-08-04T23:25:50.368Z,3.97
2017-08-04T23:28:17.024Z,4.50
2017-08-04T23:30:43.683Z,4.18
2017-08-04T23:33:10.345Z,3.80
2017-08-04T23:35:37.011Z,4.55
2017-08-04T23:38:03.666Z,5.03
2017-08-04T23:40:30.319Z,4.70
2017-08-04T23:42:56.987Z,4.90
2017-08-04T23:45:23.649Z,4.30
2017-08-04T23:47:50.316Z,4.60
2017-08-04T23:50:16.971Z,4.43
2017-08-04T23:52:43.630Z,4.85
