createdAt,value
2024-04-14T00:00:44.432Z,17.6
2024-04-14T00:03:56.585Z,17.6
2024-04-14T00:07:08.740Z,17.5
2024-04-14T00:10:20.871Z,17.5
2024-04-14T00:13:33.027Z,17.5
2024-04-14T00:16:45.179Z,17.5
2024-04-14T00:19:57.332Z,17.5
2024-04-14T00:23:09.571Z,17.5
2024-04-14T00:26:21.718Z,17.4
2024-04-14T00:29:32.882Z,17.4
2024-04-14T00:32:45.040Z,17.3
2024-04-14T00:35:57.193Z,17.3
2024-04-14T00:39:09.338Z,17.3
2024-04-14T00:42:21.488Z,17.2
2024-04-14T00:45:33.633Z,17.2
2024-04-14T00:48:45.798Z,17.2
2024-04-14T00:51:57.944Z,17.1
2024-04-14T00:55:10.088Z,17.1
2024-04-14T00:58:22.237Z,17.1
2024-04-14T01:01:34.396Z,17.1
2024-04-14T01:04:46.540Z,17.1
2024-04-14T01:07:58.699Z,17.1
2024-04-14T01:11:09.874Z,17.1
2024-04-14T01:14:22.031Z,17.1
2024-04-14T01:17:34.175Z,17.1
2024-04-14T01:20:46.332Z,17.1
2024-04-14T01:23:58.476Z,17.2
2024-04-14T01:27:10.621Z,17.2
2024-04-14T01:30:22.785Z,17.2
2024-04-14T01:33:34.926Z,17.3
2024-04-14T01:36:47.091Z,17.3
2024-04-14T01:39:59.227Z,17.3
2024-04-14T01:43:11.384Z,17.3
2024-04-14T01:46:23.533Z,17.3
2024-04-14T01:49:35.679Z,17.4
2024-04-14T01:52:46.858Z,17.4
2024-04-14T01:55:59.011Z,17.4
2024-04-14T01:59:11.163Z,17.4
2024-04-14T02:02:23.309Z,17.4
2024-04-14T02:05:35.454Z,17.4
2024-04-14T02:08:47.606Z,17.4
2024-04-14T02:11:59.767Z,17.4
2024-04-14T02:15:11.922Z,17.4
2024-04-14T02:18:24.068Z,17.4
2024-04-14T02:21:36.224Z,17.4
2024-04-14T02:24:48.365Z,17.4
2024-04-14T02:28:00.521Z,17.4
2024-04-14T02:31:12.671Z,17.4
2024-04-14T02:34:23.841Z,17.4
2024-04-14T02:37:35.993Z,17.4
2024-04-14T02:40:48.153Z,17.4
2024-04-14T02:44:00.294Z,17.4
2024-04-14T02:47:12.457Z,17.4
2024-04-14T02:50:24.604Z,17.5
2024-04-14T02:53:36.749Z,17.4
2024-04-14T02:56:48.892Z,17.4
2024-04-14T03:00:01.049Z,17.4
2024-04-14T03:03:13.212Z,17.4
2024-04-14T03:06:25.346Z,17.4
2024-04-14T03:09:37.513Z,17.4
2024-04-14T03:12:49.659Z,17.4
2024-04-14T03:16:00.828Z,17.4
2024-04-14T03:19:12.980Z,17.4
2024-04-14T03:22:25.134Z,17.4
2024-04-14T03:25:37.277Z,17.4
2024-04-14T03:28:49.423Z,17.4
2024-04-14T03:32:01.593Z,17.4
2024-04-14T03:35:13.729Z,17.4
2024-04-14T03:38:25.879Z,17.4
2024-04-14T03:41:38.033Z,17.3
2024-04-14T03:44:50.196Z,17.3
2024-04-14T03:48:02.352Z,17.3
2024-04-14T03:51:14.494Z,17.3
2024-04-14T03:54:26.650Z,17.3
2024-04-14T03:57:37.805Z,17.3
2024-04-14T04:00:49.958Z,17.3
2024-04-14T04:04:02.119Z,17.3
2024-04-14T04:07:14.274Z,17.2
2024-04-14T04:10:26.412Z,17.2
2024-04-14T04:13:38.573Z,17.2
2024-04-14T04:16:50.723Z,17.2
2024-04-14T04:20:02.879Z,17.2
2024-04-14T04:23:15.013Z,17.1
2024-04-14T04:26:27.170Z,17.1
2024-04-14T04:29:39.325Z,17.1
2024-04-14T04:32:51.474Z,17.1
2024-04-14T04:36:03.624Z,17
2024-04-14T04:39:14.783Z,17
2024-04-14T04:42:26.941Z,16.9
2024-04-14T04:45:39.092Z,16.9
2024-04-14T04:48:51.251Z,16.8
2024-04-14T04:52:03.382Z,16.8
2024-04-14T04:55:15.536Z,16.8
2024-04-14T04:58:27.687Z,16.7
2024-04-14T05:01:39.834Z,16.7
2024-04-14T05:04:51.983Z,16.7
2024-04-14T05:08:04.147Z,16.6
2024-04-14T05:11:16.291Z,16.6
2024-04-14T05:14:28.448Z,16.6
2024-04-14T05:17:40.597Z,16.5
2024-04-14T05:20:51.766Z,16.5
2024-04-14T05:24:03.899Z,16.4
2024-04-14T05:27:16.058Z,16.4
2024-04-14T05:30:28.210Z,16.4
2024-04-14T05:33:40.363Z,16.4
2024-04-14T05:36:52.511Z,16.4
2024-04-14T05:40:04.652Z,16.4
2024-04-14T05:43:16.812Z,16.4
2024-04-14T05:46:28.953Z,16.3
2024-04-14T05:49:41.108Z,16.3
2024-04-14T05:52:53.262Z,16.3
2024-04-14T05:56:05.405Z,16.3
2024-04-14T05:59:17.558Z,16.2
2024-04-14T06:02:28.713Z,16.3
2024-04-14T06:05:40.879Z,16.2
2024-04-14T06:08:53.023Z,16.1
2024-04-14T06:12:05.164Z,16.2
2024-04-14T06:15:17.321Z,16.2
2024-04-14T06:18:29.461Z,16.2
2024-04-14T06:21:41.629Z,16.3
2024-04-14T06:24:53.771Z,16.3
2024-04-14T06:28:05.924Z,16.3
2024-04-14T06:31:18.058Z,16.3
2024-04-14T06:34:30.218Z,16.4
2024-04-14T06:37:42.374Z,16.4
2024-04-14T06:40:54.520Z,16.3
2024-04-14T06:44:05.689Z,16.3
2024-04-14T06:47:17.840Z,16.3
2024-04-14T06:50:29.991Z,16.3
2024-04-14T06:53:42.142Z,16.3
2024-04-14T06:56:54.281Z,16.2
2024-04-14T07:00:06.439Z,16.1
2024-04-14T07:03:18.578Z,16.1
2024-04-14T07:06:30.731Z,16.1
2024-04-14T07:09:42.891Z,16.1
2024-04-14T07:12:55.022Z,16.1
2024-04-14T07:16:07.174Z,16.1
2024-04-14T07:19:19.324Z,16.1
2024-04-14T07:22:31.488Z,16.1
2024-04-14T07:25:42.646Z,16.2
2024-04-14T07:28:54.800Z,16.1
2024-04-14T07:32:06.943Z,16.1
2024-04-14T07:35:19.089Z,16.1
2024-04-14T07:38:31.255Z,16.1
2024-04-14T07:41:43.403Z,16
2024-04-14T07:44:55.540Z,16
2024-04-14T07:48:07.695Z,16
2024-04-14T07:51:19.835Z,16.1
2024-04-14T07:54:32.003Z,16.1
2024-04-14T07:57:44.144Z,16.1
2024-04-14T08:00:56.298Z,16.1
2024-04-14T08:04:08.454Z,16.2
2024-04-14T08:07:19.614Z,16.1
2024-04-14T08:10:31.758Z,16.1
2024-04-14T08:13:43.916Z,16.1
2024-04-14T08:16:56.070Z,16.1
2024-04-14T08:20:08.220Z,16.1
2024-04-14T08:23:20.364Z,16
2024-04-14T08:26:32.512Z,16
2024-04-14T08:29:44.660Z,16.1
2024-04-14T08:32:56.803Z,16
2024-04-14T08:36:08.954Z,16
2024-04-14T08:39:21.118Z,16.1
2024-04-14T08:42:33.261Z,16.1
2024-04-14T08:45:45.403Z,16.1
2024-04-14T08:48:56.568Z,16.1
2024-04-14T08:52:08.727Z,16.1
2024-04-14T08:55:20.871Z,16.2
2024-04-14T08:58:33.025Z,16.3
2024-04-14T09:01:45.173Z,16.3
2024-04-14T09:04:57.329Z,16.3
2024-04-14T09:08:09.478Z,16.3
2024-04-14T09:11:21.626Z,16.3
2024-04-14T09:14:33.770Z,16.3
2024-04-14T09:17:45.926Z,16.3
2024-04-14T09:20:58.085Z,16.3
2024-04-14T09:24:10.232Z,16.2
2024-04-14T09:27:22.380Z,16.2
2024-04-14T09:30:33.547Z,16.3
2024-04-14T09:33:45.687Z,16.3
2024-04-14T09:36:57.849Z,16.4
2024-04-14T09:40:09.996Z,16.4
2024-04-14T09:43:22.137Z,16.3
2024-04-14T09:46:34.289Z,16.3
2024-04-14T09:49:46.430Z,16.3
2024-04-14T09:52:58.590Z,16.2
2024-04-14T09:56:10.747Z,16.2
2024-04-14T09:59:22.888Z,16.2
2024-04-14T10:02:35.039Z,16.2
2024-04-14T10:05:47.186Z,16.2
2024-04-14T10:08:59.347Z,16.1
2024-04-14T10:12:10.507Z,16
2024-04-14T10:15:22.652Z,16
2024-04-14T10:18:34.800Z,16.1
2024-04-14T10:21:46.960Z,16.2
2024-04-14T10:24:59.110Z,16.2
2024-04-14T10:28:11.253Z,16.1
2024-04-14T10:31:22.424Z,16
2024-04-14T10:34:34.569Z,16.1
2024-04-14T10:37:46.725Z,16.1
2024-04-14T10:40:58.884Z,16.1
2024-04-14T10:44:11.026Z,16.1
2024-04-14T10:47:23.175Z,16.1
2024-04-14T10:50:35.325Z,16.1
2024-04-14T10:53:47.473Z,16.2
2024-04-14T10:56:59.622Z,16.3
2024-04-14T11:00:11.785Z,16.4
2024-04-14T11:03:23.921Z,16.3
2024-04-14T11:06:36.085Z,16.3
2024-04-14T11:09:48.222Z,16.4
2024-04-14T11:12:59.401Z,16.2
2024-04-14T11:16:11.535Z,16.1
2024-04-14T11:19:23.687Z,16.1
2024-04-14T11:22:35.846Z,16.1
2024-04-14T11:25:47.986Z,16.2
2024-04-14T11:29:00.152Z,16.2
2024-04-14T11:32:12.297Z,16.3
2024-04-14T11:35:24.437Z,16.3
2024-04-14T11:38:36.600Z,16.2
2024-04-14T11:41:48.735Z,16.2
2024-04-14T11:45:00.883Z,16.3
2024-04-14T11:48:13.051Z,16.3
2024-04-14T11:51:25.187Z,16.3
2024-04-14T11:54:36.354Z,16.4
2024-04-14T11:57:48.498Z,16.4
2024-04-14T12:01:00.663Z,16.4
2024-04-14T12:04:12.814Z,16.4
2024-04-14T12:07:24.963Z,16.4
2024-04-14T12:10:37.119Z,16.4
2024-04-14T12:13:49.258Z,16.3
2024-04-14T12:17:01.400Z,16.4
2024-04-14T12:20:13.569Z,16.4
2024-04-14T12:23:25.705Z,16.4
2024-04-14T12:26:37.857Z,16.4
2024-04-14T12:29:50.014Z,16.4
2024-04-14T12:33:02.165Z,16.4
2024-04-14T12:36:13.326Z,16.5
2024-04-14T12:39:25.472Z,16.6
2024-04-14T12:42:37.623Z,16.6
2024-04-14T12:45:49.767Z,16.6
2024-04-14T12:49:01.930Z,16.6
2024-04-14T12:52:14.082Z,16.6
2024-04-14T12:55:26.224Z,16.7
2024-04-14T12:58:38.386Z,16.7
2024-04-14T13:01:50.516Z,16.8
2024-04-14T13:05:02.665Z,16.9
2024-04-14T13:08:14.826Z,16.9
2024-04-14T13:11:26.978Z,16.8
2024-04-14T13:14:39.118Z,16.8
2024-04-14T13:17:50.287Z,16.8
2024-04-14T13:21:02.438Z,16.7
2024-04-14T13:24:14.587Z,16.7
2024-04-14T13:27:26.738Z,16.8
2024-04-14T13:30:38.886Z,16.9
2024-04-14T13:33:51.034Z,16.8
2024-04-14T13:37:03.198Z,16.7
2024-04-14T13:40:15.352Z,16.8
2024-04-14T13:43:27.492Z,16.7
2024-04-14T13:46:39.652Z,16.7
2024-04-14T13:49:51.793Z,16.7
2024-04-14T13:53:03.936Z,16.8
2024-04-14T13:56:16.085Z,16.9
2024-04-14T13:59:27.260Z,16.8
2024-04-14T14:02:39.412Z,16.8
2024-04-14T14:05:51.555Z,17
2024-04-14T14:09:03.713Z,17.1
2024-04-14T14:12:15.859Z,17
2024-04-14T14:15:28.010Z,17
2024-04-14T14:18:40.169Z,17.1
2024-04-14T14:21:52.318Z,17.1
2024-04-14T14:25:04.468Z,17
2024-04-14T14:28:16.627Z,17
2024-04-14T14:31:28.774Z,17
2024-04-14T14:34:40.918Z,17
2024-04-14T14:37:53.074Z,17
2024-04-14T14:41:04.236Z,17.1
2024-04-14T14:44:16.385Z,17
2024-04-14T14:47:28.535Z,16.9
2024-04-14T14:50:40.686Z,16.9
2024-04-14T14:53:52.849Z,16.9
2024-04-14T14:57:05.003Z,17
2024-04-14T15:00:17.137Z,17.1
2024-04-14T15:03:29.305Z,17.1
2024-04-14T15:06:41.458Z,17.1
2024-04-14T15:09:53.604Z,17
2024-04-14T15:13:05.747Z,16.9
2024-04-14T15:16:17.912Z,17
2024-04-14T15:19:30.052Z,17
2024-04-14T15:22:41.226Z,17
2024-04-14T15:25:53.364Z,17
2024-04-14T15:29:05.520Z,17
2024-04-14T15:32:17.673Z,17
2024-04-14T15:35:29.824Z,16.9
2024-04-14T15:38:41.988Z,16.8
2024-04-14T15:41:54.128Z,16.8
2024-04-14T15:45:06.272Z,16.8
2024-04-14T15:48:18.431Z,16.8
2024-04-14T15:51:30.577Z,16.8
2024-04-14T15:54:42.737Z,16.8
2024-04-14T15:57:54.878Z,16.9
2024-04-14T16:01:07.038Z,16.8
2024-04-14T16:04:18.211Z,16.8
2024-04-14T16:07:30.360Z,16.7
2024-04-14T16:10:42.501Z,16.6
2024-04-14T16:13:54.657Z,16.5
2024-04-14T16:17:06.802Z,16.5
2024-04-14T16:20:18.969Z,16.5
2024-04-14T16:23:31.121Z,16.5
2024-04-14T16:26:43.256Z,16.5
2024-04-14T16:29:55.408Z,16.4
2024-04-14T16:33:07.567Z,16.4
2024-04-14T16:36:19.707Z,16.4
2024-04-14T16:39:31.867Z,16.3
2024-04-14T16:42:44.015Z,16.3
2024-04-14T16:45:55.195Z,16.2
2024-04-14T16:49:07.345Z,16.2
2024-04-14T16:52:19.486Z,16.2
2024-04-14T16:55:31.642Z,16.2
2024-04-14T16:58:43.788Z,16.1
2024-04-14T17:01:55.950Z,16.1
2024-04-14T17:05:08.102Z,16.1
2024-04-14T17:08:20.240Z,16.1
2024-04-14T17:11:32.405Z,16.1
2024-04-14T17:14:44.545Z,16
2024-04-14T17:17:56.697Z,15.9
2024-04-14T17:21:08.843Z,15.8
2024-04-14T17:24:20.992Z,15.8
2024-04-14T17:27:32.173Z,15.7
2024-04-14T17:30:44.328Z,15.6
2024-04-14T17:33:56.473Z,15.5
2024-04-14T17:37:08.626Z,15.5
2024-04-14T17:40:20.779Z,15.5
2024-04-14T17:43:32.938Z,15.5
2024-04-14T17:46:45.082Z,15.4
2024-04-14T17:49:57.218Z,15.4
2024-04-14T17:53:09.371Z,15.4
2024-04-14T17:56:21.521Z,15.4
2024-04-14T17:59:33.689Z,15.3
2024-04-14T18:02:45.841Z,15.3
2024-04-14T18:05:57.982Z,15.3
2024-04-14T18:09:09.160Z,15.3
2024-04-14T18:12:21.312Z,15.2
2024-04-14T18:15:33.462Z,15.2
2024-04-14T18:18:45.608Z,15.2
2024-04-14T18:21:57.748Z,15.2
2024-04-14T18:25:09.899Z,15.2
2024-04-14T18:28:22.053Z,15.1
2024-04-14T18:31:34.220Z,15
2024-04-14T18:34:46.000Z,14.9
2024-04-14T18:37:58.511Z,14.9
2024-04-14T18:41:10.659Z,14.8
2024-04-14T18:44:22.812Z,14.8
2024-04-14T18:47:34.974Z,14.8
2024-04-14T18:50:46.122Z,14.7
2024-04-14T18:53:58.273Z,14.6
2024-04-14T18:57:10.437Z,14.6
2024-04-14T19:00:22.591Z,14.6
2024-04-14T19:03:34.734Z,14.5
2024-04-14T19:06:46.894Z,14.5
2024-04-14T19:09:59.036Z,14.5
2024-04-14T19:13:11.190Z,14.5
2024-04-14T19:16:23.333Z,14.4
2024-04-14T19:19:35.487Z,14.4
2024-04-14T19:22:47.644Z,14.3
2024-04-14T19:25:59.785Z,14.3
2024-04-14T19:29:11.945Z,14.2
2024-04-14T19:32:23.115Z,14.2
2024-04-14T19:35:35.264Z,14.2
2024-04-14T19:38:47.406Z,14.1
2024-04-14T19:41:59.567Z,14
2024-04-14T19:45:11.712Z,13.9
2024-04-14T19:48:23.877Z,13.9
2024-04-14T19:51:36.014Z,13.8
2024-04-14T19:54:48.173Z,13.8
2024-04-14T19:58:00.325Z,13.7
2024-04-14T20:01:12.475Z,13.7
2024-04-14T20:04:24.629Z,13.6
2024-04-14T20:07:36.787Z,13.5
2024-04-14T20:10:48.921Z,13.5
2024-04-14T20:14:00.104Z,13.4
2024-04-14T20:17:12.256Z,13.4
2024-04-14T20:20:24.393Z,13.3
2024-04-14T20:23:36.540Z,13.3
2024-04-14T20:26:48.698Z,13.2
2024-04-14T20:30:00.843Z,13.2
2024-04-14T20:33:13.009Z,13.2
2024-04-14T20:36:25.151Z,13.1
2024-04-14T20:39:37.293Z,13
2024-04-14T20:42:49.456Z,13
2024-04-14T20:46:01.598Z,13
2024-04-14T20:49:13.751Z,12.9
2024-04-14T20:52:25.908Z,12.9
2024-04-14T20:55:37.067Z,12.9
2024-04-14T20:58:49.220Z,12.8
2024-04-14T21:02:01.372Z,12.8
2024-04-14T21:05:13.535Z,12.7
2024-04-14T21:08:25.691Z,12.7
2024-04-14T21:11:37.838Z,12.6
2024-04-14T21:14:49.011Z,12.5
2024-04-14T21:18:01.157Z,12.5
2024-04-14T21:21:13.313Z,12.5
2024-04-14T21:24:25.455Z,12.4
2024-04-14T21:27:37.605Z,12.4
2024-04-14T21:30:49.761Z,12.4
2024-04-14T21:34:01.926Z,12.4
2024-04-14T21:37:14.065Z,12.4
2024-04-14T21:40:26.224Z,12.4
2024-04-14T21:43:38.379Z,12.3
2024-04-14T21:46:50.521Z,12.2
2024-04-14T21:50:02.676Z,12.2
2024-04-14T21:53:14.826Z,12.2
2024-04-14T21:56:26.002Z,12.2
2024-04-14T21:59:38.159Z,12.2
2024-04-14T22:02:50.302Z,12.2
2024-04-14T22:06:02.462Z,12.2
2024-04-14T22:09:14.620Z,12.2
2024-04-14T22:12:26.761Z,12.2
2024-04-14T22:15:38.912Z,12.1
2024-04-14T22:18:51.064Z,12.1
2024-04-14T22:22:03.220Z,12.1
2024-04-14T22:25:15.378Z,12.1
2024-04-14T22:28:27.535Z,12.1
2024-04-14T22:31:39.679Z,12
2024-04-14T22:34:51.822Z,12
2024-04-14T22:38:03.006Z,12
2024-04-14T22:41:15.148Z,12
2024-04-14T22:44:27.301Z,12
2024-04-14T22:47:39.460Z,12
2024-04-14T22:50:51.619Z,12
2024-04-14T22:54:03.766Z,12
2024-04-14T22:57:15.917Z,12
2024-04-14T23:00:28.079Z,12
2024-04-14T23:03:40.214Z,12
2024-04-14T23:06:52.379Z,12
2024-04-14T23:10:04.533Z,12
2024-04-14T23:13:16.683Z,12
2024-04-14T23:16:28.835Z,12
2024-04-14T23:19:40.006Z,11.9
2024-04-14T23:22:52.150Z,11.9
2024-04-14T23:26:04.302Z,11.9
2024-04-14T23:29:16.446Z,11.9
2024-04-14T23:32:28.595Z,11.9
2024-04-14T23:35:40.755Z,11.9
2024-04-14T23:38:52.900Z,11.8
2024-04-14T23:42:05.051Z,11.9
2024-04-14T23:45:17.216Z,11.9
2024-04-14T23:48:29.359Z,11.8
2024-04-14T23:51:41.505Z,11.8
2024-04-14T23:54:53.659Z,11.9
2024-04-14T23:58:05.807Z,11.8
