createdAt,value
2019-01-11T00:02:01.591Z,1.95
2019-01-11T00:04:31.638Z,2.60
2019-01-11T00:07:01.973Z,2.75
2019-01-11T00:09:32.010Z,2.10
2019-01-11T00:12:02.306Z,3.58
2019-01-11T00:14:32.592Z,2.10
2019-01-11T00:17:02.741Z,3.70
2019-01-11T00:19:32.847Z,3.17
2019-01-11T00:22:03.637Z,2.47
2019-01-11T00:24:33.669Z,3.20
2019-01-11T00:27:04.048Z,2.65
2019-01-11T00:29:34.071Z,2.95
2019-01-11T00:32:04.337Z,3.92
2019-01-11T00:34:34.612Z,2.90
2019-01-11T00:37:04.700Z,4.40
2019-01-11T00:39:35.049Z,2.80
2019-01-11T00:42:05.789Z,2.92
2019-01-11T00:44:35.811Z,2.55
2019-01-11T00:47:06.201Z,3.47
2019-01-11T00:49:36.228Z,3.47
2019-01-11T00:52:06.765Z,2.85
2019-01-11T00:54:37.018Z,2.42
2019-01-11T00:57:07.249Z,2.50
2019-01-11T00:59:37.278Z,3.70
2019-01-11T01:02:07.364Z,2.20
2019-01-11T01:04:37.394Z,2.70
2019-01-11T01:07:08.159Z,2.85
2019-01-11T01:09:38.197Z,2.50
2019-01-11T01:12:08.363Z,2.17
2019-01-11T01:14:38.393Z,2.80
2019-01-11T01:17:08.917Z,2.95
2019-01-11T01:19:39.071Z,1.92
2019-01-11T01:22:09.467Z,2.40
2019-01-11T01:24:39.738Z,3.27
2019-01-11T01:27:10.395Z,2.27
2019-01-11T01:29:40.438Z,2.77
2019-01-11T01:32:10.781Z,2.92
2019-01-11T01:34:41.076Z,2.08
2019-01-11T01:37:11.438Z,2.37
2019-01-11T01:39:41.465Z,2.05
2019-01-11T01:42:11.572Z,2.02
2019-01-11T01:44:41.901Z,2.02
2019-01-11T01:47:12.147Z,2.35
2019-01-11T01:49:42.469Z,2.52
2019-01-11T01:52:12.728Z,2.52
2019-01-11T01:54:43.047Z,2.30
2019-01-11T01:57:13.079Z,1.98
2019-01-11T01:59:43.408Z,2.15
2019-01-11T02:02:13.445Z,2.02
2019-01-11T02:04:43.736Z,2.95
2019-01-11T02:07:13.774Z,2.60
2019-01-11T02:09:43.933Z,3.02
2019-01-11T02:12:14.441Z,2.02
2019-01-11T02:14:45.073Z,2.25
2019-01-11T02:17:16.013Z,2.30
2019-01-11T02:19:46.705Z,2.98
2019-01-11T02:22:16.728Z,1.90
2019-01-11T02:24:47.048Z,2.70
2019-01-11T02:27:17.608Z,2.08
2019-01-11T02:29:47.641Z,2.83
2019-01-11T02:32:18.021Z,2.40
2019-01-11T02:34:48.065Z,2.77
2019-01-11T02:37:18.215Z,2.05
2019-01-11T02:39:48.489Z,1.82
2019-01-11T02:42:18.524Z,2.12
2019-01-11T02:44:49.525Z,3.40
2019-01-11T02:47:19.809Z,2.15
2019-01-11T02:49:50.365Z,2.50
2019-01-11T02:52:20.639Z,2.30
2019-01-11T02:54:50.716Z,2.30
2019-01-11T02:57:20.830Z,2.30
2019-01-11T02:59:50.898Z,2.50
2019-01-11T03:02:21.461Z,2.47
2019-01-11T03:04:51.491Z,3.33
2019-01-11T03:07:22.128Z,2.95
2019-01-11T03:09:52.257Z,2.60
2019-01-11T03:12:22.567Z,2.72
2019-01-11T03:14:52.853Z,3.15
2019-01-11T03:17:23.182Z,3.05
2019-01-11T03:19:53.534Z,3.17
2019-01-11T03:22:23.618Z,2.75
2019-01-11T03:24:53.846Z,3.60
2019-01-11T03:27:24.536Z,3.20
2019-01-11T03:29:54.588Z,3.40
2019-01-11T03:32:24.914Z,2.92
2019-01-11T03:35:08.145Z,3.70
2019-01-11T03:37:38.253Z,2.60
2019-01-11T03:40:09.755Z,3.00
2019-01-11T03:42:39.782Z,3.42
2019-01-11T03:45:11.149Z,4.00
2019-01-11T03:47:42.510Z,3.60
2019-01-11T03:50:13.481Z,4.17
2019-01-11T03:52:43.666Z,3.80
2019-01-11T03:55:14.935Z,4.25
2019-01-11T03:57:45.103Z,5.25
2019-01-11T04:00:20.632Z,4.47
2019-01-11T04:02:51.561Z,4.85
2019-01-11T04:05:22.376Z,4.50
2019-01-11T04:07:52.510Z,4.40
2019-01-11T04:10:23.912Z,5.62
2019-01-11T04:12:54.670Z,5.53
2019-01-11T04:15:24.790Z,4.65
2019-01-11T04:18:11.504Z,5.75
2019-01-11T04:20:43.062Z,5.10
2019-01-11T04:23:13.436Z,5.15
2019-01-11T04:25:45.471Z,5.85
2019-01-11T04:28:16.088Z,5.50
2019-01-11T04:30:46.441Z,6.25
2019-01-11T04:33:17.269Z,6.70
2019-01-11T04:35:47.662Z,6.90
2019-01-11T04:38:17.831Z,7.60
2019-01-11T04:40:48.200Z,7.75
2019-01-11T04:43:18.232Z,6.42
2019-01-11T04:45:48.321Z,7.60
2019-01-11T04:48:18.584Z,7.65
2019-01-11T04:50:48.885Z,6.80
2019-01-11T04:53:19.203Z,7.78
2019-01-11T04:55:49.369Z,7.92
2019-01-11T04:58:19.485Z,8.00
2019-01-11T05:00:49.626Z,10.38
2019-01-11T05:03:19.929Z,10.58
2019-01-11T05:05:50.250Z,10.98
2019-01-11T05:08:20.604Z,10.95
2019-01-11T05:10:52.198Z,10.90
2019-01-11T05:13:34.072Z,10.95
2019-01-11T05:16:05.456Z,11.75
2019-01-11T05:18:35.561Z,10.25
2019-01-11T05:21:06.073Z,10.68
2019-01-11T05:23:36.356Z,12.80
2019-01-11T05:26:06.455Z,17.00
2019-01-11T05:28:36.815Z,12.60
2019-01-11T05:31:06.866Z,14.13
2019-01-11T05:33:36.943Z,13.62
2019-01-11T05:36:07.057Z,14.07
2019-01-11T05:38:37.106Z,16.52
2019-01-11T05:41:07.231Z,14.35
2019-01-11T05:43:38.432Z,12.45
2019-01-11T05:46:08.575Z,16.10
2019-01-11T05:48:38.928Z,13.70
2019-01-11T05:51:09.059Z,12.45
2019-01-11T05:53:39.376Z,10.63
2019-01-11T05:56:12.141Z,11.25
2019-01-11T05:58:50.990Z,11.28
2019-01-11T06:01:21.092Z,10.70
2019-01-11T06:03:52.128Z,10.72
2019-01-11T06:06:22.486Z,12.88
2019-01-11T06:08:52.551Z,11.05
2019-01-11T06:11:23.145Z,10.60
2019-01-11T06:13:53.980Z,11.63
2019-01-11T06:16:24.461Z,11.95
2019-01-11T06:18:54.834Z,11.22
2019-01-11T06:21:25.204Z,12.80
2019-01-11T06:23:55.523Z,12.60
2019-01-11T06:26:26.028Z,14.18
2019-01-11T06:28:56.137Z,12.37
2019-01-11T06:31:26.648Z,11.90
2019-01-11T06:33:56.702Z,12.03
2019-01-11T06:36:27.091Z,11.88
2019-01-11T06:38:57.206Z,13.38
2019-01-11T06:41:33.853Z,13.48
2019-01-11T06:44:03.936Z,13.80
2019-01-11T06:46:34.773Z,12.07
2019-01-11T06:49:05.446Z,11.50
2019-01-11T06:51:35.880Z,11.48
2019-01-11T06:54:05.949Z,13.75
2019-01-11T06:56:36.041Z,12.58
2019-01-11T06:59:10.045Z,15.48
2019-01-11T07:01:40.178Z,11.93
2019-01-11T07:04:10.493Z,13.13
2019-01-11T07:06:41.137Z,13.05
2019-01-11T07:09:11.195Z,13.38
2019-01-11T07:11:41.808Z,13.25
2019-01-11T07:14:11.912Z,13.13
2019-01-11T07:16:42.252Z,13.98
2019-01-11T07:19:12.576Z,12.85
2019-01-11T07:21:43.384Z,13.25
2019-01-11T07:24:13.433Z,13.48
2019-01-11T07:26:44.100Z,13.53
2019-01-11T07:29:14.163Z,12.13
2019-01-11T07:31:47.125Z,13.58
2019-01-11T07:34:17.463Z,13.50
2019-01-11T07:36:50.144Z,11.78
2019-01-11T07:39:39.569Z,13.25
2019-01-11T07:42:09.755Z,14.78
2019-01-11T07:44:40.048Z,14.70
2019-01-11T07:47:10.229Z,13.30
2019-01-11T07:49:41.248Z,14.23
2019-01-11T07:52:11.351Z,13.90
2019-01-11T07:54:41.664Z,15.10
2019-01-11T07:57:11.770Z,13.35
2019-01-11T07:59:42.087Z,13.45
2019-01-11T08:02:12.265Z,12.63
2019-01-11T08:04:42.609Z,13.98
2019-01-11T08:07:12.681Z,13.05
2019-01-11T08:09:42.797Z,12.07
2019-01-11T08:12:13.105Z,11.50
2019-01-11T08:14:43.447Z,14.18
2019-01-11T08:17:14.544Z,10.23
2019-01-11T08:19:44.929Z,10.78
2019-01-11T08:22:32.629Z,12.05
2019-01-11T08:25:04.601Z,10.95
2019-01-11T08:27:34.657Z,12.10
2019-01-11T08:30:07.652Z,11.90
2019-01-11T08:32:37.969Z,11.22
2019-01-11T08:35:09.819Z,12.50
2019-01-11T08:37:40.412Z,10.90
2019-01-11T08:40:11.145Z,9.43
2019-01-11T08:42:41.194Z,10.70
2019-01-11T08:45:11.778Z,10.82
2019-01-11T08:47:42.089Z,10.93
2019-01-11T08:50:15.824Z,10.45
2019-01-11T08:52:46.273Z,8.70
2019-01-11T08:55:17.965Z,8.53
2019-01-11T08:57:48.085Z,8.15
2019-01-11T09:00:18.225Z,8.98
2019-01-11T09:02:48.673Z,8.90
2019-01-11T09:05:18.976Z,9.05
2019-01-11T09:07:49.040Z,8.70
2019-01-11T09:10:23.282Z,9.10
2019-01-11T09:12:51.833Z,9.28
2019-01-11T09:15:22.123Z,6.87
2019-01-11T09:18:02.824Z,7.70
2019-01-11T09:20:33.170Z,6.72
2019-01-11T09:23:03.501Z,8.20
2019-01-11T09:25:34.162Z,6.60
2019-01-11T09:28:04.341Z,6.45
2019-01-11T09:30:34.801Z,6.85
2019-01-11T09:33:05.443Z,6.25
2019-01-11T09:35:35.917Z,6.28
2019-01-11T09:38:06.259Z,8.30
2019-01-11T09:40:36.689Z,7.92
2019-01-11T09:43:07.076Z,6.50
2019-01-11T09:45:37.443Z,6.85
2019-01-11T09:48:08.164Z,7.33
2019-01-11T09:50:38.492Z,7.97
2019-01-11T09:53:09.147Z,6.70
2019-01-11T09:55:39.252Z,7.00
2019-01-11T09:58:09.645Z,7.80
2019-01-11T10:00:39.899Z,6.92
2019-01-11T10:03:11.781Z,7.12
2019-01-11T10:05:43.053Z,7.75
2019-01-11T10:08:13.528Z,7.60
2019-01-11T10:10:43.625Z,7.92
2019-01-11T10:13:13.917Z,8.85
2019-01-11T10:15:44.485Z,6.83
2019-01-11T10:18:14.712Z,7.85
2019-01-11T10:20:47.930Z,8.13
2019-01-11T10:23:18.277Z,8.80
2019-01-11T10:25:48.677Z,8.50
2019-01-11T10:28:19.317Z,7.53
2019-01-11T10:30:49.709Z,8.78
2019-01-11T10:33:20.205Z,9.15
2019-01-11T10:35:50.473Z,7.75
2019-01-11T10:38:20.850Z,8.33
2019-01-11T10:40:50.926Z,7.45
2019-01-11T10:43:21.110Z,8.78
2019-01-11T10:45:51.531Z,8.23
2019-01-11T10:48:22.053Z,8.53
2019-01-11T10:50:52.787Z,7.80
2019-01-11T10:53:23.141Z,7.78
2019-01-11T10:55:53.350Z,8.60
2019-01-11T10:58:23.529Z,8.30
2019-01-11T11:00:53.730Z,8.73
2019-01-11T11:03:24.458Z,8.33
2019-01-11T11:05:55.034Z,8.33
2019-01-11T11:08:25.460Z,9.10
2019-01-11T11:10:55.733Z,9.53
2019-01-11T11:13:25.853Z,9.50
2019-01-11T11:15:57.954Z,7.70
2019-01-11T11:18:28.164Z,8.60
2019-01-11T11:20:58.859Z,7.08
2019-01-11T11:23:29.233Z,8.68
2019-01-11T11:25:59.427Z,7.28
2019-01-11T11:28:29.767Z,8.63
2019-01-11T11:31:00.493Z,7.15
2019-01-11T11:33:31.339Z,8.33
2019-01-11T11:36:02.470Z,8.73
2019-01-11T11:38:33.001Z,9.05
2019-01-11T11:41:03.922Z,8.78
2019-01-11T11:43:34.490Z,8.73
2019-01-11T11:46:05.223Z,7.97
2019-01-11T11:48:35.820Z,9.13
2019-01-11T11:51:07.068Z,9.20
2019-01-11T11:53:37.611Z,8.33
2019-01-11T11:56:08.210Z,8.35
2019-01-11T11:58:38.836Z,7.80
2019-01-11T12:01:09.389Z,7.97
2019-01-11T12:03:39.501Z,6.58
2019-01-11T12:06:09.923Z,7.35
2019-01-11T12:08:40.351Z,6.85
2019-01-11T12:11:11.031Z,6.90
2019-01-11T12:13:41.883Z,6.83
2019-01-11T12:16:12.066Z,7.28
2019-01-11T12:18:42.175Z,8.20
2019-01-11T12:21:12.802Z,7.08
2019-01-11T12:23:43.184Z,8.38
2019-01-11T12:26:13.884Z,5.75
2019-01-11T12:28:43.998Z,8.00
2019-01-11T12:31:14.200Z,8.15
2019-01-11T12:33:44.354Z,7.10
2019-01-11T12:36:14.801Z,8.05
2019-01-11T12:38:44.967Z,6.78
2019-01-11T12:41:15.689Z,7.78
2019-01-11T12:43:45.782Z,7.60
2019-01-11T12:46:16.713Z,7.17
2019-01-11T12:48:46.999Z,6.00
2019-01-11T12:51:17.317Z,6.70
2019-01-11T12:53:48.694Z,6.42
2019-01-11T12:56:19.009Z,6.75
2019-01-11T12:58:49.296Z,5.20
2019-01-11T13:01:19.878Z,7.70
2019-01-11T13:03:50.580Z,6.90
2019-01-11T13:06:20.667Z,7.97
2019-01-11T13:08:51.570Z,6.28
2019-01-11T13:11:23.273Z,6.07
2019-01-11T13:13:53.608Z,6.13
2019-01-11T13:16:23.704Z,7.60
2019-01-11T13:18:53.857Z,8.20
2019-01-11T13:21:24.276Z,8.10
2019-01-11T13:23:55.109Z,7.53
2019-01-11T13:26:25.456Z,8.40
2019-01-11T13:28:57.445Z,6.95
2019-01-11T13:31:28.138Z,8.33
2019-01-11T13:33:58.693Z,6.25
2019-01-11T13:36:29.252Z,6.62
2019-01-11T13:38:59.656Z,6.85
2019-01-11T13:41:30.270Z,6.67
2019-01-11T13:44:00.860Z,7.27
2019-01-11T13:46:31.016Z,8.80
2019-01-11T13:49:01.655Z,11.05
2019-01-11T13:51:31.777Z,9.50
2019-01-11T13:54:02.850Z,8.25
2019-01-11T13:56:33.884Z,7.22
2019-01-11T13:59:04.375Z,7.63
2019-01-11T14:01:35.314Z,7.37
2019-01-11T14:04:05.453Z,6.72
2019-01-11T14:06:35.610Z,6.85
2019-01-11T14:09:08.720Z,6.20
2019-01-11T14:11:39.210Z,6.00
2019-01-11T14:14:09.301Z,5.30
2019-01-11T14:16:40.069Z,5.73
2019-01-11T14:19:10.174Z,5.17
2019-01-11T14:21:40.841Z,5.05
2019-01-11T14:24:11.202Z,5.30
2019-01-11T14:26:41.700Z,6.40
2019-01-11T14:29:11.838Z,6.30
2019-01-11T14:31:41.960Z,6.97
2019-01-11T14:34:12.125Z,5.40
2019-01-11T14:36:55.466Z,5.20
2019-01-11T14:39:25.862Z,5.15
2019-01-11T14:41:56.568Z,6.12
2019-01-11T14:44:26.893Z,6.50
2019-01-11T14:46:57.285Z,5.80
2019-01-11T14:49:27.527Z,6.00
2019-01-11T14:51:57.602Z,8.03
2019-01-11T14:54:27.889Z,9.33
2019-01-11T14:56:58.213Z,7.25
2019-01-11T14:59:28.316Z,8.80
2019-01-11T15:01:58.640Z,9.25
2019-01-11T15:04:28.980Z,7.85
2019-01-11T15:07:00.164Z,10.20
2019-01-11T15:09:30.480Z,8.23
2019-01-11T15:12:01.157Z,7.55
2019-01-11T15:14:31.188Z,9.00
2019-01-11T15:17:01.789Z,9.08
2019-01-11T15:19:32.060Z,8.25
2019-01-11T15:22:02.153Z,7.23
2019-01-11T15:24:32.197Z,7.30
2019-01-11T15:27:02.285Z,8.30
2019-01-11T15:29:33.785Z,8.50
2019-01-11T15:32:03.947Z,8.10
2019-01-11T15:34:34.370Z,6.93
2019-01-11T15:37:04.520Z,6.62
2019-01-11T15:39:34.836Z,7.58
2019-01-11T15:42:05.268Z,8.43
2019-01-11T15:44:35.309Z,7.37
2019-01-11T15:49:32.557Z,7.17
2019-01-11T15:52:03.233Z,8.60
2019-01-11T15:54:34.131Z,9.20
2019-01-11T15:57:04.429Z,8.40
2019-01-11T15:59:50.843Z,8.93
2019-01-11T16:02:21.089Z,10.30
2019-01-11T16:04:56.293Z,8.90
2019-01-11T16:07:27.797Z,9.80
2019-01-11T16:10:07.393Z,8.65
2019-01-11T16:12:39.881Z,9.40
2019-01-11T16:15:37.573Z,8.40
2019-01-11T16:18:12.460Z,9.68
2019-01-11T16:20:42.808Z,9.03
2019-01-11T16:23:13.023Z,9.57
2019-01-11T16:25:43.756Z,11.20
2019-01-11T16:28:14.445Z,9.80
2019-01-11T16:30:45.024Z,9.23
2019-01-11T16:33:15.548Z,9.37
2019-01-11T16:35:45.678Z,9.53
2019-01-11T16:38:15.987Z,9.40
2019-01-11T16:40:47.814Z,10.00
2019-01-11T16:43:18.109Z,9.50
2019-01-11T16:45:48.433Z,8.63
2019-01-11T16:48:19.129Z,12.77
2019-01-11T16:50:49.431Z,11.30
2019-01-11T16:53:19.814Z,10.87
2019-01-11T16:55:50.253Z,11.03
2019-01-11T16:58:20.866Z,9.80
2019-01-11T17:00:51.049Z,11.17
2019-01-11T17:03:23.684Z,11.33
2019-01-11T17:05:54.007Z,10.03
2019-01-11T17:08:24.300Z,11.63
2019-01-11T17:10:55.540Z,10.13
2019-01-11T17:13:26.460Z,12.20
2019-01-11T17:15:56.584Z,12.13
2019-01-11T17:18:27.137Z,10.20
2019-01-11T17:20:57.667Z,11.30
2019-01-11T17:23:28.189Z,11.23
2019-01-11T17:25:58.788Z,28.37
2019-01-11T17:28:29.077Z,13.10
2019-01-11T17:30:59.120Z,11.23
2019-01-11T17:33:29.545Z,11.97
2019-01-11T17:35:59.868Z,11.83
2019-01-11T17:38:30.181Z,13.30
2019-01-11T17:41:00.749Z,12.30
2019-01-11T17:43:30.784Z,11.40
2019-01-11T17:46:00.817Z,12.77
2019-01-11T17:48:31.099Z,13.87
2019-01-11T17:51:01.405Z,12.07
2019-01-11T17:53:32.728Z,11.87
2019-01-11T17:56:02.778Z,13.00
2019-01-11T17:58:32.888Z,12.20
2019-01-11T18:01:03.188Z,14.07
2019-01-11T18:03:33.577Z,12.00
2019-01-11T18:06:04.357Z,13.20
2019-01-11T18:08:35.196Z,11.23
2019-01-11T18:11:05.527Z,13.57
2019-01-11T18:13:35.633Z,12.87
2019-01-11T18:16:06.052Z,16.60
2019-01-11T18:18:36.629Z,13.33
2019-01-11T18:21:07.032Z,13.37
2019-01-11T18:23:38.422Z,12.10
2019-01-11T18:26:08.736Z,12.53
2019-01-11T18:28:39.308Z,12.70
2019-01-11T18:31:09.448Z,12.70
2019-01-11T18:33:39.792Z,11.50
2019-01-11T18:36:10.657Z,12.23
2019-01-11T18:38:41.196Z,11.50
2019-01-11T18:41:11.613Z,11.00
2019-01-11T18:43:42.105Z,9.00
2019-01-11T18:46:12.371Z,10.90
2019-01-11T18:48:43.589Z,12.90
2019-01-11T18:51:13.650Z,9.63
2019-01-11T18:53:45.225Z,9.43
2019-01-11T18:56:15.579Z,9.17
2019-01-11T18:58:46.288Z,9.80
2019-01-11T19:01:16.418Z,9.60
2019-01-11T19:03:47.467Z,9.57
2019-01-11T19:06:17.975Z,9.67
2019-01-11T19:08:49.117Z,8.27
2019-01-11T19:11:19.635Z,8.40
2019-01-11T19:13:49.827Z,9.40
2019-01-11T19:16:20.026Z,8.80
2019-01-11T19:18:50.815Z,10.17
2019-01-11T19:21:21.145Z,9.57
2019-01-11T19:23:51.817Z,8.10
2019-01-11T19:26:22.465Z,8.13
2019-01-11T19:28:53.052Z,7.50
2019-01-11T19:31:23.943Z,9.00
2019-01-11T19:33:55.401Z,8.80
2019-01-11T19:36:26.105Z,7.83
2019-01-11T19:38:56.828Z,7.73
2019-01-11T19:41:27.452Z,8.07
2019-01-11T19:43:57.968Z,8.93
2019-01-11T19:46:28.078Z,8.00
2019-01-11T19:49:00.229Z,6.13
2019-01-11T19:51:30.968Z,6.77
2019-01-11T19:54:01.796Z,5.70
2019-01-11T19:56:32.468Z,6.27
2019-01-11T19:59:03.085Z,6.10
2019-01-11T20:01:33.581Z,6.27
2019-01-11T20:04:04.440Z,6.27
2019-01-11T20:06:34.549Z,5.00
2019-01-11T20:09:08.147Z,5.40
2019-01-11T20:11:38.607Z,5.30
2019-01-11T20:14:09.393Z,4.10
2019-01-11T20:16:39.707Z,4.27
2019-01-11T20:19:10.504Z,4.30
2019-01-11T20:21:40.700Z,3.40
2019-01-11T20:24:11.279Z,3.60
2019-01-11T20:26:41.870Z,2.73
2019-01-11T20:29:13.730Z,4.60
2019-01-11T20:31:43.997Z,3.20
2019-01-11T20:34:16.493Z,3.30
2019-01-11T20:36:59.595Z,4.63
2019-01-11T20:39:30.710Z,4.90
2019-01-11T20:42:00.831Z,3.13
2019-01-11T20:44:32.125Z,3.33
2019-01-11T20:47:03.028Z,3.20
2019-01-11T20:49:33.918Z,3.63
2019-01-11T20:52:04.397Z,2.97
2019-01-11T20:54:37.873Z,4.87
2019-01-11T20:57:08.848Z,3.70
2019-01-11T20:59:40.485Z,5.53
2019-01-11T21:02:11.229Z,2.47
2019-01-11T21:04:42.137Z,3.30
2019-01-11T21:07:12.399Z,3.40
2019-01-11T21:09:43.730Z,2.70
2019-01-11T21:12:14.555Z,2.83
2019-01-11T21:14:45.116Z,3.03
2019-01-11T21:17:15.289Z,3.17
2019-01-11T21:19:45.519Z,4.13
2019-01-11T21:22:15.751Z,3.23
2019-01-11T21:24:45.929Z,3.80
2019-01-11T21:27:16.259Z,3.80
2019-01-11T21:29:48.048Z,3.57
2019-01-11T21:32:18.265Z,2.70
2019-01-11T21:34:48.656Z,4.03
2019-01-11T21:37:18.805Z,4.67
2019-01-11T21:39:49.661Z,4.27
2019-01-11T21:42:20.000Z,3.03
2019-01-11T21:44:50.333Z,3.07
2019-01-11T21:47:20.746Z,4.20
2019-01-11T21:49:50.857Z,2.93
2019-01-11T21:52:21.340Z,3.53
2019-01-11T21:54:52.035Z,2.50
2019-01-11T21:57:22.599Z,3.20
2019-01-11T21:59:53.165Z,4.57
2019-01-11T22:02:23.398Z,3.37
2019-01-11T22:04:53.492Z,3.90
2019-01-11T22:07:24.244Z,4.07
2019-01-11T22:09:55.141Z,4.20
2019-01-11T22:12:25.487Z,3.40
2019-01-11T22:14:55.925Z,3.30
2019-01-11T22:17:26.135Z,3.87
2019-01-11T22:19:56.636Z,4.17
2019-01-11T22:22:26.913Z,3.47
2019-01-11T22:25:02.845Z,3.50
2019-01-11T22:27:52.417Z,3.87
2019-01-11T22:30:29.958Z,4.30
2019-01-11T22:32:55.784Z,4.53
2019-01-11T22:35:26.584Z,4.33
2019-01-11T22:37:56.865Z,5.83
2019-01-11T22:40:27.668Z,4.20
2019-01-11T22:42:59.050Z,5.77
2019-01-11T22:45:29.845Z,3.77
2019-01-11T22:48:00.200Z,5.97
2019-01-11T22:50:49.679Z,6.07
2019-01-11T22:53:20.342Z,3.97
2019-01-11T22:55:50.641Z,3.60
2019-01-11T22:58:21.918Z,4.30
2019-01-11T23:01:22.788Z,3.40
2019-01-11T23:03:54.898Z,4.70
2019-01-11T23:06:34.430Z,6.60
2019-01-11T23:09:08.961Z,3.60
2019-01-11T23:12:15.786Z,4.70
2019-01-11T23:14:46.286Z,3.30
2019-01-11T23:17:31.367Z,5.00
2019-01-11T23:20:01.744Z,5.40
2019-01-11T23:22:32.073Z,3.57
2019-01-11T23:25:02.661Z,4.70
2019-01-11T23:27:33.018Z,4.70
2019-01-11T23:30:03.268Z,4.93
2019-01-11T23:32:33.313Z,3.57
2019-01-11T23:35:03.501Z,6.10
2019-01-11T23:37:33.872Z,6.07
2019-01-11T23:40:04.854Z,4.50
2019-01-11T23:42:34.988Z,4.10
2019-01-11T23:45:06.983Z,3.83
2019-01-11T23:47:37.081Z,3.67
2019-01-11T23:50:09.792Z,7.30
2019-01-11T23:52:41.130Z,3.30
2019-01-11T23:55:11.733Z,5.10
2019-01-11T23:57:42.174Z,3.90
