createdAt,value
2022-10-22T00:00:48.418Z,990.56
2022-10-22T00:01:48.450Z,990.56
2022-10-22T00:02:48.460Z,990.61
2022-10-22T00:03:55.925Z,990.59
2022-10-22T00:04:48.396Z,990.56
2022-10-22T00:05:48.436Z,990.57
2022-10-22T00:06:48.409Z,990.59
2022-10-22T00:07:48.449Z,990.63
2022-10-22T00:08:48.465Z,990.63
2022-10-22T00:09:48.342Z,990.74
2022-10-22T00:10:48.303Z,990.65
2022-10-22T00:11:48.261Z,990.59
2022-10-22T00:12:48.310Z,990.64
2022-10-22T00:13:48.390Z,990.61
2022-10-22T00:14:48.237Z,990.67
2022-10-22T00:15:48.254Z,990.78
2022-10-22T00:16:48.364Z,990.73
2022-10-22T00:17:48.378Z,990.81
2022-10-22T00:18:48.296Z,990.82
2022-10-22T00:19:48.307Z,990.77
2022-10-22T00:20:48.271Z,990.83
2022-10-22T00:22:10.497Z,990.94
2022-10-22T00:22:49.313Z,990.88
2022-10-22T00:23:48.293Z,990.89
2022-10-22T00:24:48.273Z,990.92
2022-10-22T00:25:48.251Z,990.82
2022-10-22T00:26:48.275Z,990.85
2022-10-22T00:27:48.257Z,990.86
2022-10-22T00:28:48.293Z,990.90
2022-10-22T00:29:48.265Z,990.95
2022-10-22T00:30:48.250Z,990.92
2022-10-22T00:31:48.140Z,990.98
2022-10-22T00:32:48.152Z,990.94
2022-10-22T00:33:48.203Z,990.99
2022-10-22T00:34:48.090Z,991.12
2022-10-22T00:35:48.210Z,991.09
2022-10-22T00:36:48.084Z,991.10
2022-10-22T00:37:48.219Z,991.14
2022-10-22T00:38:48.149Z,991.18
2022-10-22T00:40:07.300Z,991.20
2022-10-22T00:40:49.113Z,991.28
2022-10-22T00:41:48.138Z,991.26
2022-10-22T00:42:48.127Z,991.21
2022-10-22T00:43:48.109Z,991.18
2022-10-22T00:44:48.278Z,991.13
2022-10-22T00:45:48.130Z,991.06
2022-10-22T00:46:48.070Z,991.10
2022-10-22T00:47:48.099Z,991.05
2022-10-22T00:48:48.072Z,991.06
2022-10-22T00:49:48.078Z,991.10
2022-10-22T00:50:48.105Z,991.07
2022-10-22T00:51:47.986Z,991.13
2022-10-22T00:52:47.984Z,991.13
2022-10-22T00:53:49.012Z,991.08
2022-10-22T00:54:48.029Z,991.07
2022-10-22T00:55:48.006Z,991.18
2022-10-22T00:56:47.951Z,991.16
2022-10-22T00:57:47.937Z,991.18
2022-10-22T00:58:47.943Z,991.15
2022-10-22T00:59:47.936Z,991.09
2022-10-22T01:00:48.079Z,991.05
2022-10-22T01:01:49.018Z,991.11
2022-10-22T01:02:48.038Z,991.09
2022-10-22T01:03:48.016Z,991.08
2022-10-22T01:04:48.553Z,991.09
2022-10-22T01:05:47.976Z,991.08
2022-10-22T01:06:47.993Z,991.03
2022-10-22T01:07:47.971Z,990.97
2022-10-22T01:08:47.998Z,990.98
2022-10-22T01:09:47.940Z,990.99
2022-10-22T01:10:47.871Z,990.99
2022-10-22T01:11:47.873Z,990.97
2022-10-22T01:12:47.828Z,990.97
2022-10-22T01:13:47.843Z,990.85
2022-10-22T01:14:47.794Z,990.89
2022-10-22T01:15:47.833Z,990.89
2022-10-22T01:16:47.863Z,990.92
2022-10-22T01:17:47.846Z,990.90
2022-10-22T01:18:47.804Z,990.81
2022-10-22T01:19:47.868Z,990.81
2022-10-22T01:20:47.845Z,990.79
2022-10-22T01:21:47.891Z,990.84
2022-10-22T01:22:47.863Z,990.84
2022-10-22T01:23:47.877Z,990.84
2022-10-22T01:24:47.824Z,990.77
2022-10-22T01:25:47.957Z,990.79
2022-10-22T01:26:47.830Z,990.76
2022-10-22T01:27:47.808Z,990.77
2022-10-22T01:28:47.846Z,990.75
2022-10-22T01:29:47.724Z,990.74
2022-10-22T01:30:47.739Z,990.78
2022-10-22T01:31:47.669Z,990.71
2022-10-22T01:32:47.758Z,990.70
2022-10-22T01:33:47.743Z,990.70
2022-10-22T01:34:47.675Z,990.66
2022-10-22T01:35:47.694Z,990.71
2022-10-22T01:36:47.657Z,990.61
2022-10-22T01:37:47.677Z,990.63
2022-10-22T01:38:47.812Z,990.72
2022-10-22T01:39:47.812Z,990.68
2022-10-22T01:40:47.733Z,990.68
2022-10-22T01:41:47.714Z,990.69
2022-10-22T01:42:47.706Z,990.68
2022-10-22T01:43:47.682Z,990.69
2022-10-22T01:44:47.786Z,990.78
2022-10-22T01:45:47.707Z,990.70
2022-10-22T01:46:47.759Z,990.77
2022-10-22T01:47:47.670Z,990.74
2022-10-22T01:48:47.609Z,990.77
2022-10-22T01:49:47.755Z,990.75
2022-10-22T01:50:47.584Z,990.77
2022-10-22T01:51:47.606Z,990.68
2022-10-22T01:52:47.575Z,990.73
2022-10-22T01:53:47.610Z,990.69
2022-10-22T01:54:47.571Z,990.71
2022-10-22T01:55:47.606Z,990.60
2022-10-22T01:56:47.531Z,990.69
2022-10-22T01:57:47.524Z,990.68
2022-10-22T01:58:47.525Z,990.49
2022-10-22T01:59:47.602Z,990.56
2022-10-22T02:00:47.699Z,990.56
2022-10-22T02:01:47.619Z,990.55
2022-10-22T02:03:47.566Z,990.53
2022-10-22T02:04:47.569Z,990.56
2022-10-22T02:05:47.594Z,990.59
2022-10-22T02:06:47.565Z,990.59
2022-10-22T02:07:47.580Z,990.66
2022-10-22T02:08:47.589Z,990.68
2022-10-22T02:09:47.578Z,990.74
2022-10-22T02:10:47.563Z,990.77
2022-10-22T02:11:47.919Z,990.75
2022-10-22T02:12:47.420Z,990.75
2022-10-22T02:13:47.419Z,990.72
2022-10-22T02:14:47.388Z,990.76
2022-10-22T02:15:47.400Z,990.72
2022-10-22T02:16:47.415Z,990.76
2022-10-22T02:17:47.423Z,990.78
2022-10-22T02:18:47.360Z,990.72
2022-10-22T02:19:47.351Z,990.71
2022-10-22T02:20:47.360Z,990.72
2022-10-22T02:21:47.415Z,990.76
2022-10-22T02:22:47.440Z,990.75
2022-10-22T02:23:47.455Z,990.73
2022-10-22T02:24:47.447Z,990.74
2022-10-22T02:25:47.431Z,990.72
2022-10-22T02:26:47.423Z,990.71
2022-10-22T02:27:47.413Z,990.75
2022-10-22T02:28:47.455Z,990.73
2022-10-22T02:29:47.409Z,990.74
2022-10-22T02:30:47.414Z,990.79
2022-10-22T02:31:47.275Z,990.78
2022-10-22T02:32:47.297Z,990.83
2022-10-22T02:33:47.330Z,990.80
2022-10-22T02:34:47.283Z,990.77
2022-10-22T02:35:47.319Z,990.85
2022-10-22T02:36:49.717Z,990.84
2022-10-22T02:37:47.236Z,990.72
2022-10-22T02:38:47.221Z,990.72
2022-10-22T02:39:47.346Z,990.75
2022-10-22T02:40:47.297Z,990.84
2022-10-22T02:41:47.295Z,990.84
2022-10-22T02:42:47.295Z,990.90
2022-10-22T02:43:47.306Z,990.89
2022-10-22T02:44:47.336Z,990.84
2022-10-22T02:45:47.297Z,990.83
2022-10-22T02:46:47.253Z,990.83
2022-10-22T02:47:47.241Z,990.80
2022-10-22T02:48:47.263Z,990.80
2022-10-22T02:49:47.246Z,990.76
2022-10-22T02:50:47.651Z,990.75
2022-10-22T02:51:47.270Z,990.74
2022-10-22T02:52:47.128Z,990.79
2022-10-22T02:53:47.139Z,990.72
2022-10-22T02:54:47.222Z,990.82
2022-10-22T02:55:47.145Z,990.80
2022-10-22T02:56:47.133Z,990.91
2022-10-22T02:57:47.163Z,990.89
2022-10-22T02:58:47.078Z,990.94
2022-10-22T02:59:47.173Z,990.97
2022-10-22T03:00:47.256Z,991.04
2022-10-22T03:01:47.134Z,991.08
2022-10-22T03:02:47.143Z,991.05
2022-10-22T03:03:47.146Z,991.12
2022-10-22T03:04:47.135Z,991.14
2022-10-22T03:05:47.127Z,991.22
2022-10-22T03:06:47.283Z,991.26
2022-10-22T03:07:47.123Z,991.28
2022-10-22T03:08:47.131Z,991.35
2022-10-22T03:09:47.076Z,991.33
2022-10-22T03:10:47.012Z,991.37
2022-10-22T03:11:47.033Z,991.35
2022-10-22T03:12:47.130Z,991.30
2022-10-22T03:13:46.994Z,991.33
2022-10-22T03:14:47.111Z,991.35
2022-10-22T03:15:47.071Z,991.35
2022-10-22T03:16:47.144Z,991.36
2022-10-22T03:17:47.042Z,991.39
2022-10-22T03:18:47.113Z,991.31
2022-10-22T03:19:47.072Z,991.28
2022-10-22T03:20:47.031Z,991.27
2022-10-22T03:21:47.040Z,991.40
2022-10-22T03:22:47.054Z,991.38
2022-10-22T03:23:47.988Z,991.36
2022-10-22T03:24:46.875Z,991.34
2022-10-22T03:25:46.963Z,991.26
2022-10-22T03:26:46.904Z,991.31
2022-10-22T03:27:46.898Z,991.36
2022-10-22T03:28:46.905Z,991.30
2022-10-22T03:29:46.840Z,991.27
2022-10-22T03:30:47.059Z,991.28
2022-10-22T03:31:46.994Z,991.23
2022-10-22T03:32:46.996Z,991.25
2022-10-22T03:33:46.944Z,991.32
2022-10-22T03:34:47.031Z,991.24
2022-10-22T03:35:46.933Z,991.27
2022-10-22T03:36:46.938Z,991.28
2022-10-22T03:37:46.960Z,991.36
2022-10-22T03:38:46.977Z,991.30
2022-10-22T03:39:46.972Z,991.30
2022-10-22T03:40:46.872Z,991.31
2022-10-22T03:41:46.943Z,991.38
2022-10-22T03:42:46.851Z,991.40
2022-10-22T03:43:46.889Z,991.40
2022-10-22T03:44:47.736Z,991.42
2022-10-22T03:45:46.732Z,991.50
2022-10-22T03:46:46.729Z,991.53
2022-10-22T03:47:46.747Z,991.47
2022-10-22T03:48:46.901Z,991.46
2022-10-22T03:49:46.744Z,991.61
2022-10-22T03:50:46.730Z,991.64
2022-10-22T03:51:46.695Z,991.56
2022-10-22T03:52:46.779Z,991.60
2022-10-22T03:53:46.784Z,991.58
2022-10-22T03:54:47.022Z,991.61
2022-10-22T03:55:46.785Z,991.64
2022-10-22T03:56:46.769Z,991.71
2022-10-22T03:57:46.775Z,991.69
2022-10-22T03:58:46.650Z,991.71
2022-10-22T03:59:46.773Z,991.69
2022-10-22T04:00:46.892Z,991.66
2022-10-22T04:01:46.716Z,991.71
2022-10-22T04:02:46.798Z,991.76
2022-10-22T04:03:46.726Z,991.80
2022-10-22T04:04:46.702Z,991.77
2022-10-22T04:05:46.657Z,991.78
2022-10-22T04:06:46.594Z,991.77
2022-10-22T04:07:46.666Z,991.78
2022-10-22T04:08:46.691Z,991.77
2022-10-22T04:09:46.590Z,991.77
2022-10-22T04:10:46.689Z,991.76
2022-10-22T04:11:46.683Z,991.73
2022-10-22T04:12:46.667Z,991.71
2022-10-22T04:13:46.665Z,991.76
2022-10-22T04:14:46.661Z,991.78
2022-10-22T04:16:46.678Z,991.78
2022-10-22T04:17:46.595Z,991.80
2022-10-22T04:18:46.652Z,991.75
2022-10-22T04:19:47.305Z,991.77
2022-10-22T04:20:46.535Z,991.77
2022-10-22T04:21:46.567Z,991.77
2022-10-22T04:22:46.593Z,991.72
2022-10-22T04:23:46.487Z,991.76
2022-10-22T04:24:46.618Z,991.81
2022-10-22T04:25:46.457Z,991.79
2022-10-22T04:26:46.473Z,991.77
2022-10-22T04:27:46.641Z,991.84
2022-10-22T04:28:46.545Z,991.84
2022-10-22T04:29:46.553Z,991.87
2022-10-22T04:30:46.523Z,991.82
2022-10-22T04:31:46.541Z,991.84
2022-10-22T04:32:46.602Z,991.88
2022-10-22T04:33:46.513Z,991.93
2022-10-22T04:34:46.549Z,991.86
2022-10-22T04:35:46.487Z,991.82
2022-10-22T04:36:46.494Z,991.81
2022-10-22T04:37:46.491Z,991.83
2022-10-22T04:38:46.425Z,991.80
2022-10-22T04:39:46.377Z,991.82
2022-10-22T04:40:46.380Z,991.76
2022-10-22T04:41:46.431Z,991.81
2022-10-22T04:42:46.375Z,991.80
2022-10-22T04:43:46.353Z,991.76
2022-10-22T04:44:46.338Z,991.69
2022-10-22T04:45:46.458Z,991.71
2022-10-22T04:46:46.478Z,991.70
2022-10-22T04:47:46.388Z,991.72
2022-10-22T04:48:46.514Z,991.60
2022-10-22T04:49:46.427Z,991.77
2022-10-22T04:50:46.434Z,991.81
2022-10-22T04:51:46.350Z,991.66
2022-10-22T04:52:46.394Z,991.76
2022-10-22T04:53:46.350Z,991.69
2022-10-22T04:54:46.409Z,991.69
2022-10-22T04:55:46.349Z,991.72
2022-10-22T04:56:46.231Z,991.67
2022-10-22T04:57:46.269Z,991.65
2022-10-22T04:58:46.323Z,991.62
2022-10-22T04:59:46.671Z,991.61
2022-10-22T05:00:46.238Z,991.56
2022-10-22T05:01:46.236Z,991.62
2022-10-22T05:02:46.220Z,991.57
2022-10-22T05:03:46.281Z,991.60
2022-10-22T05:04:46.278Z,991.63
2022-10-22T05:05:46.332Z,991.61
2022-10-22T05:06:46.318Z,991.57
2022-10-22T05:07:46.286Z,991.57
2022-10-22T05:08:46.329Z,991.57
2022-10-22T05:09:46.310Z,991.58
2022-10-22T05:10:46.262Z,991.58
2022-10-22T05:11:46.401Z,991.61
2022-10-22T05:12:46.241Z,991.64
2022-10-22T05:13:46.250Z,991.64
2022-10-22T05:14:46.181Z,991.65
2022-10-22T05:15:46.105Z,991.63
2022-10-22T05:17:46.214Z,991.62
2022-10-22T05:18:46.229Z,991.65
2022-10-22T05:19:46.179Z,991.71
2022-10-22T05:20:46.197Z,991.62
2022-10-22T05:21:46.205Z,991.65
2022-10-22T05:22:46.164Z,991.64
2022-10-22T05:23:46.174Z,991.64
2022-10-22T05:24:46.151Z,991.73
2022-10-22T05:25:46.207Z,991.69
2022-10-22T05:26:46.128Z,991.69
2022-10-22T05:27:46.198Z,991.73
2022-10-22T05:28:46.097Z,991.69
2022-10-22T05:29:46.122Z,991.64
2022-10-22T05:30:46.134Z,991.66
2022-10-22T05:31:46.023Z,991.69
2022-10-22T05:32:46.049Z,991.65
2022-10-22T05:33:46.013Z,991.70
2022-10-22T05:34:46.790Z,991.68
2022-10-22T05:35:46.855Z,991.66
2022-10-22T05:36:47.085Z,991.70
2022-10-22T05:37:46.179Z,991.68
2022-10-22T05:38:46.052Z,991.66
2022-10-22T05:39:46.070Z,991.68
2022-10-22T05:40:46.025Z,991.76
2022-10-22T05:41:46.065Z,991.84
2022-10-22T05:42:46.017Z,991.81
2022-10-22T05:43:46.047Z,991.85
2022-10-22T05:44:46.014Z,991.93
2022-10-22T05:45:45.995Z,991.96
2022-10-22T05:46:45.996Z,991.92
2022-10-22T05:47:45.953Z,991.98
2022-10-22T05:48:45.933Z,991.98
2022-10-22T05:49:45.889Z,992.04
2022-10-22T05:50:45.963Z,992.09
2022-10-22T05:51:45.865Z,992.09
2022-10-22T05:52:45.882Z,992.11
2022-10-22T05:53:45.848Z,992.18
2022-10-22T05:54:45.922Z,992.13
2022-10-22T05:55:45.862Z,992.15
2022-10-22T05:56:45.941Z,992.19
2022-10-22T05:57:45.993Z,992.16
2022-10-22T05:58:45.819Z,992.20
2022-10-22T05:59:45.966Z,992.23
2022-10-22T06:00:45.873Z,992.24
2022-10-22T06:01:45.963Z,992.22
2022-10-22T06:02:45.878Z,992.31
2022-10-22T06:03:45.884Z,992.29
2022-10-22T06:04:45.870Z,992.33
2022-10-22T06:05:46.264Z,992.35
2022-10-22T06:06:45.863Z,992.44
2022-10-22T06:07:45.849Z,992.43
2022-10-22T06:08:45.882Z,992.32
2022-10-22T06:09:45.846Z,992.53
2022-10-22T06:10:45.882Z,992.48
2022-10-22T06:11:45.718Z,992.48
2022-10-22T06:12:45.714Z,992.53
2022-10-22T06:13:45.866Z,992.50
2022-10-22T06:14:45.700Z,992.49
2022-10-22T06:15:45.710Z,992.49
2022-10-22T06:16:45.872Z,992.51
2022-10-22T06:18:18.615Z,992.53
2022-10-22T06:18:46.685Z,992.53
2022-10-22T06:19:46.693Z,992.57
2022-10-22T06:20:45.832Z,992.52
2022-10-22T06:21:45.810Z,992.57
2022-10-22T06:22:45.746Z,992.56
2022-10-22T06:23:45.712Z,992.62
2022-10-22T06:24:45.724Z,992.58
2022-10-22T06:25:45.736Z,992.63
2022-10-22T06:26:45.676Z,992.62
2022-10-22T06:27:45.762Z,992.66
2022-10-22T06:28:45.731Z,992.66
2022-10-22T06:29:45.685Z,992.76
2022-10-22T06:30:46.669Z,992.74
2022-10-22T06:31:46.619Z,992.86
2022-10-22T06:32:45.687Z,992.81
2022-10-22T06:33:46.646Z,992.78
2022-10-22T06:34:45.757Z,992.91
2022-10-22T06:35:45.651Z,992.89
2022-10-22T06:36:45.750Z,992.84
2022-10-22T06:37:45.712Z,992.92
2022-10-22T06:38:45.641Z,992.88
2022-10-22T06:39:45.626Z,992.90
2022-10-22T06:40:45.688Z,992.87
2022-10-22T06:41:45.654Z,992.92
2022-10-22T06:42:45.599Z,992.98
2022-10-22T06:43:45.619Z,992.95
2022-10-22T06:44:45.604Z,993.00
2022-10-22T06:45:45.569Z,993.05
2022-10-22T06:46:45.595Z,992.97
2022-10-22T06:47:45.582Z,993.01
2022-10-22T06:48:45.505Z,993.06
2022-10-22T06:49:45.499Z,993.05
2022-10-22T06:50:45.552Z,993.08
2022-10-22T06:51:45.584Z,993.05
2022-10-22T06:52:45.579Z,993.14
2022-10-22T06:53:45.639Z,993.17
2022-10-22T06:54:45.532Z,993.15
2022-10-22T06:55:45.620Z,993.16
2022-10-22T06:56:45.490Z,993.17
2022-10-22T06:57:45.566Z,993.11
2022-10-22T06:58:45.436Z,993.14
2022-10-22T06:59:45.638Z,993.08
2022-10-22T07:00:45.493Z,993.15
2022-10-22T07:01:45.538Z,993.13
2022-10-22T07:02:45.444Z,993.17
2022-10-22T07:03:45.490Z,993.23
2022-10-22T07:04:45.503Z,993.19
2022-10-22T07:05:45.376Z,993.26
2022-10-22T07:06:45.376Z,993.19
2022-10-22T07:07:45.381Z,993.25
2022-10-22T07:08:45.455Z,993.30
2022-10-22T07:09:45.339Z,993.31
2022-10-22T07:10:45.408Z,993.29
2022-10-22T07:11:45.329Z,993.39
2022-10-22T07:12:45.335Z,993.24
2022-10-22T07:13:45.293Z,993.33
2022-10-22T07:14:45.429Z,993.33
2022-10-22T07:15:45.441Z,993.40
2022-10-22T07:16:45.475Z,993.31
2022-10-22T07:17:45.430Z,993.42
2022-10-22T07:18:45.448Z,993.38
2022-10-22T07:19:55.845Z,993.42
2022-10-22T07:20:46.300Z,993.41
2022-10-22T07:21:45.350Z,993.38
2022-10-22T07:22:45.459Z,993.41
2022-10-22T07:23:45.370Z,993.32
2022-10-22T07:24:45.418Z,993.28
2022-10-22T07:25:45.346Z,993.24
2022-10-22T07:26:45.348Z,993.31
2022-10-22T07:27:45.321Z,993.30
2022-10-22T07:28:45.314Z,993.36
2022-10-22T07:29:45.393Z,993.37
2022-10-22T07:30:45.277Z,993.39
2022-10-22T07:31:45.312Z,993.36
2022-10-22T07:32:45.206Z,993.34
2022-10-22T07:33:45.207Z,993.36
2022-10-22T07:34:45.178Z,993.40
2022-10-22T07:35:51.655Z,993.40
2022-10-22T07:36:45.250Z,993.38
2022-10-22T07:37:45.178Z,993.46
2022-10-22T07:38:45.138Z,993.42
2022-10-22T07:39:45.152Z,993.49
2022-10-22T07:40:45.173Z,993.40
2022-10-22T07:41:45.320Z,993.42
2022-10-22T07:42:46.289Z,993.49
2022-10-22T07:43:45.301Z,993.56
2022-10-22T07:44:45.185Z,993.56
2022-10-22T07:45:45.303Z,993.61
2022-10-22T07:46:48.140Z,993.60
2022-10-22T07:47:46.376Z,993.63
2022-10-22T07:48:45.181Z,993.63
2022-10-22T07:49:45.145Z,993.57
2022-10-22T07:51:45.146Z,993.59
2022-10-22T07:52:45.145Z,993.58
2022-10-22T07:53:45.186Z,993.58
2022-10-22T07:54:45.148Z,993.60
2022-10-22T07:55:45.135Z,993.64
2022-10-22T07:56:45.170Z,993.61
2022-10-22T07:57:45.117Z,993.63
2022-10-22T07:58:45.119Z,993.60
2022-10-22T07:59:45.029Z,993.65
2022-10-22T08:00:44.987Z,993.72
2022-10-22T08:01:45.017Z,993.72
2022-10-22T08:02:44.989Z,993.73
2022-10-22T08:03:45.041Z,993.72
2022-10-22T08:04:45.232Z,993.79
2022-10-22T08:05:45.078Z,993.73
2022-10-22T08:06:47.249Z,993.72
2022-10-22T08:07:45.057Z,993.71
2022-10-22T08:08:45.125Z,993.77
2022-10-22T08:09:45.114Z,993.73
2022-10-22T08:10:45.144Z,993.76
2022-10-22T08:11:44.978Z,993.79
2022-10-22T08:12:44.997Z,993.72
2022-10-22T08:13:45.816Z,993.78
2022-10-22T08:14:46.180Z,993.77
2022-10-22T08:16:45.995Z,993.75
2022-10-22T08:17:44.984Z,993.78
2022-10-22T08:18:45.033Z,993.76
2022-10-22T08:19:44.974Z,993.76
2022-10-22T08:20:45.103Z,993.85
2022-10-22T08:21:44.956Z,993.89
2022-10-22T08:22:44.961Z,993.90
2022-10-22T08:23:45.206Z,993.90
2022-10-22T08:24:44.895Z,993.97
2022-10-22T08:25:44.850Z,993.96
2022-10-22T08:26:44.937Z,994.00
2022-10-22T08:27:45.245Z,993.96
2022-10-22T08:28:44.969Z,993.87
2022-10-22T08:29:44.786Z,993.85
2022-10-22T08:30:44.934Z,993.85
2022-10-22T08:31:44.914Z,993.87
2022-10-22T08:32:44.856Z,993.84
2022-10-22T08:34:00.434Z,993.87
2022-10-22T08:34:45.743Z,993.87
2022-10-22T08:35:44.843Z,993.92
2022-10-22T08:36:44.886Z,993.84
2022-10-22T08:37:44.861Z,993.92
2022-10-22T08:38:44.807Z,993.84
2022-10-22T08:39:44.849Z,993.91
2022-10-22T08:40:44.964Z,993.94
2022-10-22T08:41:44.806Z,993.94
2022-10-22T08:42:45.808Z,993.90
2022-10-22T08:43:44.803Z,993.96
2022-10-22T08:44:45.781Z,993.93
2022-10-22T08:45:44.815Z,993.92
2022-10-22T08:46:44.743Z,993.81
2022-10-22T08:47:44.631Z,993.91
2022-10-22T08:48:44.725Z,993.98
2022-10-22T08:49:44.809Z,993.97
2022-10-22T08:50:44.643Z,994.01
2022-10-22T08:51:44.682Z,994.07
2022-10-22T08:52:44.639Z,994.03
2022-10-22T08:53:44.744Z,994.00
2022-10-22T08:54:44.732Z,994.14
2022-10-22T08:55:44.748Z,994.13
2022-10-22T08:56:44.713Z,994.08
2022-10-22T08:57:46.542Z,994.11
2022-10-22T08:58:44.626Z,994.10
2022-10-22T08:59:44.980Z,994.17
2022-10-22T09:00:44.653Z,994.10
2022-10-22T09:01:44.635Z,994.06
2022-10-22T09:02:44.905Z,994.08
2022-10-22T09:03:44.644Z,994.09
2022-10-22T09:04:44.679Z,994.05
2022-10-22T09:05:44.594Z,994.03
2022-10-22T09:06:44.551Z,994.06
2022-10-22T09:07:51.830Z,994.01
2022-10-22T09:08:44.539Z,994.06
2022-10-22T09:09:44.504Z,993.92
2022-10-22T09:10:44.536Z,993.97
2022-10-22T09:11:44.495Z,993.94
2022-10-22T09:12:44.487Z,993.92
2022-10-22T09:13:44.513Z,993.91
2022-10-22T09:14:44.493Z,993.99
2022-10-22T09:15:46.513Z,993.97
2022-10-22T09:16:44.452Z,993.93
2022-10-22T09:17:44.832Z,993.91
2022-10-22T09:18:44.444Z,994.00
2022-10-22T09:19:44.577Z,994.00
2022-10-22T09:20:44.483Z,994.04
2022-10-22T09:21:44.547Z,994.01
2022-10-22T09:22:44.503Z,994.00
2022-10-22T09:23:44.477Z,994.09
2022-10-22T09:24:44.489Z,994.01
2022-10-22T09:25:44.455Z,994.04
2022-10-22T09:26:44.565Z,993.98
2022-10-22T09:27:44.789Z,994.13
2022-10-22T09:28:44.452Z,994.07
2022-10-22T09:29:44.425Z,994.06
2022-10-22T09:30:44.634Z,994.15
2022-10-22T09:31:44.442Z,994.11
2022-10-22T09:32:44.536Z,994.14
2022-10-22T09:33:44.409Z,994.14
2022-10-22T09:34:44.542Z,994.06
2022-10-22T09:35:44.422Z,994.04
2022-10-22T09:36:44.539Z,994.15
2022-10-22T09:37:44.465Z,994.15
2022-10-22T09:38:44.309Z,994.12
2022-10-22T09:39:44.311Z,994.16
2022-10-22T09:40:44.302Z,994.21
2022-10-22T09:41:44.319Z,994.16
2022-10-22T09:42:44.330Z,994.20
2022-10-22T09:43:44.375Z,994.20
2022-10-22T09:44:47.659Z,994.26
2022-10-22T09:45:44.262Z,994.17
2022-10-22T09:46:44.332Z,994.15
2022-10-22T09:48:01.112Z,994.27
2022-10-22T09:48:46.320Z,994.21
2022-10-22T09:49:44.344Z,994.23
2022-10-22T09:50:44.342Z,994.28
2022-10-22T09:51:44.285Z,994.26
2022-10-22T09:52:44.594Z,994.36
2022-10-22T09:53:44.378Z,994.30
2022-10-22T09:54:44.303Z,994.27
2022-10-22T09:55:44.334Z,994.40
2022-10-22T09:56:44.297Z,994.37
2022-10-22T09:57:44.621Z,994.48
2022-10-22T09:58:44.178Z,994.44
2022-10-22T09:59:44.323Z,994.51
2022-10-22T10:00:44.210Z,994.44
2022-10-22T10:01:44.198Z,994.44
2022-10-22T10:02:45.253Z,994.51
2022-10-22T10:03:44.208Z,994.49
2022-10-22T10:04:44.333Z,994.50
2022-10-22T10:05:44.201Z,994.42
2022-10-22T10:06:44.461Z,994.42
2022-10-22T10:07:44.620Z,994.52
2022-10-22T10:08:44.127Z,994.48
2022-10-22T10:09:44.097Z,994.46
2022-10-22T10:10:44.143Z,994.45
2022-10-22T10:11:44.027Z,994.48
2022-10-22T10:12:44.029Z,994.48
2022-10-22T10:13:44.066Z,994.48
2022-10-22T10:14:44.085Z,994.52
2022-10-22T10:15:44.056Z,994.47
2022-10-22T10:16:44.062Z,994.52
2022-10-22T10:17:44.431Z,994.50
2022-10-22T10:18:44.018Z,994.52
2022-10-22T10:19:44.122Z,994.52
2022-10-22T10:20:44.244Z,994.46
2022-10-22T10:21:44.100Z,994.49
2022-10-22T10:22:44.517Z,994.54
2022-10-22T10:23:44.074Z,994.53
2022-10-22T10:24:44.090Z,994.53
2022-10-22T10:25:44.057Z,994.55
2022-10-22T10:26:44.105Z,994.52
2022-10-22T10:27:44.039Z,994.51
2022-10-22T10:28:44.041Z,994.48
2022-10-22T10:29:44.027Z,994.45
2022-10-22T10:30:44.003Z,994.48
2022-10-22T10:31:44.070Z,994.55
2022-10-22T10:32:44.198Z,994.53
2022-10-22T10:33:44.057Z,994.48
2022-10-22T10:34:44.040Z,994.48
2022-10-22T10:35:43.888Z,994.49
2022-10-22T10:36:43.893Z,994.47
2022-10-22T10:37:43.918Z,994.47
2022-10-22T10:38:43.863Z,994.56
2022-10-22T10:39:43.877Z,994.44
2022-10-22T10:40:43.878Z,994.45
2022-10-22T10:41:44.271Z,994.39
2022-10-22T10:42:44.136Z,994.43
2022-10-22T10:43:44.057Z,994.39
2022-10-22T10:44:43.914Z,994.47
2022-10-22T10:45:43.900Z,994.53
2022-10-22T10:46:43.925Z,994.44
2022-10-22T10:47:44.120Z,994.50
2022-10-22T10:48:43.964Z,994.55
2022-10-22T10:49:43.894Z,994.50
2022-10-22T10:50:43.879Z,994.47
2022-10-22T10:51:43.966Z,994.51
2022-10-22T10:52:43.919Z,994.53
2022-10-22T10:53:44.518Z,994.52
2022-10-22T10:54:50.929Z,994.50
2022-10-22T10:55:43.862Z,994.51
2022-10-22T10:56:43.826Z,994.52
2022-10-22T10:57:48.381Z,994.57
2022-10-22T10:58:43.731Z,994.60
2022-10-22T10:59:46.603Z,994.50
2022-10-22T11:00:43.877Z,994.50
2022-10-22T11:01:43.922Z,994.61
2022-10-22T11:02:43.956Z,994.47
2022-10-22T11:03:43.700Z,994.50
2022-10-22T11:04:43.818Z,994.51
2022-10-22T11:05:43.668Z,994.56
2022-10-22T11:06:43.679Z,994.59
2022-10-22T11:07:43.698Z,994.60
2022-10-22T11:08:43.746Z,994.61
2022-10-22T11:09:43.761Z,994.56
2022-10-22T11:10:43.715Z,994.61
2022-10-22T11:11:43.645Z,994.53
2022-10-22T11:12:43.871Z,994.56
2022-10-22T11:13:43.712Z,994.63
2022-10-22T11:14:43.723Z,994.63
2022-10-22T11:15:43.796Z,994.62
2022-10-22T11:16:43.685Z,994.62
2022-10-22T11:17:43.716Z,994.60
2022-10-22T11:18:43.729Z,994.58
2022-10-22T11:19:51.209Z,994.52
2022-10-22T11:20:45.940Z,994.55
2022-10-22T11:21:43.687Z,994.49
2022-10-22T11:23:00.403Z,994.52
2022-10-22T11:23:45.563Z,994.49
2022-10-22T11:24:43.705Z,994.55
2022-10-22T11:25:43.730Z,994.49
2022-10-22T11:26:43.695Z,994.51
2022-10-22T11:27:44.157Z,994.53
2022-10-22T11:28:43.683Z,994.48
2022-10-22T11:29:43.740Z,994.48
2022-10-22T11:30:43.573Z,994.49
2022-10-22T11:31:43.602Z,994.51
2022-10-22T11:32:43.752Z,994.46
2022-10-22T11:33:43.542Z,994.51
2022-10-22T11:34:43.579Z,994.56
2022-10-22T11:35:43.699Z,994.53
2022-10-22T11:36:43.508Z,994.52
2022-10-22T11:37:43.711Z,994.54
2022-10-22T11:38:43.452Z,994.52
2022-10-22T11:39:43.589Z,994.57
2022-10-22T11:40:43.461Z,994.45
2022-10-22T11:41:43.504Z,994.53
2022-10-22T11:42:43.557Z,994.52
2022-10-22T11:43:43.587Z,994.41
2022-10-22T11:44:43.650Z,994.47
2022-10-22T11:45:43.472Z,994.45
2022-10-22T11:46:43.451Z,994.37
2022-10-22T11:47:43.576Z,994.35
2022-10-22T11:48:43.520Z,994.39
2022-10-22T11:49:43.504Z,994.35
2022-10-22T11:50:43.473Z,994.37
2022-10-22T11:51:44.403Z,994.39
2022-10-22T11:52:43.419Z,994.47
2022-10-22T11:53:43.363Z,994.36
2022-10-22T11:54:43.353Z,994.36
2022-10-22T11:55:44.304Z,994.41
2022-10-22T11:56:43.318Z,994.42
2022-10-22T11:57:43.762Z,994.40
2022-10-22T11:58:43.352Z,994.35
2022-10-22T11:59:43.380Z,994.40
2022-10-22T12:00:43.358Z,994.33
2022-10-22T12:01:43.313Z,994.30
2022-10-22T12:02:43.530Z,994.21
2022-10-22T12:03:43.367Z,994.24
2022-10-22T12:04:43.635Z,994.18
2022-10-22T12:05:43.342Z,994.29
2022-10-22T12:06:43.322Z,994.28
2022-10-22T12:07:43.330Z,994.27
2022-10-22T12:08:43.429Z,994.21
2022-10-22T12:09:43.555Z,994.21
2022-10-22T12:10:43.398Z,994.28
2022-10-22T12:11:44.278Z,994.20
2022-10-22T12:12:43.482Z,994.19
2022-10-22T12:13:43.413Z,994.19
2022-10-22T12:14:43.386Z,994.23
2022-10-22T12:15:43.452Z,994.15
2022-10-22T12:16:55.792Z,994.13
2022-10-22T12:17:45.384Z,994.18
2022-10-22T12:18:43.273Z,994.16
2022-10-22T12:19:43.207Z,994.15
2022-10-22T12:20:43.204Z,994.18
2022-10-22T12:21:43.633Z,994.17
2022-10-22T12:22:43.455Z,994.17
2022-10-22T12:23:43.234Z,994.20
2022-10-22T12:24:43.282Z,994.20
2022-10-22T12:25:43.161Z,994.22
2022-10-22T12:26:43.160Z,994.24
2022-10-22T12:27:43.756Z,994.25
2022-10-22T12:28:43.545Z,994.26
2022-10-22T12:29:43.223Z,994.33
2022-10-22T12:30:43.151Z,994.25
2022-10-22T12:31:43.169Z,994.36
2022-10-22T12:32:43.257Z,994.36
2022-10-22T12:33:43.169Z,994.29