createdAt,value
2022-09-06T00:00:05.188Z,99.90
2022-09-06T00:02:33.234Z,99.90
2022-09-06T00:04:59.878Z,99.90
2022-09-06T00:07:26.722Z,99.90
2022-09-06T00:09:53.339Z,99.90
2022-09-06T00:12:20.145Z,99.90
2022-09-06T00:15:19.838Z,99.90
2022-09-06T00:20:38.362Z,99.90
2022-09-06T00:23:09.014Z,99.90
2022-09-06T00:25:37.549Z,99.90
2022-09-06T00:28:04.912Z,99.90
2022-09-06T00:30:32.867Z,99.90
2022-09-06T00:32:59.517Z,99.90
2022-09-06T00:35:26.816Z,99.90
2022-09-06T00:37:57.777Z,99.90
2022-09-06T00:40:29.448Z,99.90
2022-09-06T00:42:56.916Z,99.90
2022-09-06T00:45:24.010Z,99.90
2022-09-06T00:47:51.101Z,99.90
2022-09-06T00:50:19.142Z,99.90
2022-09-06T00:52:47.203Z,99.90
2022-09-06T00:55:14.719Z,99.90
2022-09-06T00:57:41.513Z,99.90
2022-09-06T01:00:08.905Z,99.90
2022-09-06T01:02:35.856Z,99.90
2022-09-06T01:05:03.318Z,99.90
2022-09-06T01:07:38.092Z,99.90
2022-09-06T01:10:13.971Z,99.90
2022-09-06T01:12:50.652Z,99.90
2022-09-06T01:15:29.695Z,99.90
2022-09-06T01:18:14.695Z,99.90
2022-09-06T01:20:47.345Z,99.90
2022-09-06T01:23:36.284Z,99.90
2022-09-06T01:26:14.945Z,99.90
2022-09-06T01:28:41.488Z,99.90
2022-09-06T01:31:26.927Z,99.90
2022-09-06T01:34:05.754Z,99.90
2022-09-06T01:37:09.417Z,99.90
2022-09-06T01:39:37.166Z,99.90
2022-09-06T01:42:07.104Z,99.90
2022-09-06T01:44:35.604Z,99.90
2022-09-06T01:47:08.610Z,99.90
2022-09-06T01:49:50.630Z,99.90
2022-09-06T01:52:21.924Z,99.90
2022-09-06T01:54:48.784Z,99.90
2022-09-06T01:57:23.311Z,99.90
2022-09-06T02:00:09.576Z,99.90
2022-09-06T02:02:41.462Z,99.90
2022-09-06T02:05:17.343Z,99.90
2022-09-06T02:07:45.276Z,99.90
2022-09-06T02:10:19.183Z,99.90
2022-09-06T02:12:47.572Z,99.90
2022-09-06T02:15:20.411Z,99.90
2022-09-06T02:17:58.094Z,99.90
2022-09-06T02:20:25.681Z,99.90
2022-09-06T02:22:53.308Z,99.90
2022-09-06T02:25:35.410Z,99.90
2022-09-06T02:28:02.292Z,99.90
2022-09-06T02:30:29.112Z,99.90
2022-09-06T02:32:58.513Z,99.90
2022-09-06T02:35:25.403Z,99.90
2022-09-06T02:37:52.181Z,99.90
2022-09-06T02:40:19.346Z,99.90
2022-09-06T02:42:46.092Z,99.90
2022-09-06T02:45:13.130Z,99.90
2022-09-06T02:47:39.810Z,99.90
2022-09-06T02:50:08.166Z,99.90
2022-09-06T02:52:34.775Z,99.90
2022-09-06T02:55:01.496Z,99.90
2022-09-06T02:57:28.180Z,99.90
2022-09-06T02:59:54.803Z,99.90
2022-09-06T03:02:21.588Z,99.90
2022-09-06T03:04:48.288Z,99.90
2022-09-06T03:07:14.964Z,99.90
2022-09-06T03:09:41.741Z,99.90
2022-09-06T03:12:08.673Z,99.90
2022-09-06T03:14:36.217Z,99.90
2022-09-06T03:17:03.453Z,99.90
2022-09-06T03:19:30.186Z,99.90
2022-09-06T03:21:56.816Z,99.90
2022-09-06T03:24:23.573Z,99.90
2022-09-06T03:26:50.919Z,99.90
2022-09-06T03:29:17.783Z,99.90
2022-09-06T03:31:44.475Z,99.90
2022-09-06T03:34:11.383Z,99.90
2022-09-06T03:36:38.181Z,99.90
2022-09-06T03:39:04.778Z,99.90
2022-09-06T03:41:31.456Z,99.90
2022-09-06T03:43:58.107Z,99.90
2022-09-06T03:46:24.840Z,99.90
2022-09-06T03:48:51.515Z,99.90
2022-09-06T03:51:18.227Z,99.90
2022-09-06T03:53:44.905Z,99.90
2022-09-06T03:56:11.554Z,99.90
2022-09-06T03:58:38.205Z,99.90
2022-09-06T04:01:06.822Z,99.90
2022-09-06T04:03:33.938Z,99.90
2022-09-06T04:06:00.721Z,99.90
2022-09-06T04:08:27.546Z,99.90
2022-09-06T04:10:54.988Z,99.90
2022-09-06T04:13:23.067Z,99.90
2022-09-06T04:15:49.980Z,99.90
2022-09-06T04:18:16.974Z,99.90
2022-09-06T04:20:45.153Z,99.90
2022-09-06T04:23:11.773Z,99.90
2022-09-06T04:25:38.479Z,99.90
2022-09-06T04:28:05.105Z,99.90
2022-09-06T04:30:31.955Z,99.90
2022-09-06T04:32:58.640Z,99.90
2022-09-06T04:35:25.283Z,99.90
2022-09-06T04:37:51.958Z,99.90
2022-09-06T04:40:18.602Z,99.90
2022-09-06T04:42:45.231Z,99.90
2022-09-06T04:45:12.174Z,99.90
2022-09-06T04:47:38.868Z,99.90
2022-09-06T04:50:05.689Z,99.90
2022-09-06T04:52:32.330Z,99.90
2022-09-06T04:54:58.972Z,99.90
2022-09-06T04:57:25.685Z,99.90
2022-09-06T04:59:52.289Z,99.90
2022-09-06T05:02:18.962Z,99.90
2022-09-06T05:04:45.741Z,99.90
2022-09-06T05:07:13.305Z,99.90
2022-09-06T05:09:39.947Z,99.90
2022-09-06T05:12:06.775Z,99.90
2022-09-06T05:14:33.426Z,99.90
2022-09-06T05:17:00.302Z,99.90
2022-09-06T05:19:26.933Z,99.90
2022-09-06T05:21:53.607Z,99.90
2022-09-06T05:24:20.336Z,99.90
2022-09-06T05:26:47.030Z,99.90
2022-09-06T05:31:40.780Z,99.90
2022-09-06T05:34:07.481Z,99.90
2022-09-06T05:36:34.263Z,99.90
2022-09-06T05:39:01.001Z,99.90
2022-09-06T05:41:27.845Z,99.90
2022-09-06T05:43:54.513Z,99.90
2022-09-06T05:46:21.227Z,99.90
2022-09-06T05:48:55.030Z,99.90
2022-09-06T05:51:21.742Z,99.90
2022-09-06T05:56:16.079Z,99.90
2022-09-06T05:58:42.901Z,99.90
2022-09-06T06:01:18.850Z,99.90
2022-09-06T06:03:52.645Z,99.90
2022-09-06T06:06:20.004Z,99.90
2022-09-06T06:08:46.690Z,99.90
2022-09-06T06:11:13.686Z,99.90
2022-09-06T06:13:40.721Z,99.90
2022-09-06T06:16:08.398Z,99.90
2022-09-06T06:23:29.005Z,99.90
2022-09-06T06:25:55.570Z,99.90
2022-09-06T06:28:22.220Z,99.90
2022-09-06T06:30:49.909Z,99.90
2022-09-06T06:33:16.483Z,99.90
2022-09-06T06:35:55.837Z,99.90
2022-09-06T06:38:22.413Z,99.90
2022-09-06T06:40:49.053Z,99.90
2022-09-06T06:43:15.635Z,99.90
2022-09-06T06:45:42.304Z,99.90
2022-09-06T06:48:08.880Z,99.90
2022-09-06T06:50:35.516Z,99.90
2022-09-06T06:53:02.101Z,99.90
2022-09-06T06:55:28.699Z,99.90
2022-09-06T06:57:55.266Z,99.90
2022-09-06T07:00:25.164Z,99.90
2022-09-06T07:02:55.848Z,99.90
2022-09-06T07:08:09.853Z,99.90
2022-09-06T07:10:36.541Z,99.90
2022-09-06T07:13:03.326Z,99.90
2022-09-06T07:15:30.030Z,99.90
2022-09-06T07:17:57.235Z,99.90
2022-09-06T07:20:26.308Z,99.90
2022-09-06T07:25:50.947Z,99.90
2022-09-06T07:28:17.583Z,99.90
2022-09-06T07:30:44.488Z,99.90
2022-09-06T07:33:11.748Z,99.90
2022-09-06T07:35:38.374Z,99.90
2022-09-06T07:40:33.165Z,99.90
2022-09-06T07:45:26.833Z,99.90
2022-09-06T07:53:14.995Z,99.90
2022-09-06T07:55:42.436Z,99.90
2022-09-06T07:58:09.080Z,99.90
2022-09-06T08:00:35.827Z,99.90
2022-09-06T08:30:39.241Z,99.90
2022-09-06T08:33:05.812Z,99.90
2022-09-06T08:35:32.382Z,99.90
2022-09-06T08:37:58.982Z,99.90
2022-09-06T08:40:25.607Z,99.90
2022-09-06T08:42:52.256Z,99.90
2022-09-06T08:45:23.279Z,99.90
2022-09-06T08:50:19.369Z,99.90
2022-09-06T08:53:19.957Z,99.90
2022-09-06T08:55:49.590Z,99.90
2022-09-06T08:58:16.161Z,99.90
2022-09-06T09:00:47.762Z,99.90
2022-09-06T09:03:26.233Z,99.90
2022-09-06T09:15:41.557Z,99.90
2022-09-06T09:20:37.099Z,99.90
2022-09-06T09:23:03.954Z,99.90
2022-09-06T09:33:23.930Z,99.90
2022-09-06T09:38:23.130Z,99.90
2022-09-06T09:40:52.067Z,99.90
2022-09-06T09:43:26.239Z,99.90
2022-09-06T09:46:11.799Z,99.90
2022-09-06T09:48:38.967Z,99.90
2022-09-06T09:51:26.173Z,99.90
2022-09-06T09:53:54.941Z,99.90
2022-09-06T09:56:43.420Z,99.90
2022-09-06T10:09:35.095Z,99.90
2022-09-06T10:12:01.867Z,99.90
2022-09-06T10:14:28.545Z,99.90
2022-09-06T10:16:55.674Z,99.90
2022-09-06T10:19:37.996Z,99.90
2022-09-06T10:22:37.169Z,99.90
2022-09-06T10:30:07.767Z,99.90
2022-09-06T10:32:42.555Z,99.90
2022-09-06T10:35:16.110Z,99.90
2022-09-06T10:49:59.093Z,99.90
2022-09-06T10:54:54.738Z,99.90
2022-09-06T11:00:23.372Z,99.90
2022-09-06T11:05:44.641Z,99.90
2022-09-06T11:11:03.369Z,99.90
2022-09-06T11:16:08.734Z,99.90
2022-09-06T11:18:54.275Z,99.90
2022-09-06T11:21:52.344Z,99.90
2022-09-06T11:24:29.116Z,99.90
2022-09-06T11:26:58.679Z,99.90
2022-09-06T11:29:27.770Z,99.90
2022-09-06T11:34:44.157Z,99.90
2022-09-06T11:37:22.666Z,99.90
2022-09-06T11:43:00.533Z,99.90
2022-09-06T11:45:37.351Z,99.90
2022-09-06T11:48:22.812Z,99.90
2022-09-06T11:50:58.794Z,99.90
2022-09-06T11:53:26.282Z,99.90
2022-09-06T11:56:02.924Z,99.90
2022-09-06T11:58:36.899Z,99.90
2022-09-06T12:01:13.153Z,99.90
2022-09-06T12:06:32.705Z,99.90
2022-09-06T12:08:59.435Z,99.90
2022-09-06T12:14:03.774Z,99.90
2022-09-06T12:18:58.270Z,99.70
2022-09-06T12:23:51.962Z,99.90
2022-09-06T12:26:38.606Z,99.90
2022-09-06T12:29:09.394Z,99.90
2022-09-06T12:31:40.238Z,99.90
2022-09-06T12:34:12.895Z,99.90
2022-09-06T12:36:49.915Z,97.60
2022-09-06T12:39:16.679Z,99.90
2022-09-06T12:41:44.822Z,99.90
2022-09-06T12:46:39.979Z,96.50
2022-09-06T12:56:29.489Z,96.00
2022-09-06T13:03:55.898Z,99.90
2022-09-06T13:11:24.102Z,92.00
2022-09-06T13:13:51.774Z,91.60
2022-09-06T13:16:19.564Z,93.10
2022-09-06T13:18:46.287Z,93.90
2022-09-06T13:21:23.741Z,93.00
2022-09-06T13:23:50.996Z,92.30
2022-09-06T13:28:44.708Z,89.70
2022-09-06T13:31:17.607Z,91.00
2022-09-06T13:36:32.247Z,91.50
2022-09-06T13:39:00.462Z,91.30
2022-09-06T13:41:27.354Z,91.90
2022-09-06T13:43:58.197Z,90.90
2022-09-06T13:46:25.240Z,92.60
2022-09-06T13:48:55.429Z,93.30
2022-09-06T13:51:23.121Z,94.40
2022-09-06T13:56:16.950Z,94.70
2022-09-06T13:58:45.163Z,95.70
2022-09-06T14:01:12.259Z,96.10
2022-09-06T14:03:41.001Z,98.10
2022-09-06T14:06:08.208Z,96.40
2022-09-06T14:08:56.109Z,95.70
2022-09-06T14:11:23.142Z,97.20
2022-09-06T14:13:49.876Z,96.00
2022-09-06T14:18:45.077Z,99.90
2022-09-06T14:23:38.799Z,99.90
2022-09-06T14:26:05.769Z,94.10
2022-09-06T14:28:33.578Z,98.50
2022-09-06T14:31:10.438Z,91.80
2022-09-06T14:33:37.119Z,93.20
2022-09-06T14:36:12.050Z,93.70
2022-09-06T14:38:39.686Z,94.10
2022-09-06T14:41:07.261Z,95.70
2022-09-06T14:43:34.107Z,92.60
2022-09-06T14:46:08.344Z,92.10
2022-09-06T14:48:38.085Z,86.60
2022-09-06T14:51:20.734Z,84.40
2022-09-06T14:58:42.123Z,84.40
2022-09-06T15:01:19.494Z,75.30
2022-09-06T15:06:15.749Z,74.00
2022-09-06T15:11:09.843Z,71.80
2022-09-06T15:13:43.250Z,71.10
2022-09-06T15:16:10.654Z,72.70
2022-09-06T15:18:37.406Z,77.20
2022-09-06T15:21:30.561Z,64.80
2022-09-06T15:23:57.256Z,66.60
2022-09-06T15:26:23.871Z,72.30
2022-09-06T15:28:50.656Z,72.80
2022-09-06T15:36:16.226Z,72.30
2022-09-06T15:38:44.157Z,71.70
2022-09-06T15:41:12.053Z,71.50
2022-09-06T15:43:41.072Z,76.40
2022-09-06T15:55:59.752Z,99.90
2022-09-06T15:58:27.008Z,96.20
2022-09-06T16:03:20.861Z,78.90
2022-09-06T16:08:34.968Z,94.20
2022-09-06T16:11:07.180Z,98.10
2022-09-06T16:35:41.489Z,97.90
2022-09-06T16:38:09.244Z,69.20
2022-09-06T16:45:31.996Z,71.70
2022-09-06T16:55:19.856Z,99.90
2022-09-06T17:00:15.842Z,99.90
2022-09-06T17:07:41.552Z,93.30
2022-09-06T17:10:08.397Z,95.50
2022-09-06T17:19:56.151Z,96.20
2022-09-06T17:24:49.895Z,99.90
2022-09-06T17:27:16.538Z,99.90
2022-09-06T17:32:10.630Z,95.90
2022-09-06T17:34:38.383Z,99.90
2022-09-06T17:39:32.150Z,96.30
2022-09-06T17:41:58.859Z,96.40
2022-09-06T17:44:26.143Z,96.60
2022-09-06T17:57:01.224Z,97.50
2022-09-06T18:01:59.498Z,99.90
2022-09-06T18:04:26.165Z,99.90
2022-09-06T18:06:52.807Z,99.90
2022-09-06T18:09:19.436Z,99.90
2022-09-06T18:11:47.069Z,99.90
2022-09-06T18:14:17.817Z,99.90
2022-09-06T18:16:49.160Z,99.90
2022-09-06T18:21:43.210Z,99.90
2022-09-06T18:24:10.418Z,99.90
2022-09-06T18:29:06.971Z,99.90
2022-09-06T18:31:34.051Z,99.90
2022-09-06T18:34:00.827Z,99.90
2022-09-06T18:36:32.067Z,99.90
2022-09-06T18:39:03.872Z,99.90
2022-09-06T18:41:49.913Z,99.90
2022-09-06T18:44:16.787Z,99.90
2022-09-06T18:49:11.130Z,99.90
2022-09-06T18:51:39.355Z,99.90
2022-09-06T18:54:06.858Z,99.90
2022-09-06T18:56:34.132Z,99.90
2022-09-06T18:59:02.137Z,99.90
2022-09-06T19:01:29.862Z,99.90
2022-09-06T19:06:24.485Z,99.90
2022-09-06T19:08:55.189Z,99.90
2022-09-06T19:11:21.889Z,99.90
2022-09-06T19:16:15.741Z,99.90
2022-09-06T19:18:42.535Z,99.90
2022-09-06T19:21:14.310Z,99.90
2022-09-06T19:23:41.945Z,99.90
2022-09-06T19:26:19.413Z,99.90
2022-09-06T19:28:53.454Z,99.90
2022-09-06T19:31:20.430Z,99.90
2022-09-06T19:36:16.498Z,99.90
2022-09-06T19:39:02.112Z,99.90
2022-09-06T19:41:30.223Z,99.90
2022-09-06T19:43:57.743Z,99.90
2022-09-06T19:46:25.067Z,99.90
2022-09-06T19:48:52.549Z,99.90
2022-09-06T19:51:19.603Z,99.90
2022-09-06T19:53:50.514Z,99.90
2022-09-06T19:56:18.446Z,99.90
2022-09-06T19:58:45.160Z,99.90
2022-09-06T20:01:12.915Z,99.90
2022-09-06T20:03:40.916Z,99.90
2022-09-06T20:06:07.891Z,99.90
2022-09-06T20:08:35.486Z,99.90
2022-09-06T20:11:03.008Z,99.90
2022-09-06T20:13:30.025Z,99.90
2022-09-06T20:15:56.864Z,99.90
2022-09-06T20:18:23.722Z,99.90
2022-09-06T20:20:54.669Z,99.90
2022-09-06T20:23:21.612Z,99.90
2022-09-06T20:25:57.286Z,99.90
2022-09-06T20:28:30.627Z,99.90
2022-09-06T20:31:06.458Z,99.90
2022-09-06T20:33:33.423Z,99.90
2022-09-06T20:36:04.287Z,99.90
2022-09-06T20:38:31.519Z,99.90
2022-09-06T20:40:58.950Z,99.90
2022-09-06T20:43:30.169Z,99.90
2022-09-06T20:45:57.508Z,99.90
2022-09-06T20:48:24.248Z,99.90
2022-09-06T20:50:57.861Z,99.90
2022-09-06T20:53:24.418Z,99.90
2022-09-06T20:56:02.978Z,99.90
2022-09-06T21:01:22.917Z,99.90
2022-09-06T21:08:45.159Z,99.90
2022-09-06T21:11:11.887Z,99.90
2022-09-06T21:13:38.765Z,99.90
2022-09-06T21:50:26.103Z,99.90
2022-09-06T21:52:52.798Z,99.90
2022-09-06T21:55:19.470Z,99.90
2022-09-06T21:57:46.170Z,99.90
2022-09-06T22:00:13.443Z,99.90
2022-09-06T22:02:40.365Z,99.90
2022-09-06T22:05:07.143Z,99.90
2022-09-06T22:07:35.630Z,99.90
2022-09-06T22:10:02.310Z,99.90
2022-09-06T22:12:28.965Z,99.90
2022-09-06T22:14:55.607Z,99.90
2022-09-06T22:17:22.271Z,99.90
2022-09-06T22:22:16.357Z,99.90
2022-09-06T22:24:43.022Z,99.90
2022-09-06T22:27:09.590Z,99.90
2022-09-06T22:29:36.160Z,99.90
2022-09-06T22:32:02.924Z,99.90
2022-09-06T22:34:29.505Z,99.90
2022-09-06T22:36:56.122Z,99.90
2022-09-06T22:39:22.787Z,99.90
2022-09-06T22:41:49.368Z,99.90
2022-09-06T22:44:16.084Z,99.90
2022-09-06T22:46:43.150Z,99.90
2022-09-06T22:49:09.824Z,99.90
2022-09-06T22:51:36.447Z,99.90
2022-09-06T22:54:03.249Z,99.90
2022-09-06T22:56:30.253Z,99.90
2022-09-06T22:58:58.015Z,99.90
2022-09-06T23:01:24.698Z,99.90
2022-09-06T23:03:51.429Z,99.90
2022-09-06T23:06:18.065Z,99.90
2022-09-06T23:08:44.794Z,99.90
2022-09-06T23:11:13.592Z,99.90
2022-09-06T23:13:43.756Z,99.90
2022-09-06T23:16:12.134Z,99.90
2022-09-06T23:18:38.855Z,99.90
2022-09-06T23:21:09.870Z,99.90
2022-09-06T23:23:36.674Z,99.90
2022-09-06T23:26:04.439Z,99.90
2022-09-06T23:28:31.236Z,99.90
2022-09-06T23:31:01.123Z,99.90
2022-09-06T23:33:27.743Z,99.90
2022-09-06T23:35:54.634Z,99.90
2022-09-06T23:38:21.534Z,99.90
2022-09-06T23:40:48.225Z,99.90
2022-09-06T23:43:14.809Z,99.90
2022-09-06T23:45:41.373Z,99.90
2022-09-06T23:48:07.939Z,99.90
2022-09-06T23:50:34.493Z,99.90
2022-09-06T23:53:01.045Z,99.90
2022-09-06T23:55:27.637Z,99.90
2022-09-06T23:57:54.211Z,99.90
