createdAt,value
2023-02-23T00:00:28.188Z,100.00
2023-02-23T00:03:29.651Z,100.00
2023-02-23T00:06:33.196Z,100.00
2023-02-23T00:09:37.918Z,100.00
2023-02-23T00:12:40.894Z,100.00
2023-02-23T00:15:42.342Z,100.00
2023-02-23T00:18:50.911Z,100.00
2023-02-23T00:21:53.791Z,100.00
2023-02-23T00:24:57.459Z,100.00
2023-02-23T00:27:59.216Z,100.00
2023-02-23T00:31:04.114Z,100.00
2023-02-23T00:34:06.235Z,100.00
2023-02-23T00:37:08.537Z,100.00
2023-02-23T00:40:14.742Z,100.00
2023-02-23T00:43:18.655Z,100.00
2023-02-23T00:46:24.954Z,100.00
2023-02-23T00:49:26.906Z,100.00
2023-02-23T00:52:29.203Z,100.00
2023-02-23T00:55:30.817Z,100.00
2023-02-23T00:58:32.326Z,100.00
2023-02-23T01:01:34.154Z,100.00
2023-02-23T01:04:35.672Z,100.00
2023-02-23T01:07:38.046Z,100.00
2023-02-23T01:10:41.767Z,100.00
2023-02-23T01:13:47.186Z,100.00
2023-02-23T01:16:48.941Z,100.00
2023-02-23T01:19:50.482Z,100.00
2023-02-23T01:22:52.093Z,100.00
2023-02-23T01:25:53.521Z,100.00
2023-02-23T01:28:57.932Z,100.00
2023-02-23T01:31:59.867Z,100.00
2023-02-23T01:35:04.384Z,100.00
2023-02-23T01:38:06.030Z,100.00
2023-02-23T01:41:09.124Z,100.00
2023-02-23T01:44:13.691Z,100.00
2023-02-23T01:47:16.998Z,100.00
2023-02-23T01:50:19.806Z,100.00
2023-02-23T01:53:22.273Z,100.00
2023-02-23T01:56:29.440Z,100.00
2023-02-23T01:59:39.232Z,100.00
2023-02-23T02:02:42.580Z,100.00
2023-02-23T02:05:45.546Z,100.00
2023-02-23T02:08:54.540Z,100.00
2023-02-23T02:11:56.011Z,100.00
2023-02-23T02:15:00.173Z,100.00
2023-02-23T02:18:23.308Z,100.00
2023-02-23T02:21:41.900Z,100.00
2023-02-23T02:25:01.713Z,100.00
2023-02-23T02:28:34.194Z,100.00
2023-02-23T02:31:38.535Z,100.00
2023-02-23T02:34:55.418Z,100.00
2023-02-23T02:38:16.502Z,100.00
2023-02-23T02:41:28.594Z,100.00
2023-02-23T02:44:49.617Z,100.00
2023-02-23T02:47:58.604Z,100.00
2023-02-23T02:51:10.289Z,100.00
2023-02-23T02:54:41.055Z,100.00
2023-02-23T02:57:46.731Z,100.00
2023-02-23T03:01:09.111Z,100.00
2023-02-23T03:04:41.993Z,100.00
2023-02-23T03:08:18.768Z,100.00
2023-02-23T03:11:39.108Z,100.00
2023-02-23T03:15:27.852Z,100.00
2023-02-23T03:19:17.066Z,100.00
2023-02-23T03:22:42.510Z,100.00
2023-02-23T03:26:24.697Z,100.00
2023-02-23T03:29:59.640Z,100.00
2023-02-23T03:33:29.855Z,100.00
2023-02-23T03:36:54.453Z,100.00
2023-02-23T03:40:22.803Z,100.00
2023-02-23T03:43:53.267Z,100.00
2023-02-23T03:47:15.826Z,100.00
2023-02-23T03:50:53.184Z,100.00
2023-02-23T03:54:22.787Z,100.00
2023-02-23T03:57:45.509Z,100.00
2023-02-23T04:01:09.793Z,100.00
2023-02-23T04:04:30.716Z,100.00
2023-02-23T04:07:53.562Z,100.00
2023-02-23T04:11:21.652Z,100.00
2023-02-23T04:14:31.187Z,100.00
2023-02-23T04:17:33.556Z,100.00
2023-02-23T04:20:35.319Z,100.00
2023-02-23T04:23:40.666Z,100.00
2023-02-23T04:26:42.377Z,100.00
2023-02-23T04:29:44.136Z,100.00
2023-02-23T04:32:46.028Z,100.00
2023-02-23T04:35:48.561Z,100.00
2023-02-23T04:38:50.068Z,100.00
2023-02-23T04:41:51.516Z,100.00
2023-02-23T04:44:53.318Z,100.00
2023-02-23T04:47:54.934Z,100.00
2023-02-23T04:50:56.439Z,100.00
2023-02-23T04:53:58.377Z,100.00
2023-02-23T04:56:59.807Z,100.00
2023-02-23T05:00:02.131Z,100.00
2023-02-23T05:03:03.924Z,100.00
2023-02-23T05:06:05.646Z,100.00
2023-02-23T05:09:07.093Z,100.00
2023-02-23T05:12:08.773Z,100.00
2023-02-23T05:15:11.092Z,100.00
2023-02-23T05:18:12.717Z,100.00
2023-02-23T05:21:14.290Z,100.00
2023-02-23T05:24:17.365Z,100.00
2023-02-23T05:27:19.104Z,100.00
2023-02-23T05:30:20.606Z,100.00
2023-02-23T05:33:22.117Z,100.00
2023-02-23T05:36:23.601Z,100.00
2023-02-23T05:39:25.085Z,100.00
2023-02-23T05:42:26.934Z,100.00
2023-02-23T05:45:28.448Z,100.00
2023-02-23T05:48:30.374Z,100.00
2023-02-23T05:51:34.282Z,100.00
2023-02-23T05:54:35.762Z,100.00
2023-02-23T05:57:37.781Z,100.00
2023-02-23T06:00:39.209Z,100.00
2023-02-23T06:03:40.669Z,100.00
2023-02-23T06:06:42.172Z,100.00
2023-02-23T06:09:44.645Z,100.00
2023-02-23T06:12:46.606Z,100.00
2023-02-23T06:15:49.492Z,100.00
2023-02-23T06:18:51.099Z,100.00
2023-02-23T06:21:55.452Z,100.00
2023-02-23T06:24:56.946Z,100.00
2023-02-23T06:27:58.400Z,100.00
2023-02-23T06:31:00.030Z,100.00
2023-02-23T06:34:01.514Z,100.00
2023-02-23T06:37:03.141Z,100.00
2023-02-23T06:40:05.914Z,100.00
2023-02-23T06:43:07.485Z,100.00
2023-02-23T06:46:09.046Z,100.00
2023-02-23T06:49:12.037Z,100.00
2023-02-23T06:52:14.239Z,100.00
2023-02-23T06:55:15.923Z,100.00
2023-02-23T06:58:17.748Z,100.00
2023-02-23T07:01:19.676Z,100.00
2023-02-23T07:04:21.453Z,100.00
2023-02-23T07:07:23.557Z,100.00
2023-02-23T07:10:25.060Z,100.00
2023-02-23T07:13:26.598Z,100.00
2023-02-23T07:16:29.127Z,100.00
2023-02-23T07:19:32.189Z,100.00
2023-02-23T07:22:34.222Z,100.00
2023-02-23T07:25:36.391Z,100.00
2023-02-23T07:28:38.230Z,100.00
2023-02-23T07:31:40.416Z,100.00
2023-02-23T07:34:42.007Z,100.00
2023-02-23T07:37:43.641Z,100.00
2023-02-23T07:40:45.276Z,100.00
2023-02-23T07:43:46.728Z,100.00
2023-02-23T07:46:48.463Z,100.00
2023-02-23T07:49:50.129Z,100.00
2023-02-23T07:52:52.290Z,100.00
2023-02-23T07:55:58.377Z,100.00
2023-02-23T07:58:59.866Z,100.00
2023-02-23T08:02:01.417Z,100.00
2023-02-23T08:05:03.817Z,100.00
2023-02-23T08:08:05.428Z,100.00
2023-02-23T08:11:06.930Z,100.00
2023-02-23T08:14:10.432Z,100.00
2023-02-23T08:17:12.590Z,100.00
2023-02-23T08:20:14.214Z,100.00
2023-02-23T08:23:18.068Z,100.00
2023-02-23T08:26:19.591Z,100.00
2023-02-23T08:29:21.337Z,100.00
2023-02-23T08:32:22.827Z,100.00
2023-02-23T08:35:25.488Z,100.00
2023-02-23T08:38:27.947Z,100.00
2023-02-23T08:41:29.556Z,100.00
2023-02-23T08:44:31.070Z,100.00
2023-02-23T08:47:34.255Z,100.00
2023-02-23T08:50:35.915Z,100.00
2023-02-23T08:53:37.446Z,100.00
2023-02-23T08:56:39.060Z,100.00
2023-02-23T08:59:41.239Z,100.00
2023-02-23T09:02:45.408Z,100.00
2023-02-23T09:05:47.115Z,100.00
2023-02-23T09:08:48.725Z,100.00
2023-02-23T09:11:50.209Z,100.00
2023-02-23T09:14:53.688Z,100.00
2023-02-23T09:17:55.167Z,100.00
2023-02-23T09:20:56.855Z,97.86
2023-02-23T09:23:58.535Z,97.17
2023-02-23T09:26:59.993Z,95.24
2023-02-23T09:30:01.798Z,94.68
2023-02-23T09:33:03.855Z,94.70
2023-02-23T09:36:12.832Z,94.52
2023-02-23T09:39:14.311Z,94.21
2023-02-23T09:42:38.312Z,93.53
2023-02-23T09:45:51.475Z,92.81
2023-02-23T09:48:56.675Z,92.12
2023-02-23T09:52:00.649Z,91.94
2023-02-23T09:55:02.420Z,91.54
2023-02-23T09:58:18.263Z,91.96
2023-02-23T10:01:41.379Z,91.83
2023-02-23T10:04:49.144Z,89.88
2023-02-23T10:08:02.494Z,88.53
2023-02-23T10:11:23.334Z,86.81
2023-02-23T10:14:36.603Z,84.22
2023-02-23T10:18:09.064Z,82.07
2023-02-23T10:21:36.055Z,80.43
2023-02-23T10:24:42.313Z,79.72
2023-02-23T10:27:49.238Z,79.92
2023-02-23T10:30:54.842Z,79.77
2023-02-23T10:34:00.043Z,78.75
2023-02-23T10:37:04.538Z,78.62
2023-02-23T10:40:07.024Z,77.16
2023-02-23T10:43:12.874Z,75.23
2023-02-23T10:46:22.381Z,73.66
2023-02-23T10:49:30.426Z,72.90
2023-02-23T10:52:46.806Z,72.50
2023-02-23T10:56:01.390Z,73.56
2023-02-23T10:59:02.909Z,73.16
2023-02-23T11:02:23.530Z,72.78
2023-02-23T11:05:34.099Z,72.59
2023-02-23T11:08:40.350Z,71.47
2023-02-23T11:11:59.581Z,70.94
2023-02-23T11:15:22.143Z,70.83
2023-02-23T11:18:26.114Z,70.19
2023-02-23T11:21:29.607Z,70.22
2023-02-23T11:24:36.758Z,70.75
2023-02-23T11:27:38.204Z,70.59
2023-02-23T11:30:43.044Z,70.92
2023-02-23T11:33:47.129Z,71.31
2023-02-23T11:36:58.120Z,70.97
2023-02-23T11:40:02.334Z,70.29
2023-02-23T11:43:16.511Z,70.22
2023-02-23T11:46:22.499Z,70.53
2023-02-23T11:49:31.891Z,71.02
2023-02-23T11:52:36.387Z,71.03
2023-02-23T11:55:38.433Z,70.98
2023-02-23T11:58:45.781Z,70.89
2023-02-23T12:01:52.502Z,71.49
2023-02-23T12:05:06.505Z,71.95
2023-02-23T12:08:18.443Z,71.88
2023-02-23T12:11:25.285Z,71.42
2023-02-23T12:14:37.815Z,70.51
2023-02-23T12:17:48.024Z,69.74
2023-02-23T12:20:54.223Z,69.23
2023-02-23T12:24:14.573Z,69.06
2023-02-23T12:27:29.649Z,68.43
2023-02-23T12:30:39.960Z,67.54
2023-02-23T12:33:48.329Z,65.99
2023-02-23T12:37:01.655Z,65.33
2023-02-23T12:40:16.101Z,65.33
2023-02-23T12:43:26.927Z,65.61
2023-02-23T12:46:40.516Z,65.05
2023-02-23T12:49:51.129Z,65.08
2023-02-23T12:53:12.368Z,65.55
2023-02-23T12:56:24.642Z,66.50
2023-02-23T12:59:46.444Z,66.13
2023-02-23T13:03:09.930Z,66.98
2023-02-23T13:06:24.957Z,67.65
2023-02-23T13:09:47.947Z,67.97
2023-02-23T13:13:02.079Z,67.68
2023-02-23T13:16:30.093Z,68.08
2023-02-23T13:19:46.835Z,67.19
2023-02-23T13:22:57.340Z,66.91
2023-02-23T13:26:46.351Z,66.00
2023-02-23T13:29:50.557Z,65.01
2023-02-23T13:32:52.657Z,64.08
2023-02-23T13:35:55.216Z,64.09
2023-02-23T13:39:33.978Z,63.78
2023-02-23T13:42:44.507Z,63.56
2023-02-23T13:45:55.242Z,63.12
2023-02-23T13:49:02.388Z,63.57
2023-02-23T13:52:23.538Z,63.74
2023-02-23T13:55:34.660Z,63.59
2023-02-23T13:58:48.653Z,63.80
2023-02-23T14:01:53.244Z,63.46
2023-02-23T14:05:02.499Z,63.37
2023-02-23T14:08:06.141Z,63.78
2023-02-23T14:11:07.740Z,63.52
2023-02-23T14:14:13.391Z,62.70
2023-02-23T14:17:14.788Z,62.13
2023-02-23T14:20:29.912Z,60.99
2023-02-23T14:23:42.215Z,60.88
2023-02-23T14:26:46.697Z,60.21
2023-02-23T14:30:15.116Z,59.25
2023-02-23T14:33:48.459Z,59.77
2023-02-23T14:36:53.107Z,59.45
2023-02-23T14:39:56.841Z,58.52
2023-02-23T14:43:00.868Z,58.81
2023-02-23T14:46:05.978Z,59.23
2023-02-23T14:49:14.458Z,58.35
2023-02-23T14:52:29.151Z,57.85
2023-02-23T14:55:35.249Z,58.38
2023-02-23T14:58:36.865Z,59.21
2023-02-23T15:01:39.699Z,59.32
2023-02-23T15:04:41.981Z,59.35
2023-02-23T15:07:45.350Z,59.70
2023-02-23T15:10:50.649Z,59.44
2023-02-23T15:13:52.419Z,59.96
2023-02-23T15:16:56.358Z,60.62
2023-02-23T15:20:14.878Z,60.76
2023-02-23T15:23:19.365Z,59.87
2023-02-23T15:26:31.737Z,59.53
2023-02-23T15:29:33.670Z,58.30
2023-02-23T15:32:37.865Z,57.96
2023-02-23T15:35:47.379Z,57.73
2023-02-23T15:38:55.121Z,58.19
2023-02-23T15:41:56.717Z,57.89
2023-02-23T15:45:01.704Z,57.71
2023-02-23T15:48:06.410Z,57.48
2023-02-23T15:51:17.231Z,57.54
2023-02-23T15:54:32.419Z,59.60
2023-02-23T15:57:47.247Z,60.76
2023-02-23T16:01:06.162Z,61.82
2023-02-23T16:04:18.972Z,61.77
2023-02-23T16:07:21.970Z,61.92
2023-02-23T16:10:26.762Z,62.79
2023-02-23T16:13:28.631Z,64.30
2023-02-23T16:16:30.449Z,65.86
2023-02-23T16:19:32.462Z,66.71
2023-02-23T16:22:34.334Z,68.05
2023-02-23T16:25:35.803Z,69.11
2023-02-23T16:28:42.690Z,69.59
2023-02-23T16:31:50.062Z,70.27
2023-02-23T16:34:59.765Z,71.28
2023-02-23T16:38:03.360Z,72.50
2023-02-23T16:41:07.206Z,73.87
2023-02-23T16:44:18.037Z,74.93
2023-02-23T16:47:22.584Z,76.32
2023-02-23T16:50:25.161Z,77.82
2023-02-23T16:53:26.723Z,78.96
2023-02-23T16:56:30.702Z,80.28
2023-02-23T16:59:32.510Z,81.05
2023-02-23T17:02:35.042Z,82.06
2023-02-23T17:05:36.631Z,82.96
2023-02-23T17:08:43.420Z,85.19
2023-02-23T17:11:48.250Z,86.43
2023-02-23T17:14:50.036Z,88.37
2023-02-23T17:17:53.245Z,90.08
2023-02-23T17:20:56.656Z,90.00
2023-02-23T17:24:02.711Z,89.68
2023-02-23T17:27:04.352Z,91.03
2023-02-23T17:30:07.151Z,91.25
2023-02-23T17:33:09.719Z,92.17
2023-02-23T17:36:14.865Z,92.69
2023-02-23T17:39:16.802Z,93.05
2023-02-23T17:42:18.776Z,93.62
2023-02-23T17:45:20.229Z,94.27
2023-02-23T17:48:23.152Z,94.78
2023-02-23T17:51:24.684Z,95.36
2023-02-23T17:54:27.757Z,95.54
2023-02-23T17:57:30.726Z,95.17
2023-02-23T18:00:37.665Z,95.80
2023-02-23T18:03:39.604Z,96.94
2023-02-23T18:06:41.508Z,97.27
2023-02-23T18:09:43.390Z,96.99
2023-02-23T18:12:45.014Z,97.43
2023-02-23T18:15:51.438Z,98.46
2023-02-23T18:18:53.676Z,99.43
2023-02-23T18:21:56.107Z,99.39
2023-02-23T18:24:58.229Z,99.19
2023-02-23T18:28:00.127Z,99.18
2023-02-23T18:31:02.185Z,99.95
2023-02-23T18:34:03.701Z,100.00
2023-02-23T18:37:05.663Z,100.00
2023-02-23T18:40:07.636Z,100.00
2023-02-23T18:43:09.568Z,100.00
2023-02-23T18:46:12.593Z,100.00
2023-02-23T18:49:16.822Z,100.00
2023-02-23T18:52:18.313Z,100.00
2023-02-23T18:55:22.093Z,100.00
2023-02-23T18:58:24.208Z,100.00
2023-02-23T19:01:28.772Z,100.00
2023-02-23T19:04:30.256Z,100.00
2023-02-23T19:07:32.399Z,100.00
2023-02-23T19:10:33.956Z,100.00
2023-02-23T19:13:38.057Z,100.00
2023-02-23T19:16:40.997Z,100.00
2023-02-23T19:19:42.512Z,100.00
2023-02-23T19:22:44.160Z,100.00
2023-02-23T19:25:49.779Z,100.00
2023-02-23T19:28:51.257Z,100.00
2023-02-23T19:31:52.842Z,100.00
2023-02-23T19:34:54.416Z,100.00
2023-02-23T19:37:57.491Z,100.00
2023-02-23T19:40:59.071Z,100.00
2023-02-23T19:44:00.809Z,100.00
2023-02-23T19:47:02.469Z,100.00
2023-02-23T19:50:04.216Z,100.00
2023-02-23T19:53:05.718Z,100.00
2023-02-23T19:56:10.851Z,100.00
2023-02-23T19:59:12.655Z,100.00
2023-02-23T20:02:14.202Z,100.00
2023-02-23T20:05:16.790Z,100.00
2023-02-23T20:08:19.317Z,100.00
2023-02-23T20:11:22.353Z,100.00
2023-02-23T20:14:24.957Z,100.00
2023-02-23T20:17:26.508Z,100.00
2023-02-23T20:20:29.053Z,100.00
2023-02-23T20:23:30.548Z,100.00
2023-02-23T20:26:35.440Z,100.00
2023-02-23T20:29:37.078Z,100.00
2023-02-23T20:32:38.873Z,100.00
2023-02-23T20:35:41.337Z,100.00
2023-02-23T20:38:43.047Z,100.00
2023-02-23T20:41:45.560Z,100.00
2023-02-23T20:44:47.034Z,100.00
2023-02-23T20:47:53.149Z,100.00
2023-02-23T20:50:55.327Z,100.00
2023-02-23T20:53:56.955Z,100.00
2023-02-23T20:57:07.503Z,100.00
2023-02-23T21:00:13.533Z,100.00
2023-02-23T21:03:14.972Z,100.00
2023-02-23T21:06:16.809Z,100.00
2023-02-23T21:09:18.340Z,100.00
2023-02-23T21:12:20.466Z,100.00
2023-02-23T21:15:22.011Z,100.00
2023-02-23T21:18:23.657Z,100.00
2023-02-23T21:21:26.264Z,100.00
2023-02-23T21:24:28.848Z,100.00
2023-02-23T21:27:30.388Z,100.00
2023-02-23T21:30:31.922Z,100.00
2023-02-23T21:33:33.362Z,100.00
2023-02-23T21:36:35.573Z,100.00
2023-02-23T21:39:37.363Z,100.00
2023-02-23T21:42:40.742Z,100.00
2023-02-23T21:45:47.202Z,100.00
2023-02-23T21:48:49.226Z,100.00
2023-02-23T21:51:52.469Z,100.00
2023-02-23T21:54:55.245Z,100.00
2023-02-23T21:57:58.164Z,100.00
2023-02-23T22:00:59.663Z,100.00
2023-02-23T22:04:01.240Z,100.00
2023-02-23T22:07:02.768Z,100.00
2023-02-23T22:10:05.261Z,100.00
2023-02-23T22:13:06.828Z,100.00
2023-02-23T22:16:08.699Z,100.00
2023-02-23T22:19:12.017Z,100.00
2023-02-23T22:22:13.498Z,100.00
2023-02-23T22:25:16.997Z,100.00
2023-02-23T22:28:18.476Z,100.00
2023-02-23T22:31:20.508Z,100.00
2023-02-23T22:34:22.634Z,100.00
2023-02-23T22:37:32.006Z,100.00
2023-02-23T22:40:34.934Z,100.00
2023-02-23T22:43:37.771Z,100.00
2023-02-23T22:46:41.242Z,100.00
2023-02-23T22:49:42.671Z,100.00
2023-02-23T22:52:44.223Z,100.00
2023-02-23T22:55:47.102Z,100.00
2023-02-23T22:58:52.086Z,100.00
2023-02-23T23:01:56.309Z,100.00
2023-02-23T23:04:58.538Z,100.00
2023-02-23T23:08:00.127Z,100.00
2023-02-23T23:11:09.864Z,100.00
2023-02-23T23:14:12.221Z,100.00
2023-02-23T23:17:15.062Z,100.00
2023-02-23T23:20:25.588Z,100.00
2023-02-23T23:23:27.201Z,100.00
2023-02-23T23:26:29.558Z,100.00
2023-02-23T23:29:31.104Z,100.00
2023-02-23T23:32:33.474Z,100.00
2023-02-23T23:35:34.974Z,100.00
2023-02-23T23:38:38.459Z,100.00
2023-02-23T23:41:40.344Z,100.00
2023-02-23T23:44:42.052Z,100.00
2023-02-23T23:47:45.019Z,100.00
2023-02-23T23:50:47.303Z,100.00
2023-02-23T23:53:51.662Z,100.00
2023-02-23T23:56:54.097Z,100.00
2023-02-23T23:59:56.279Z,100.00
