createdAt,value
2018-06-25T00:02:11.936Z,6.17
2018-06-25T00:04:40.793Z,8.35
2018-06-25T00:07:09.622Z,8.48
2018-06-25T00:09:38.468Z,7.53
2018-06-25T00:13:05.908Z,7.77
2018-06-25T00:15:34.724Z,6.03
2018-06-25T00:18:03.685Z,6.17
2018-06-25T00:20:32.479Z,6.43
2018-06-25T00:23:01.333Z,6.73
2018-06-25T00:25:32.859Z,7.37
2018-06-25T00:28:02.218Z,8.07
2018-06-25T00:30:30.890Z,6.73
2018-06-25T00:32:59.737Z,8.68
2018-06-25T00:35:28.893Z,8.70
2018-06-25T00:38:00.234Z,7.73
2018-06-25T00:40:29.278Z,8.40
2018-06-25T00:42:58.300Z,7.87
2018-06-25T00:45:28.467Z,9.10
2018-06-25T00:47:57.363Z,7.73
2018-06-25T00:50:27.311Z,7.97
2018-06-25T00:52:56.133Z,8.03
2018-06-25T00:55:24.821Z,8.20
2018-06-25T00:57:53.767Z,8.87
2018-06-25T01:00:22.765Z,8.53
2018-06-25T01:03:04.938Z,10.10
2018-06-25T01:05:33.857Z,9.47
2018-06-25T01:08:02.612Z,12.32
2018-06-25T01:10:31.476Z,9.30
2018-06-25T01:13:00.273Z,8.43
2018-06-25T01:15:32.183Z,12.20
2018-06-25T01:17:57.966Z,9.03
2018-06-25T01:20:26.762Z,10.13
2018-06-25T01:22:55.612Z,11.47
2018-06-25T01:25:24.289Z,9.60
2018-06-25T01:27:53.133Z,9.40
2018-06-25T01:30:22.001Z,9.13
2018-06-25T01:32:51.829Z,11.65
2018-06-25T01:35:20.627Z,10.03
2018-06-25T01:37:49.419Z,12.17
2018-06-25T01:40:18.201Z,11.60
2018-06-25T01:42:47.020Z,10.13
2018-06-25T01:45:15.790Z,10.93
2018-06-25T01:47:48.295Z,11.63
2018-06-25T01:50:17.021Z,12.60
2018-06-25T01:52:45.767Z,10.67
2018-06-25T01:55:14.571Z,10.63
2018-06-25T01:57:43.289Z,13.10
2018-06-25T02:00:14.253Z,11.23
2018-06-25T02:02:43.284Z,12.50
2018-06-25T02:05:12.112Z,9.00
2018-06-25T02:07:40.887Z,10.53
2018-06-25T02:10:12.079Z,11.63
2018-06-25T02:12:40.864Z,21.57
2018-06-25T02:15:11.234Z,10.27
2018-06-25T02:17:40.041Z,12.97
2018-06-25T02:20:08.950Z,13.50
2018-06-25T02:22:37.695Z,11.60
2018-06-25T02:25:06.525Z,11.33
2018-06-25T02:27:35.280Z,11.83
2018-06-25T02:30:04.048Z,14.03
2018-06-25T02:32:32.849Z,12.60
2018-06-25T02:35:01.620Z,9.93
2018-06-25T02:37:30.417Z,14.60
2018-06-25T02:48:29.464Z,13.43
2018-06-25T02:50:58.325Z,10.60
2018-06-25T02:53:27.191Z,12.80
2018-06-25T02:55:56.001Z,13.53
2018-06-25T02:58:24.757Z,14.80
2018-06-25T03:00:53.569Z,16.62
2018-06-25T03:03:22.414Z,16.77
2018-06-25T03:05:51.288Z,15.27
2018-06-25T03:08:20.122Z,16.53
2018-06-25T03:10:48.852Z,14.97
2018-06-25T03:13:17.623Z,14.23
2018-06-25T03:15:46.379Z,14.00
2018-06-25T03:18:15.219Z,19.23
2018-06-25T03:20:44.059Z,17.27
2018-06-25T03:23:12.801Z,18.07
2018-06-25T03:25:41.544Z,14.77
2018-06-25T03:28:11.563Z,16.87
2018-06-25T03:30:40.422Z,14.97
2018-06-25T03:33:09.252Z,17.63
2018-06-25T03:35:38.141Z,13.30
2018-06-25T03:38:06.921Z,15.17
2018-06-25T03:40:35.686Z,19.33
2018-06-25T03:43:04.895Z,17.00
2018-06-25T03:45:33.760Z,15.87
2018-06-25T03:48:02.721Z,18.27
2018-06-25T03:50:32.660Z,11.73
2018-06-25T03:55:52.521Z,16.63
2018-06-25T03:58:21.348Z,14.87
2018-06-25T04:00:50.867Z,13.60
2018-06-25T04:03:19.705Z,13.67
2018-06-25T04:05:48.466Z,11.63
2018-06-25T04:08:17.280Z,15.27
2018-06-25T04:10:46.259Z,14.87
2018-06-25T04:13:15.063Z,16.53
2018-06-25T04:15:43.875Z,11.90
2018-06-25T04:18:13.168Z,11.20
2018-06-25T04:20:42.031Z,15.20
2018-06-25T04:23:11.097Z,18.40
2018-06-25T04:25:42.454Z,19.67
2018-06-25T04:28:11.300Z,16.93
2018-06-25T04:30:40.463Z,18.62
2018-06-25T04:33:09.311Z,17.70
2018-06-25T04:35:46.359Z,14.53
2018-06-25T04:41:54.440Z,26.23
2018-06-25T04:51:32.466Z,15.10
2018-06-25T05:17:31.446Z,16.40
2018-06-25T05:20:00.326Z,13.67
2018-06-25T05:22:29.204Z,12.87
2018-06-25T05:24:57.937Z,16.20
2018-06-25T05:27:26.822Z,14.47
2018-06-25T05:29:55.592Z,17.48
2018-06-25T05:32:24.416Z,14.13
2018-06-25T05:34:53.382Z,15.25
2018-06-25T05:37:22.162Z,12.20
2018-06-25T05:39:51.227Z,16.70
2018-06-25T05:42:19.999Z,12.97
2018-06-25T05:44:49.065Z,13.45
2018-06-25T05:47:17.952Z,14.48
2018-06-25T05:49:46.764Z,12.68
2018-06-25T05:52:15.646Z,13.60
2018-06-25T05:54:44.521Z,13.45
2018-06-25T05:57:13.396Z,14.45
2018-06-25T05:59:42.249Z,13.00
2018-06-25T06:02:10.982Z,13.50
2018-06-25T06:04:39.698Z,10.40
2018-06-25T06:07:08.622Z,10.63
2018-06-25T06:09:37.466Z,13.60
2018-06-25T06:12:06.367Z,12.70
2018-06-25T06:14:35.250Z,9.13
2018-06-25T06:17:03.998Z,10.00
2018-06-25T06:19:32.690Z,8.57
2018-06-25T06:22:01.502Z,9.93
2018-06-25T06:24:38.174Z,8.60
2018-06-25T06:27:06.886Z,10.65
2018-06-25T06:29:37.990Z,8.55
2018-06-25T06:34:54.385Z,9.82
2018-06-25T06:37:28.347Z,8.57
2018-06-25T06:39:58.035Z,8.65
2018-06-25T06:42:33.002Z,10.13
2018-06-25T06:45:02.311Z,10.65
2018-06-25T06:47:31.038Z,9.18
2018-06-25T06:49:59.888Z,8.98
2018-06-25T06:52:28.600Z,8.75
2018-06-25T06:55:00.289Z,7.68
2018-06-25T06:57:29.334Z,10.32
2018-06-25T06:59:58.351Z,11.98
2018-06-25T07:05:14.686Z,8.57
2018-06-25T07:07:43.606Z,7.40
2018-06-25T07:10:12.360Z,10.93
2018-06-25T07:12:41.312Z,8.25
2018-06-25T07:15:12.408Z,5.43
2018-06-25T07:17:41.448Z,12.55
2018-06-25T07:20:10.174Z,7.82
2018-06-25T07:22:39.108Z,7.80
2018-06-25T07:25:07.907Z,6.75
2018-06-25T07:27:36.945Z,9.07
2018-06-25T07:30:05.733Z,6.95
2018-06-25T07:32:34.723Z,7.32
2018-06-25T07:35:03.437Z,6.87
2018-06-25T07:37:32.233Z,8.20
2018-06-25T07:40:01.000Z,6.12
2018-06-25T07:42:29.855Z,6.37
2018-06-25T07:44:58.579Z,7.87
2018-06-25T07:47:27.438Z,8.80
2018-06-25T07:49:56.298Z,9.20
2018-06-25T07:52:25.125Z,7.20
2018-06-25T07:54:53.980Z,5.15
2018-06-25T07:57:22.972Z,6.03
2018-06-25T07:59:52.413Z,5.25
2018-06-25T08:02:21.859Z,3.67
2018-06-25T08:04:51.619Z,3.65
2018-06-25T08:07:20.362Z,7.37
2018-06-25T08:09:49.137Z,6.57
2018-06-25T08:12:20.998Z,4.85
2018-06-25T08:14:51.646Z,5.53
2018-06-25T08:17:18.636Z,4.47
2018-06-25T08:19:48.992Z,6.50
2018-06-25T08:22:17.869Z,9.88
2018-06-25T08:24:46.592Z,4.30
2018-06-25T08:27:15.388Z,4.05
2018-06-25T08:29:44.307Z,6.62
2018-06-25T08:32:13.131Z,4.12
2018-06-25T08:34:41.931Z,5.07
2018-06-25T08:37:10.889Z,3.90
2018-06-25T08:39:39.661Z,6.10
2018-06-25T08:42:08.456Z,4.82
2018-06-25T08:44:37.276Z,6.37
2018-06-25T08:47:05.957Z,7.28
2018-06-25T08:49:34.823Z,6.93
2018-06-25T08:52:03.676Z,5.78
2018-06-25T08:54:32.371Z,6.37
2018-06-25T08:57:01.104Z,6.50
2018-06-25T08:59:29.689Z,7.00
2018-06-25T09:01:58.414Z,10.23
2018-06-25T09:04:27.288Z,5.70
2018-06-25T09:06:55.920Z,7.35
2018-06-25T09:09:24.664Z,4.53
2018-06-25T09:11:53.363Z,4.03
2018-06-25T09:14:22.235Z,6.97
2018-06-25T09:17:00.160Z,5.05
2018-06-25T09:19:28.961Z,8.88
2018-06-25T09:21:57.812Z,6.62
2018-06-25T09:24:26.481Z,7.43
2018-06-25T09:26:55.452Z,5.32
2018-06-25T09:29:24.158Z,5.55
2018-06-25T09:31:52.909Z,7.85
2018-06-25T09:34:21.612Z,5.57
2018-06-25T09:36:50.797Z,5.25
2018-06-25T09:39:19.804Z,5.37
2018-06-25T09:41:48.727Z,4.43
2018-06-25T09:44:17.250Z,4.20
2018-06-25T09:46:46.029Z,3.72
2018-06-25T09:49:23.178Z,7.53
2018-06-25T09:51:51.945Z,7.80
2018-06-25T09:54:20.645Z,6.22
2018-06-25T09:56:49.397Z,8.40
2018-06-25T09:59:18.047Z,6.62
2018-06-25T10:01:46.858Z,6.60
2018-06-25T10:04:15.709Z,6.70
2018-06-25T10:06:44.468Z,11.40
2018-06-25T10:09:13.165Z,8.77
2018-06-25T10:11:41.831Z,9.05
2018-06-25T10:14:12.532Z,6.45
2018-06-25T10:16:41.226Z,6.68
2018-06-25T10:19:11.610Z,6.62
2018-06-25T10:21:38.719Z,8.65
2018-06-25T10:24:07.411Z,9.68
2018-06-25T10:26:36.115Z,6.15
2018-06-25T10:29:04.845Z,6.57
2018-06-25T10:31:33.592Z,7.75
2018-06-25T10:34:02.354Z,5.82
2018-06-25T10:36:31.156Z,8.23
2018-06-25T10:38:59.896Z,7.87
2018-06-25T10:41:28.595Z,7.65
2018-06-25T10:44:03.084Z,7.53
2018-06-25T10:46:32.896Z,5.85
2018-06-25T10:49:01.689Z,8.38
2018-06-25T10:51:30.788Z,7.62
2018-06-25T10:53:59.532Z,7.70
2018-06-25T10:56:28.292Z,6.45
2018-06-25T10:58:56.976Z,6.82
2018-06-25T11:01:42.257Z,7.82
2018-06-25T11:04:11.376Z,6.80
2018-06-25T11:06:40.275Z,8.90
2018-06-25T11:09:08.978Z,6.30
2018-06-25T11:11:37.677Z,7.97
2018-06-25T11:14:09.332Z,8.35
2018-06-25T11:16:41.978Z,5.30
2018-06-25T11:19:11.722Z,6.65
2018-06-25T11:21:44.206Z,5.57
2018-06-25T11:24:13.122Z,5.90
2018-06-25T11:26:43.501Z,5.97
2018-06-25T11:29:12.170Z,5.12
2018-06-25T11:31:40.839Z,10.43
2018-06-25T11:34:09.658Z,6.50
2018-06-25T11:36:38.325Z,5.32
2018-06-25T11:39:07.075Z,9.55
2018-06-25T11:41:37.474Z,4.47
2018-06-25T11:44:11.257Z,4.95
2018-06-25T11:46:53.477Z,5.25
2018-06-25T11:49:23.249Z,5.15
2018-06-25T11:51:53.407Z,5.90
2018-06-25T11:54:23.241Z,5.43
2018-06-25T11:56:52.373Z,4.68
2018-06-25T11:59:21.574Z,5.62
2018-06-25T12:01:50.440Z,4.55
2018-06-25T12:04:19.141Z,5.47
2018-06-25T12:06:47.832Z,6.95
2018-06-25T12:09:16.694Z,4.75
2018-06-25T12:11:45.406Z,5.97
2018-06-25T12:14:14.178Z,5.70
2018-06-25T12:16:42.918Z,5.50
2018-06-25T12:19:14.175Z,7.32
2018-06-25T12:21:42.925Z,7.22
2018-06-25T12:24:13.284Z,5.78
2018-06-25T12:26:42.049Z,5.57
2018-06-25T12:29:12.949Z,5.62
2018-06-25T12:31:41.844Z,5.03
2018-06-25T12:34:10.594Z,6.07
2018-06-25T12:36:39.379Z,4.87
2018-06-25T12:39:08.081Z,5.95
2018-06-25T12:41:37.643Z,5.55
2018-06-25T12:44:06.343Z,6.25
2018-06-25T12:46:35.083Z,5.65
2018-06-25T12:49:04.493Z,4.78
2018-06-25T12:51:33.322Z,6.05
2018-06-25T12:54:02.085Z,5.32
2018-06-25T12:56:33.064Z,5.65
2018-06-25T12:59:02.522Z,6.15
2018-06-25T13:01:32.275Z,5.53
2018-06-25T13:04:01.504Z,8.77
2018-06-25T13:06:32.610Z,5.62
2018-06-25T13:09:01.315Z,5.82
2018-06-25T13:11:30.113Z,7.65
2018-06-25T13:13:58.913Z,6.00
2018-06-25T13:16:28.369Z,6.28
2018-06-25T13:18:57.347Z,8.23
2018-06-25T13:21:26.416Z,7.30
2018-06-25T13:23:55.706Z,5.53
2018-06-25T13:26:25.375Z,6.15
2018-06-25T13:28:55.595Z,4.50
2018-06-25T13:31:24.307Z,4.45
2018-06-25T13:33:53.532Z,7.55
2018-06-25T13:36:25.228Z,5.10
2018-06-25T13:38:54.032Z,5.78
2018-06-25T13:41:24.372Z,6.10
2018-06-25T13:43:53.535Z,8.32
2018-06-25T13:46:24.454Z,8.80
2018-06-25T13:48:54.305Z,9.88
2018-06-25T13:54:17.329Z,4.85
2018-06-25T13:56:48.109Z,5.28
2018-06-25T13:59:19.278Z,3.30
2018-06-25T14:01:48.573Z,5.60
2018-06-25T14:04:28.380Z,4.05
2018-06-25T14:07:03.237Z,5.43
2018-06-25T14:09:32.945Z,5.62
2018-06-25T14:12:06.051Z,5.33
2018-06-25T14:14:35.704Z,5.82
2018-06-25T14:17:05.794Z,6.07
2018-06-25T14:19:40.885Z,4.68
2018-06-25T14:22:16.144Z,5.60
2018-06-25T14:24:49.037Z,4.75
2018-06-25T14:30:28.933Z,6.22
2018-06-25T14:32:59.721Z,4.57
2018-06-25T14:35:32.968Z,3.40
2018-06-25T14:38:02.395Z,6.70
2018-06-25T14:40:36.444Z,6.05
2018-06-25T14:43:09.864Z,6.68
2018-06-25T14:45:39.798Z,8.30
2018-06-25T14:48:12.444Z,6.30
2018-06-25T14:50:45.236Z,5.28
2018-06-25T14:53:14.902Z,5.80
2018-06-25T14:55:49.337Z,9.75
2018-06-25T14:58:19.563Z,7.10
2018-06-25T15:00:52.466Z,7.97
2018-06-25T15:03:25.443Z,6.95
2018-06-25T15:05:56.151Z,9.40
2018-06-25T15:08:26.311Z,6.37
2018-06-25T15:10:58.159Z,5.55
2018-06-25T15:13:27.311Z,11.23
2018-06-25T15:15:56.469Z,6.55
2018-06-25T15:18:25.829Z,7.50
2018-06-25T15:20:55.405Z,9.30
2018-06-25T15:23:24.868Z,9.15
2018-06-25T15:25:54.546Z,8.57
2018-06-25T15:28:26.047Z,6.93
2018-06-25T15:30:57.732Z,8.18
2018-06-25T15:36:19.986Z,7.85
2018-06-25T15:38:55.191Z,6.90
2018-06-25T15:41:24.977Z,8.30
2018-06-25T15:46:45.220Z,6.30
2018-06-25T15:49:14.042Z,5.75
2018-06-25T15:51:43.484Z,5.80
2018-06-25T15:54:12.543Z,4.47
2018-06-25T15:56:42.154Z,5.05
2018-06-25T15:59:18.017Z,6.55
2018-06-25T16:04:39.366Z,6.07
2018-06-25T16:10:07.077Z,3.78
2018-06-25T16:12:38.491Z,4.43
2018-06-25T16:18:06.799Z,7.70
2018-06-25T16:20:36.146Z,6.95
2018-06-25T16:23:05.106Z,8.45
2018-06-25T16:25:36.668Z,7.95
2018-06-25T16:30:53.659Z,5.65
2018-06-25T16:33:25.445Z,6.32
2018-06-25T16:36:01.889Z,5.65
2018-06-25T16:38:48.501Z,5.43
2018-06-25T16:41:18.232Z,6.80
2018-06-25T16:43:47.093Z,5.93
2018-06-25T16:46:18.414Z,6.60
2018-06-25T16:48:47.774Z,5.40
2018-06-25T16:51:16.899Z,7.47
2018-06-25T16:53:48.444Z,6.85
2018-06-25T16:56:17.269Z,8.98
2018-06-25T16:58:46.223Z,10.45
2018-06-25T17:01:17.664Z,8.00
2018-06-25T17:03:46.996Z,7.15
2018-06-25T17:06:16.987Z,10.20
2018-06-25T17:08:52.132Z,11.88
2018-06-25T17:11:22.798Z,11.63
2018-06-25T17:14:06.167Z,14.75
2018-06-25T17:16:36.185Z,10.40
2018-06-25T17:19:05.302Z,11.63
2018-06-25T17:21:41.539Z,12.55
2018-06-25T17:24:10.573Z,12.15
2018-06-25T17:32:22.408Z,13.48
2018-06-25T17:34:53.966Z,12.45
2018-06-25T17:37:24.565Z,8.82
2018-06-25T17:39:53.635Z,10.45
2018-06-25T17:42:22.933Z,8.85
2018-06-25T17:44:53.195Z,8.63
2018-06-25T17:47:23.132Z,9.40
2018-06-25T17:49:53.102Z,10.13
2018-06-25T17:52:25.514Z,12.93
2018-06-25T17:54:55.997Z,7.53
2018-06-25T17:57:24.791Z,10.80
2018-06-25T17:59:54.639Z,8.15
2018-06-25T18:02:24.671Z,13.50
2018-06-25T18:05:03.919Z,10.60
2018-06-25T18:07:33.207Z,9.15
2018-06-25T18:10:03.768Z,10.15
2018-06-25T18:12:39.439Z,9.00
2018-06-25T18:15:08.358Z,10.70
2018-06-25T18:17:51.791Z,11.88
2018-06-25T18:20:21.306Z,9.93
2018-06-25T18:22:50.340Z,14.75
2018-06-25T18:25:36.018Z,10.15
2018-06-25T18:28:06.477Z,12.27
2018-06-25T18:30:35.746Z,15.55
2018-06-25T18:33:06.151Z,12.93
2018-06-25T18:35:35.386Z,14.87
2018-06-25T18:38:07.884Z,12.35
2018-06-25T18:40:37.139Z,13.65
2018-06-25T18:43:10.366Z,13.45
2018-06-25T18:45:40.802Z,11.12
2018-06-25T18:51:00.667Z,11.75
2018-06-25T18:53:30.094Z,11.25
2018-06-25T18:56:09.604Z,12.07
2018-06-25T18:58:39.657Z,11.93
2018-06-25T19:04:02.120Z,11.90
2018-06-25T19:06:31.451Z,14.80
2018-06-25T19:09:01.904Z,14.45
2018-06-25T19:11:30.956Z,11.48
2018-06-25T19:17:06.705Z,15.40
2018-06-25T19:19:35.988Z,11.57
2018-06-25T19:22:05.192Z,11.02
2018-06-25T19:24:34.303Z,11.20
2018-06-25T19:27:04.274Z,12.02
2018-06-25T19:29:37.372Z,8.52
2018-06-25T19:35:06.358Z,9.90
2018-06-25T19:37:36.115Z,18.27
2018-06-25T19:40:05.514Z,17.48
2018-06-25T19:42:34.459Z,12.45
2018-06-25T19:45:03.497Z,8.07
2018-06-25T19:47:32.421Z,13.40
2018-06-25T19:50:04.761Z,13.27
2018-06-25T19:52:33.664Z,9.20
2018-06-25T19:55:03.996Z,10.40
2018-06-25T19:57:32.801Z,10.35
2018-06-25T20:00:01.600Z,9.70
2018-06-25T20:02:30.941Z,11.82
2018-06-25T20:05:00.743Z,12.32
2018-06-25T20:07:29.935Z,8.73
2018-06-25T20:10:01.695Z,9.15
2018-06-25T20:12:32.749Z,12.13
2018-06-25T20:15:04.004Z,12.48
2018-06-25T20:17:33.207Z,12.40
2018-06-25T20:20:03.056Z,9.82
2018-06-25T20:22:47.333Z,9.02
2018-06-25T20:25:16.124Z,11.50
2018-06-25T20:27:44.984Z,9.35
2018-06-25T20:30:13.812Z,13.55
2018-06-25T20:32:42.707Z,11.52
2018-06-25T20:35:13.793Z,11.77
2018-06-25T20:37:42.700Z,10.27
2018-06-25T20:40:14.037Z,11.63
2018-06-25T20:42:42.925Z,9.52
2018-06-25T20:45:12.547Z,10.27
2018-06-25T20:47:41.348Z,10.27
2018-06-25T20:50:10.226Z,9.88
2018-06-25T20:52:39.005Z,10.95
2018-06-25T20:55:08.285Z,10.13
2018-06-25T20:57:37.133Z,9.35
2018-06-25T21:00:05.808Z,9.00
2018-06-25T21:02:34.561Z,10.00
2018-06-25T21:05:03.332Z,13.27
2018-06-25T21:07:33.245Z,11.43
2018-06-25T21:10:02.139Z,11.57
2018-06-25T21:12:32.833Z,12.75
2018-06-25T21:15:07.370Z,9.35
2018-06-25T21:17:39.194Z,10.32
2018-06-25T21:20:09.257Z,9.68
2018-06-25T21:22:39.012Z,14.65
2018-06-25T21:25:09.856Z,8.23
2018-06-25T21:27:39.814Z,10.38
2018-06-25T21:30:11.980Z,8.68
2018-06-25T21:32:40.851Z,10.38
2018-06-25T21:35:10.861Z,8.80
2018-06-25T21:37:44.911Z,11.07
2018-06-25T21:40:13.818Z,13.62
2018-06-25T21:42:42.764Z,12.23
2018-06-25T21:45:14.018Z,10.43
2018-06-25T21:47:51.710Z,10.68
2018-06-25T21:50:25.966Z,8.13
2018-06-25T21:52:56.747Z,17.12
2018-06-25T21:55:25.952Z,10.65
2018-06-25T21:58:00.388Z,15.77
2018-06-25T22:00:29.768Z,12.02
2018-06-25T22:03:02.833Z,11.93
2018-06-25T22:05:37.130Z,9.43
2018-06-25T22:08:16.860Z,16.23
2018-06-25T22:10:56.905Z,12.90
2018-06-25T22:16:16.078Z,17.60
2018-06-25T22:19:01.307Z,11.20
2018-06-25T22:21:32.650Z,13.23
2018-06-25T22:24:02.110Z,14.55
2018-06-25T22:29:33.465Z,12.95
2018-06-25T22:32:12.616Z,13.10
2018-06-25T22:37:46.800Z,12.65
2018-06-25T22:40:19.346Z,14.02
2018-06-25T22:45:47.223Z,15.13
2018-06-25T22:48:19.434Z,12.40
2018-06-25T22:53:44.231Z,14.95
2018-06-25T22:59:07.300Z,14.35
2018-06-25T23:01:36.019Z,15.73
2018-06-25T23:04:05.813Z,16.50
2018-06-25T23:06:36.552Z,17.08
2018-06-25T23:09:07.146Z,16.75
2018-06-25T23:11:35.892Z,17.42
2018-06-25T23:14:10.461Z,18.20
2018-06-25T23:16:39.265Z,14.60
2018-06-25T23:19:08.674Z,18.90
2018-06-25T23:21:37.713Z,13.88
2018-06-25T23:24:18.940Z,15.00
2018-06-25T23:26:48.591Z,12.50
2018-06-25T23:29:19.170Z,13.93
2018-06-25T23:31:52.482Z,15.57
2018-06-25T23:34:32.874Z,13.82
2018-06-25T23:37:01.707Z,16.73
2018-06-25T23:39:30.559Z,17.77
2018-06-25T23:41:59.980Z,14.90
2018-06-25T23:44:28.944Z,16.48
2018-06-25T23:46:58.555Z,16.40
2018-06-25T23:49:32.594Z,12.68
2018-06-25T23:52:02.116Z,15.32
2018-06-25T23:54:31.285Z,13.43
2018-06-25T23:57:00.300Z,12.10
2018-06-25T23:59:29.277Z,13.48
