createdAt,value
2023-02-12T00:01:19.626Z,4.70
2023-02-12T00:03:47.234Z,4.80
2023-02-12T00:06:16.051Z,4.80
2023-02-12T00:08:44.052Z,4.80
2023-02-12T00:11:12.938Z,4.80
2023-02-12T00:13:40.669Z,4.80
2023-02-12T00:16:11.008Z,4.80
2023-02-12T00:18:38.300Z,4.80
2023-02-12T00:21:08.952Z,4.80
2023-02-12T00:23:38.116Z,4.90
2023-02-12T00:26:08.244Z,4.90
2023-02-12T00:28:36.210Z,4.90
2023-02-12T00:31:15.909Z,4.90
2023-02-12T00:33:43.497Z,4.90
2023-02-12T00:36:15.705Z,4.90
2023-02-12T00:38:43.292Z,4.90
2023-02-12T00:41:11.023Z,4.90
2023-02-12T00:43:38.377Z,4.90
2023-02-12T00:46:07.233Z,4.90
2023-02-12T00:48:35.558Z,4.90
2023-02-12T00:51:03.920Z,4.90
2023-02-12T00:53:31.336Z,4.90
2023-02-12T00:55:59.116Z,4.90
2023-02-12T00:58:26.595Z,4.90
2023-02-12T01:00:54.051Z,4.80
2023-02-12T01:03:24.032Z,4.80
2023-02-12T01:05:53.682Z,4.80
2023-02-12T01:08:22.109Z,4.80
2023-02-12T01:11:02.126Z,4.80
2023-02-12T01:13:31.221Z,4.80
2023-02-12T01:16:11.046Z,4.80
2023-02-12T01:18:38.515Z,4.80
2023-02-12T01:21:27.168Z,4.80
2023-02-12T01:23:55.748Z,4.80
2023-02-12T01:26:25.161Z,4.80
2023-02-12T01:28:55.585Z,4.80
2023-02-12T01:31:25.520Z,4.80
2023-02-12T01:33:55.736Z,4.80
2023-02-12T01:36:24.037Z,4.80
2023-02-12T01:38:51.807Z,4.80
2023-02-12T01:41:25.100Z,4.80
2023-02-12T01:44:19.794Z,4.80
2023-02-12T01:46:50.251Z,4.80
2023-02-12T01:49:24.366Z,4.80
2023-02-12T01:52:15.798Z,4.80
2023-02-12T01:54:43.994Z,4.80
2023-02-12T01:57:14.455Z,4.80
2023-02-12T01:59:45.731Z,4.70
2023-02-12T02:02:13.185Z,4.70
2023-02-12T02:04:51.780Z,4.70
2023-02-12T02:07:19.325Z,4.80
2023-02-12T02:09:47.028Z,4.70
2023-02-12T02:12:32.662Z,4.70
2023-02-12T02:15:00.839Z,4.70
2023-02-12T02:18:02.000Z,4.70
2023-02-12T02:20:47.959Z,4.70
2023-02-12T02:23:30.193Z,4.70
2023-02-12T02:26:15.420Z,4.70
2023-02-12T02:28:56.806Z,4.70
2023-02-12T02:31:33.836Z,4.80
2023-02-12T02:34:09.595Z,4.80
2023-02-12T02:37:00.761Z,4.80
2023-02-12T02:40:12.039Z,4.80
2023-02-12T02:42:58.748Z,4.80
2023-02-12T02:45:35.004Z,4.80
2023-02-12T02:48:11.279Z,4.80
2023-02-12T02:50:44.436Z,4.80
2023-02-12T02:53:21.593Z,4.80
2023-02-12T02:55:53.514Z,4.80
2023-02-12T02:58:29.509Z,4.80
2023-02-12T03:01:04.962Z,4.80
2023-02-12T03:03:50.794Z,4.80
2023-02-12T03:06:58.532Z,4.80
2023-02-12T03:09:45.395Z,4.80
2023-02-12T03:12:19.189Z,4.90
2023-02-12T03:14:57.867Z,4.80
2023-02-12T03:17:34.937Z,4.80
2023-02-12T03:20:37.120Z,4.80
2023-02-12T03:23:11.714Z,4.80
2023-02-12T03:25:49.711Z,4.80
2023-02-12T03:28:22.201Z,4.80
2023-02-12T03:30:53.597Z,4.80
2023-02-12T03:33:41.883Z,4.80
2023-02-12T03:36:38.092Z,4.80
2023-02-12T03:39:17.699Z,4.70
2023-02-12T03:41:55.716Z,4.70
2023-02-12T03:44:48.118Z,4.70
2023-02-12T03:47:36.913Z,4.70
2023-02-12T03:50:26.088Z,4.70
2023-02-12T03:52:53.378Z,4.70
2023-02-12T03:55:20.704Z,4.70
2023-02-12T03:58:00.989Z,4.80
2023-02-12T04:00:28.369Z,4.70
2023-02-12T04:02:55.938Z,4.70
2023-02-12T04:05:26.031Z,4.70
2023-02-12T04:07:55.760Z,4.70
2023-02-12T04:10:31.426Z,4.70
2023-02-12T04:13:28.968Z,4.70
2023-02-12T04:16:02.693Z,4.70
2023-02-12T04:18:46.741Z,4.70
2023-02-12T04:21:45.538Z,4.80
2023-02-12T04:24:50.089Z,4.80
2023-02-12T04:27:24.117Z,4.80
2023-02-12T04:30:27.316Z,4.80
2023-02-12T04:33:00.975Z,4.80
2023-02-12T04:35:28.196Z,4.80
2023-02-12T04:38:08.868Z,4.80
2023-02-12T04:40:38.580Z,4.80
2023-02-12T04:43:05.865Z,4.80
2023-02-12T04:45:36.110Z,4.80
2023-02-12T04:48:04.699Z,4.80
2023-02-12T04:50:40.879Z,4.70
2023-02-12T04:53:09.115Z,4.70
2023-02-12T04:55:36.754Z,4.70
2023-02-12T04:58:04.493Z,4.70
2023-02-12T05:00:31.786Z,4.70
2023-02-12T05:02:59.044Z,4.70
2023-02-12T05:05:26.659Z,4.70
2023-02-12T05:07:53.974Z,4.70
2023-02-12T05:10:21.287Z,4.70
2023-02-12T05:12:48.633Z,4.70
2023-02-12T05:15:16.058Z,4.60
2023-02-12T05:17:43.313Z,4.60
2023-02-12T05:20:11.115Z,4.60
2023-02-12T05:22:38.394Z,4.60
2023-02-12T05:25:06.317Z,4.60
2023-02-12T05:27:33.493Z,4.60
2023-02-12T05:30:00.827Z,4.60
2023-02-12T05:32:28.184Z,4.60
2023-02-12T05:34:55.390Z,4.60
2023-02-12T05:37:22.594Z,4.60
2023-02-12T05:39:50.738Z,4.60
2023-02-12T05:42:17.948Z,4.60
2023-02-12T05:44:45.216Z,4.60
2023-02-12T05:47:12.396Z,4.70
2023-02-12T05:49:39.848Z,4.70
2023-02-12T05:52:07.063Z,4.70
2023-02-12T05:54:34.345Z,4.70
2023-02-12T05:57:01.629Z,4.70
2023-02-12T05:59:29.079Z,4.80
2023-02-12T06:01:56.329Z,4.70
2023-02-12T06:04:26.399Z,4.80
2023-02-12T06:06:55.871Z,4.80
2023-02-12T06:09:24.067Z,4.70
2023-02-12T06:11:51.744Z,4.70
2023-02-12T06:14:20.793Z,4.70
2023-02-12T06:16:50.626Z,4.80
2023-02-12T06:19:18.921Z,4.80
2023-02-12T06:21:46.962Z,4.80
2023-02-12T06:24:15.963Z,4.80
2023-02-12T06:26:43.948Z,4.80
2023-02-12T06:29:11.600Z,4.80
2023-02-12T06:31:39.005Z,4.80
2023-02-12T06:34:10.620Z,4.90
2023-02-12T06:36:44.749Z,4.90
2023-02-12T06:39:14.022Z,4.90
2023-02-12T06:41:41.577Z,4.90
2023-02-12T06:44:08.858Z,4.90
2023-02-12T06:46:36.265Z,4.90
2023-02-12T06:49:03.874Z,4.90
2023-02-12T06:51:31.544Z,4.90
2023-02-12T06:53:59.161Z,4.90
2023-02-12T06:56:27.906Z,4.90
2023-02-12T06:58:57.716Z,4.90
2023-02-12T07:01:27.701Z,5.00
2023-02-12T07:03:58.394Z,5.00
2023-02-12T07:06:26.912Z,4.90
2023-02-12T07:08:55.250Z,4.90
2023-02-12T07:11:30.072Z,4.90
2023-02-12T07:13:57.502Z,4.90
2023-02-12T07:16:24.865Z,4.90
2023-02-12T07:18:52.274Z,4.90
2023-02-12T07:21:20.055Z,5.00
2023-02-12T07:23:51.046Z,5.00
2023-02-12T07:26:20.867Z,4.90
2023-02-12T07:28:48.596Z,5.00
2023-02-12T07:31:21.336Z,5.00
2023-02-12T07:33:49.837Z,5.10
2023-02-12T07:36:19.513Z,5.10
2023-02-12T07:38:47.088Z,5.20
2023-02-12T07:41:17.333Z,5.30
2023-02-12T07:43:46.287Z,5.30
2023-02-12T07:46:26.439Z,5.30
2023-02-12T07:48:54.415Z,5.40
2023-02-12T07:51:21.651Z,5.40
2023-02-12T07:53:50.139Z,5.50
2023-02-12T07:56:20.094Z,5.50
2023-02-12T07:58:49.594Z,5.60
2023-02-12T08:01:21.015Z,5.70
2023-02-12T08:03:49.524Z,5.80
2023-02-12T08:06:23.218Z,5.90
2023-02-12T08:08:56.417Z,6.00
2023-02-12T08:11:24.740Z,6.00
2023-02-12T08:13:52.266Z,5.90
2023-02-12T08:16:22.011Z,5.90
2023-02-12T08:18:50.007Z,6.10
2023-02-12T08:21:25.914Z,6.10
2023-02-12T08:23:57.519Z,6.30
2023-02-12T08:26:30.147Z,6.40
2023-02-12T08:29:18.980Z,6.60
2023-02-12T08:31:48.596Z,6.70
2023-02-12T08:34:22.105Z,6.80
2023-02-12T08:36:52.126Z,7.00
2023-02-12T08:39:19.702Z,7.10
2023-02-12T08:41:48.184Z,7.10
2023-02-12T08:44:16.799Z,7.30
2023-02-12T08:46:47.120Z,7.50
2023-02-12T08:49:17.447Z,7.70
2023-02-12T08:51:48.857Z,7.80
2023-02-12T08:54:18.790Z,8.00
2023-02-12T08:56:46.120Z,8.20
2023-02-12T08:59:14.903Z,8.40
2023-02-12T09:01:42.834Z,8.60
2023-02-12T09:04:19.118Z,8.90
2023-02-12T09:06:47.053Z,9.10
2023-02-12T09:09:15.140Z,9.00
2023-02-12T09:11:43.164Z,8.80
2023-02-12T09:14:14.395Z,8.60
2023-02-12T09:16:42.538Z,8.40
2023-02-12T09:19:13.133Z,8.30
2023-02-12T09:21:41.045Z,8.30
2023-02-12T09:24:09.058Z,8.20
2023-02-12T09:26:38.895Z,8.10
2023-02-12T09:29:06.334Z,8.10
2023-02-12T09:31:33.937Z,7.90
2023-02-12T09:34:04.086Z,7.80
2023-02-12T09:36:32.239Z,7.60
2023-02-12T09:39:00.619Z,7.60
2023-02-12T09:41:49.444Z,7.70
2023-02-12T09:45:01.357Z,7.70
2023-02-12T09:48:00.106Z,7.50
2023-02-12T09:50:59.406Z,7.60
2023-02-12T09:53:30.559Z,7.60
2023-02-12T09:55:58.315Z,7.60
2023-02-12T09:58:35.579Z,7.50
2023-02-12T10:01:13.087Z,7.60
2023-02-12T10:03:41.297Z,7.70
2023-02-12T10:06:15.324Z,7.80
2023-02-12T10:09:10.315Z,8.00
2023-02-12T10:11:54.105Z,8.10
2023-02-12T10:15:02.363Z,8.30
2023-02-12T10:18:02.968Z,8.50
2023-02-12T10:20:50.840Z,8.70
2023-02-12T10:23:53.959Z,8.80
2023-02-12T10:26:42.587Z,9.00
2023-02-12T10:29:25.255Z,9.20
2023-02-12T10:32:00.822Z,9.50
2023-02-12T10:34:34.104Z,9.40
2023-02-12T10:37:12.730Z,9.30
2023-02-12T10:39:48.123Z,9.30
2023-02-12T10:42:31.413Z,9.20
2023-02-12T10:44:58.700Z,9.10
2023-02-12T10:47:26.964Z,9.10
2023-02-12T10:50:00.625Z,9.10
2023-02-12T10:52:28.176Z,9.10
2023-02-12T10:54:55.532Z,9.10
2023-02-12T10:57:24.714Z,9.10
2023-02-12T11:00:13.704Z,9.00
2023-02-12T11:02:58.916Z,8.80
2023-02-12T11:05:29.126Z,8.50
2023-02-12T11:07:57.886Z,8.40
2023-02-12T11:10:37.892Z,8.50
2023-02-12T11:13:05.649Z,8.20
2023-02-12T11:15:46.328Z,8.30
2023-02-12T11:18:22.515Z,8.40
2023-02-12T11:20:52.722Z,8.40
2023-02-12T11:23:36.194Z,8.40
2023-02-12T11:26:07.596Z,8.30
2023-02-12T11:28:36.997Z,8.30
2023-02-12T11:31:22.663Z,8.30
2023-02-12T11:34:17.044Z,8.20
2023-02-12T11:36:50.082Z,8.20
2023-02-12T11:39:26.892Z,7.60
2023-02-12T11:41:58.415Z,7.90
2023-02-12T11:44:38.365Z,8.10
2023-02-12T11:47:12.250Z,8.30
2023-02-12T11:49:49.675Z,8.40
2023-02-12T11:52:29.599Z,8.30
2023-02-12T11:55:01.002Z,7.90
2023-02-12T11:57:43.601Z,7.80
2023-02-12T12:00:23.415Z,7.90
2023-02-12T12:03:23.573Z,8.00
2023-02-12T12:06:02.806Z,8.00
2023-02-12T12:08:48.589Z,7.80
2023-02-12T12:11:26.738Z,7.80
2023-02-12T12:14:22.972Z,7.90
2023-02-12T12:17:33.616Z,7.90
2023-02-12T12:20:11.538Z,8.00
2023-02-12T12:22:50.455Z,8.20
2023-02-12T12:25:31.854Z,8.30
2023-02-12T12:28:26.924Z,8.40
2023-02-12T12:31:15.650Z,8.70
2023-02-12T12:33:52.789Z,8.90
2023-02-12T12:36:56.025Z,8.90
2023-02-12T12:39:57.930Z,9.10
2023-02-12T12:42:43.872Z,8.90
2023-02-12T12:45:14.164Z,8.80
2023-02-12T12:48:01.281Z,8.90
2023-02-12T12:50:47.264Z,8.80
2023-02-12T12:53:38.718Z,8.80
2023-02-12T12:56:29.466Z,8.50
2023-02-12T12:59:24.726Z,8.60
2023-02-12T13:02:38.460Z,8.90
2023-02-12T13:05:35.839Z,9.10
2023-02-12T13:08:22.172Z,9.80
2023-02-12T13:10:55.312Z,10.20
2023-02-12T13:13:43.520Z,10.30
2023-02-12T13:16:31.149Z,10.40
2023-02-12T13:19:31.345Z,10.40
2023-02-12T13:22:14.003Z,10.50
2023-02-12T13:25:20.338Z,10.70
2023-02-12T13:27:49.434Z,10.40
2023-02-12T13:30:25.289Z,10.20
2023-02-12T13:33:11.438Z,10.20
2023-02-12T13:35:45.861Z,10.30
2023-02-12T13:38:23.045Z,10.30
2023-02-12T13:40:55.862Z,10.40
2023-02-12T13:43:47.360Z,10.40
2023-02-12T13:46:42.056Z,10.50
2023-02-12T13:49:26.459Z,10.60
2023-02-12T13:51:57.414Z,10.70
2023-02-12T13:54:57.793Z,10.60
2023-02-12T13:57:25.272Z,10.60
2023-02-12T13:59:54.331Z,10.40
2023-02-12T14:02:33.501Z,10.40
2023-02-12T14:05:03.272Z,10.30
2023-02-12T14:07:52.896Z,10.40
2023-02-12T14:10:34.208Z,10.50
2023-02-12T14:13:19.400Z,10.50
2023-02-12T14:15:53.892Z,10.50
2023-02-12T14:18:28.076Z,10.70
2023-02-12T14:21:13.766Z,10.70
2023-02-12T14:23:43.199Z,10.70
2023-02-12T14:26:22.663Z,10.70
2023-02-12T14:29:21.195Z,10.70
2023-02-12T14:31:48.791Z,11.30
2023-02-12T14:34:16.796Z,12.00
2023-02-12T14:36:46.799Z,13.00
2023-02-12T14:39:20.383Z,13.70
2023-02-12T14:41:49.484Z,14.20
2023-02-12T14:44:30.709Z,14.40
2023-02-12T14:47:13.271Z,14.90
2023-02-12T14:49:55.826Z,16.00
2023-02-12T14:52:27.601Z,17.30
2023-02-12T14:54:56.669Z,17.80
2023-02-12T14:57:33.832Z,17.20
2023-02-12T15:00:22.050Z,18.00
2023-02-12T15:02:54.226Z,18.90
2023-02-12T15:05:27.144Z,19.40
2023-02-12T15:07:59.950Z,19.50
2023-02-12T15:10:41.325Z,19.70
2023-02-12T15:13:30.326Z,20.30
2023-02-12T15:16:06.710Z,20.10
2023-02-12T15:18:51.142Z,20.10
2023-02-12T15:21:32.031Z,21.00
2023-02-12T15:24:05.565Z,20.50
2023-02-12T15:26:47.346Z,20.30
2023-02-12T15:29:22.543Z,20.30
2023-02-12T15:31:57.070Z,20.50
2023-02-12T15:34:28.029Z,20.00
2023-02-12T15:37:00.105Z,18.80
2023-02-12T15:39:31.636Z,17.90
2023-02-12T15:41:58.838Z,17.70
2023-02-12T15:44:29.355Z,17.80
2023-02-12T15:47:08.595Z,18.40
2023-02-12T15:49:37.862Z,18.00
2023-02-12T15:52:11.699Z,17.10
2023-02-12T15:54:39.540Z,17.00
2023-02-12T15:57:12.495Z,16.50
2023-02-12T15:59:41.401Z,15.30
2023-02-12T16:02:21.715Z,14.80
2023-02-12T16:04:49.561Z,15.10
2023-02-12T16:07:17.656Z,14.80
2023-02-12T16:09:45.909Z,13.50
2023-02-12T16:12:16.141Z,13.10
2023-02-12T16:14:47.968Z,12.80
2023-02-12T16:17:41.465Z,12.10
2023-02-12T16:20:20.762Z,11.50
2023-02-12T16:22:50.453Z,10.90
2023-02-12T16:25:25.293Z,10.10
2023-02-12T16:28:05.321Z,9.70
2023-02-12T16:30:42.944Z,9.30
2023-02-12T16:33:43.443Z,9.00
2023-02-12T16:36:31.800Z,8.50
2023-02-12T16:39:08.622Z,8.10
2023-02-12T16:41:53.951Z,7.80
2023-02-12T16:44:26.120Z,7.50
2023-02-12T16:46:56.998Z,7.20
2023-02-12T16:49:26.509Z,7.00
2023-02-12T16:52:13.994Z,6.80
2023-02-12T16:54:41.301Z,6.70
2023-02-12T16:57:11.424Z,6.50
2023-02-12T16:59:43.449Z,6.30
2023-02-12T17:02:12.736Z,6.10
2023-02-12T17:04:40.476Z,6.00
2023-02-12T17:07:21.404Z,5.90
2023-02-12T17:09:49.296Z,5.80
2023-02-12T17:12:17.130Z,5.60
2023-02-12T17:14:45.610Z,5.60
2023-02-12T17:17:13.354Z,5.50
2023-02-12T17:19:41.063Z,5.40
2023-02-12T17:22:17.799Z,5.30
2023-02-12T17:24:49.492Z,5.30
2023-02-12T17:27:17.103Z,5.20
2023-02-12T17:29:44.732Z,5.10
2023-02-12T17:32:12.680Z,5.20
2023-02-12T17:34:48.587Z,5.20
2023-02-12T17:37:18.183Z,5.20
2023-02-12T17:39:45.627Z,5.20
2023-02-12T17:42:12.887Z,5.30
2023-02-12T17:44:40.327Z,5.30
2023-02-12T17:47:07.653Z,5.40
2023-02-12T17:49:35.721Z,5.40
2023-02-12T17:52:04.787Z,5.50
2023-02-12T17:54:33.660Z,5.50
2023-02-12T17:57:00.941Z,5.50
2023-02-12T17:59:28.210Z,5.50
2023-02-12T18:01:55.963Z,5.50
2023-02-12T18:04:23.232Z,5.50
2023-02-12T18:06:50.502Z,5.50
2023-02-12T18:09:17.831Z,5.50
2023-02-12T18:11:45.096Z,5.50
2023-02-12T18:14:12.438Z,5.50
2023-02-12T18:16:39.778Z,5.50
2023-02-12T18:19:07.126Z,5.50
2023-02-12T18:21:35.134Z,5.60
2023-02-12T18:24:03.383Z,5.60
2023-02-12T18:26:30.784Z,5.60
2023-02-12T18:28:58.980Z,5.70
2023-02-12T18:31:27.062Z,5.70
2023-02-12T18:33:54.795Z,5.70
2023-02-12T18:36:23.184Z,5.80
2023-02-12T18:38:51.772Z,5.80
2023-02-12T18:41:21.985Z,5.80
2023-02-12T18:43:49.337Z,5.80
2023-02-12T18:46:22.586Z,5.80
2023-02-12T18:48:51.564Z,5.80
2023-02-12T18:51:24.635Z,5.80
2023-02-12T18:53:56.672Z,5.80
2023-02-12T18:56:23.969Z,5.80
2023-02-12T18:58:56.447Z,5.90
2023-02-12T19:01:25.190Z,5.80
2023-02-12T19:03:59.084Z,5.80
2023-02-12T19:06:28.031Z,5.80
2023-02-12T19:09:01.379Z,5.80
2023-02-12T19:11:29.314Z,5.80
2023-02-12T19:13:57.013Z,5.80
2023-02-12T19:16:25.407Z,5.80
2023-02-12T19:18:54.950Z,5.70
2023-02-12T19:21:26.398Z,5.70
2023-02-12T19:23:58.736Z,5.70
2023-02-12T19:26:28.983Z,5.80
2023-02-12T19:28:57.302Z,5.80
2023-02-12T19:31:27.718Z,5.80
2023-02-12T19:33:57.782Z,5.90
2023-02-12T19:36:26.646Z,5.90
2023-02-12T19:38:54.121Z,6.00
2023-02-12T19:41:24.593Z,6.00
2023-02-12T19:44:00.874Z,6.10
2023-02-12T19:46:30.900Z,6.10
2023-02-12T19:49:01.181Z,6.10
2023-02-12T19:51:30.100Z,6.20
2023-02-12T19:54:01.915Z,6.20
2023-02-12T19:56:29.277Z,6.30
2023-02-12T19:58:57.819Z,6.30
2023-02-12T20:01:25.459Z,6.30
2023-02-12T20:03:52.959Z,6.40
2023-02-12T20:06:26.619Z,6.40
2023-02-12T20:08:54.053Z,6.40
2023-02-12T20:11:28.882Z,6.40
2023-02-12T20:13:56.987Z,6.50
2023-02-12T20:16:31.226Z,6.50
2023-02-12T20:19:02.162Z,6.50
2023-02-12T20:21:30.088Z,6.50
2023-02-12T20:23:59.030Z,6.50
2023-02-12T20:26:26.700Z,6.60
2023-02-12T20:28:54.259Z,6.60
2023-02-12T20:31:24.449Z,6.60
2023-02-12T20:33:56.377Z,6.60
2023-02-12T20:36:24.702Z,6.60
2023-02-12T20:38:56.058Z,6.60
2023-02-12T20:41:25.098Z,6.60
2023-02-12T20:43:53.023Z,6.60
2023-02-12T20:46:22.216Z,6.60
2023-02-12T20:48:50.090Z,6.60
2023-02-12T20:51:26.295Z,6.60
2023-02-12T20:53:55.489Z,6.70
2023-02-12T20:56:25.842Z,6.70
2023-02-12T20:58:54.384Z,6.70
2023-02-12T21:01:25.889Z,6.70
2023-02-12T21:03:54.668Z,6.70
2023-02-12T21:06:24.025Z,6.70
2023-02-12T21:08:51.558Z,6.70
2023-02-12T21:11:21.301Z,6.70
2023-02-12T21:13:58.905Z,6.60
2023-02-12T21:16:32.640Z,6.60
2023-02-12T21:19:00.248Z,6.50
2023-02-12T21:21:30.432Z,6.50
2023-02-12T21:23:59.366Z,6.50
2023-02-12T21:26:29.260Z,6.50
2023-02-12T21:28:58.769Z,6.50
2023-02-12T21:31:32.000Z,6.50
2023-02-12T21:34:01.274Z,6.50
2023-02-12T21:36:31.669Z,6.60
2023-02-12T21:38:59.315Z,6.60
2023-02-12T21:41:32.024Z,6.60
2023-02-12T21:44:01.957Z,6.60
2023-02-12T21:46:29.865Z,6.60
2023-02-12T21:48:59.268Z,6.70
2023-02-12T21:51:31.848Z,6.60
2023-02-12T21:54:01.562Z,6.70
2023-02-12T21:56:29.754Z,6.70
2023-02-12T21:58:59.345Z,6.70
2023-02-12T22:01:29.625Z,6.70
2023-02-12T22:03:56.912Z,6.70
2023-02-12T22:06:25.094Z,6.70
2023-02-12T22:08:53.831Z,6.70
2023-02-12T22:11:22.345Z,6.80
2023-02-12T22:13:49.756Z,6.80
2023-02-12T22:16:18.833Z,6.80
2023-02-12T22:18:47.584Z,6.90
2023-02-12T22:21:16.643Z,6.90
2023-02-12T22:23:44.855Z,6.90
2023-02-12T22:26:14.897Z,7.00
2023-02-12T22:28:44.920Z,7.00
2023-02-12T22:31:14.033Z,7.00
2023-02-12T22:33:41.298Z,7.00
2023-02-12T22:36:10.008Z,7.00
2023-02-12T22:38:38.684Z,6.90
2023-02-12T22:41:07.895Z,6.90
2023-02-12T22:43:36.830Z,6.80
2023-02-12T22:46:05.119Z,6.80
2023-02-12T22:48:32.336Z,6.80
2023-02-12T22:51:00.104Z,6.70
2023-02-12T22:53:27.519Z,6.60
2023-02-12T22:55:54.869Z,6.60
2023-02-12T22:58:22.115Z,6.50
2023-02-12T23:00:49.411Z,6.40
2023-02-12T23:03:16.655Z,6.40
2023-02-12T23:05:43.869Z,6.30
2023-02-12T23:08:11.068Z,6.20
2023-02-12T23:10:38.313Z,6.10
2023-02-12T23:13:05.624Z,6.00
2023-02-12T23:15:32.915Z,5.90
2023-02-12T23:18:00.085Z,5.80
2023-02-12T23:20:27.404Z,5.70
2023-02-12T23:22:54.656Z,5.50
2023-02-12T23:25:21.918Z,5.40
2023-02-12T23:27:49.139Z,5.30
2023-02-12T23:30:16.456Z,5.20
2023-02-12T23:32:43.708Z,5.10
2023-02-12T23:35:10.986Z,5.00
2023-02-12T23:37:38.237Z,4.90
2023-02-12T23:40:07.139Z,4.90
2023-02-12T23:42:34.385Z,4.70
2023-02-12T23:45:01.574Z,4.60
2023-02-12T23:47:29.167Z,4.60
2023-02-12T23:49:56.376Z,4.50
2023-02-12T23:52:23.847Z,4.50
2023-02-12T23:54:51.338Z,4.40
2023-02-12T23:57:18.640Z,4.40
2023-02-12T23:59:45.906Z,4.30
