createdAt,value
2017-07-17T00:01:39.879Z,99.90
2017-07-17T00:04:07.405Z,99.90
2017-07-17T00:06:34.908Z,99.90
2017-07-17T00:09:02.425Z,99.90
2017-07-17T00:11:29.962Z,99.90
2017-07-17T00:13:57.550Z,99.90
2017-07-17T00:16:25.067Z,99.90
2017-07-17T00:18:52.598Z,99.90
2017-07-17T00:21:20.149Z,99.90
2017-07-17T00:23:47.677Z,99.90
2017-07-17T00:26:15.192Z,99.90
2017-07-17T00:28:42.689Z,99.90
2017-07-17T00:31:10.216Z,99.90
2017-07-17T00:33:37.746Z,99.90
2017-07-17T00:36:05.276Z,99.90
2017-07-17T00:38:32.811Z,99.90
2017-07-17T00:41:00.338Z,99.90
2017-07-17T00:43:27.855Z,99.90
2017-07-17T00:45:55.374Z,99.90
2017-07-17T00:48:22.921Z,99.90
2017-07-17T00:50:50.421Z,99.90
2017-07-17T00:53:17.936Z,99.90
2017-07-17T00:55:45.478Z,99.90
2017-07-17T00:58:13.003Z,99.90
2017-07-17T01:00:40.539Z,99.90
2017-07-17T01:03:08.061Z,99.90
2017-07-17T01:05:35.580Z,99.90
2017-07-17T01:08:03.110Z,99.90
2017-07-17T01:10:30.641Z,99.90
2017-07-17T01:12:58.174Z,99.90
2017-07-17T01:15:25.700Z,99.90
2017-07-17T01:17:53.264Z,99.90
2017-07-17T01:20:20.823Z,99.90
2017-07-17T01:22:48.326Z,99.90
2017-07-17T01:25:16.124Z,99.90
2017-07-17T01:27:43.660Z,99.90
2017-07-17T01:30:11.178Z,99.90
2017-07-17T01:32:38.706Z,99.90
2017-07-17T01:35:06.233Z,99.90
2017-07-17T01:37:33.778Z,99.90
2017-07-17T01:40:01.342Z,99.90
2017-07-17T01:42:28.855Z,99.90
2017-07-17T01:44:56.419Z,99.90
2017-07-17T01:47:23.960Z,99.90
2017-07-17T01:49:51.513Z,99.90
2017-07-17T01:52:19.023Z,99.90
2017-07-17T01:54:46.546Z,99.90
2017-07-17T01:57:14.095Z,99.90
2017-07-17T01:59:41.611Z,99.90
2017-07-17T02:02:09.432Z,99.90
2017-07-17T02:04:36.945Z,99.90
2017-07-17T02:07:04.469Z,99.90
2017-07-17T02:09:32.000Z,99.90
2017-07-17T02:11:59.513Z,99.90
2017-07-17T02:14:27.105Z,99.90
2017-07-17T02:16:55.079Z,99.90
2017-07-17T02:19:22.626Z,99.90
2017-07-17T02:21:50.168Z,99.90
2017-07-17T02:24:17.698Z,99.90
2017-07-17T02:26:45.256Z,99.90
2017-07-17T02:29:12.763Z,99.90
2017-07-17T02:31:40.307Z,99.90
2017-07-17T02:34:07.855Z,99.90
2017-07-17T02:36:35.389Z,99.90
2017-07-17T02:39:03.225Z,99.90
2017-07-17T02:41:30.751Z,99.90
2017-07-17T02:43:58.276Z,99.90
2017-07-17T02:46:25.798Z,99.90
2017-07-17T02:48:53.341Z,99.90
2017-07-17T02:51:20.859Z,99.90
2017-07-17T02:53:48.388Z,99.90
2017-07-17T02:56:17.051Z,99.90
2017-07-17T02:58:44.552Z,99.90
2017-07-17T03:01:12.096Z,99.90
2017-07-17T03:03:40.779Z,99.90
2017-07-17T03:06:08.449Z,99.90
2017-07-17T03:08:36.252Z,99.90
2017-07-17T03:11:03.772Z,99.90
2017-07-17T03:13:31.310Z,99.90
2017-07-17T03:15:58.835Z,99.90
2017-07-17T03:18:26.376Z,99.90
2017-07-17T03:20:53.914Z,99.90
2017-07-17T03:23:22.213Z,99.90
2017-07-17T03:25:49.723Z,99.90
2017-07-17T03:28:17.256Z,99.90
2017-07-17T03:30:44.784Z,99.90
2017-07-17T03:33:12.342Z,99.90
2017-07-17T03:35:39.883Z,99.90
2017-07-17T03:38:08.174Z,99.90
2017-07-17T03:40:35.716Z,99.90
2017-07-17T03:43:03.253Z,99.90
2017-07-17T03:45:30.777Z,99.90
2017-07-17T03:47:58.343Z,99.90
2017-07-17T03:50:25.872Z,99.90
2017-07-17T03:52:53.407Z,99.90
2017-07-17T03:55:20.931Z,99.90
2017-07-17T03:57:48.812Z,99.90
2017-07-17T04:00:16.336Z,99.90
2017-07-17T04:02:43.878Z,99.90
2017-07-17T04:05:11.427Z,99.90
2017-07-17T04:07:38.998Z,99.90
2017-07-17T04:10:06.597Z,99.90
2017-07-17T04:12:34.127Z,99.90
2017-07-17T04:15:02.035Z,99.90
2017-07-17T04:17:31.981Z,99.90
2017-07-17T04:19:59.541Z,99.90
2017-07-17T04:22:27.107Z,99.90
2017-07-17T04:24:54.694Z,99.90
2017-07-17T04:27:22.367Z,99.90
2017-07-17T04:29:49.908Z,99.90
2017-07-17T04:32:17.476Z,99.90
2017-07-17T04:34:45.118Z,99.90
2017-07-17T04:37:12.715Z,99.90
2017-07-17T04:39:40.285Z,99.90
2017-07-17T04:42:07.832Z,99.90
2017-07-17T04:44:35.383Z,99.90
2017-07-17T04:47:03.023Z,99.90
2017-07-17T04:49:30.859Z,99.90
2017-07-17T04:51:58.417Z,99.90
2017-07-17T04:54:25.987Z,99.90
2017-07-17T04:56:53.539Z,99.90
2017-07-17T04:59:21.087Z,99.90
2017-07-17T05:01:48.646Z,99.90
2017-07-17T05:04:16.952Z,99.90
2017-07-17T05:06:44.495Z,99.90
2017-07-17T05:09:12.056Z,99.90
2017-07-17T05:11:39.591Z,99.90
2017-07-17T05:14:07.111Z,99.90
2017-07-17T05:16:35.005Z,99.90
2017-07-17T05:19:02.526Z,99.90
2017-07-17T05:21:30.040Z,99.90
2017-07-17T05:23:57.830Z,99.90
2017-07-17T05:26:25.346Z,99.90
2017-07-17T05:28:52.858Z,99.90
2017-07-17T05:31:20.406Z,99.90
2017-07-17T05:33:47.919Z,99.90
2017-07-17T05:36:15.460Z,99.90
2017-07-17T05:38:43.079Z,99.90
2017-07-17T05:41:10.596Z,99.90
2017-07-17T05:43:38.133Z,99.90
2017-07-17T05:46:06.112Z,99.90
2017-07-17T05:48:33.640Z,99.90
2017-07-17T05:51:01.156Z,99.90
2017-07-17T05:53:29.344Z,99.90
2017-07-17T05:55:57.636Z,99.90
2017-07-17T05:58:25.150Z,99.90
2017-07-17T06:00:52.829Z,99.90
2017-07-17T06:03:20.380Z,99.90
2017-07-17T06:05:47.913Z,99.90
2017-07-17T06:08:15.456Z,99.90
2017-07-17T06:10:42.984Z,99.90
2017-07-17T06:13:11.290Z,99.90
2017-07-17T06:15:38.821Z,99.90
2017-07-17T06:18:06.741Z,99.90
2017-07-17T06:20:34.244Z,99.90
2017-07-17T06:23:02.537Z,99.90
2017-07-17T06:25:30.079Z,99.90
2017-07-17T06:27:57.594Z,99.90
2017-07-17T06:30:25.148Z,99.90
2017-07-17T06:32:52.715Z,99.90
2017-07-17T06:35:20.224Z,99.90
2017-07-17T06:37:47.792Z,97.90
2017-07-17T06:40:15.704Z,96.70
2017-07-17T06:42:43.233Z,95.10
2017-07-17T06:45:10.770Z,93.00
2017-07-17T06:47:38.558Z,90.80
2017-07-17T06:50:06.091Z,88.30
2017-07-17T06:52:33.606Z,84.60
2017-07-17T06:55:01.144Z,83.20
2017-07-17T06:57:29.483Z,78.70
2017-07-17T06:59:57.018Z,79.10
2017-07-17T07:02:25.308Z,74.20
2017-07-17T07:04:52.785Z,73.70
2017-07-17T07:07:20.319Z,73.20
2017-07-17T07:09:48.242Z,74.50
2017-07-17T07:12:15.764Z,75.80
2017-07-17T07:14:43.302Z,74.70
2017-07-17T07:17:10.840Z,73.40
2017-07-17T07:19:38.389Z,72.40
2017-07-17T07:22:05.891Z,69.90
2017-07-17T07:24:33.695Z,73.80
2017-07-17T07:27:01.217Z,71.30
2017-07-17T07:29:28.745Z,71.50
2017-07-17T07:31:56.274Z,72.10
2017-07-17T07:34:23.790Z,76.10
2017-07-17T07:36:51.321Z,73.60
2017-07-17T07:39:18.851Z,74.40
2017-07-17T07:41:46.395Z,71.90
2017-07-17T07:44:13.910Z,76.90
2017-07-17T07:46:42.595Z,81.00
2017-07-17T07:49:10.877Z,83.00
2017-07-17T07:51:39.174Z,84.60
2017-07-17T07:54:07.013Z,84.50
2017-07-17T07:56:35.317Z,86.80
2017-07-17T07:59:02.834Z,86.80
2017-07-17T08:01:30.620Z,84.20
2017-07-17T08:03:58.906Z,84.70
2017-07-17T08:06:26.416Z,84.50
2017-07-17T08:08:53.990Z,83.10
2017-07-17T08:11:21.540Z,80.10
2017-07-17T08:13:49.087Z,80.30
2017-07-17T08:16:16.622Z,81.60
2017-07-17T08:18:44.164Z,82.00
2017-07-17T08:21:11.702Z,81.50
2017-07-17T08:23:40.359Z,83.20
2017-07-17T08:26:07.891Z,83.00
2017-07-17T08:28:35.436Z,83.80
2017-07-17T08:31:02.970Z,82.60
2017-07-17T08:33:31.264Z,77.80
2017-07-17T08:35:58.802Z,77.80
2017-07-17T08:38:26.330Z,78.60
2017-07-17T08:40:54.701Z,78.80
2017-07-17T08:43:22.245Z,76.70
2017-07-17T08:45:49.793Z,76.40
2017-07-17T08:48:17.319Z,81.70
2017-07-17T08:50:44.856Z,81.20
2017-07-17T08:53:12.391Z,80.10
2017-07-17T08:55:39.914Z,79.90
2017-07-17T08:58:07.829Z,82.30
2017-07-17T09:00:35.351Z,78.40
2017-07-17T09:03:02.864Z,77.10
2017-07-17T09:05:30.415Z,76.70
2017-07-17T09:07:57.963Z,79.50
2017-07-17T09:10:25.956Z,78.80
2017-07-17T09:12:54.256Z,74.30
2017-07-17T09:15:21.764Z,74.30
2017-07-17T09:17:49.331Z,79.40
2017-07-17T09:20:16.856Z,79.40
2017-07-17T09:22:44.410Z,77.50
2017-07-17T09:25:11.949Z,76.30
2017-07-17T09:27:39.765Z,73.20
2017-07-17T09:30:07.304Z,74.60
2017-07-17T09:32:35.303Z,75.70
2017-07-17T09:35:02.851Z,72.80
2017-07-17T09:37:30.378Z,71.00
2017-07-17T09:39:57.920Z,73.20
2017-07-17T09:42:25.490Z,73.10
2017-07-17T09:44:53.051Z,78.20
2017-07-17T09:47:20.869Z,72.00
2017-07-17T09:49:48.398Z,73.00
2017-07-17T09:52:15.936Z,70.10
2017-07-17T09:54:43.471Z,73.50
2017-07-17T09:57:11.005Z,73.20
2017-07-17T09:59:39.328Z,75.10
2017-07-17T10:02:06.850Z,74.10
2017-07-17T10:04:34.427Z,69.00
2017-07-17T10:07:01.964Z,70.20
2017-07-17T10:09:29.510Z,73.00
2017-07-17T10:11:57.048Z,78.50
2017-07-17T10:14:24.582Z,76.20
2017-07-17T10:16:52.123Z,76.10
2017-07-17T10:19:20.418Z,74.20
2017-07-17T10:21:48.260Z,74.60
2017-07-17T10:24:15.800Z,73.50
2017-07-17T10:26:43.336Z,74.60
2017-07-17T10:29:10.873Z,75.30
2017-07-17T10:31:38.430Z,71.30
2017-07-17T10:34:05.969Z,77.90
2017-07-17T10:36:33.563Z,66.50
2017-07-17T10:39:01.096Z,67.50
2017-07-17T10:41:28.644Z,65.30
2017-07-17T10:43:56.231Z,67.80
2017-07-17T10:46:23.791Z,72.60
2017-07-17T10:48:51.361Z,73.00
2017-07-17T10:51:19.379Z,70.50
2017-07-17T10:53:47.689Z,74.10
2017-07-17T10:56:15.221Z,74.10
2017-07-17T10:58:42.756Z,72.50
2017-07-17T11:01:10.281Z,71.00
2017-07-17T11:03:37.825Z,69.10
2017-07-17T11:06:05.371Z,65.20
2017-07-17T11:08:32.927Z,69.80
2017-07-17T11:11:00.447Z,70.10
2017-07-17T11:13:28.307Z,71.90
2017-07-17T11:15:55.837Z,73.30
2017-07-17T11:18:23.367Z,72.00
2017-07-17T11:20:51.229Z,71.10
2017-07-17T11:23:18.994Z,70.40
2017-07-17T11:25:46.901Z,67.20
2017-07-17T11:28:14.444Z,64.10
2017-07-17T11:30:42.002Z,67.80
2017-07-17T11:33:09.567Z,67.20
2017-07-17T11:35:37.117Z,66.00
2017-07-17T11:38:04.687Z,66.70
2017-07-17T11:40:32.244Z,68.40
2017-07-17T11:42:59.796Z,63.80
2017-07-17T11:45:28.413Z,64.40
2017-07-17T12:00:28.317Z,62.50
2017-07-17T12:02:55.878Z,65.40
2017-07-17T12:07:50.432Z,64.00
2017-07-17T12:10:17.991Z,65.50
2017-07-17T12:12:45.557Z,68.70
2017-07-17T12:15:13.088Z,66.40
2017-07-17T12:17:40.632Z,66.60
2017-07-17T12:20:08.220Z,68.40
2017-07-17T12:22:35.748Z,73.40
2017-07-17T12:25:04.057Z,75.10
2017-07-17T12:27:31.612Z,75.00
2017-07-17T12:29:59.153Z,76.40
2017-07-17T12:32:27.501Z,80.40
2017-07-17T12:34:55.077Z,80.20
2017-07-17T12:37:23.416Z,81.50
2017-07-17T12:39:50.948Z,80.90
2017-07-17T12:42:18.483Z,80.70
2017-07-17T12:44:46.808Z,77.90
2017-07-17T12:47:14.369Z,77.90
2017-07-17T12:49:42.278Z,79.90
2017-07-17T12:52:09.836Z,78.30
2017-07-17T12:54:37.369Z,80.00
2017-07-17T12:57:04.931Z,79.50
2017-07-17T12:59:32.498Z,78.50
2017-07-17T13:02:00.069Z,80.60
2017-07-17T13:04:27.603Z,77.60
2017-07-17T13:06:55.173Z,75.80
2017-07-17T13:09:22.717Z,75.80
2017-07-17T13:11:50.611Z,76.20
2017-07-17T13:14:18.150Z,77.70
2017-07-17T13:16:45.681Z,77.50
2017-07-17T13:19:13.245Z,79.80
2017-07-17T13:21:40.791Z,79.20
2017-07-17T13:24:08.337Z,77.20
2017-07-17T13:26:35.913Z,77.70
2017-07-17T13:29:03.493Z,78.90
2017-07-17T13:31:31.031Z,77.80
2017-07-17T13:33:58.966Z,79.80
2017-07-17T13:36:27.257Z,71.20
2017-07-17T13:38:54.798Z,71.10
2017-07-17T13:41:22.365Z,71.70
2017-07-17T13:43:50.688Z,71.00
2017-07-17T13:46:18.224Z,70.90
2017-07-17T13:48:46.166Z,68.00
2017-07-17T13:51:14.466Z,69.40
2017-07-17T13:53:42.008Z,69.20
2017-07-17T13:56:09.953Z,69.70
2017-07-17T13:58:37.506Z,71.20
2017-07-17T14:01:05.057Z,70.50
2017-07-17T14:03:32.605Z,71.60
2017-07-17T14:06:00.166Z,71.10
2017-07-17T14:08:27.732Z,71.70
2017-07-17T14:10:55.271Z,67.30
2017-07-17T14:13:22.824Z,67.60
2017-07-17T14:15:50.372Z,68.70
2017-07-17T14:18:18.171Z,71.60
2017-07-17T14:20:45.727Z,74.70
2017-07-17T14:23:13.265Z,75.30
2017-07-17T14:25:40.823Z,76.10
2017-07-17T14:28:08.362Z,77.30
2017-07-17T14:30:35.940Z,78.50
2017-07-17T14:33:03.489Z,78.50
2017-07-17T14:35:31.542Z,80.30
2017-07-17T14:37:59.857Z,80.30
2017-07-17T14:40:27.396Z,80.10
2017-07-17T14:42:55.318Z,77.70
2017-07-17T14:45:22.846Z,76.60
2017-07-17T14:47:50.374Z,73.00
2017-07-17T14:50:18.312Z,70.00
2017-07-17T14:52:45.838Z,69.40
2017-07-17T14:55:13.360Z,67.50
2017-07-17T14:57:40.927Z,66.50
2017-07-17T15:00:08.496Z,67.90
2017-07-17T15:02:36.195Z,70.40
2017-07-17T15:05:04.089Z,71.00
2017-07-17T15:07:31.623Z,69.70
2017-07-17T15:09:59.168Z,72.10
2017-07-17T15:12:26.703Z,70.00
2017-07-17T15:14:54.242Z,70.30
2017-07-17T15:17:21.795Z,69.60
2017-07-17T15:19:50.102Z,69.50
2017-07-17T15:22:17.631Z,69.50
2017-07-17T15:24:45.194Z,70.00
2017-07-17T15:27:12.736Z,64.90
2017-07-17T15:29:40.272Z,60.60
2017-07-17T15:32:07.804Z,59.50
2017-07-17T15:34:35.346Z,58.50
2017-07-17T15:37:02.890Z,59.50
2017-07-17T15:39:30.447Z,59.70
2017-07-17T15:41:58.002Z,59.30
2017-07-17T15:44:25.544Z,59.30
2017-07-17T15:46:53.075Z,59.30
2017-07-17T15:49:20.638Z,61.00
2017-07-17T15:51:48.237Z,63.50
2017-07-17T15:54:16.906Z,60.90
2017-07-17T15:56:45.215Z,59.70
2017-07-17T15:59:12.763Z,60.30
2017-07-17T16:01:40.332Z,59.10
2017-07-17T16:04:07.884Z,59.00
2017-07-17T16:06:35.451Z,57.50
2017-07-17T16:09:02.998Z,58.20
2017-07-17T16:11:30.540Z,57.50
2017-07-17T16:13:58.910Z,58.50
2017-07-17T16:16:26.490Z,58.50
2017-07-17T16:18:54.856Z,60.80
2017-07-17T16:21:22.462Z,60.70
2017-07-17T16:23:49.994Z,61.70
2017-07-17T16:26:17.559Z,60.40
2017-07-17T16:28:45.207Z,60.40
2017-07-17T16:31:12.759Z,63.60
2017-07-17T16:33:40.335Z,64.50
2017-07-17T16:36:07.876Z,63.70
2017-07-17T16:38:35.513Z,64.60
2017-07-17T16:41:03.512Z,61.20
2017-07-17T16:43:31.853Z,60.40
2017-07-17T16:45:59.402Z,60.40
2017-07-17T16:48:27.003Z,62.80
2017-07-17T16:50:54.548Z,64.80
2017-07-17T16:53:22.117Z,65.50
2017-07-17T16:55:49.702Z,65.70
2017-07-17T16:58:17.236Z,63.50
2017-07-17T17:00:44.843Z,60.40
2017-07-17T17:03:12.559Z,60.20
2017-07-17T17:05:40.107Z,60.10
2017-07-17T17:08:07.661Z,58.70
2017-07-17T17:10:36.421Z,56.20
2017-07-17T17:13:03.968Z,56.10
2017-07-17T17:15:31.547Z,56.80
2017-07-17T17:17:59.534Z,60.50
2017-07-17T17:20:27.064Z,64.00
2017-07-17T17:22:54.617Z,64.30
2017-07-17T17:25:22.844Z,64.50
2017-07-17T17:27:50.404Z,68.00
2017-07-17T17:30:17.939Z,68.80
2017-07-17T17:32:45.735Z,70.30
2017-07-17T17:35:14.064Z,72.00
2017-07-17T17:37:41.628Z,72.00
2017-07-17T17:40:09.568Z,72.70
2017-07-17T17:42:37.370Z,74.20
2017-07-17T17:45:04.940Z,74.50
2017-07-17T17:47:32.638Z,75.40
2017-07-17T17:50:00.184Z,76.60
2017-07-17T17:52:28.515Z,78.90
2017-07-17T17:54:56.369Z,77.80
2017-07-17T17:57:23.949Z,79.20
2017-07-17T17:59:52.776Z,81.30
2017-07-17T18:02:21.573Z,82.50
2017-07-17T18:04:50.151Z,82.10
2017-07-17T18:07:19.011Z,82.70
2017-07-17T18:09:47.045Z,82.70
2017-07-17T18:12:15.905Z,84.00
2017-07-17T18:14:43.644Z,83.60
2017-07-17T18:17:11.326Z,84.00
2017-07-17T18:19:39.854Z,85.60
2017-07-17T18:22:07.469Z,85.50
2017-07-17T18:24:35.810Z,88.90
2017-07-17T18:27:03.393Z,88.10
2017-07-17T18:29:30.934Z,89.40
2017-07-17T18:31:58.498Z,90.00
2017-07-17T18:34:26.071Z,90.40
2017-07-17T18:36:56.259Z,90.80
2017-07-17T18:39:23.829Z,91.00
2017-07-17T18:41:51.696Z,91.30
2017-07-17T18:44:19.539Z,91.70
2017-07-17T18:46:47.077Z,92.00
2017-07-17T18:49:14.612Z,92.30
2017-07-17T18:51:42.877Z,93.10
2017-07-17T18:54:10.415Z,93.20
2017-07-17T18:56:37.978Z,93.70
2017-07-17T18:59:06.134Z,94.00
2017-07-17T19:01:33.694Z,94.40
2017-07-17T19:04:01.223Z,94.70
2017-07-17T19:06:29.069Z,95.10
2017-07-17T19:08:57.427Z,95.70
2017-07-17T19:11:24.960Z,95.70
2017-07-17T19:13:52.512Z,95.90
2017-07-17T19:16:20.070Z,96.30
2017-07-17T19:18:47.633Z,96.40
2017-07-17T19:21:15.225Z,96.70
2017-07-17T19:23:42.767Z,97.10
2017-07-17T19:26:10.363Z,97.50
2017-07-17T19:28:38.693Z,97.70
2017-07-17T19:31:06.241Z,97.70
2017-07-17T19:33:33.783Z,97.90
2017-07-17T19:36:01.373Z,98.10
2017-07-17T19:38:28.937Z,98.60
2017-07-17T19:40:56.490Z,99.00
2017-07-17T19:43:24.050Z,99.50
2017-07-17T19:45:52.056Z,99.90
2017-07-17T19:48:19.592Z,99.90
2017-07-17T19:50:47.126Z,99.90
2017-07-17T19:53:14.684Z,99.90
2017-07-17T19:55:42.237Z,99.90
2017-07-17T19:58:09.796Z,99.90
2017-07-17T20:00:37.614Z,99.90
2017-07-17T20:03:05.137Z,99.90
2017-07-17T20:05:32.691Z,99.90
2017-07-17T20:08:00.257Z,99.90
2017-07-17T20:10:27.838Z,99.90
2017-07-17T20:12:55.407Z,99.90
2017-07-17T20:15:22.983Z,99.90
2017-07-17T20:17:51.302Z,99.90
2017-07-17T20:20:19.153Z,99.90
2017-07-17T20:22:46.708Z,99.90
2017-07-17T20:25:14.285Z,99.90
2017-07-17T20:27:41.835Z,99.90
2017-07-17T20:30:09.404Z,99.90
2017-07-17T20:32:36.980Z,99.90
2017-07-17T20:35:04.530Z,99.90
2017-07-17T20:37:32.577Z,99.90
2017-07-17T20:40:00.135Z,99.90
2017-07-17T20:42:27.686Z,99.90
2017-07-17T20:44:55.246Z,99.90
2017-07-17T20:47:23.223Z,99.90
2017-07-17T20:49:50.770Z,99.90
2017-07-17T20:52:18.302Z,99.90
2017-07-17T20:54:46.176Z,99.90
2017-07-17T20:57:13.705Z,99.90
2017-07-17T20:59:41.247Z,99.90
2017-07-17T21:02:09.174Z,99.90
2017-07-17T21:04:37.514Z,99.90
2017-07-17T21:07:05.086Z,99.90
2017-07-17T21:09:32.966Z,99.90
2017-07-17T21:12:00.483Z,99.90
2017-07-17T21:14:28.031Z,99.90
2017-07-17T21:16:55.575Z,99.90
2017-07-17T21:19:23.097Z,99.90
2017-07-17T21:21:50.667Z,99.90
2017-07-17T21:24:19.259Z,99.90
2017-07-17T21:26:46.822Z,99.90
2017-07-17T21:29:15.137Z,99.90
2017-07-17T21:31:42.685Z,99.90
2017-07-17T21:34:10.273Z,99.90
2017-07-17T21:36:37.808Z,99.90
2017-07-17T21:39:05.399Z,99.90
2017-07-17T21:41:32.946Z,99.90
2017-07-17T21:44:00.491Z,99.90
2017-07-17T21:46:28.507Z,99.90
2017-07-17T21:48:56.162Z,99.90
2017-07-17T21:51:23.694Z,99.90
2017-07-17T21:53:51.530Z,99.90
2017-07-17T21:56:19.062Z,99.90
2017-07-17T21:58:46.618Z,99.90
2017-07-17T22:01:14.945Z,99.90
2017-07-17T22:03:42.486Z,99.90
2017-07-17T22:06:10.054Z,99.90
2017-07-17T22:08:37.611Z,99.90
2017-07-17T22:11:05.180Z,99.90
2017-07-17T22:13:32.731Z,99.90
2017-07-17T22:16:00.297Z,99.90
2017-07-17T22:18:27.878Z,99.90
2017-07-17T22:20:56.657Z,99.90
2017-07-17T22:23:24.644Z,99.90
2017-07-17T22:25:52.182Z,99.90
2017-07-17T22:28:19.708Z,99.90
2017-07-17T22:30:47.251Z,99.90
2017-07-17T22:33:15.570Z,99.90
2017-07-17T22:35:43.861Z,99.90
2017-07-17T22:38:11.402Z,99.90
2017-07-17T22:40:39.312Z,99.90
2017-07-17T22:43:06.830Z,99.90
2017-07-17T22:45:34.413Z,99.90
2017-07-17T22:48:01.959Z,99.90
2017-07-17T22:50:29.487Z,99.90
2017-07-17T22:52:57.069Z,99.90
2017-07-17T22:55:24.629Z,99.90
2017-07-17T22:57:52.171Z,99.90
2017-07-17T23:00:19.710Z,99.90
2017-07-17T23:02:47.647Z,99.90
2017-07-17T23:05:15.175Z,99.90
2017-07-17T23:07:42.757Z,99.90
2017-07-17T23:10:11.571Z,99.90
2017-07-17T23:12:39.903Z,99.90
2017-07-17T23:15:07.427Z,99.90
2017-07-17T23:17:34.959Z,99.90
2017-07-17T23:20:02.498Z,99.90
2017-07-17T23:22:30.027Z,99.90
2017-07-17T23:24:57.589Z,99.90
2017-07-17T23:27:25.108Z,99.90
2017-07-17T23:29:52.647Z,99.90
2017-07-17T23:32:20.192Z,99.90
2017-07-17T23:34:47.742Z,99.90
2017-07-17T23:37:15.270Z,99.90
2017-07-17T23:39:42.831Z,99.90
2017-07-17T23:42:10.351Z,99.90
2017-07-17T23:44:38.678Z,99.90
2017-07-17T23:47:06.242Z,99.90
2017-07-17T23:49:33.781Z,99.90
2017-07-17T23:52:01.613Z,99.90
2017-07-17T23:54:30.512Z,99.90
2017-07-17T23:56:58.811Z,99.90
2017-07-17T23:59:26.639Z,99.90
